createdAt,value
2019-01-15T00:00:28.482Z,4.90
2019-01-15T00:01:28.740Z,5.10
2019-01-15T00:02:28.854Z,5.00
2019-01-15T00:03:28.933Z,4.90
2019-01-15T00:04:29.003Z,4.40
2019-01-15T00:05:29.115Z,5.40
2019-01-15T00:06:29.169Z,4.10
2019-01-15T00:07:29.235Z,5.00
2019-01-15T00:08:29.324Z,4.50
2019-01-15T00:09:29.368Z,5.00
2019-01-15T00:10:29.453Z,4.30
2019-01-15T00:11:29.476Z,4.40
2019-01-15T00:12:29.519Z,3.90
2019-01-15T00:13:29.562Z,4.30
2019-01-15T00:14:29.588Z,3.70
2019-01-15T00:15:29.629Z,4.50
2019-01-15T00:16:29.645Z,4.60
2019-01-15T00:17:29.662Z,5.20
2019-01-15T00:18:29.683Z,4.10
2019-01-15T00:19:29.732Z,3.50
2019-01-15T00:20:29.763Z,4.30
2019-01-15T00:21:29.798Z,3.70
2019-01-15T00:22:29.872Z,3.90
2019-01-15T00:23:29.895Z,4.10
2019-01-15T00:24:29.938Z,3.90
2019-01-15T00:25:29.963Z,3.80
2019-01-15T00:26:30.004Z,4.10
2019-01-15T00:27:30.086Z,3.30
2019-01-15T00:28:30.066Z,4.10
2019-01-15T00:29:30.102Z,3.70
2019-01-15T00:30:30.129Z,4.00
2019-01-15T00:31:30.163Z,3.90
2019-01-15T00:32:30.219Z,3.50
2019-01-15T00:33:30.264Z,3.50
2019-01-15T00:34:30.299Z,3.40
2019-01-15T00:35:30.339Z,3.00
2019-01-15T00:36:30.360Z,3.20
2019-01-15T00:37:30.400Z,3.20
2019-01-15T00:38:30.447Z,3.50
2019-01-15T00:39:30.479Z,3.20
2019-01-15T00:40:30.531Z,3.20
2019-01-15T00:41:30.567Z,3.50
2019-01-15T00:42:30.595Z,3.70
2019-01-15T00:43:30.653Z,3.40
2019-01-15T00:44:30.511Z,3.20
2019-01-15T00:45:30.928Z,3.50
2019-01-15T00:46:31.606Z,3.60
2019-01-15T00:47:31.653Z,3.20
2019-01-15T00:49:31.511Z,3.40
2019-01-15T00:50:31.708Z,3.10
2019-01-15T00:51:31.969Z,3.00
2019-01-15T00:52:32.381Z,3.40
2019-01-15T00:53:32.880Z,3.50
2019-01-15T00:54:33.376Z,3.10
2019-01-15T00:55:33.811Z,4.20
2019-01-15T00:56:34.035Z,3.00
2019-01-15T00:57:34.521Z,3.10
2019-01-15T00:58:34.755Z,2.90
2019-01-15T00:59:35.090Z,3.70
2019-01-15T01:00:35.341Z,3.10
2019-01-15T01:01:35.796Z,3.20
2019-01-15T01:02:36.012Z,2.90
2019-01-15T01:03:36.229Z,3.00
2019-01-15T01:04:36.460Z,4.00
2019-01-15T01:05:36.703Z,3.60
2019-01-15T01:06:37.176Z,3.40
2019-01-15T01:07:37.728Z,3.20
2019-01-15T01:08:37.603Z,3.20
2019-01-15T01:09:48.788Z,2.90
2019-01-15T01:10:42.557Z,3.50
2019-01-15T01:11:38.424Z,3.20
2019-01-15T01:12:39.092Z,4.30
2019-01-15T01:13:50.434Z,3.40
2019-01-15T01:14:40.451Z,3.40
2019-01-15T01:15:40.356Z,3.20
2019-01-15T01:16:41.689Z,3.00
2019-01-15T01:17:40.755Z,3.70
2019-01-15T01:18:41.020Z,4.10
2019-01-15T01:19:41.283Z,3.20
2019-01-15T01:20:41.511Z,3.40
2019-01-15T01:21:41.600Z,3.90
2019-01-15T01:22:41.712Z,2.90
2019-01-15T01:23:41.809Z,3.20
2019-01-15T01:24:44.509Z,3.00
2019-01-15T01:25:42.041Z,3.00
2019-01-15T01:26:42.153Z,3.40
2019-01-15T01:28:42.260Z,3.60
2019-01-15T01:29:42.390Z,3.00
2019-01-15T01:30:42.601Z,3.50
2019-01-15T01:31:42.712Z,3.50
2019-01-15T01:32:42.832Z,3.40
2019-01-15T01:33:42.925Z,3.30
2019-01-15T01:34:43.012Z,3.00
2019-01-15T01:35:43.114Z,3.50
2019-01-15T01:36:43.146Z,3.10
2019-01-15T01:37:43.158Z,2.90
2019-01-15T01:38:43.252Z,3.10
2019-01-15T01:39:43.255Z,3.30
2019-01-15T01:40:43.815Z,2.50
2019-01-15T01:41:43.909Z,3.20
2019-01-15T01:42:43.984Z,3.40
2019-01-15T01:43:44.062Z,3.30
2019-01-15T01:44:44.132Z,2.60
2019-01-15T01:45:44.201Z,4.00
2019-01-15T01:46:44.280Z,3.10
2019-01-15T01:47:44.318Z,2.60
2019-01-15T01:48:44.377Z,3.10
2019-01-15T01:49:44.402Z,2.90
2019-01-15T01:50:44.449Z,3.10
2019-01-15T01:51:44.465Z,3.00
2019-01-15T01:52:44.498Z,2.80
2019-01-15T01:53:44.547Z,2.50
2019-01-15T01:54:44.555Z,3.10
2019-01-15T01:55:44.593Z,3.20
2019-01-15T01:56:44.628Z,2.50
2019-01-15T01:57:44.713Z,2.40
2019-01-15T01:58:44.736Z,3.20
2019-01-15T01:59:44.748Z,3.00
2019-01-15T02:00:44.773Z,3.20
2019-01-15T02:01:44.800Z,2.80
2019-01-15T02:02:44.814Z,3.20
2019-01-15T02:03:44.816Z,2.70
2019-01-15T02:04:44.919Z,2.30
2019-01-15T02:05:44.921Z,3.00
2019-01-15T02:06:44.936Z,3.30
2019-01-15T02:07:44.928Z,3.00
2019-01-15T02:08:45.093Z,2.70
2019-01-15T02:09:45.093Z,3.00
2019-01-15T02:10:45.106Z,2.70
2019-01-15T02:11:45.120Z,3.40
2019-01-15T02:12:45.120Z,2.20
2019-01-15T02:13:45.743Z,2.50
2019-01-15T02:14:45.927Z,2.40
2019-01-15T02:15:45.896Z,2.90
2019-01-15T02:16:46.161Z,2.40
2019-01-15T02:17:46.629Z,2.80
2019-01-15T02:18:46.817Z,2.30
2019-01-15T02:19:47.016Z,2.00
2019-01-15T02:20:47.229Z,3.10
2019-01-15T02:21:47.550Z,2.40
2019-01-15T02:22:47.862Z,2.80
2019-01-15T02:24:48.090Z,2.60
2019-01-15T02:25:48.332Z,2.10
2019-01-15T02:26:48.668Z,3.00
2019-01-15T02:27:48.879Z,2.50
2019-01-15T02:28:49.311Z,2.10
2019-01-15T02:29:49.258Z,2.70
2019-01-15T02:30:49.704Z,2.70
2019-01-15T02:31:50.142Z,2.60
2019-01-15T02:32:50.386Z,2.10
2019-01-15T02:33:50.835Z,2.40
2019-01-15T02:34:51.077Z,2.70
2019-01-15T02:35:51.293Z,2.60
2019-01-15T02:36:51.496Z,2.00
2019-01-15T02:37:51.766Z,2.40
2019-01-15T02:38:52.096Z,2.20
2019-01-15T02:39:52.307Z,1.90
2019-01-15T02:40:52.525Z,1.70
2019-01-15T02:41:52.901Z,2.60
2019-01-15T02:42:53.222Z,2.30
2019-01-15T02:43:53.549Z,2.20
2019-01-15T02:44:53.435Z,2.00
2019-01-15T02:45:53.934Z,2.50
2019-01-15T02:46:54.144Z,2.00
2019-01-15T02:47:54.473Z,2.00
2019-01-15T02:48:54.682Z,2.00
2019-01-15T02:49:55.101Z,2.20
2019-01-15T02:50:55.670Z,1.70
2019-01-15T02:51:55.716Z,2.00
2019-01-15T02:52:55.793Z,1.90
2019-01-15T02:53:55.870Z,1.80
2019-01-15T02:54:55.922Z,2.00
2019-01-15T02:55:55.942Z,2.00
2019-01-15T02:56:56.012Z,2.30
2019-01-15T02:57:56.075Z,2.20
2019-01-15T02:58:56.157Z,1.60
2019-01-15T02:59:56.198Z,2.30
2019-01-15T03:00:56.274Z,2.00
2019-01-15T03:01:56.366Z,1.90
2019-01-15T03:02:56.414Z,2.20
2019-01-15T03:03:56.465Z,2.40
2019-01-15T03:04:56.550Z,2.00
2019-01-15T03:05:56.621Z,2.00
2019-01-15T03:06:56.692Z,2.00
2019-01-15T03:08:56.760Z,2.10
2019-01-15T03:09:56.837Z,2.50
2019-01-15T03:10:56.895Z,2.00
2019-01-15T03:11:56.975Z,2.20
2019-01-15T03:12:57.125Z,2.00
2019-01-15T03:13:57.181Z,2.70
2019-01-15T03:14:57.236Z,2.30
2019-01-15T03:15:57.313Z,1.90
2019-01-15T03:16:57.401Z,2.10
2019-01-15T03:17:57.497Z,2.70
2019-01-15T03:18:57.570Z,1.80
2019-01-15T03:19:57.650Z,2.50
2019-01-15T03:20:57.763Z,2.00
2019-01-15T03:21:57.789Z,2.50
2019-01-15T03:22:57.902Z,3.10
2019-01-15T03:23:57.985Z,2.80
2019-01-15T03:24:57.992Z,2.40
2019-01-15T03:25:58.034Z,1.70
2019-01-15T03:27:58.101Z,2.10
2019-01-15T03:28:58.103Z,2.20
2019-01-15T03:29:58.182Z,2.30
2019-01-15T03:30:58.216Z,2.80
2019-01-15T03:31:58.238Z,2.40
2019-01-15T03:32:58.248Z,1.80
2019-01-15T03:33:58.268Z,2.40
2019-01-15T03:34:58.257Z,2.10
2019-01-15T03:35:58.767Z,2.40
2019-01-15T03:36:58.801Z,2.10
2019-01-15T03:37:58.804Z,2.10
2019-01-15T03:38:58.881Z,2.40
2019-01-15T03:39:58.872Z,2.20
2019-01-15T03:40:59.392Z,2.00
2019-01-15T03:41:59.500Z,2.10
2019-01-15T03:43:03.930Z,1.70
2019-01-15T03:43:59.542Z,1.70
2019-01-15T03:45:00.044Z,2.00
2019-01-15T03:46:04.524Z,2.60
2019-01-15T03:47:00.081Z,2.00
2019-01-15T03:48:00.101Z,2.30
2019-01-15T03:49:00.113Z,1.90
2019-01-15T03:50:00.260Z,2.00
2019-01-15T03:52:00.188Z,2.00
2019-01-15T03:53:00.239Z,2.10
2019-01-15T03:54:00.320Z,2.20
2019-01-15T03:55:00.276Z,2.10
2019-01-15T03:56:00.364Z,1.80
2019-01-15T03:57:00.380Z,2.50
2019-01-15T03:58:00.406Z,2.10
2019-01-15T03:59:00.459Z,2.30
2019-01-15T04:00:00.480Z,2.00
2019-01-15T04:01:00.789Z,1.90
2019-01-15T04:02:00.899Z,2.20
2019-01-15T04:03:00.954Z,2.20
2019-01-15T04:04:00.907Z,2.70
2019-01-15T04:05:01.618Z,2.00
2019-01-15T04:06:01.677Z,2.10
2019-01-15T04:07:01.866Z,2.50
2019-01-15T04:08:01.840Z,2.50
2019-01-15T04:09:02.398Z,2.00
2019-01-15T04:10:02.594Z,2.00
2019-01-15T04:11:02.689Z,1.80
2019-01-15T04:12:02.712Z,1.70
2019-01-15T04:13:02.770Z,2.10
2019-01-15T04:14:02.800Z,2.60
2019-01-15T04:15:02.840Z,2.50
2019-01-15T04:16:02.944Z,2.20
2019-01-15T04:17:02.934Z,2.30
2019-01-15T04:18:02.967Z,2.10
2019-01-15T04:19:03.030Z,2.20
2019-01-15T04:20:03.088Z,2.60
2019-01-15T04:21:03.442Z,2.70
2019-01-15T04:22:03.199Z,2.80
2019-01-15T04:23:03.777Z,2.50
2019-01-15T04:24:03.585Z,2.50
2019-01-15T04:25:04.211Z,2.40
2019-01-15T04:26:04.042Z,2.20
2019-01-15T04:27:05.190Z,2.20
2019-01-15T04:28:04.829Z,2.40
2019-01-15T04:29:05.084Z,2.40
2019-01-15T04:30:05.653Z,2.20
2019-01-15T04:31:05.777Z,2.20
2019-01-15T04:32:06.224Z,2.50
2019-01-15T04:33:06.681Z,2.60
2019-01-15T04:34:06.959Z,2.20
2019-01-15T04:35:07.147Z,2.50
2019-01-15T04:36:07.498Z,2.50
2019-01-15T04:37:07.801Z,2.50
2019-01-15T04:38:08.058Z,2.30
2019-01-15T04:39:08.423Z,2.60
2019-01-15T04:40:08.689Z,2.50
2019-01-15T04:41:08.808Z,2.50
2019-01-15T04:42:09.184Z,2.80
2019-01-15T04:43:09.548Z,2.40
2019-01-15T04:44:09.805Z,2.70
2019-01-15T04:45:10.212Z,2.60
2019-01-15T04:46:10.308Z,2.70
2019-01-15T04:47:10.898Z,2.30
2019-01-15T04:48:10.949Z,2.30
2019-01-15T04:49:11.060Z,2.50
2019-01-15T04:50:11.166Z,3.00
2019-01-15T04:51:11.518Z,2.50
2019-01-15T04:52:11.599Z,2.60
2019-01-15T04:53:11.687Z,2.60
2019-01-15T04:54:11.802Z,3.10
2019-01-15T04:55:11.911Z,2.50
2019-01-15T04:56:12.060Z,2.70
2019-01-15T04:57:12.134Z,2.80
2019-01-15T04:59:12.255Z,2.90
2019-01-15T05:00:12.441Z,2.50
2019-01-15T05:01:12.463Z,2.60
2019-01-15T05:02:12.588Z,2.60
2019-01-15T05:03:12.691Z,2.20
2019-01-15T05:04:12.804Z,2.60
2019-01-15T05:05:12.921Z,2.90
2019-01-15T05:06:13.018Z,2.60
2019-01-15T05:07:13.094Z,2.70
2019-01-15T05:08:13.171Z,2.80
2019-01-15T05:09:13.748Z,2.50
2019-01-15T05:10:13.334Z,3.70
2019-01-15T05:11:13.392Z,2.40
2019-01-15T05:12:13.399Z,2.50
2019-01-15T05:13:13.454Z,2.70
2019-01-15T05:14:13.522Z,2.70
2019-01-15T05:15:13.324Z,2.90
2019-01-15T05:16:13.923Z,2.80
2019-01-15T05:17:14.005Z,3.20
2019-01-15T05:18:14.104Z,2.70
2019-01-15T05:19:14.193Z,2.70
2019-01-15T05:20:14.313Z,2.80
2019-01-15T05:21:14.400Z,3.60
2019-01-15T05:22:14.475Z,2.70
2019-01-15T05:23:14.541Z,3.00
2019-01-15T05:24:14.582Z,2.80
2019-01-15T05:25:14.950Z,2.80
2019-01-15T05:26:14.803Z,2.80
2019-01-15T05:27:14.848Z,2.80
2019-01-15T05:28:14.883Z,3.00
2019-01-15T05:29:14.916Z,2.90
2019-01-15T05:30:14.994Z,2.60
2019-01-15T05:31:15.398Z,3.60
2019-01-15T05:32:15.465Z,2.70
2019-01-15T05:33:15.541Z,3.40
2019-01-15T05:34:15.590Z,2.60
2019-01-15T05:36:15.676Z,3.00
2019-01-15T05:37:15.779Z,2.80
2019-01-15T05:38:16.019Z,3.50
2019-01-15T05:39:16.134Z,3.20
2019-01-15T05:40:16.274Z,3.10
2019-01-15T05:41:16.169Z,3.10
2019-01-15T05:42:16.703Z,3.20
2019-01-15T05:43:16.761Z,2.90
2019-01-15T05:44:16.647Z,2.60
2019-01-15T05:45:16.938Z,3.00
2019-01-15T05:46:17.368Z,2.90
2019-01-15T05:47:17.879Z,3.00
2019-01-15T05:48:17.795Z,3.30
2019-01-15T05:49:18.027Z,2.90
2019-01-15T05:50:18.307Z,3.30
2019-01-15T05:51:18.534Z,3.70
2019-01-15T05:52:18.862Z,2.90
2019-01-15T05:53:19.135Z,3.20
2019-01-15T05:54:19.422Z,3.20
2019-01-15T05:55:19.665Z,3.10
2019-01-15T05:56:20.141Z,3.60
2019-01-15T05:57:20.442Z,2.80
2019-01-15T05:58:20.699Z,3.50
2019-01-15T05:59:21.181Z,3.20
2019-01-15T06:00:21.630Z,3.00
2019-01-15T06:01:21.946Z,3.50
2019-01-15T06:02:22.226Z,3.80
2019-01-15T06:03:22.471Z,2.90
2019-01-15T06:04:22.722Z,3.40
2019-01-15T06:05:23.000Z,3.40
2019-01-15T06:06:23.243Z,2.90
2019-01-15T06:07:23.568Z,3.30
2019-01-15T06:08:23.823Z,3.10
2019-01-15T06:09:24.046Z,2.80
2019-01-15T06:10:24.316Z,3.20
2019-01-15T06:11:24.543Z,2.90
2019-01-15T06:12:24.821Z,2.90
2019-01-15T06:13:25.127Z,2.80
2019-01-15T06:14:25.619Z,3.10
2019-01-15T06:15:25.695Z,3.10
2019-01-15T06:17:26.177Z,2.80
2019-01-15T06:18:26.303Z,2.80
2019-01-15T06:19:26.404Z,3.00
2019-01-15T06:20:26.487Z,2.90
2019-01-15T06:21:26.606Z,3.30
2019-01-15T06:22:26.723Z,3.10
2019-01-15T06:23:26.833Z,3.10
2019-01-15T06:24:27.028Z,3.10
2019-01-15T06:25:27.131Z,3.00
2019-01-15T06:26:27.236Z,3.00
2019-01-15T06:27:27.343Z,2.80
2019-01-15T06:28:27.448Z,3.00
2019-01-15T06:29:27.548Z,3.00
2019-01-15T06:30:27.679Z,3.10
2019-01-15T06:31:27.773Z,2.90
2019-01-15T06:32:27.888Z,3.30
2019-01-15T06:33:27.997Z,2.90
2019-01-15T06:34:28.033Z,2.90
2019-01-15T06:35:28.155Z,3.50
2019-01-15T06:36:28.230Z,3.40
2019-01-15T06:37:28.251Z,2.70
2019-01-15T06:38:28.254Z,2.90
2019-01-15T06:39:28.270Z,2.80
2019-01-15T06:40:28.310Z,3.00
2019-01-15T06:41:28.344Z,3.40
2019-01-15T06:42:28.387Z,3.20
2019-01-15T06:43:28.404Z,3.10
2019-01-15T06:44:28.430Z,3.10
2019-01-15T06:45:28.979Z,3.30
2019-01-15T06:46:29.094Z,3.40
2019-01-15T06:47:29.201Z,3.20
2019-01-15T06:48:29.284Z,3.50
2019-01-15T06:49:29.306Z,3.10
2019-01-15T06:50:29.388Z,4.10
2019-01-15T06:51:29.474Z,3.50
2019-01-15T06:52:29.524Z,3.40
2019-01-15T06:53:29.559Z,3.90
2019-01-15T06:54:29.600Z,3.60
2019-01-15T06:55:29.672Z,3.80
2019-01-15T06:56:29.723Z,3.50
2019-01-15T06:57:29.796Z,3.50
2019-01-15T06:58:29.839Z,2.90
2019-01-15T06:59:29.862Z,3.20
2019-01-15T07:00:29.967Z,3.50
2019-01-15T07:01:30.003Z,3.40
2019-01-15T07:02:30.031Z,3.50
2019-01-15T07:03:30.236Z,3.30
2019-01-15T07:04:30.307Z,3.80
2019-01-15T07:05:30.342Z,3.70
2019-01-15T07:06:30.444Z,3.60
2019-01-15T07:07:30.562Z,3.50
2019-01-15T07:08:30.618Z,3.70
2019-01-15T07:09:30.680Z,3.90
2019-01-15T07:10:30.694Z,4.00
2019-01-15T07:11:31.071Z,3.80
2019-01-15T07:12:31.637Z,3.50
2019-01-15T07:13:31.802Z,3.40
2019-01-15T07:14:31.790Z,3.80
2019-01-15T07:15:31.623Z,3.60
2019-01-15T07:16:32.218Z,3.70
2019-01-15T07:17:31.968Z,3.80
2019-01-15T07:18:32.413Z,4.10
2019-01-15T07:19:33.008Z,4.10
2019-01-15T07:20:32.949Z,4.10
2019-01-15T07:21:33.206Z,4.50
2019-01-15T07:22:33.667Z,4.30
2019-01-15T07:23:33.448Z,4.00
2019-01-15T07:24:34.121Z,3.90
2019-01-15T07:25:34.037Z,4.20
2019-01-15T07:26:34.352Z,4.00
2019-01-15T07:27:34.596Z,4.30
2019-01-15T07:28:34.860Z,3.70
2019-01-15T07:29:35.100Z,4.20
2019-01-15T07:30:35.382Z,4.00
2019-01-15T07:31:35.756Z,4.20
2019-01-15T07:32:36.693Z,4.70
2019-01-15T07:33:36.274Z,4.20
2019-01-15T07:34:36.086Z,4.60
2019-01-15T07:35:36.551Z,4.40
2019-01-15T07:36:36.711Z,4.40
2019-01-15T07:37:36.933Z,3.90
2019-01-15T07:38:37.292Z,4.40
2019-01-15T07:39:37.593Z,4.80
2019-01-15T07:40:38.039Z,4.80
2019-01-15T07:41:38.291Z,4.00
2019-01-15T07:42:38.667Z,3.80
2019-01-15T07:43:38.937Z,4.50
2019-01-15T07:44:39.359Z,4.20
2019-01-15T07:45:39.870Z,4.30
2019-01-15T07:46:40.244Z,4.50
2019-01-15T07:47:40.867Z,4.60
2019-01-15T07:48:41.005Z,4.80
2019-01-15T07:49:41.133Z,4.20
2019-01-15T07:50:44.161Z,4.20
2019-01-15T07:51:41.253Z,4.30
2019-01-15T07:52:41.331Z,3.90
2019-01-15T07:53:41.496Z,4.60
2019-01-15T07:54:41.578Z,4.60
2019-01-15T07:55:41.683Z,4.70
2019-01-15T07:56:41.796Z,3.70
2019-01-15T07:57:41.898Z,4.80
2019-01-15T07:58:42.068Z,4.30
2019-01-15T07:59:42.172Z,4.10
2019-01-15T08:00:42.278Z,4.10
2019-01-15T08:01:42.388Z,4.50
2019-01-15T08:02:42.606Z,4.30
2019-01-15T08:03:42.768Z,3.90
2019-01-15T08:04:42.862Z,4.60
2019-01-15T08:05:42.964Z,3.90
2019-01-15T08:06:43.012Z,4.70
2019-01-15T08:07:43.043Z,4.20
2019-01-15T08:08:43.178Z,4.20
2019-01-15T08:09:43.260Z,4.30
2019-01-15T08:10:43.323Z,4.60
2019-01-15T08:11:43.464Z,4.40
2019-01-15T08:12:43.528Z,4.80
2019-01-15T08:13:43.605Z,4.70
2019-01-15T08:14:43.751Z,4.10
2019-01-15T08:15:43.855Z,4.30
2019-01-15T08:16:43.986Z,4.10
2019-01-15T08:17:44.075Z,4.80
2019-01-15T08:19:44.207Z,4.10
2019-01-15T08:20:44.262Z,3.80
2019-01-15T08:21:44.355Z,4.00
2019-01-15T08:22:44.453Z,4.00
2019-01-15T08:23:44.503Z,3.20
2019-01-15T08:24:44.493Z,3.60
2019-01-15T08:25:45.109Z,4.00
2019-01-15T08:26:45.188Z,3.80
2019-01-15T08:27:45.280Z,3.50
2019-01-15T08:28:45.330Z,4.20
2019-01-15T08:29:45.380Z,3.90
2019-01-15T08:30:45.418Z,3.50
2019-01-15T08:31:45.446Z,3.80
2019-01-15T08:32:45.484Z,4.40
2019-01-15T08:33:45.530Z,4.60
2019-01-15T08:34:45.568Z,4.10
2019-01-15T08:35:45.619Z,4.20
2019-01-15T08:36:45.827Z,4.10
2019-01-15T08:37:45.808Z,3.90
2019-01-15T08:38:46.318Z,4.10
2019-01-15T08:39:46.185Z,3.60
2019-01-15T08:40:46.574Z,3.60
2019-01-15T08:41:46.808Z,4.50
2019-01-15T08:42:47.036Z,4.10
2019-01-15T08:43:47.253Z,4.30
2019-01-15T08:44:47.695Z,4.20
2019-01-15T08:45:47.985Z,5.00
2019-01-15T08:46:48.257Z,4.60
2019-01-15T08:47:50.205Z,4.60
2019-01-15T08:48:49.072Z,4.90
2019-01-15T08:49:49.358Z,4.90
2019-01-15T08:50:49.821Z,4.70
2019-01-15T08:51:49.845Z,5.40
2019-01-15T08:52:50.077Z,5.20
2019-01-15T08:53:50.524Z,5.00
2019-01-15T08:54:50.804Z,5.30
2019-01-15T08:56:51.004Z,5.40
2019-01-15T08:57:51.339Z,5.00
2019-01-15T08:58:51.849Z,5.10
2019-01-15T08:59:51.606Z,5.20
2019-01-15T09:00:51.860Z,5.50
2019-01-15T09:01:52.263Z,5.80
2019-01-15T09:02:52.650Z,5.40
2019-01-15T09:03:53.047Z,5.40
2019-01-15T09:04:53.514Z,5.50
2019-01-15T09:05:53.740Z,5.30
2019-01-15T09:06:54.127Z,5.40
2019-01-15T09:07:54.479Z,5.40
2019-01-15T09:08:54.734Z,5.40
2019-01-15T09:09:55.141Z,5.60
2019-01-15T09:10:55.681Z,5.20
2019-01-15T09:11:55.748Z,5.60
2019-01-15T09:12:55.881Z,5.70
2019-01-15T09:13:55.957Z,6.20
2019-01-15T09:14:56.827Z,5.70
2019-01-15T09:15:56.251Z,5.20
2019-01-15T09:16:56.285Z,5.20
2019-01-15T09:17:56.398Z,4.70
2019-01-15T09:18:56.509Z,5.20
2019-01-15T09:19:56.620Z,5.30
2019-01-15T09:20:56.728Z,5.00
2019-01-15T09:21:56.827Z,4.70
2019-01-15T09:22:56.940Z,5.00
2019-01-15T09:23:57.080Z,5.00
2019-01-15T09:24:57.213Z,5.20
2019-01-15T09:25:57.328Z,5.80
2019-01-15T09:26:57.451Z,5.60
2019-01-15T09:27:57.571Z,6.00
2019-01-15T09:28:57.712Z,5.60
2019-01-15T09:29:57.806Z,5.20
2019-01-15T09:30:57.934Z,4.50
2019-01-15T09:31:58.023Z,5.30
2019-01-15T09:32:58.035Z,6.20
2019-01-15T09:33:58.142Z,5.40
2019-01-15T09:34:58.206Z,5.50
2019-01-15T09:35:58.287Z,5.40
2019-01-15T09:36:58.366Z,6.00
2019-01-15T09:37:58.424Z,5.40
2019-01-15T09:38:58.485Z,5.20
2019-01-15T09:39:58.490Z,5.60
2019-01-15T09:40:58.531Z,5.70
2019-01-15T09:41:58.570Z,5.50
2019-01-15T09:42:58.640Z,5.10
2019-01-15T09:43:58.779Z,6.10
2019-01-15T09:44:58.790Z,5.00
2019-01-15T09:45:58.948Z,5.50
2019-01-15T09:46:59.035Z,5.20
2019-01-15T09:47:59.132Z,5.00
2019-01-15T09:48:59.552Z,5.00
2019-01-15T09:49:59.600Z,5.50
2019-01-15T09:50:59.645Z,4.70
2019-01-15T09:51:59.656Z,5.00
2019-01-15T09:52:59.673Z,5.00
2019-01-15T09:53:59.691Z,4.60
2019-01-15T09:54:59.775Z,5.20
2019-01-15T09:55:59.868Z,4.90
2019-01-15T09:56:59.950Z,4.80
2019-01-15T09:58:00.004Z,5.10
2019-01-15T09:59:00.085Z,4.90
2019-01-15T10:00:00.202Z,5.80
2019-01-15T10:01:00.306Z,5.80
2019-01-15T10:02:00.346Z,5.30
2019-01-15T10:03:00.409Z,5.60
2019-01-15T10:04:00.459Z,5.70
2019-01-15T10:05:00.591Z,5.00
2019-01-15T10:06:00.793Z,5.30
2019-01-15T10:07:00.923Z,5.30
2019-01-15T10:08:01.159Z,5.30
2019-01-15T10:09:01.352Z,5.30
2019-01-15T10:10:01.511Z,4.90
2019-01-15T10:11:01.931Z,5.20
2019-01-15T10:12:02.574Z,5.20
2019-01-15T10:13:02.660Z,5.10
2019-01-15T10:14:02.767Z,5.00
2019-01-15T10:15:02.986Z,5.50
2019-01-15T10:16:02.996Z,5.50
2019-01-15T10:17:03.141Z,5.50
2019-01-15T10:18:03.191Z,5.50
2019-01-15T10:19:02.945Z,5.30
2019-01-15T10:20:03.244Z,5.00
2019-01-15T10:21:03.703Z,5.20
2019-01-15T10:22:03.748Z,5.10
2019-01-15T10:23:03.804Z,5.80
2019-01-15T10:24:03.840Z,4.90
2019-01-15T10:25:03.596Z,5.20
2019-01-15T10:26:04.091Z,5.70
2019-01-15T10:27:04.575Z,6.10
2019-01-15T10:28:05.028Z,5.60
2019-01-15T10:29:05.289Z,5.30
2019-01-15T10:30:05.549Z,5.50
2019-01-15T10:31:05.813Z,5.70
2019-01-15T10:32:06.060Z,5.50
2019-01-15T10:33:06.241Z,5.40
2019-01-15T10:34:06.668Z,5.10
2019-01-15T10:35:07.160Z,5.40
2019-01-15T10:36:07.388Z,5.80
2019-01-15T10:37:07.491Z,5.80
2019-01-15T10:39:07.895Z,5.30
2019-01-15T10:40:08.296Z,5.80
2019-01-15T10:41:08.791Z,5.20
2019-01-15T10:42:09.036Z,5.30
2019-01-15T10:43:09.263Z,5.30
2019-01-15T10:44:09.498Z,6.00
2019-01-15T10:45:09.775Z,5.50
2019-01-15T10:46:10.267Z,6.40
2019-01-15T10:47:10.843Z,5.60
2019-01-15T10:48:10.900Z,5.80
2019-01-15T10:49:11.014Z,6.40
2019-01-15T10:50:11.146Z,5.50
2019-01-15T10:51:11.267Z,5.40
2019-01-15T10:52:11.339Z,6.00
2019-01-15T10:53:11.457Z,5.40
2019-01-15T10:54:11.535Z,5.70
2019-01-15T10:55:11.653Z,5.40
2019-01-15T10:56:11.779Z,5.80
2019-01-15T10:57:12.056Z,6.10
2019-01-15T10:58:17.536Z,6.60
2019-01-15T10:59:12.274Z,5.70
2019-01-15T11:00:12.413Z,5.50
2019-01-15T11:01:12.572Z,5.60
2019-01-15T11:02:12.633Z,6.40
2019-01-15T11:03:12.727Z,6.00
2019-01-15T11:04:12.824Z,6.40
2019-01-15T11:05:12.889Z,6.40
2019-01-15T11:06:12.965Z,6.10
2019-01-15T11:07:12.977Z,7.40
2019-01-15T11:08:13.015Z,6.20
2019-01-15T11:09:13.064Z,6.10
2019-01-15T11:10:13.102Z,6.40
2019-01-15T11:11:13.214Z,5.70
2019-01-15T11:12:13.239Z,6.70
2019-01-15T11:13:13.508Z,6.00
2019-01-15T11:14:13.579Z,6.30
2019-01-15T11:15:14.089Z,5.90
2019-01-15T11:16:14.186Z,6.00
2019-01-15T11:17:14.245Z,6.10
2019-01-15T11:18:14.296Z,5.60
2019-01-15T11:19:14.347Z,5.80
2019-01-15T11:20:14.415Z,5.40
2019-01-15T11:21:14.492Z,6.20
2019-01-15T11:22:14.517Z,6.10
2019-01-15T11:23:14.541Z,6.00
2019-01-15T11:24:14.558Z,6.00
2019-01-15T11:25:14.656Z,6.10
2019-01-15T11:26:14.673Z,5.40
2019-01-15T11:27:14.716Z,5.80
2019-01-15T11:28:14.891Z,6.20
2019-01-15T11:29:14.966Z,6.50
2019-01-15T11:30:15.000Z,6.20
2019-01-15T11:31:15.017Z,6.30
2019-01-15T11:32:15.035Z,6.00
2019-01-15T11:33:15.072Z,6.00
2019-01-15T11:34:15.115Z,6.00
2019-01-15T11:35:15.196Z,6.00
2019-01-15T11:36:15.228Z,6.30
2019-01-15T11:37:15.245Z,5.60
2019-01-15T11:38:15.283Z,6.20
2019-01-15T11:39:15.326Z,5.60
2019-01-15T11:40:15.395Z,5.90
2019-01-15T11:41:15.452Z,6.10
2019-01-15T11:42:15.511Z,6.40
2019-01-15T11:43:15.541Z,6.00
2019-01-15T11:44:15.589Z,5.40
2019-01-15T11:45:15.658Z,5.60
2019-01-15T11:46:15.705Z,6.30
2019-01-15T11:47:15.766Z,6.20
2019-01-15T11:48:15.805Z,6.30
2019-01-15T11:49:15.829Z,6.90
2019-01-15T11:50:15.884Z,6.10
2019-01-15T11:51:15.889Z,6.10
2019-01-15T11:52:15.868Z,6.40
2019-01-15T11:53:16.355Z,5.40
2019-01-15T11:54:16.702Z,6.40
2019-01-15T11:55:16.939Z,5.90
2019-01-15T11:56:17.210Z,6.20
2019-01-15T11:57:17.541Z,6.00
2019-01-15T11:58:17.785Z,6.20
2019-01-15T11:59:17.996Z,6.10
2019-01-15T12:00:18.569Z,6.20
2019-01-15T12:01:18.675Z,6.30
2019-01-15T12:02:22.359Z,6.60
2019-01-15T12:03:19.404Z,6.60
2019-01-15T12:04:19.634Z,5.90
2019-01-15T12:05:20.032Z,6.10
2019-01-15T12:06:20.488Z,6.50
2019-01-15T12:07:20.466Z,6.40
2019-01-15T12:08:20.885Z,6.40
2019-01-15T12:09:21.307Z,6.80
2019-01-15T12:10:21.427Z,6.00
2019-01-15T12:11:21.836Z,5.70
2019-01-15T12:12:22.147Z,6.30
2019-01-15T12:13:22.275Z,6.10
2019-01-15T12:14:22.712Z,6.10
2019-01-15T12:15:23.188Z,6.50
2019-01-15T12:16:23.283Z,6.10
2019-01-15T12:17:23.158Z,6.00
2019-01-15T12:18:23.805Z,6.40
2019-01-15T12:19:23.693Z,6.10
2019-01-15T12:20:24.092Z,6.60
2019-01-15T12:21:24.250Z,6.50
2019-01-15T12:22:24.562Z,6.00
2019-01-15T12:23:25.059Z,6.80
2019-01-15T12:24:25.128Z,5.90
2019-01-15T12:25:25.100Z,6.30
2019-01-15T12:26:25.745Z,6.70
2019-01-15T12:27:26.022Z,5.80
2019-01-15T12:28:26.277Z,6.80
2019-01-15T12:29:26.655Z,6.40
2019-01-15T12:30:27.027Z,6.00
2019-01-15T12:31:27.180Z,5.90
2019-01-15T12:32:27.423Z,6.40
2019-01-15T12:33:27.740Z,5.50
2019-01-15T12:34:27.960Z,5.90
2019-01-15T12:35:27.994Z,5.90
2019-01-15T12:36:28.185Z,6.50
2019-01-15T12:37:28.420Z,5.80
2019-01-15T12:38:28.580Z,5.70
2019-01-15T12:39:28.810Z,6.00
2019-01-15T12:40:29.046Z,5.70
2019-01-15T12:41:29.441Z,5.80
2019-01-15T12:42:29.902Z,6.60
2019-01-15T12:43:30.065Z,6.00
2019-01-15T12:44:30.105Z,5.60
2019-01-15T12:45:30.274Z,6.50
2019-01-15T12:46:30.624Z,5.70
2019-01-15T12:47:30.816Z,6.10
2019-01-15T12:48:30.953Z,5.80
2019-01-15T12:49:31.041Z,5.30
2019-01-15T12:50:31.047Z,5.90
2019-01-15T12:51:31.120Z,5.70
2019-01-15T12:52:31.418Z,6.20
2019-01-15T12:53:31.528Z,5.50
2019-01-15T12:54:31.803Z,6.30
2019-01-15T12:55:32.147Z,5.50
2019-01-15T12:56:32.744Z,5.50
2019-01-15T12:57:33.194Z,5.90
2019-01-15T12:58:33.098Z,5.10
2019-01-15T12:59:33.674Z,5.20
2019-01-15T13:00:33.798Z,5.90
2019-01-15T13:01:33.685Z,5.00
2019-01-15T13:02:34.000Z,5.40
2019-01-15T13:03:34.029Z,5.70
2019-01-15T13:04:34.235Z,5.00
2019-01-15T13:05:34.762Z,5.60
2019-01-15T13:06:34.761Z,5.20
2019-01-15T13:07:34.730Z,5.40
2019-01-15T13:08:35.188Z,5.20
2019-01-15T13:09:35.460Z,4.90
2019-01-15T13:10:36.770Z,5.60
2019-01-15T13:11:36.207Z,5.50
2019-01-15T13:12:36.149Z,5.20
2019-01-15T13:13:36.535Z,5.30
2019-01-15T13:14:36.901Z,5.20
2019-01-15T13:15:37.088Z,4.80
2019-01-15T13:16:37.487Z,4.80
2019-01-15T13:17:37.481Z,5.70
2019-01-15T13:18:37.854Z,5.50
2019-01-15T13:19:38.246Z,5.50
2019-01-15T13:20:38.377Z,5.40
2019-01-15T13:21:38.826Z,5.40
2019-01-15T13:22:38.921Z,5.10
2019-01-15T13:23:39.520Z,4.90
2019-01-15T13:24:39.353Z,5.10
2019-01-15T13:25:39.775Z,5.50
2019-01-15T13:26:39.791Z,5.70
2019-01-15T13:27:40.180Z,4.80
2019-01-15T13:28:40.624Z,5.40
2019-01-15T13:29:40.658Z,5.10
2019-01-15T13:30:40.641Z,4.80
2019-01-15T13:31:40.911Z,5.30
2019-01-15T13:32:41.019Z,4.60