createdAt,value
2022-10-01T00:00:54.595Z,5.63
2022-10-01T00:03:23.133Z,5.50
2022-10-01T00:06:11.450Z,5.13
2022-10-01T00:08:40.402Z,5.20
2022-10-01T00:11:12.449Z,5.20
2022-10-01T00:13:40.315Z,5.67
2022-10-01T00:16:09.217Z,5.43
2022-10-01T00:18:37.913Z,5.83
2022-10-01T00:21:09.720Z,5.73
2022-10-01T00:23:37.059Z,5.90
2022-10-01T00:26:17.044Z,5.50
2022-10-01T00:28:46.235Z,6.40
2022-10-01T00:31:15.014Z,6.20
2022-10-01T00:33:42.635Z,5.97
2022-10-01T00:36:11.082Z,5.80
2022-10-01T00:38:40.817Z,6.10
2022-10-01T00:41:08.820Z,7.17
2022-10-01T00:43:40.140Z,7.43
2022-10-01T00:46:19.347Z,6.37
2022-10-01T00:49:01.282Z,5.80
2022-10-01T00:51:35.273Z,6.57
2022-10-01T00:54:08.443Z,6.67
2022-10-01T00:56:36.086Z,6.47
2022-10-01T00:59:03.217Z,7.23
2022-10-01T01:01:30.872Z,7.13
2022-10-01T01:03:57.902Z,7.00
2022-10-01T01:06:24.882Z,8.00
2022-10-01T01:08:55.262Z,7.27
2022-10-01T01:11:40.082Z,7.10
2022-10-01T01:14:57.930Z,7.70
2022-10-01T01:17:42.012Z,6.80
2022-10-01T01:20:26.909Z,7.50
2022-10-01T01:23:06.232Z,7.27
2022-10-01T01:25:47.765Z,7.07
2022-10-01T01:28:38.867Z,6.87
2022-10-01T01:31:12.275Z,7.93
2022-10-01T01:33:43.780Z,6.90
2022-10-01T01:36:18.734Z,7.47
2022-10-01T01:38:54.809Z,7.07
2022-10-01T01:41:26.821Z,6.30
2022-10-01T01:43:56.521Z,7.20
2022-10-01T01:46:33.863Z,7.13
2022-10-01T01:49:04.387Z,7.00
2022-10-01T01:51:36.747Z,6.43
2022-10-01T01:54:03.796Z,7.50
2022-10-01T01:56:31.337Z,6.73
2022-10-01T01:59:01.049Z,7.00
2022-10-01T02:01:39.571Z,6.73
2022-10-01T02:04:24.534Z,6.77
2022-10-01T02:07:13.128Z,6.63
2022-10-01T02:10:04.554Z,6.80
2022-10-01T02:12:50.041Z,6.17
2022-10-01T02:15:37.260Z,6.53
2022-10-01T02:18:16.571Z,6.57
2022-10-01T02:20:53.537Z,6.60
2022-10-01T02:23:28.466Z,5.97
2022-10-01T02:26:02.674Z,6.47
2022-10-01T02:28:32.860Z,5.83
2022-10-01T02:31:01.971Z,6.50
2022-10-01T02:33:33.452Z,5.97
2022-10-01T02:36:04.006Z,6.20
2022-10-01T02:38:35.550Z,6.33
2022-10-01T02:41:07.498Z,6.03
2022-10-01T02:43:42.764Z,5.80
2022-10-01T02:46:45.929Z,5.93
2022-10-01T02:49:13.394Z,6.23
2022-10-01T02:52:05.292Z,6.00
2022-10-01T02:54:40.325Z,5.90
2022-10-01T02:57:27.340Z,5.60
2022-10-01T03:00:00.032Z,4.93
2022-10-01T03:02:32.967Z,5.03
2022-10-01T03:05:00.480Z,5.47
2022-10-01T03:07:30.237Z,4.87
2022-10-01T03:09:57.079Z,5.10
2022-10-01T03:12:24.354Z,5.07
2022-10-01T03:14:51.386Z,5.60
2022-10-01T03:17:18.262Z,4.93
2022-10-01T03:19:45.165Z,5.17
2022-10-01T03:22:15.046Z,4.70
2022-10-01T03:24:41.813Z,4.93
2022-10-01T03:27:08.568Z,4.20
2022-10-01T03:29:35.411Z,4.30
2022-10-01T03:32:02.191Z,4.73
2022-10-01T03:34:28.987Z,4.77
2022-10-01T03:36:55.730Z,4.10
2022-10-01T03:39:22.471Z,4.30
2022-10-01T03:41:49.841Z,4.10
2022-10-01T03:44:16.590Z,4.23
2022-10-01T03:46:43.912Z,4.17
2022-10-01T03:49:10.874Z,3.93
2022-10-01T03:51:38.093Z,4.17
2022-10-01T03:54:06.823Z,4.03
2022-10-01T03:56:35.043Z,4.20
2022-10-01T03:59:01.964Z,3.97
2022-10-01T04:01:28.843Z,4.30
2022-10-01T04:03:55.648Z,4.10
2022-10-01T04:06:22.508Z,4.20
2022-10-01T04:08:49.229Z,3.77
2022-10-01T04:11:16.350Z,3.30
2022-10-01T04:13:43.103Z,3.03
2022-10-01T04:16:11.229Z,3.20
2022-10-01T04:18:38.041Z,3.50
2022-10-01T04:21:05.440Z,3.00
2022-10-01T04:23:32.219Z,2.60
2022-10-01T04:26:01.009Z,2.97
2022-10-01T04:28:28.652Z,2.27
2022-10-01T04:31:14.023Z,2.60
2022-10-01T04:33:41.361Z,2.50
2022-10-01T04:36:08.475Z,2.33
2022-10-01T04:38:35.254Z,2.13
2022-10-01T04:41:01.975Z,2.23
2022-10-01T04:43:28.817Z,2.37
2022-10-01T04:45:55.540Z,2.13
2022-10-01T04:48:22.320Z,2.00
2022-10-01T04:50:49.118Z,1.70
2022-10-01T04:53:15.882Z,1.87
2022-10-01T04:55:43.764Z,1.97
2022-10-01T04:58:10.596Z,1.97
2022-10-01T05:00:37.410Z,1.67
2022-10-01T05:03:04.210Z,2.23
2022-10-01T05:05:33.071Z,1.97
2022-10-01T05:07:59.845Z,1.80
2022-10-01T05:10:27.597Z,2.03
2022-10-01T05:12:54.801Z,2.23
2022-10-01T05:15:21.527Z,2.30
2022-10-01T05:17:48.276Z,2.10
2022-10-01T05:20:20.530Z,2.23
2022-10-01T05:22:49.369Z,2.50
2022-10-01T05:25:17.269Z,2.30
2022-10-01T05:27:44.481Z,2.60
2022-10-01T05:30:12.624Z,2.20
2022-10-01T05:32:39.927Z,2.23
2022-10-01T05:35:08.372Z,2.10
2022-10-01T05:37:35.386Z,2.33
2022-10-01T05:40:02.448Z,2.50
2022-10-01T05:42:29.465Z,2.70
2022-10-01T05:44:56.842Z,2.63
2022-10-01T05:47:23.809Z,2.43
2022-10-01T05:49:50.549Z,3.20
2022-10-01T05:52:17.402Z,2.20
2022-10-01T05:54:44.226Z,2.33
2022-10-01T05:57:11.046Z,2.50
2022-10-01T05:59:37.850Z,2.90
2022-10-01T06:02:04.674Z,2.53
2022-10-01T06:04:31.699Z,2.70
2022-10-01T06:06:58.956Z,3.00
2022-10-01T06:09:25.831Z,3.13
2022-10-01T06:11:52.603Z,2.50
2022-10-01T06:14:19.436Z,2.70
2022-10-01T06:16:47.090Z,2.80
2022-10-01T06:19:13.970Z,2.67
2022-10-01T06:21:41.325Z,2.77
2022-10-01T06:24:08.786Z,2.63
2022-10-01T06:26:36.836Z,2.83
2022-10-01T06:29:03.676Z,3.03
2022-10-01T06:31:30.648Z,3.13
2022-10-01T06:33:57.533Z,3.37
2022-10-01T06:36:24.615Z,3.70
2022-10-01T06:38:51.715Z,3.50
2022-10-01T06:41:19.532Z,3.40
2022-10-01T06:43:48.933Z,3.23
2022-10-01T06:46:15.739Z,3.27
2022-10-01T06:48:42.550Z,3.30
2022-10-01T06:51:09.308Z,3.30
2022-10-01T06:53:36.126Z,3.20
2022-10-01T06:56:07.715Z,3.47
2022-10-01T06:58:34.943Z,3.53
2022-10-01T07:01:03.801Z,3.73
2022-10-01T07:03:31.454Z,4.07
2022-10-01T07:06:05.384Z,3.50
2022-10-01T07:08:33.294Z,3.87
2022-10-01T07:11:02.558Z,3.90
2022-10-01T07:13:29.793Z,3.83
2022-10-01T07:15:56.673Z,3.23
2022-10-01T07:18:24.159Z,3.90
2022-10-01T07:20:51.235Z,3.57
2022-10-01T07:23:18.189Z,3.63
2022-10-01T07:25:45.820Z,3.73
2022-10-01T07:28:19.064Z,3.87
2022-10-01T07:30:56.526Z,3.90
2022-10-01T07:33:23.463Z,3.27
2022-10-01T07:35:50.297Z,2.97
2022-10-01T07:38:17.063Z,3.07
2022-10-01T07:40:43.840Z,3.33
2022-10-01T07:43:10.748Z,3.33
2022-10-01T07:45:37.565Z,3.47
2022-10-01T07:48:05.833Z,3.43
2022-10-01T07:50:33.424Z,3.07
2022-10-01T07:53:00.193Z,2.97
2022-10-01T07:55:28.423Z,2.83
2022-10-01T07:57:57.504Z,3.10
2022-10-01T08:00:26.344Z,2.93
2022-10-01T08:02:56.214Z,3.22
2022-10-01T08:05:34.518Z,3.10
2022-10-01T08:08:07.161Z,2.85
2022-10-01T08:10:36.462Z,2.22
2022-10-01T08:13:08.256Z,2.30
2022-10-01T08:15:35.855Z,1.83
2022-10-01T08:18:05.760Z,1.80
2022-10-01T08:20:32.498Z,2.25
2022-10-01T08:23:25.804Z,1.58
2022-10-01T08:25:52.547Z,1.90
2022-10-01T08:28:19.559Z,1.58
2022-10-01T08:30:46.341Z,1.73
2022-10-01T08:33:14.212Z,1.80
2022-10-01T08:35:43.483Z,2.00
2022-10-01T08:38:11.190Z,2.08
2022-10-01T08:40:46.575Z,1.95
2022-10-01T08:43:38.919Z,2.22
2022-10-01T08:46:18.259Z,2.00
2022-10-01T08:48:54.821Z,2.00
2022-10-01T08:51:46.818Z,1.80
2022-10-01T08:54:24.978Z,1.90
2022-10-01T08:56:53.523Z,2.42
2022-10-01T08:59:35.137Z,2.50
2022-10-01T09:02:02.192Z,2.17
2022-10-01T09:04:29.441Z,1.77
2022-10-01T09:07:25.040Z,1.75
2022-10-01T09:10:20.194Z,1.50
2022-10-01T09:12:54.844Z,1.88
2022-10-01T09:15:27.378Z,2.08
2022-10-01T09:18:18.709Z,1.58
2022-10-01T09:20:52.486Z,1.58
2022-10-01T09:23:39.916Z,2.85
2022-10-01T09:26:12.177Z,1.75
2022-10-01T09:28:41.344Z,1.85
2022-10-01T09:31:22.967Z,1.85
2022-10-01T09:34:14.725Z,1.63
2022-10-01T09:37:05.639Z,2.10
2022-10-01T09:39:45.274Z,1.65
2022-10-01T09:42:13.271Z,1.75
2022-10-01T09:44:40.133Z,2.03
2022-10-01T09:47:19.179Z,1.55
2022-10-01T09:49:46.317Z,1.55
2022-10-01T09:52:28.668Z,1.00
2022-10-01T09:55:05.236Z,1.70
2022-10-01T09:57:33.776Z,1.00
2022-10-01T10:00:09.783Z,1.10
2022-10-01T10:02:49.198Z,1.08
2022-10-01T10:05:22.883Z,1.13
2022-10-01T10:07:54.164Z,1.85
2022-10-01T10:10:26.231Z,0.98
2022-10-01T10:13:05.056Z,1.95
2022-10-01T10:15:33.298Z,1.10
2022-10-01T10:18:08.336Z,0.90
2022-10-01T10:20:40.421Z,1.05
2022-10-01T10:23:21.880Z,1.27
2022-10-01T10:26:03.099Z,0.68
2022-10-01T10:28:48.214Z,0.88
2022-10-01T10:31:21.974Z,0.90
2022-10-01T10:34:06.435Z,0.60
2022-10-01T10:36:36.227Z,0.90
2022-10-01T10:39:06.414Z,0.82
2022-10-01T10:41:34.738Z,0.95
2022-10-01T10:44:07.363Z,1.02
2022-10-01T10:46:38.603Z,0.98
2022-10-01T10:49:21.737Z,0.95
2022-10-01T10:51:53.864Z,1.30
2022-10-01T10:54:40.565Z,1.08
2022-10-01T10:57:31.374Z,0.98
2022-10-01T11:00:11.425Z,1.00
2022-10-01T11:02:41.259Z,1.25
2022-10-01T11:05:23.145Z,1.10
2022-10-01T11:07:55.126Z,0.63
2022-10-01T11:10:27.880Z,0.93
2022-10-01T11:13:17.273Z,0.90
2022-10-01T11:16:05.930Z,1.00
2022-10-01T11:18:32.882Z,1.10
2022-10-01T11:21:26.090Z,0.90
2022-10-01T11:23:58.913Z,1.27
2022-10-01T11:27:16.043Z,1.00
2022-10-01T11:29:51.009Z,0.70
2022-10-01T11:32:26.553Z,0.90
2022-10-01T11:35:26.149Z,1.10
2022-10-01T11:38:17.778Z,1.60
2022-10-01T11:40:54.353Z,1.20
2022-10-01T11:43:31.618Z,1.08
2022-10-01T11:46:08.412Z,0.63
2022-10-01T11:48:47.124Z,1.00
2022-10-01T11:51:19.517Z,0.90
2022-10-01T11:53:51.326Z,0.90
2022-10-01T11:56:39.578Z,1.20
2022-10-01T11:59:17.933Z,1.23
2022-10-01T12:02:05.584Z,1.20
2022-10-01T12:04:40.259Z,1.30
2022-10-01T12:07:27.151Z,1.10
2022-10-01T12:10:14.138Z,1.45
2022-10-01T12:12:48.477Z,0.98
2022-10-01T12:15:29.222Z,1.30
2022-10-01T12:18:14.108Z,0.88
2022-10-01T12:20:45.987Z,1.30
2022-10-01T12:23:18.813Z,0.95
2022-10-01T12:25:49.110Z,1.10
2022-10-01T12:28:24.090Z,1.52
2022-10-01T12:30:59.206Z,1.20
2022-10-01T12:33:56.837Z,1.23
2022-10-01T12:36:36.763Z,1.48
2022-10-01T12:39:22.209Z,1.67
2022-10-01T12:42:30.142Z,1.42
2022-10-01T12:44:59.880Z,1.35
2022-10-01T12:47:59.519Z,1.48
2022-10-01T12:50:41.407Z,1.40
2022-10-01T12:53:23.315Z,1.40
2022-10-01T12:56:07.201Z,1.40
2022-10-01T12:58:53.093Z,1.15
2022-10-01T13:01:46.918Z,1.67
2022-10-01T13:04:49.285Z,1.10
2022-10-01T13:07:46.896Z,1.33
2022-10-01T13:10:45.417Z,1.50
2022-10-01T13:13:17.900Z,1.10
2022-10-01T13:15:49.495Z,1.27
2022-10-01T13:18:44.318Z,1.35
2022-10-01T13:21:16.627Z,1.58
2022-10-01T13:24:11.990Z,1.23
2022-10-01T13:26:54.078Z,1.55
2022-10-01T13:29:30.028Z,1.25
2022-10-01T13:32:00.828Z,1.55
2022-10-01T13:34:36.337Z,1.20
2022-10-01T13:37:14.206Z,1.55
2022-10-01T13:39:43.405Z,1.30
2022-10-01T13:42:23.045Z,1.55
2022-10-01T13:45:39.338Z,1.52
2022-10-01T13:48:13.098Z,1.35
2022-10-01T13:50:41.792Z,1.30
2022-10-01T13:53:16.574Z,1.33
2022-10-01T13:55:45.931Z,2.05
2022-10-01T13:58:45.891Z,1.20
2022-10-01T14:01:24.725Z,1.30
2022-10-01T14:04:00.968Z,1.23
2022-10-01T14:06:43.932Z,1.60
2022-10-01T14:09:24.589Z,1.27
2022-10-01T14:12:17.410Z,1.33
2022-10-01T14:15:11.301Z,1.08
2022-10-01T14:17:38.736Z,0.95
2022-10-01T14:20:06.330Z,1.08
2022-10-01T14:22:45.076Z,1.70
2022-10-01T14:25:36.811Z,0.80
2022-10-01T14:28:15.784Z,0.68
2022-10-01T14:31:05.870Z,0.63
2022-10-01T14:33:44.810Z,1.10
2022-10-01T14:36:35.390Z,0.93
2022-10-01T14:39:04.590Z,0.80
2022-10-01T14:41:34.956Z,0.80
2022-10-01T14:44:02.116Z,1.17
2022-10-01T14:46:28.936Z,1.00
2022-10-01T14:49:01.977Z,0.90
2022-10-01T14:51:31.038Z,0.98
2022-10-01T14:54:00.557Z,1.23
2022-10-01T14:56:28.954Z,0.95
2022-10-01T14:59:01.841Z,1.57
2022-10-01T15:01:29.532Z,1.20
2022-10-01T15:03:56.393Z,1.23
2022-10-01T15:06:28.109Z,1.37
2022-10-01T15:09:03.220Z,1.03
2022-10-01T15:11:33.686Z,1.40
2022-10-01T15:14:06.557Z,1.60
2022-10-01T15:16:36.422Z,1.77
2022-10-01T15:19:09.353Z,1.67
2022-10-01T15:21:50.077Z,1.75
2022-10-01T15:24:46.404Z,1.30
2022-10-01T15:27:17.434Z,1.20
2022-10-01T15:29:45.879Z,1.63
2022-10-01T15:32:18.682Z,1.33
2022-10-01T15:34:51.372Z,1.30
2022-10-01T15:37:23.842Z,1.43
2022-10-01T15:39:51.809Z,1.60
2022-10-01T15:42:32.962Z,1.10
2022-10-01T15:45:08.899Z,1.47
2022-10-01T15:47:58.185Z,1.23
2022-10-01T15:50:37.390Z,2.30
2022-10-01T15:53:10.424Z,1.70
2022-10-01T15:56:08.946Z,1.60
2022-10-01T15:58:41.593Z,1.10
2022-10-01T16:01:21.433Z,1.40
2022-10-01T16:03:48.981Z,1.80
2022-10-01T16:06:23.922Z,1.87
2022-10-01T16:08:56.810Z,1.80
2022-10-01T16:11:24.190Z,1.53
2022-10-01T16:13:52.776Z,1.77
2022-10-01T16:16:21.910Z,2.27
2022-10-01T16:18:54.201Z,1.80
2022-10-01T16:21:21.657Z,1.70
2022-10-01T16:23:51.071Z,2.10
2022-10-01T16:26:39.467Z,1.60
2022-10-01T16:29:17.018Z,2.10
2022-10-01T16:31:45.364Z,2.10
2022-10-01T16:34:16.840Z,1.80
2022-10-01T16:36:44.585Z,1.73
2022-10-01T16:39:15.486Z,2.23
2022-10-01T16:41:53.440Z,2.53
2022-10-01T16:44:28.651Z,2.80
2022-10-01T16:46:56.633Z,1.70
2022-10-01T16:49:24.976Z,2.30
2022-10-01T16:51:53.040Z,1.80
2022-10-01T16:54:23.850Z,2.07
2022-10-01T16:56:52.602Z,1.80
2022-10-01T16:59:22.384Z,1.50
2022-10-01T17:01:53.569Z,1.60
2022-10-01T17:04:21.672Z,2.47
2022-10-01T17:06:48.503Z,2.13
2022-10-01T17:09:15.256Z,1.80
2022-10-01T17:11:43.580Z,1.80
2022-10-01T17:14:17.796Z,1.60
2022-10-01T17:16:45.505Z,2.17
2022-10-01T17:19:13.180Z,1.77
2022-10-01T17:21:40.554Z,1.80
2022-10-01T17:24:10.863Z,1.77
2022-10-01T17:26:42.522Z,1.90
2022-10-01T17:29:09.894Z,1.77
2022-10-01T17:31:40.938Z,1.87
2022-10-01T17:34:08.369Z,1.57
2022-10-01T17:36:35.648Z,2.40
2022-10-01T17:39:02.866Z,1.90
2022-10-01T17:41:29.728Z,1.97
2022-10-01T17:43:58.130Z,2.00
2022-10-01T17:46:25.028Z,1.37
2022-10-01T17:48:52.013Z,1.73
2022-10-01T17:51:19.843Z,2.03
2022-10-01T17:53:47.883Z,2.17
2022-10-01T17:56:17.718Z,1.97
2022-10-01T17:58:46.178Z,2.03
2022-10-01T18:01:16.754Z,1.80
2022-10-01T18:03:43.795Z,1.90
2022-10-01T18:06:13.771Z,1.73
2022-10-01T18:08:54.782Z,1.70
2022-10-01T18:11:24.215Z,1.30
2022-10-01T18:13:52.044Z,1.23
2022-10-01T18:16:19.775Z,1.43
2022-10-01T18:21:34.153Z,2.00
2022-10-01T18:24:04.493Z,1.33
2022-10-01T18:26:32.529Z,1.30
2022-10-01T18:28:59.785Z,1.80
2022-10-01T18:31:36.983Z,1.60
2022-10-01T18:34:12.308Z,1.60
2022-10-01T18:36:55.751Z,1.70
2022-10-01T18:39:33.425Z,1.70
2022-10-01T18:42:10.532Z,2.80
2022-10-01T18:44:37.336Z,2.23
2022-10-01T18:47:21.113Z,2.87
2022-10-01T18:50:06.482Z,2.07
2022-10-01T18:52:46.807Z,2.13
2022-10-01T18:55:30.349Z,2.07
2022-10-01T18:58:09.360Z,2.63
2022-10-01T19:01:17.815Z,2.20
2022-10-01T19:04:17.146Z,2.20
2022-10-01T19:07:08.400Z,2.37
2022-10-01T19:09:52.766Z,1.80
2022-10-01T19:12:52.196Z,2.43
2022-10-01T19:15:31.077Z,2.20
2022-10-01T19:18:16.082Z,2.30
2022-10-01T19:21:15.761Z,2.17
2022-10-01T19:24:09.326Z,2.70
2022-10-01T19:26:43.698Z,2.53
2022-10-01T19:29:37.055Z,2.50
2022-10-01T19:32:17.664Z,2.20
2022-10-01T19:35:03.670Z,2.83
2022-10-01T19:37:45.144Z,2.07
2022-10-01T19:40:37.672Z,2.40
2022-10-01T19:43:28.111Z,1.90
2022-10-01T19:45:58.521Z,2.23
2022-10-01T19:48:30.187Z,1.80
2022-10-01T19:51:06.558Z,2.17
2022-10-01T19:53:35.236Z,1.60
2022-10-01T19:56:03.078Z,1.50
2022-10-01T19:58:32.335Z,1.57
2022-10-01T20:01:02.546Z,1.37
2022-10-01T20:03:39.397Z,2.23
2022-10-01T20:06:29.189Z,2.03
2022-10-01T20:09:00.107Z,2.73
2022-10-01T20:11:51.702Z,2.30
2022-10-01T20:14:41.414Z,2.00
2022-10-01T20:18:13.253Z,2.40
2022-10-01T20:20:54.970Z,2.37
2022-10-01T20:23:36.806Z,1.87
2022-10-01T20:26:20.990Z,2.60
2022-10-01T20:28:56.871Z,2.83
2022-10-01T20:31:33.076Z,2.50
2022-10-01T20:34:08.805Z,2.17
2022-10-01T20:36:45.671Z,2.30
2022-10-01T20:39:22.569Z,2.00
2022-10-01T20:41:53.697Z,2.10
2022-10-01T20:44:35.371Z,2.27
2022-10-01T20:47:06.645Z,2.27
2022-10-01T20:49:41.409Z,2.30
2022-10-01T20:52:31.356Z,2.20
2022-10-01T20:55:14.219Z,2.30
2022-10-01T20:57:48.195Z,2.53
2022-10-01T21:00:23.533Z,2.40
2022-10-01T21:03:08.798Z,2.23
2022-10-01T21:05:41.110Z,2.90
2022-10-01T21:08:46.496Z,2.50
2022-10-01T21:11:49.779Z,2.90
2022-10-01T21:14:22.233Z,2.50
2022-10-01T21:17:18.485Z,2.47
2022-10-01T21:19:54.832Z,2.33
2022-10-01T21:22:42.731Z,2.30
2022-10-01T21:25:21.650Z,2.20
2022-10-01T21:28:19.593Z,2.80
2022-10-01T21:30:49.257Z,2.47
2022-10-01T21:33:24.033Z,2.00
2022-10-01T21:35:56.412Z,2.37
2022-10-01T21:38:42.300Z,1.77
2022-10-01T21:41:34.142Z,2.60
2022-10-01T21:44:10.877Z,1.80
2022-10-01T21:46:56.866Z,2.50
2022-10-01T21:49:48.171Z,2.20
2022-10-01T21:52:35.903Z,2.37
2022-10-01T21:55:30.154Z,1.50
2022-10-01T21:58:06.092Z,2.27
2022-10-01T22:00:33.337Z,2.30
2022-10-01T22:03:09.074Z,1.97
2022-10-01T22:06:13.107Z,1.50
2022-10-01T22:08:48.886Z,1.60
2022-10-01T22:11:20.761Z,1.53
2022-10-01T22:14:18.381Z,1.60
2022-10-01T22:16:57.442Z,1.40
2022-10-01T22:19:35.654Z,1.13
2022-10-01T22:22:11.236Z,1.17
2022-10-01T22:24:43.773Z,1.40
2022-10-01T22:27:16.661Z,0.93
2022-10-01T22:29:55.284Z,2.40
2022-10-01T22:32:25.946Z,0.90
2022-10-01T22:35:01.115Z,1.10
2022-10-01T22:37:37.659Z,1.10
2022-10-01T22:40:13.459Z,1.03
2022-10-01T22:42:44.691Z,1.30
2022-10-01T22:45:17.131Z,1.00
2022-10-01T22:47:56.054Z,0.97
2022-10-01T22:50:39.103Z,0.73
2022-10-01T22:53:24.151Z,0.90
2022-10-01T22:55:57.886Z,1.13
2022-10-01T22:58:30.422Z,0.90
2022-10-01T23:01:06.332Z,0.97
2022-10-01T23:03:53.533Z,0.97
2022-10-01T23:06:40.199Z,1.13
2022-10-01T23:09:17.672Z,0.97
2022-10-01T23:12:00.662Z,1.13
2022-10-01T23:14:39.075Z,1.00
2022-10-01T23:17:23.161Z,0.73
2022-10-01T23:20:13.404Z,1.20
2022-10-01T23:22:46.269Z,1.60
2022-10-01T23:25:38.773Z,1.17
2022-10-01T23:28:13.453Z,1.10
2022-10-01T23:31:10.527Z,0.93
2022-10-01T23:33:49.698Z,0.87
2022-10-01T23:36:32.756Z,1.37
2022-10-01T23:39:21.417Z,1.20
2022-10-01T23:41:51.108Z,1.50
2022-10-01T23:44:25.642Z,1.37
2022-10-01T23:46:55.409Z,1.13
2022-10-01T23:49:27.675Z,1.40
2022-10-01T23:52:10.617Z,1.20
2022-10-01T23:55:22.032Z,1.40
2022-10-01T23:57:52.545Z,1.10
