createdAt,value
2019-02-06T00:00:48.414Z,0.60
2019-02-06T00:01:48.400Z,0.80
2019-02-06T00:02:48.391Z,1.10
2019-02-06T00:03:48.378Z,0.70
2019-02-06T00:04:48.365Z,0.70
2019-02-06T00:05:48.357Z,0.70
2019-02-06T00:06:48.344Z,1.10
2019-02-06T00:07:48.333Z,0.80
2019-02-06T00:08:48.326Z,0.40
2019-02-06T00:09:48.308Z,0.90
2019-02-06T00:10:48.311Z,1.20
2019-02-06T00:11:48.293Z,0.90
2019-02-06T00:12:48.277Z,1.20
2019-02-06T00:13:48.267Z,0.60
2019-02-06T00:14:48.257Z,0.70
2019-02-06T00:15:48.254Z,0.90
2019-02-06T00:16:48.252Z,0.90
2019-02-06T00:17:48.256Z,0.80
2019-02-06T00:18:48.238Z,0.80
2019-02-06T00:19:48.199Z,0.90
2019-02-06T00:20:48.226Z,0.70
2019-02-06T00:21:48.179Z,0.90
2019-02-06T00:22:48.165Z,1.50
2019-02-06T00:23:48.158Z,1.10
2019-02-06T00:24:48.144Z,1.10
2019-02-06T00:25:48.189Z,0.90
2019-02-06T00:26:48.122Z,0.70
2019-02-06T00:27:48.109Z,1.30
2019-02-06T00:28:48.103Z,0.90
2019-02-06T00:29:48.089Z,1.20
2019-02-06T00:30:48.077Z,0.60
2019-02-06T00:31:48.074Z,0.60
2019-02-06T00:32:48.064Z,1.30
2019-02-06T00:33:48.043Z,0.90
2019-02-06T00:34:48.033Z,0.90
2019-02-06T00:35:48.020Z,0.80
2019-02-06T00:36:48.019Z,0.50
2019-02-06T00:37:48.007Z,0.70
2019-02-06T00:38:47.990Z,1.10
2019-02-06T00:39:47.976Z,0.60
2019-02-06T00:40:47.969Z,1.00
2019-02-06T00:41:48.074Z,0.70
2019-02-06T00:42:47.943Z,0.80
2019-02-06T00:43:47.936Z,1.40
2019-02-06T00:44:47.921Z,0.80
2019-02-06T00:45:47.913Z,1.30
2019-02-06T00:46:47.912Z,0.50
2019-02-06T00:47:47.889Z,1.00
2019-02-06T00:48:47.879Z,0.90
2019-02-06T00:49:47.865Z,1.00
2019-02-06T00:50:47.856Z,0.80
2019-02-06T00:51:47.853Z,1.00
2019-02-06T00:52:47.834Z,0.70
2019-02-06T00:53:47.826Z,0.90
2019-02-06T00:54:47.812Z,0.50
2019-02-06T00:55:47.801Z,0.60
2019-02-06T00:56:47.797Z,0.80
2019-02-06T00:57:47.778Z,1.00
2019-02-06T00:58:47.766Z,0.90
2019-02-06T00:59:47.757Z,1.00
2019-02-06T01:00:47.745Z,0.90
2019-02-06T01:01:48.238Z,0.70
2019-02-06T01:02:47.721Z,0.80
2019-02-06T01:03:47.710Z,1.00
2019-02-06T01:04:47.699Z,1.00
2019-02-06T01:05:47.690Z,1.20
2019-02-06T01:06:47.690Z,0.80
2019-02-06T01:07:47.677Z,1.10
2019-02-06T01:08:47.661Z,0.50
2019-02-06T01:09:47.645Z,1.00
2019-02-06T01:10:47.634Z,1.00
2019-02-06T01:11:47.631Z,1.10
2019-02-06T01:12:47.613Z,0.50
2019-02-06T01:13:47.601Z,0.80
2019-02-06T01:14:47.590Z,0.70
2019-02-06T01:15:47.578Z,0.70
2019-02-06T01:16:47.614Z,0.80
2019-02-06T01:17:47.557Z,1.00
2019-02-06T01:18:47.547Z,0.70
2019-02-06T01:19:47.537Z,0.80
2019-02-06T01:20:47.526Z,0.90
2019-02-06T01:21:47.512Z,0.70
2019-02-06T01:22:47.502Z,1.20
2019-02-06T01:23:47.489Z,1.00
2019-02-06T01:24:47.478Z,0.80
2019-02-06T01:25:47.467Z,0.40
2019-02-06T01:26:47.455Z,1.10
2019-02-06T01:27:47.447Z,1.00
2019-02-06T01:28:47.479Z,0.50
2019-02-06T01:29:47.422Z,0.70
2019-02-06T01:30:47.412Z,0.90
2019-02-06T01:31:47.401Z,1.00
2019-02-06T01:32:47.396Z,0.80
2019-02-06T01:33:47.381Z,0.50
2019-02-06T01:34:47.369Z,0.60
2019-02-06T01:35:50.028Z,0.60
2019-02-06T01:36:47.347Z,0.90
2019-02-06T01:37:47.367Z,1.20
2019-02-06T01:38:47.342Z,0.60
2019-02-06T01:39:47.319Z,1.00
2019-02-06T01:40:47.302Z,0.90
2019-02-06T01:41:47.292Z,0.60
2019-02-06T01:42:47.280Z,0.60
2019-02-06T01:43:47.282Z,1.10
2019-02-06T01:44:47.258Z,0.40
2019-02-06T01:45:47.246Z,0.70
2019-02-06T01:46:47.236Z,0.80
2019-02-06T01:47:47.231Z,0.90
2019-02-06T01:48:47.361Z,0.50
2019-02-06T01:49:47.203Z,0.60
2019-02-06T01:50:47.190Z,0.80
2019-02-06T01:51:47.180Z,1.00
2019-02-06T01:52:47.170Z,0.80
2019-02-06T01:53:47.170Z,0.60
2019-02-06T01:54:47.145Z,1.10
2019-02-06T01:55:47.135Z,0.80
2019-02-06T01:56:47.123Z,1.20
2019-02-06T01:57:47.112Z,0.70
2019-02-06T01:58:47.110Z,0.60
2019-02-06T01:59:47.093Z,0.60
2019-02-06T02:00:47.095Z,0.60
2019-02-06T02:01:47.068Z,1.10
2019-02-06T02:02:47.056Z,0.50
2019-02-06T02:03:47.059Z,0.90
2019-02-06T02:04:47.036Z,0.90
2019-02-06T02:05:47.025Z,0.60
2019-02-06T02:06:47.015Z,0.70
2019-02-06T02:07:47.004Z,1.40
2019-02-06T02:08:47.009Z,0.70
2019-02-06T02:09:46.980Z,1.00
2019-02-06T02:10:46.973Z,1.10
2019-02-06T02:11:46.958Z,0.90
2019-02-06T02:12:46.948Z,1.10
2019-02-06T02:13:46.947Z,0.70
2019-02-06T02:14:46.925Z,0.80
2019-02-06T02:15:46.915Z,0.90
2019-02-06T02:16:46.906Z,0.90
2019-02-06T02:17:46.894Z,0.80
2019-02-06T02:18:46.895Z,0.90
2019-02-06T02:19:46.873Z,1.30
2019-02-06T02:20:46.860Z,0.90
2019-02-06T02:21:46.848Z,0.70
2019-02-06T02:22:46.837Z,1.10
2019-02-06T02:23:46.851Z,0.70
2019-02-06T02:24:46.816Z,0.80
2019-02-06T02:25:46.810Z,0.70
2019-02-06T02:26:46.792Z,0.90
2019-02-06T02:27:46.780Z,0.80
2019-02-06T02:28:46.772Z,0.90
2019-02-06T02:29:46.767Z,1.10
2019-02-06T02:30:46.749Z,1.00
2019-02-06T02:31:46.736Z,0.80
2019-02-06T02:32:46.728Z,0.80
2019-02-06T02:33:46.724Z,0.50
2019-02-06T02:34:46.713Z,0.90
2019-02-06T02:35:46.696Z,1.00
2019-02-06T02:36:46.679Z,0.80
2019-02-06T02:37:46.669Z,0.80
2019-02-06T02:38:46.665Z,0.40
2019-02-06T02:39:46.656Z,0.70
2019-02-06T02:40:46.637Z,0.50
2019-02-06T02:41:46.627Z,0.80
2019-02-06T02:42:46.614Z,0.70
2019-02-06T02:43:46.604Z,1.10
2019-02-06T02:44:46.602Z,0.70
2019-02-06T02:45:46.581Z,0.70
2019-02-06T02:46:46.601Z,0.70
2019-02-06T02:47:46.567Z,0.80
2019-02-06T02:48:46.551Z,1.30
2019-02-06T02:49:46.545Z,1.20
2019-02-06T02:50:46.523Z,0.60
2019-02-06T02:51:46.513Z,0.70
2019-02-06T02:52:46.510Z,0.80
2019-02-06T02:53:46.497Z,0.60
2019-02-06T02:54:46.490Z,0.60
2019-02-06T02:55:46.474Z,0.80
2019-02-06T02:56:46.456Z,0.80
2019-02-06T02:57:46.517Z,0.70
2019-02-06T02:58:46.435Z,0.70
2019-02-06T02:59:46.434Z,0.70
2019-02-06T03:00:46.413Z,0.60
2019-02-06T03:01:46.406Z,0.80
2019-02-06T03:02:46.391Z,1.50
2019-02-06T03:03:46.385Z,0.80
2019-02-06T03:04:46.378Z,0.70
2019-02-06T03:05:46.358Z,0.80
2019-02-06T03:06:46.354Z,0.90
2019-02-06T03:07:46.339Z,0.80
2019-02-06T03:08:46.327Z,0.90
2019-02-06T03:09:46.458Z,0.70
2019-02-06T03:10:46.302Z,0.50
2019-02-06T03:11:46.291Z,0.60
2019-02-06T03:12:46.281Z,0.70
2019-02-06T03:13:46.273Z,0.60
2019-02-06T03:14:46.257Z,1.00
2019-02-06T03:15:46.248Z,0.70
2019-02-06T03:16:46.239Z,0.60
2019-02-06T03:17:46.225Z,0.60
2019-02-06T03:18:46.226Z,1.20
2019-02-06T03:19:46.210Z,0.80
2019-02-06T03:20:46.191Z,0.80
2019-02-06T03:21:46.214Z,1.10
2019-02-06T03:22:46.167Z,0.80
2019-02-06T03:23:46.158Z,0.80
2019-02-06T03:24:46.149Z,0.40
2019-02-06T03:25:46.137Z,0.50
2019-02-06T03:26:46.133Z,0.90
2019-02-06T03:27:46.113Z,1.00
2019-02-06T03:28:46.166Z,0.50
2019-02-06T03:29:46.090Z,0.70
2019-02-06T03:30:46.090Z,1.00
2019-02-06T03:31:46.069Z,0.80
2019-02-06T03:32:46.061Z,0.40
2019-02-06T03:33:46.198Z,0.70
2019-02-06T03:34:46.036Z,0.60
2019-02-06T03:35:46.027Z,0.60
2019-02-06T03:36:46.011Z,0.90
2019-02-06T03:37:46.001Z,0.70
2019-02-06T03:38:45.992Z,0.70
2019-02-06T03:39:45.979Z,1.10
2019-02-06T03:40:45.975Z,0.90
2019-02-06T03:41:45.958Z,0.60
2019-02-06T03:42:45.945Z,1.00
2019-02-06T03:43:45.936Z,0.90
2019-02-06T03:44:45.924Z,1.10
2019-02-06T03:45:45.928Z,0.50
2019-02-06T03:46:45.899Z,1.00
2019-02-06T03:47:45.898Z,1.00
2019-02-06T03:48:45.881Z,0.80
2019-02-06T03:49:45.867Z,0.70
2019-02-06T03:50:45.857Z,0.90
2019-02-06T03:51:45.854Z,0.90
2019-02-06T03:52:45.836Z,0.80
2019-02-06T03:53:45.823Z,0.60
2019-02-06T03:54:45.812Z,0.60
2019-02-06T03:55:45.801Z,1.00
2019-02-06T03:56:45.798Z,0.50
2019-02-06T03:57:45.777Z,1.20
2019-02-06T03:58:45.769Z,0.40
2019-02-06T03:59:45.756Z,0.90
2019-02-06T04:00:45.744Z,0.70
2019-02-06T04:01:45.743Z,0.80
2019-02-06T04:02:45.722Z,1.00
2019-02-06T04:03:45.716Z,0.80
2019-02-06T04:04:45.701Z,0.50
2019-02-06T04:05:45.690Z,0.50
2019-02-06T04:06:55.151Z,0.70
2019-02-06T04:07:46.667Z,0.80
2019-02-06T04:08:45.657Z,1.10
2019-02-06T04:09:45.644Z,0.70
2019-02-06T04:10:45.634Z,0.70
2019-02-06T04:11:45.631Z,0.60
2019-02-06T04:12:45.621Z,1.00
2019-02-06T04:13:45.606Z,0.70
2019-02-06T04:14:45.588Z,1.20
2019-02-06T04:15:45.579Z,0.70
2019-02-06T04:16:45.577Z,0.80
2019-02-06T04:17:45.557Z,0.50
2019-02-06T04:18:45.549Z,0.60
2019-02-06T04:19:45.534Z,1.30
2019-02-06T04:20:45.526Z,0.60
2019-02-06T04:21:45.522Z,0.80
2019-02-06T04:22:45.510Z,1.10
2019-02-06T04:23:45.494Z,0.70
2019-02-06T04:24:45.480Z,0.80
2019-02-06T04:25:45.468Z,0.50
2019-02-06T04:26:45.466Z,0.60
2019-02-06T04:27:45.447Z,0.50
2019-02-06T04:28:45.436Z,0.70
2019-02-06T04:29:45.432Z,1.00
2019-02-06T04:30:45.413Z,0.90
2019-02-06T04:31:45.413Z,0.50
2019-02-06T04:32:45.391Z,0.60
2019-02-06T04:33:45.379Z,0.40
2019-02-06T04:34:45.370Z,0.80
2019-02-06T04:35:45.364Z,0.60
2019-02-06T04:36:45.348Z,0.40
2019-02-06T04:37:45.344Z,0.60
2019-02-06T04:38:45.328Z,1.10
2019-02-06T04:39:45.316Z,0.70
2019-02-06T04:40:45.304Z,0.70
2019-02-06T04:41:45.297Z,0.60
2019-02-06T04:42:45.288Z,0.60
2019-02-06T04:43:45.275Z,0.50
2019-02-06T04:44:45.264Z,0.80
2019-02-06T04:45:45.257Z,0.60
2019-02-06T04:46:45.362Z,0.80
2019-02-06T04:47:45.233Z,0.60
2019-02-06T04:48:45.218Z,1.00
2019-02-06T04:49:45.226Z,1.00
2019-02-06T04:50:45.197Z,0.70
2019-02-06T04:51:45.184Z,0.80
2019-02-06T04:52:45.184Z,0.70
2019-02-06T04:53:45.163Z,1.00
2019-02-06T04:54:45.156Z,1.20
2019-02-06T04:55:45.141Z,0.60
2019-02-06T04:56:45.133Z,0.90
2019-02-06T04:57:45.130Z,0.90
2019-02-06T04:58:45.108Z,0.50
2019-02-06T04:59:45.099Z,0.60
2019-02-06T05:00:45.096Z,0.80
2019-02-06T05:01:45.074Z,1.30
2019-02-06T05:02:45.356Z,1.00
2019-02-06T05:03:45.054Z,1.00
2019-02-06T05:04:45.050Z,0.70
2019-02-06T05:05:45.032Z,1.10
2019-02-06T05:06:45.024Z,1.00
2019-02-06T05:07:45.011Z,0.90
2019-02-06T05:08:45.010Z,0.60
2019-02-06T05:09:44.990Z,0.70
2019-02-06T05:10:44.980Z,0.90
2019-02-06T05:11:44.968Z,1.20
2019-02-06T05:12:44.963Z,0.60
2019-02-06T05:13:44.955Z,0.90
2019-02-06T05:14:44.933Z,1.40
2019-02-06T05:15:44.923Z,0.70
2019-02-06T05:16:44.912Z,0.70
2019-02-06T05:17:44.922Z,0.70
2019-02-06T05:18:44.912Z,0.90
2019-02-06T05:19:44.878Z,0.60
2019-02-06T05:20:44.876Z,1.10
2019-02-06T05:21:44.859Z,1.00
2019-02-06T05:22:44.848Z,0.80
2019-02-06T05:23:44.852Z,1.00
2019-02-06T05:24:44.827Z,0.80
2019-02-06T05:25:44.815Z,1.10
2019-02-06T05:26:44.826Z,0.70
2019-02-06T05:27:44.797Z,0.60
2019-02-06T05:28:44.807Z,0.80
2019-02-06T05:29:44.777Z,0.80
2019-02-06T05:30:44.762Z,0.70
2019-02-06T05:31:44.747Z,0.70
2019-02-06T05:32:44.739Z,0.60
2019-02-06T05:33:44.729Z,0.80
2019-02-06T05:34:44.723Z,1.00
2019-02-06T05:35:44.707Z,0.60
2019-02-06T05:36:44.714Z,0.70
2019-02-06T05:37:44.686Z,0.80
2019-02-06T05:38:44.676Z,1.00
2019-02-06T05:39:44.673Z,0.90
2019-02-06T05:40:44.656Z,0.60
2019-02-06T05:41:44.650Z,1.00
2019-02-06T05:42:44.631Z,0.60
2019-02-06T05:43:44.621Z,0.50
2019-02-06T05:44:44.620Z,1.00
2019-02-06T05:45:44.599Z,0.70
2019-02-06T05:46:44.600Z,0.60
2019-02-06T05:47:44.587Z,0.90
2019-02-06T05:48:44.584Z,0.60
2019-02-06T05:49:44.566Z,0.50
2019-02-06T05:50:44.548Z,0.80
2019-02-06T05:51:44.533Z,0.90
2019-02-06T05:52:44.529Z,0.70
2019-02-06T05:53:44.509Z,0.90
2019-02-06T05:54:44.511Z,0.90
2019-02-06T05:55:44.525Z,1.10
2019-02-06T05:56:44.478Z,0.60
2019-02-06T05:57:44.471Z,0.50
2019-02-06T05:58:44.461Z,0.30
2019-02-06T05:59:44.453Z,0.80
2019-02-06T06:00:44.433Z,0.90
2019-02-06T06:01:44.420Z,0.60
2019-02-06T06:02:44.408Z,1.10
2019-02-06T06:03:44.400Z,0.80
2019-02-06T06:04:44.426Z,1.10
2019-02-06T06:05:44.378Z,0.50
2019-02-06T06:06:44.368Z,0.60
2019-02-06T06:07:45.624Z,0.70
2019-02-06T06:08:44.343Z,0.90
2019-02-06T06:09:44.333Z,1.00
2019-02-06T06:10:44.337Z,0.60
2019-02-06T06:11:44.313Z,0.60
2019-02-06T06:12:44.299Z,0.60
2019-02-06T06:13:44.288Z,1.00
2019-02-06T06:14:44.281Z,0.50
2019-02-06T06:15:44.270Z,1.20
2019-02-06T06:16:44.260Z,1.20
2019-02-06T06:17:44.246Z,0.90
2019-02-06T06:18:44.235Z,0.80
2019-02-06T06:19:44.226Z,0.50
2019-02-06T06:20:44.220Z,0.70
2019-02-06T06:21:44.200Z,0.80
2019-02-06T06:22:44.188Z,0.70
2019-02-06T06:23:44.178Z,0.60
2019-02-06T06:24:44.201Z,1.30
2019-02-06T06:25:44.158Z,0.50
2019-02-06T06:26:44.154Z,1.10
2019-02-06T06:27:44.139Z,0.70
2019-02-06T06:28:44.164Z,0.40
2019-02-06T06:29:44.123Z,0.50
2019-02-06T06:30:47.119Z,0.60
2019-02-06T06:31:44.092Z,0.80
2019-02-06T06:32:44.155Z,0.60
2019-02-06T06:33:44.172Z,0.80
2019-02-06T06:34:44.054Z,1.00
2019-02-06T06:35:44.053Z,0.90
2019-02-06T06:36:44.051Z,0.80
2019-02-06T06:37:44.029Z,0.80
2019-02-06T06:38:45.016Z,0.60
2019-02-06T06:39:44.006Z,0.50
2019-02-06T06:40:44.001Z,0.50
2019-02-06T06:41:43.979Z,1.10
2019-02-06T06:42:43.969Z,2.80
2019-02-06T06:43:43.960Z,2.50
2019-02-06T06:44:43.950Z,1.50
2019-02-06T06:45:43.968Z,1.90
2019-02-06T06:46:43.924Z,1.60
2019-02-06T06:47:43.916Z,1.00
2019-02-06T06:48:43.905Z,1.50
2019-02-06T06:49:43.897Z,3.00
2019-02-06T06:50:43.890Z,3.20
2019-02-06T06:51:43.869Z,3.60
2019-02-06T06:52:43.861Z,3.20
2019-02-06T06:53:43.846Z,3.10
2019-02-06T06:54:43.836Z,3.10
2019-02-06T06:55:43.836Z,2.70
2019-02-06T06:56:43.813Z,1.80
2019-02-06T06:57:43.801Z,1.30
2019-02-06T06:58:43.793Z,1.50
2019-02-06T06:59:43.780Z,0.80
2019-02-06T07:00:43.781Z,2.20
2019-02-06T07:01:43.763Z,1.30
2019-02-06T07:02:43.749Z,1.50
2019-02-06T07:03:43.739Z,1.80
2019-02-06T07:04:43.725Z,1.40
2019-02-06T07:05:43.715Z,1.70
2019-02-06T07:06:46.354Z,1.20
2019-02-06T07:07:43.699Z,1.70
2019-02-06T07:08:43.692Z,2.30
2019-02-06T07:09:43.673Z,1.10
2019-02-06T07:10:43.662Z,1.70
2019-02-06T07:11:43.659Z,2.30
2019-02-06T07:12:43.640Z,3.00
2019-02-06T07:13:43.632Z,1.60
2019-02-06T07:14:43.621Z,1.40
2019-02-06T07:15:43.607Z,1.60
2019-02-06T07:16:43.639Z,1.60
2019-02-06T07:17:43.588Z,2.20
2019-02-06T07:18:43.577Z,2.00
2019-02-06T07:19:43.568Z,2.60
2019-02-06T07:20:43.558Z,2.60
2019-02-06T07:21:43.578Z,2.30
2019-02-06T07:22:43.535Z,2.00
2019-02-06T07:23:43.535Z,2.40
2019-02-06T07:24:43.514Z,1.90
2019-02-06T07:25:43.506Z,2.30
2019-02-06T07:26:43.536Z,1.40
2019-02-06T07:27:43.482Z,1.80
2019-02-06T07:28:43.475Z,1.50
2019-02-06T07:29:43.467Z,1.10
2019-02-06T07:30:43.454Z,1.80
2019-02-06T07:31:43.452Z,1.60
2019-02-06T07:32:43.437Z,1.40
2019-02-06T07:33:43.419Z,1.50
2019-02-06T07:34:43.408Z,2.10
2019-02-06T07:35:43.397Z,1.40
2019-02-06T07:36:43.399Z,1.70
2019-02-06T07:37:43.380Z,1.90
2019-02-06T07:38:43.371Z,2.20
2019-02-06T07:39:43.369Z,2.00
2019-02-06T07:40:43.370Z,1.80
2019-02-06T07:41:43.343Z,1.60
2019-02-06T07:42:43.322Z,1.40
2019-02-06T07:43:43.314Z,1.90
2019-02-06T07:44:43.302Z,1.60
2019-02-06T07:45:43.304Z,1.60
2019-02-06T07:46:43.305Z,1.00
2019-02-06T07:47:43.266Z,1.80
2019-02-06T07:48:43.262Z,1.30
2019-02-06T07:49:43.248Z,2.00
2019-02-06T07:50:43.234Z,1.70
2019-02-06T07:51:43.224Z,1.40
2019-02-06T07:52:43.227Z,1.50
2019-02-06T07:53:43.213Z,1.10
2019-02-06T07:54:43.202Z,2.10
2019-02-06T07:55:43.189Z,1.10
2019-02-06T07:56:43.169Z,1.30
2019-02-06T07:57:43.167Z,1.30
2019-02-06T07:58:43.151Z,1.10
2019-02-06T07:59:43.137Z,1.10
2019-02-06T08:00:43.125Z,0.80
2019-02-06T08:01:43.116Z,1.60
2019-02-06T08:02:43.118Z,1.40
2019-02-06T08:03:43.095Z,1.20
2019-02-06T08:04:43.082Z,0.90
2019-02-06T08:05:43.070Z,1.10
2019-02-06T08:06:43.058Z,1.20
2019-02-06T08:07:43.167Z,1.30
2019-02-06T08:08:43.043Z,0.80
2019-02-06T08:09:43.030Z,1.60
2019-02-06T08:10:43.014Z,1.20
2019-02-06T08:11:43.015Z,1.20
2019-02-06T08:12:43.000Z,0.90
2019-02-06T08:13:42.991Z,1.50
2019-02-06T08:14:42.970Z,2.00
2019-02-06T08:15:42.959Z,2.30
2019-02-06T08:16:42.961Z,1.40
2019-02-06T08:17:42.943Z,2.30
2019-02-06T08:18:42.936Z,1.90
2019-02-06T08:19:42.913Z,1.90
2019-02-06T08:20:42.902Z,2.00
2019-02-06T08:21:42.890Z,1.30
2019-02-06T08:22:42.901Z,1.90
2019-02-06T08:23:42.881Z,2.50
2019-02-06T08:24:42.862Z,2.20
2019-02-06T08:25:42.844Z,2.10
2019-02-06T08:26:42.833Z,1.40
2019-02-06T08:27:42.833Z,2.00
2019-02-06T08:28:42.863Z,1.60
2019-02-06T08:29:42.809Z,1.00
2019-02-06T08:30:42.790Z,2.20
2019-02-06T08:31:42.777Z,2.30
2019-02-06T08:32:42.780Z,0.80
2019-02-06T08:33:42.756Z,1.50
2019-02-06T08:34:42.744Z,1.90
2019-02-06T08:35:42.733Z,1.20
2019-02-06T08:36:42.722Z,1.50
2019-02-06T08:37:42.719Z,1.60
2019-02-06T08:38:47.695Z,2.10
2019-02-06T08:39:43.691Z,1.40
2019-02-06T08:40:42.678Z,1.70
2019-02-06T08:41:42.667Z,1.60
2019-02-06T08:42:42.718Z,1.10
2019-02-06T08:43:42.646Z,2.20
2019-02-06T08:44:42.632Z,0.80
2019-02-06T08:45:42.636Z,1.20
2019-02-06T08:46:42.611Z,1.80
2019-02-06T08:47:42.599Z,1.40
2019-02-06T08:48:42.590Z,2.30
2019-02-06T08:49:42.576Z,2.10
2019-02-06T08:50:42.567Z,2.10
2019-02-06T08:51:42.580Z,2.30
2019-02-06T08:52:42.543Z,2.70
2019-02-06T08:53:42.544Z,1.60
2019-02-06T08:54:42.523Z,2.40
2019-02-06T08:55:42.510Z,1.60
2019-02-06T08:56:42.499Z,1.90
2019-02-06T08:57:42.488Z,1.90
2019-02-06T08:58:42.503Z,1.80
2019-02-06T08:59:42.466Z,2.00
2019-02-06T09:00:42.454Z,1.90
2019-02-06T09:01:42.442Z,1.40
2019-02-06T09:02:42.431Z,1.60
2019-02-06T09:03:42.434Z,1.80
2019-02-06T09:04:42.410Z,1.80
2019-02-06T09:05:42.399Z,2.10
2019-02-06T09:06:42.391Z,2.20
2019-02-06T09:07:42.377Z,1.40
2019-02-06T09:08:42.375Z,1.20
2019-02-06T09:09:43.607Z,1.10
2019-02-06T09:10:42.343Z,1.50
2019-02-06T09:11:42.425Z,2.20
2019-02-06T09:12:42.323Z,1.30
2019-02-06T09:13:42.323Z,1.60
2019-02-06T09:14:42.297Z,1.70
2019-02-06T09:15:42.287Z,1.50
2019-02-06T09:16:42.277Z,1.60
2019-02-06T09:17:42.265Z,1.20
2019-02-06T09:18:42.263Z,2.10
2019-02-06T09:19:42.244Z,1.70
2019-02-06T09:20:42.231Z,1.70
2019-02-06T09:21:42.221Z,1.90
2019-02-06T09:22:42.210Z,1.30
2019-02-06T09:23:42.207Z,1.10
2019-02-06T09:24:42.189Z,1.50
2019-02-06T09:25:42.175Z,1.00
2019-02-06T09:26:42.165Z,1.70
2019-02-06T09:27:42.154Z,1.50
2019-02-06T09:28:42.187Z,1.30
2019-02-06T09:29:42.131Z,1.50
2019-02-06T09:30:42.121Z,0.90
2019-02-06T09:31:42.109Z,1.30
2019-02-06T09:32:42.097Z,1.60
2019-02-06T09:33:42.094Z,1.50
2019-02-06T09:34:42.075Z,0.90
2019-02-06T09:35:42.067Z,2.10
2019-02-06T09:36:42.052Z,0.70
2019-02-06T09:37:42.042Z,1.30
2019-02-06T09:38:42.032Z,0.90
2019-02-06T09:39:42.019Z,1.10
2019-02-06T09:40:42.018Z,1.40
2019-02-06T09:41:41.999Z,0.90
2019-02-06T09:42:42.006Z,0.80
2019-02-06T09:43:41.975Z,1.30
2019-02-06T09:44:41.964Z,0.80
2019-02-06T09:45:41.957Z,1.10
2019-02-06T09:46:41.941Z,0.60
2019-02-06T09:47:41.934Z,1.00
2019-02-06T09:48:41.921Z,1.00
2019-02-06T09:49:41.907Z,1.20
2019-02-06T09:50:41.899Z,1.80
2019-02-06T09:51:41.886Z,1.30
2019-02-06T09:52:41.879Z,1.10
2019-02-06T09:53:41.864Z,1.10
2019-02-06T09:54:41.853Z,1.00
2019-02-06T09:55:41.851Z,1.00
2019-02-06T09:56:41.832Z,1.00
2019-02-06T09:57:41.828Z,1.00
2019-02-06T09:58:41.809Z,0.80
2019-02-06T09:59:41.868Z,1.20
2019-02-06T10:00:41.795Z,1.20
2019-02-06T10:01:41.777Z,0.80
2019-02-06T10:02:41.766Z,1.10
2019-02-06T10:03:41.756Z,1.10
2019-02-06T10:04:41.755Z,0.60
2019-02-06T10:05:41.744Z,1.00
2019-02-06T10:06:41.721Z,1.10
2019-02-06T10:07:41.715Z,1.70
2019-02-06T10:08:41.698Z,0.90
2019-02-06T10:09:41.689Z,0.90
2019-02-06T10:10:41.689Z,1.00
2019-02-06T10:11:41.667Z,0.90
2019-02-06T10:12:41.665Z,1.10
2019-02-06T10:13:41.646Z,1.40
2019-02-06T10:14:41.632Z,1.00
2019-02-06T10:15:41.632Z,0.90
2019-02-06T10:16:41.611Z,0.70
2019-02-06T10:17:41.599Z,1.40
2019-02-06T10:18:41.590Z,1.00
2019-02-06T10:19:42.527Z,0.50
2019-02-06T10:20:41.567Z,0.80
2019-02-06T10:21:41.569Z,2.00
2019-02-06T10:22:41.547Z,1.40
2019-02-06T10:23:41.534Z,0.40
2019-02-06T10:24:41.524Z,1.00
2019-02-06T10:25:41.511Z,0.70
2019-02-06T10:26:41.536Z,1.10
2019-02-06T10:27:41.492Z,0.90
2019-02-06T10:28:41.585Z,0.70
2019-02-06T10:29:41.466Z,1.50
2019-02-06T10:30:41.457Z,1.20
2019-02-06T10:31:41.453Z,1.00
2019-02-06T10:32:41.435Z,1.10
2019-02-06T10:33:41.422Z,1.10
2019-02-06T10:34:41.410Z,1.20
2019-02-06T10:35:41.400Z,1.20
2019-02-06T10:36:41.403Z,1.30
2019-02-06T10:37:41.378Z,1.00
2019-02-06T10:38:41.369Z,1.30
2019-02-06T10:39:41.356Z,0.80
2019-02-06T10:40:41.405Z,0.60
2019-02-06T10:41:41.345Z,0.50
2019-02-06T10:42:41.322Z,0.80
2019-02-06T10:43:41.310Z,0.70
2019-02-06T10:44:41.299Z,1.00
2019-02-06T10:45:41.290Z,1.10
2019-02-06T10:46:41.291Z,0.80
2019-02-06T10:47:41.266Z,1.20
2019-02-06T10:48:43.778Z,0.60
2019-02-06T10:49:41.288Z,0.80
2019-02-06T10:50:41.258Z,0.60
2019-02-06T10:51:41.247Z,0.80
2019-02-06T10:52:41.213Z,1.10
2019-02-06T10:53:41.252Z,0.70
2019-02-06T10:54:41.187Z,0.80
2019-02-06T10:55:41.180Z,0.90
2019-02-06T10:56:41.168Z,0.90
2019-02-06T10:57:41.164Z,0.70
2019-02-06T10:58:41.151Z,1.60
2019-02-06T10:59:41.132Z,0.60
2019-02-06T11:00:41.120Z,0.70
2019-02-06T11:01:41.114Z,0.90
2019-02-06T11:02:41.118Z,0.70
2019-02-06T11:03:41.133Z,0.80
2019-02-06T11:04:41.150Z,0.90
2019-02-06T11:05:41.066Z,0.80
2019-02-06T11:06:41.054Z,0.60
2019-02-06T11:07:41.054Z,1.10
2019-02-06T11:08:41.032Z,0.60
2019-02-06T11:09:46.153Z,0.60
2019-02-06T11:10:42.010Z,1.40
2019-02-06T11:11:41.001Z,1.30
2019-02-06T11:12:41.004Z,0.80
2019-02-06T11:13:40.977Z,1.00
2019-02-06T11:14:40.966Z,0.90
2019-02-06T11:15:40.956Z,1.10
2019-02-06T11:16:40.947Z,0.60
2019-02-06T11:17:40.938Z,0.60
2019-02-06T11:18:40.925Z,0.90
2019-02-06T11:19:42.990Z,1.00
2019-02-06T11:20:40.907Z,1.70
2019-02-06T11:21:40.891Z,0.50
2019-02-06T11:22:40.893Z,1.00
2019-02-06T11:23:40.869Z,0.80
2019-02-06T11:24:40.859Z,0.80
2019-02-06T11:25:40.857Z,1.40
2019-02-06T11:26:40.840Z,0.50
2019-02-06T11:27:40.848Z,0.90
2019-02-06T11:28:40.814Z,1.10
2019-02-06T11:29:40.854Z,0.50
2019-02-06T11:30:40.794Z,0.70
2019-02-06T11:31:40.783Z,0.70
2019-02-06T11:32:40.774Z,0.60
2019-02-06T11:33:40.763Z,0.60
2019-02-06T11:34:40.750Z,0.80
2019-02-06T11:35:40.741Z,0.80
2019-02-06T11:36:40.728Z,0.50
2019-02-06T11:37:40.716Z,1.10
2019-02-06T11:38:40.714Z,0.70
2019-02-06T11:39:40.696Z,0.80
2019-02-06T11:40:40.687Z,1.00
2019-02-06T11:41:40.675Z,0.50
2019-02-06T11:42:40.663Z,0.50
2019-02-06T11:43:40.705Z,1.50
2019-02-06T11:44:40.643Z,0.80
2019-02-06T11:45:40.632Z,0.90
2019-02-06T11:46:40.618Z,0.90
2019-02-06T11:47:40.607Z,1.10
2019-02-06T11:48:43.338Z,0.40
2019-02-06T11:49:40.591Z,0.70
2019-02-06T11:50:40.589Z,0.70
2019-02-06T11:51:40.599Z,0.70
2019-02-06T11:52:40.554Z,0.40
2019-02-06T11:53:40.549Z,0.80
2019-02-06T11:54:40.552Z,0.40
2019-02-06T11:55:40.524Z,0.50
2019-02-06T11:56:40.540Z,0.60
2019-02-06T11:57:40.500Z,0.90
2019-02-06T11:58:40.498Z,1.30
2019-02-06T11:59:40.482Z,1.20
2019-02-06T12:00:40.468Z,1.60
2019-02-06T12:01:40.458Z,1.40
2019-02-06T12:02:40.466Z,1.40
2019-02-06T12:03:40.437Z,1.00
2019-02-06T12:04:40.427Z,1.20
2019-02-06T12:05:40.414Z,1.00
2019-02-06T12:06:40.404Z,1.50
2019-02-06T12:07:40.391Z,1.10
2019-02-06T12:08:40.396Z,1.20
2019-02-06T12:09:40.374Z,0.90
2019-02-06T12:10:40.362Z,0.70
2019-02-06T12:11:40.349Z,1.10
2019-02-06T12:12:40.361Z,0.70
2019-02-06T12:13:40.340Z,1.00
2019-02-06T12:14:40.318Z,0.90
2019-02-06T12:15:40.309Z,1.00
2019-02-06T12:16:40.295Z,1.00
2019-02-06T12:17:40.293Z,1.40
2019-02-06T12:18:40.308Z,0.60
2019-02-06T12:19:40.264Z,0.70
2019-02-06T12:20:40.254Z,1.10
2019-02-06T12:21:40.241Z,0.80
2019-02-06T12:22:40.229Z,1.00
2019-02-06T12:23:40.242Z,0.90
2019-02-06T12:24:40.250Z,1.10
2019-02-06T12:25:40.199Z,1.50
2019-02-06T12:26:40.191Z,1.00
2019-02-06T12:27:40.178Z,0.90
2019-02-06T12:28:40.165Z,0.80
2019-02-06T12:29:40.166Z,1.40
2019-02-06T12:30:40.144Z,2.30
2019-02-06T12:31:40.135Z,1.10
2019-02-06T12:32:51.502Z,0.90
2019-02-06T12:33:41.119Z,1.60
2019-02-06T12:34:40.115Z,1.50
2019-02-06T12:35:40.089Z,1.60
2019-02-06T12:36:40.080Z,0.60
2019-02-06T12:37:40.066Z,1.50
2019-02-06T12:38:40.056Z,1.00
2019-02-06T12:39:40.056Z,1.40
2019-02-06T12:40:40.037Z,0.80
2019-02-06T12:41:40.026Z,0.90
2019-02-06T12:42:40.012Z,1.00
2019-02-06T12:43:40.018Z,1.00
2019-02-06T12:44:40.005Z,0.90
2019-02-06T12:45:40.012Z,1.00
2019-02-06T12:46:39.976Z,0.80
2019-02-06T12:47:40.055Z,0.90
2019-02-06T12:48:39.948Z,1.00
2019-02-06T12:49:39.978Z,0.90
2019-02-06T12:50:39.929Z,0.60
2019-02-06T12:51:39.915Z,1.20
2019-02-06T12:52:39.904Z,0.60
2019-02-06T12:53:39.893Z,0.80
2019-02-06T12:54:39.893Z,1.30
2019-02-06T12:55:39.877Z,1.70
2019-02-06T12:56:39.894Z,1.00
2019-02-06T12:57:39.851Z,1.30
2019-02-06T12:58:39.839Z,0.90
2019-02-06T12:59:39.838Z,0.70
2019-02-06T13:00:39.819Z,0.60
2019-02-06T13:01:39.810Z,1.00
2019-02-06T13:02:39.797Z,1.60
2019-02-06T13:03:39.785Z,0.80
2019-02-06T13:04:39.791Z,0.40
2019-02-06T13:05:39.766Z,1.10
2019-02-06T13:06:39.753Z,0.80
2019-02-06T13:07:39.743Z,0.50
2019-02-06T13:08:39.731Z,0.60
2019-02-06T13:09:39.744Z,1.10
2019-02-06T13:10:39.717Z,0.90
2019-02-06T13:11:39.706Z,0.70
2019-02-06T13:12:39.689Z,0.90
2019-02-06T13:13:39.679Z,1.20
2019-02-06T13:14:39.668Z,1.50
2019-02-06T13:15:39.659Z,0.70
2019-02-06T13:16:39.645Z,1.00
2019-02-06T13:17:39.635Z,1.20
2019-02-06T13:18:39.665Z,0.80