createdAt,value
2018-05-08T00:00:00.841Z,40.40
2018-05-08T00:05:03.647Z,40.40
2018-05-08T00:10:06.381Z,40.50
2018-05-08T00:15:08.962Z,40.60
2018-05-08T00:20:12.082Z,40.60
2018-05-08T00:25:14.607Z,40.70
2018-05-08T01:24:37.999Z,41.80
2018-05-08T01:29:41.295Z,41.90
2018-05-08T01:34:43.852Z,41.90
2018-05-08T01:39:46.586Z,42.10
2018-05-08T01:44:49.102Z,42.00
2018-05-08T01:49:52.457Z,42.10
2018-05-08T01:54:55.021Z,42.00
2018-05-08T01:59:58.086Z,42.10
2018-05-08T02:05:00.961Z,42.20
2018-05-08T02:10:03.788Z,42.80
2018-05-08T02:15:06.365Z,42.20
2018-05-08T02:20:08.894Z,42.30
2018-05-08T02:25:12.629Z,42.20
2018-05-08T02:30:15.812Z,42.20
2018-05-08T02:35:18.300Z,42.10
2018-05-08T02:40:21.580Z,42.30
2018-05-08T02:45:24.117Z,42.30
2018-05-08T02:50:26.624Z,42.30
2018-05-08T02:55:29.592Z,42.30
2018-05-08T03:00:32.212Z,42.30
2018-05-08T03:05:34.823Z,42.30
2018-05-08T03:10:38.438Z,42.30
2018-05-08T03:15:40.966Z,42.30
2018-05-08T03:20:43.727Z,42.30
2018-05-08T03:25:49.906Z,42.40
2018-05-08T03:30:53.225Z,42.50
2018-05-08T03:35:56.546Z,42.60
2018-05-08T03:40:59.195Z,42.50
2018-05-08T03:46:01.847Z,42.60
2018-05-08T03:51:05.501Z,42.60
2018-05-08T03:56:08.252Z,42.60
2018-05-08T04:01:22.577Z,42.60
2018-05-08T04:11:59.619Z,42.50
2018-05-08T04:17:02.960Z,42.50
2018-05-08T04:22:06.902Z,42.70
2018-05-08T04:27:10.523Z,42.60
2018-05-08T04:32:13.082Z,42.60
2018-05-08T04:37:15.684Z,42.40
2018-05-08T04:42:18.275Z,42.50
2018-05-08T04:47:21.130Z,42.50
2018-05-08T04:52:23.946Z,42.40
2018-05-08T04:57:26.492Z,42.30
2018-05-08T05:02:29.117Z,42.20
2018-05-08T05:07:31.718Z,42.10
2018-05-08T05:12:34.315Z,42.10
2018-05-08T05:17:36.897Z,42.10
2018-05-08T05:22:39.891Z,42.00
2018-05-08T05:27:42.746Z,41.90
2018-05-08T05:32:45.406Z,41.80
2018-05-08T05:37:48.388Z,42.00
2018-05-08T05:42:51.038Z,42.10
2018-05-08T05:47:54.048Z,42.00
2018-05-08T05:52:56.837Z,41.90
2018-05-08T05:57:59.430Z,41.80
2018-05-08T06:03:02.705Z,41.70
2018-05-08T06:08:06.123Z,41.60
2018-05-08T06:13:08.915Z,41.60
2018-05-08T06:18:11.980Z,41.70
2018-05-08T06:23:14.536Z,41.60
2018-05-08T06:28:17.105Z,41.50
2018-05-08T06:33:20.443Z,41.40
2018-05-08T06:38:23.045Z,41.40
2018-05-08T06:43:25.678Z,41.30
2018-05-08T06:48:28.798Z,41.20
2018-05-08T06:53:31.349Z,40.80
2018-05-08T06:58:34.788Z,41.90
2018-05-08T07:03:37.553Z,40.90
2018-05-08T07:08:40.220Z,40.90
2018-05-08T07:13:42.829Z,40.90
2018-05-08T07:18:45.437Z,40.80
2018-05-08T07:23:48.071Z,40.70
2018-05-08T07:28:51.614Z,40.70
2018-05-08T07:33:56.560Z,40.70
2018-05-08T07:38:59.695Z,40.70
2018-05-08T07:44:02.278Z,40.80
2018-05-08T07:49:04.851Z,40.80
2018-05-08T07:54:07.428Z,40.80
2018-05-08T07:59:10.298Z,41.00
2018-05-08T08:04:13.471Z,41.10
2018-05-08T08:09:16.035Z,41.00
2018-05-08T08:14:18.627Z,41.00
2018-05-08T08:19:21.581Z,41.00
2018-05-08T08:24:24.287Z,41.10
2018-05-08T08:29:28.559Z,41.30
2018-05-08T08:34:31.411Z,41.30
2018-05-08T08:39:34.833Z,41.30
2018-05-08T08:44:38.863Z,41.50
2018-05-08T08:49:42.489Z,41.40
2018-05-08T08:54:46.653Z,41.50
2018-05-08T08:59:49.347Z,41.50
2018-05-08T09:04:52.909Z,41.50
2018-05-08T09:09:55.676Z,41.50
2018-05-08T09:14:58.270Z,41.50
2018-05-08T09:20:00.868Z,41.50
2018-05-08T09:25:03.572Z,41.60
2018-05-08T09:30:06.838Z,41.60
2018-05-08T09:35:09.541Z,41.70
2018-05-08T09:40:12.900Z,41.70
2018-05-08T09:45:15.489Z,41.70
2018-05-08T09:50:18.392Z,41.70
2018-05-08T09:55:20.947Z,41.70
2018-05-08T10:00:24.772Z,41.80
2018-05-08T10:05:28.219Z,41.80
2018-05-08T10:10:31.421Z,41.80
2018-05-08T10:15:34.733Z,41.80
2018-05-08T10:20:37.320Z,41.80
2018-05-08T10:25:39.985Z,41.80
2018-05-08T10:30:42.592Z,41.80
2018-05-08T10:35:46.372Z,41.80
2018-05-08T10:40:49.005Z,41.80
2018-05-08T10:45:51.560Z,41.80
2018-05-08T10:50:54.300Z,41.80
2018-05-08T10:55:56.963Z,41.80
2018-05-08T11:00:59.555Z,41.80
2018-05-08T11:06:02.671Z,41.80
2018-05-08T11:11:05.302Z,41.70
2018-05-08T11:16:07.882Z,41.70
2018-05-08T11:21:10.816Z,41.60
2018-05-08T11:26:13.412Z,41.70
2018-05-08T11:31:16.079Z,41.60
2018-05-08T11:36:19.577Z,41.70
2018-05-08T11:41:22.685Z,41.70
2018-05-08T11:46:25.315Z,41.50
2018-05-08T11:51:27.877Z,41.60
2018-05-08T11:56:30.412Z,41.50
2018-05-08T12:01:33.811Z,41.50
2018-05-08T12:06:37.141Z,41.40
2018-05-08T12:11:40.011Z,41.40
2018-05-08T12:16:42.800Z,41.40
2018-05-08T12:21:45.665Z,41.40
2018-05-08T12:26:49.659Z,41.40
2018-05-08T12:31:52.197Z,41.40
2018-05-08T12:36:56.027Z,41.30
2018-05-08T12:41:59.055Z,41.40
2018-05-08T12:47:01.621Z,41.40
2018-05-08T12:52:05.229Z,41.30
2018-05-08T12:57:08.598Z,41.30
2018-05-08T13:02:11.143Z,41.30
2018-05-08T13:07:13.742Z,41.30
2018-05-08T13:12:17.293Z,41.40
2018-05-08T13:17:20.056Z,41.40
2018-05-08T13:22:22.819Z,41.40
2018-05-08T13:27:26.580Z,41.50
2018-05-08T13:32:29.232Z,41.50
2018-05-08T13:37:32.549Z,41.50
2018-05-08T13:42:36.148Z,41.50
2018-05-08T13:47:39.177Z,41.40
2018-05-08T13:52:41.879Z,42.00
2018-05-08T13:57:44.657Z,43.20
2018-05-08T14:02:47.809Z,42.60
2018-05-08T14:07:50.614Z,42.30
2018-05-08T14:12:53.189Z,42.40
2018-05-08T14:17:55.736Z,42.40
2018-05-08T14:22:58.523Z,42.60
2018-05-08T14:28:01.595Z,42.60
2018-05-08T14:33:04.214Z,42.90
2018-05-08T14:38:06.760Z,42.80
2018-05-08T14:43:09.984Z,42.70
2018-05-08T14:48:14.059Z,42.70
2018-05-08T14:53:16.709Z,42.70
2018-05-08T14:58:20.784Z,42.70
2018-05-08T15:03:23.337Z,42.70
2018-05-08T15:08:26.223Z,42.70
2018-05-08T15:13:28.905Z,42.70
2018-05-08T15:18:31.850Z,42.70
2018-05-08T15:23:35.998Z,42.70
2018-05-08T15:28:38.599Z,42.60
2018-05-08T15:33:41.364Z,42.60
2018-05-08T15:38:45.124Z,42.60
2018-05-08T15:43:48.240Z,42.50
2018-05-08T15:48:51.619Z,42.60
2018-05-08T15:53:54.623Z,42.50
2018-05-08T15:58:57.450Z,42.50
2018-05-08T16:04:01.067Z,42.50
2018-05-08T16:09:03.921Z,42.70
2018-05-08T16:14:06.906Z,42.60
2018-05-08T16:19:09.544Z,42.50
2018-05-08T16:24:12.944Z,42.40
2018-05-08T16:29:16.479Z,42.50
2018-05-08T16:34:20.108Z,42.50
2018-05-08T16:39:23.617Z,42.50
2018-05-08T16:44:26.207Z,42.40
2018-05-08T16:49:28.753Z,42.30
2018-05-08T16:54:31.377Z,42.00
2018-05-08T16:59:34.204Z,41.80
2018-05-08T17:04:37.103Z,41.70
2018-05-08T17:09:39.694Z,41.30
2018-05-08T17:14:43.053Z,40.40
2018-05-08T17:19:45.700Z,40.40
2018-05-08T17:24:49.182Z,40.50
2018-05-08T17:29:51.891Z,40.20
2018-05-08T17:34:55.146Z,40.00
2018-05-08T17:39:57.711Z,40.00
2018-05-08T17:45:01.359Z,40.00
2018-05-08T17:50:04.657Z,39.50
2018-05-08T17:55:07.527Z,39.30
2018-05-08T18:00:10.337Z,39.10
2018-05-08T18:05:13.061Z,39.20
2018-05-08T18:10:16.422Z,39.20
2018-05-08T18:15:19.316Z,39.20
2018-05-08T18:20:22.155Z,39.20
2018-05-08T18:25:24.922Z,39.20
2018-05-08T18:30:31.296Z,39.30
2018-05-08T18:35:33.874Z,39.40
2018-05-08T18:40:36.556Z,39.20
2018-05-08T18:45:40.560Z,39.70
2018-05-08T18:50:43.920Z,39.70
2018-05-08T18:55:46.577Z,39.90
2018-05-08T19:00:58.728Z,40.10
2018-05-08T19:06:01.452Z,40.10
2018-05-08T19:11:09.801Z,40.10
2018-05-08T19:16:12.934Z,40.20
2018-05-08T19:21:15.463Z,40.20
2018-05-08T19:26:17.989Z,40.50
2018-05-08T19:31:20.541Z,40.50
2018-05-08T19:36:28.971Z,41.00
2018-05-08T19:41:31.606Z,42.10
2018-05-08T19:46:34.555Z,42.00
2018-05-08T19:51:38.012Z,41.80
2018-05-08T19:56:41.096Z,41.80
2018-05-08T20:01:43.720Z,41.80
2018-05-08T20:06:46.554Z,41.90
2018-05-08T20:11:50.367Z,42.20
2018-05-08T20:16:53.163Z,42.10
2018-05-08T20:21:56.157Z,42.50
2018-05-08T20:26:59.770Z,42.30
2018-05-08T20:32:03.240Z,42.30
2018-05-08T20:37:07.476Z,42.30
2018-05-08T20:42:11.199Z,42.30
2018-05-08T20:47:14.335Z,42.30
2018-05-08T20:52:17.317Z,42.40
2018-05-08T20:57:20.921Z,42.40
2018-05-08T21:02:24.954Z,42.40
2018-05-08T21:07:29.130Z,42.30
2018-05-08T21:12:32.540Z,42.30
2018-05-08T21:17:35.532Z,42.50
2018-05-08T21:22:38.158Z,42.40
2018-05-08T21:27:46.737Z,42.40
2018-05-08T21:32:50.115Z,42.50
2018-05-08T21:37:53.866Z,42.50
2018-05-08T21:42:56.543Z,42.40
2018-05-08T21:47:59.073Z,42.40
2018-05-08T21:53:01.732Z,42.50
2018-05-08T21:58:05.048Z,42.50
2018-05-08T22:03:07.649Z,42.70
2018-05-08T22:08:10.714Z,42.60
2018-05-08T22:13:15.531Z,42.60
2018-05-08T22:18:21.067Z,42.60
2018-05-08T22:23:25.093Z,42.70
2018-05-08T22:28:30.559Z,42.60
2018-05-08T22:33:35.759Z,39.80
2018-05-08T22:38:39.138Z,39.70
2018-05-08T22:43:41.686Z,38.10
2018-05-08T22:48:44.367Z,36.70
2018-05-08T22:53:47.187Z,36.30
2018-05-08T22:58:50.368Z,35.60
2018-05-08T23:03:53.002Z,36.10
2018-05-08T23:08:55.807Z,35.60
2018-05-08T23:13:58.360Z,35.90
2018-05-08T23:19:01.405Z,35.70
2018-05-08T23:24:11.658Z,36.00
2018-05-08T23:29:21.807Z,35.50
2018-05-08T23:34:25.254Z,35.70
2018-05-08T23:39:27.805Z,36.00
2018-05-08T23:44:35.266Z,36.00
2018-05-08T23:49:38.326Z,35.90
2018-05-08T23:54:40.848Z,35.90
2018-05-08T23:59:43.409Z,36.00
