createdAt,value
2019-02-22T00:02:45.579Z,15.70
2019-02-22T00:07:51.038Z,16.02
2019-02-22T00:12:56.506Z,14.38
2019-02-22T00:18:01.987Z,12.40
2019-02-22T00:23:07.529Z,12.18
2019-02-22T00:28:13.057Z,10.98
2019-02-22T00:33:18.527Z,11.25
2019-02-22T00:38:27.053Z,10.95
2019-02-22T00:43:32.182Z,5.70
2019-02-22T00:48:38.975Z,4.67
2019-02-22T00:53:44.400Z,5.03
2019-02-22T00:58:49.855Z,5.00
2019-02-22T01:03:55.470Z,4.60
2019-02-22T01:09:00.941Z,4.87
2019-02-22T01:14:07.961Z,4.65
2019-02-22T01:19:13.382Z,3.58
2019-02-22T01:24:18.841Z,4.08
2019-02-22T01:29:24.261Z,3.08
2019-02-22T01:34:29.714Z,3.83
2019-02-22T01:39:36.005Z,5.60
2019-02-22T01:44:41.556Z,5.65
2019-02-22T01:49:47.260Z,5.45
2019-02-22T01:54:52.890Z,5.28
2019-02-22T01:59:58.408Z,2.90
2019-02-22T02:05:05.657Z,3.17
2019-02-22T02:10:11.359Z,2.92
2019-02-22T02:15:17.060Z,4.78
2019-02-22T02:20:22.562Z,3.92
2019-02-22T02:25:27.997Z,3.42
2019-02-22T02:30:33.685Z,2.77
2019-02-22T02:35:39.132Z,3.12
2019-02-22T02:41:07.084Z,3.10
2019-02-22T02:46:03.816Z,3.65
2019-02-22T02:51:09.278Z,3.30
2019-02-22T02:56:14.828Z,2.85
2019-02-22T03:01:20.315Z,2.62
2019-02-22T03:06:33.213Z,2.03
2019-02-22T03:11:38.658Z,2.35
2019-02-22T03:16:44.053Z,2.17
2019-02-22T03:21:49.497Z,1.80
2019-02-22T03:26:55.053Z,1.80
2019-02-22T03:32:00.502Z,2.00
2019-02-22T03:37:05.945Z,2.10
2019-02-22T03:42:11.365Z,2.12
2019-02-22T03:47:16.800Z,1.75
2019-02-22T03:52:23.869Z,2.20
2019-02-22T03:57:29.450Z,1.37
2019-02-22T04:02:34.893Z,1.42
2019-02-22T04:07:40.322Z,1.52
2019-02-22T04:12:45.770Z,2.07
2019-02-22T04:17:51.604Z,1.62
2019-02-22T04:22:57.042Z,2.15
2019-02-22T04:28:02.477Z,3.45
2019-02-22T04:33:07.912Z,3.85
2019-02-22T04:38:13.392Z,3.20
2019-02-22T04:43:18.852Z,2.98
2019-02-22T04:48:24.299Z,3.47
2019-02-22T04:53:30.718Z,2.87
2019-02-22T04:58:36.132Z,3.27
2019-02-22T05:03:41.678Z,3.67
2019-02-22T05:08:47.192Z,5.95
2019-02-22T05:13:52.822Z,3.80
2019-02-22T05:18:58.276Z,2.77
2019-02-22T05:24:03.801Z,2.87
2019-02-22T05:29:09.600Z,2.50
2019-02-22T05:34:15.215Z,2.05
2019-02-22T05:39:20.803Z,2.43
2019-02-22T05:44:26.305Z,2.33
2019-02-22T05:49:31.785Z,2.90
2019-02-22T05:54:37.453Z,3.90
2019-02-22T05:59:42.895Z,3.60
2019-02-22T06:04:48.438Z,4.13
2019-02-22T06:09:53.880Z,3.92
2019-02-22T06:14:59.333Z,3.97
2019-02-22T06:20:08.214Z,3.67
2019-02-22T06:25:13.700Z,4.62
2019-02-22T06:30:19.226Z,3.73
2019-02-22T06:35:24.680Z,3.55
2019-02-22T06:40:30.175Z,3.60
2019-02-22T06:45:35.680Z,2.83
2019-02-22T06:50:41.180Z,2.67
2019-02-22T06:55:46.608Z,2.00
2019-02-22T07:00:53.454Z,2.40
2019-02-22T07:05:58.964Z,2.70
2019-02-22T07:11:06.129Z,3.10
2019-02-22T07:16:11.591Z,2.95
2019-02-22T07:21:17.517Z,2.85
2019-02-22T07:26:24.041Z,3.50
2019-02-22T07:31:29.557Z,2.25
2019-02-22T07:36:35.029Z,2.85
2019-02-22T07:41:40.449Z,2.47
2019-02-22T07:46:45.969Z,2.72
2019-02-22T07:51:51.493Z,3.42
2019-02-22T07:56:56.916Z,3.08
2019-02-22T08:02:03.440Z,4.60
2019-02-22T08:07:08.872Z,2.58
2019-02-22T08:12:14.299Z,2.75
2019-02-22T08:17:19.826Z,2.72
2019-02-22T08:22:25.354Z,2.85
2019-02-22T08:27:30.801Z,4.15
2019-02-22T08:32:37.849Z,3.15
2019-02-22T08:37:43.591Z,2.72
2019-02-22T08:42:49.313Z,2.45
2019-02-22T08:47:54.815Z,2.60
2019-02-22T08:53:01.833Z,3.12
2019-02-22T08:58:07.529Z,2.58
2019-02-22T09:03:13.028Z,2.30
2019-02-22T09:08:20.428Z,2.70
2019-02-22T09:13:27.022Z,3.15
2019-02-22T09:18:32.465Z,2.40
2019-02-22T09:23:37.916Z,1.90
2019-02-22T09:28:43.366Z,2.50
2019-02-22T09:33:49.014Z,2.87
2019-02-22T09:38:54.554Z,2.55
2019-02-22T09:44:00.005Z,1.95
2019-02-22T09:49:06.125Z,1.82
2019-02-22T09:54:11.616Z,1.90
2019-02-22T09:59:17.462Z,2.35
2019-02-22T10:04:22.851Z,2.33
2019-02-22T10:09:28.430Z,1.82
2019-02-22T10:14:33.906Z,1.57
2019-02-22T10:19:39.359Z,1.52
2019-02-22T10:24:44.804Z,1.72
2019-02-22T10:29:51.333Z,1.80
2019-02-22T10:34:56.864Z,1.90
2019-02-22T10:40:02.335Z,1.80
2019-02-22T10:45:10.178Z,2.00
2019-02-22T10:50:17.217Z,2.52
2019-02-22T10:55:22.582Z,1.87
2019-02-22T11:00:28.132Z,1.72
2019-02-22T11:05:33.716Z,1.80
2019-02-22T11:10:39.308Z,1.92
2019-02-22T11:15:44.805Z,1.65
2019-02-22T11:20:50.285Z,2.22
2019-02-22T11:25:56.947Z,1.45
2019-02-22T11:31:02.403Z,1.50
2019-02-22T11:36:07.855Z,1.65
2019-02-22T11:41:13.295Z,2.65
2019-02-22T11:46:19.057Z,1.98
2019-02-22T11:51:24.509Z,2.00
2019-02-22T11:56:30.094Z,1.90
2019-02-22T12:01:35.520Z,1.62
2019-02-22T12:06:40.982Z,1.90
2019-02-22T12:11:46.493Z,2.22
2019-02-22T12:16:52.054Z,2.62
2019-02-22T12:21:57.518Z,1.92
2019-02-22T12:27:03.563Z,2.37
2019-02-22T12:32:09.009Z,1.90
2019-02-22T12:37:15.975Z,1.75
2019-02-22T12:42:21.732Z,1.90
2019-02-22T12:47:27.536Z,1.70
2019-02-22T12:52:32.909Z,2.10
2019-02-22T12:57:38.436Z,2.52
2019-02-22T13:02:45.490Z,2.25
2019-02-22T13:07:52.638Z,2.30
2019-02-22T13:12:58.121Z,2.52
2019-02-22T13:18:03.722Z,2.30
2019-02-22T13:23:09.176Z,1.90
2019-02-22T13:28:15.739Z,2.83
2019-02-22T13:33:21.256Z,2.15
2019-02-22T13:38:26.763Z,2.17
2019-02-22T13:43:32.268Z,2.00
2019-02-22T13:48:37.724Z,2.85
2019-02-22T13:53:43.195Z,2.52
2019-02-22T13:58:48.641Z,2.77
2019-02-22T14:03:55.270Z,2.22
2019-02-22T14:09:00.719Z,1.60
2019-02-22T14:14:08.116Z,2.00
2019-02-22T14:19:13.726Z,3.15
2019-02-22T14:24:19.325Z,2.33
2019-02-22T14:29:24.760Z,1.98
2019-02-22T14:34:30.225Z,3.20
2019-02-22T14:39:35.740Z,2.77
2019-02-22T14:44:41.260Z,2.17
2019-02-22T14:49:46.706Z,2.35
2019-02-22T14:54:52.507Z,2.72
2019-02-22T14:59:58.089Z,1.90
2019-02-22T15:05:03.886Z,3.22
2019-02-22T15:10:10.652Z,2.90
2019-02-22T15:15:17.966Z,2.33
2019-02-22T15:20:23.559Z,2.02
2019-02-22T15:25:29.158Z,3.08
2019-02-22T15:30:35.789Z,3.05
2019-02-22T15:35:41.245Z,3.02
2019-02-22T15:40:46.731Z,5.90
2019-02-22T15:45:52.233Z,4.87
2019-02-22T15:50:57.745Z,1.90
2019-02-22T15:56:04.890Z,2.90
2019-02-22T16:01:10.437Z,2.47
2019-02-22T16:06:15.947Z,4.78
2019-02-22T16:11:21.390Z,3.10
2019-02-22T16:16:26.833Z,2.70
2019-02-22T16:21:32.268Z,5.72
2019-02-22T16:26:37.764Z,3.83
2019-02-22T16:31:43.451Z,6.50
2019-02-22T16:36:48.898Z,6.95
2019-02-22T16:41:54.426Z,3.85
2019-02-22T16:46:59.882Z,5.25
2019-02-22T16:52:05.753Z,4.42
2019-02-22T16:57:11.608Z,5.90
2019-02-22T17:02:17.144Z,6.80
2019-02-22T17:07:22.738Z,7.83
2019-02-22T17:12:28.200Z,6.13
2019-02-22T17:17:33.901Z,6.40
2019-02-22T17:22:39.492Z,6.23
2019-02-22T17:27:45.433Z,6.87
2019-02-22T17:32:50.863Z,5.93
2019-02-22T17:37:56.547Z,4.70
2019-02-22T17:43:02.040Z,5.73
2019-02-22T17:48:07.571Z,5.90
2019-02-22T17:53:13.641Z,6.53
2019-02-22T17:58:24.514Z,7.20
2019-02-22T18:03:26.250Z,7.63
2019-02-22T18:08:31.782Z,8.05
2019-02-22T18:13:37.247Z,6.43
2019-02-22T18:18:43.601Z,7.50
2019-02-22T18:23:49.194Z,7.70
2019-02-22T18:28:54.690Z,6.17
2019-02-22T18:34:00.409Z,7.60
2019-02-22T18:39:06.695Z,5.23
2019-02-22T18:44:12.318Z,6.70
2019-02-22T18:49:17.790Z,5.87
2019-02-22T18:54:24.509Z,4.03
2019-02-22T18:59:31.017Z,5.80
2019-02-22T19:04:36.468Z,5.23
2019-02-22T19:09:41.909Z,5.57
2019-02-22T19:14:47.380Z,4.80
2019-02-22T19:19:52.828Z,5.20
2019-02-22T19:24:58.273Z,5.50
2019-02-22T19:30:05.173Z,5.57
2019-02-22T19:35:10.692Z,6.13
2019-02-22T19:40:21.863Z,6.87
2019-02-22T19:45:27.494Z,7.15
2019-02-22T19:50:41.133Z,7.13
2019-02-22T19:55:40.172Z,10.47
2019-02-22T20:00:45.624Z,10.33
2019-02-22T20:05:51.160Z,8.60
2019-02-22T20:10:56.611Z,8.57
2019-02-22T20:16:02.220Z,8.90
2019-02-22T20:21:07.908Z,8.90
2019-02-22T20:26:13.342Z,8.47
2019-02-22T20:31:20.502Z,8.70
2019-02-22T20:36:28.650Z,6.77
2019-02-22T20:41:34.287Z,5.70
2019-02-22T20:46:39.857Z,6.67
2019-02-22T20:51:45.463Z,7.10
2019-02-22T20:56:50.972Z,5.73
2019-02-22T21:01:56.806Z,6.43
2019-02-22T21:07:03.685Z,5.70
2019-02-22T21:12:09.128Z,7.03
2019-02-22T21:17:14.574Z,5.43
2019-02-22T21:22:20.022Z,6.27
2019-02-22T21:27:25.460Z,5.70
2019-02-22T21:32:30.991Z,6.03
2019-02-22T21:37:38.526Z,5.43
2019-02-22T21:42:44.110Z,6.00
2019-02-22T21:47:54.773Z,5.10
2019-02-22T21:52:56.852Z,6.30
2019-02-22T21:58:02.297Z,6.20
2019-02-22T22:03:07.753Z,6.87
2019-02-22T22:08:13.273Z,7.03
2019-02-22T22:13:18.793Z,6.90
2019-02-22T22:18:24.257Z,8.83
2019-02-22T22:23:29.704Z,7.50
2019-02-22T22:28:35.212Z,6.77
2019-02-22T22:33:40.639Z,6.43
2019-02-22T22:38:46.082Z,6.43
2019-02-22T22:43:51.524Z,6.10
2019-02-22T22:48:57.061Z,5.90
2019-02-22T22:54:02.542Z,6.63
2019-02-22T22:59:07.993Z,6.03
2019-02-22T23:04:13.554Z,6.37
2019-02-22T23:09:20.909Z,7.07
2019-02-22T23:14:26.413Z,6.23
2019-02-22T23:19:32.048Z,5.40
2019-02-22T23:24:37.557Z,6.27
2019-02-22T23:29:42.947Z,5.67
2019-02-22T23:34:48.358Z,6.23
2019-02-22T23:39:53.756Z,6.40
2019-02-22T23:44:59.112Z,5.83
2019-02-22T23:50:06.695Z,6.00
2019-02-22T23:55:12.179Z,5.23
