createdAt,value
2023-04-08T00:00:45.991Z,2.67
2023-04-08T00:03:13.024Z,2.65
2023-04-08T00:05:39.992Z,2.83
2023-04-08T00:08:07.108Z,2.92
2023-04-08T00:10:36.637Z,2.78
2023-04-08T00:13:03.635Z,2.80
2023-04-08T00:15:30.692Z,2.53
2023-04-08T00:17:57.704Z,2.47
2023-04-08T00:20:25.435Z,2.70
2023-04-08T00:22:52.557Z,2.55
2023-04-08T00:25:25.576Z,2.65
2023-04-08T00:27:55.222Z,2.40
2023-04-08T00:30:24.406Z,2.70
2023-04-08T00:32:51.320Z,2.60
2023-04-08T00:35:18.344Z,2.75
2023-04-08T00:37:45.873Z,2.40
2023-04-08T00:40:12.786Z,2.80
2023-04-08T00:42:42.214Z,2.42
2023-04-08T00:45:12.204Z,2.92
2023-04-08T00:47:39.848Z,2.78
2023-04-08T00:50:10.558Z,3.03
2023-04-08T00:52:37.477Z,2.53
2023-04-08T00:55:05.259Z,2.47
2023-04-08T00:57:32.464Z,2.67
2023-04-08T01:00:00.009Z,2.85
2023-04-08T01:02:54.317Z,2.95
2023-04-08T01:05:33.211Z,2.42
2023-04-08T01:08:03.313Z,2.70
2023-04-08T01:10:34.461Z,2.78
2023-04-08T01:13:12.649Z,2.50
2023-04-08T01:15:41.365Z,2.80
2023-04-08T01:18:12.512Z,2.47
2023-04-08T01:20:46.684Z,3.50
2023-04-08T01:23:43.357Z,3.10
2023-04-08T01:26:13.658Z,2.60
2023-04-08T01:28:44.357Z,3.00
2023-04-08T01:31:11.745Z,2.90
2023-04-08T01:33:38.960Z,3.25
2023-04-08T01:36:09.167Z,3.20
2023-04-08T01:38:39.335Z,2.78
2023-04-08T01:41:09.127Z,3.58
2023-04-08T01:43:36.364Z,3.60
2023-04-08T01:46:05.427Z,3.25
2023-04-08T01:48:35.539Z,3.42
2023-04-08T01:51:04.505Z,3.22
2023-04-08T01:53:32.196Z,3.03
2023-04-08T01:56:07.626Z,3.03
2023-04-08T01:58:46.744Z,3.38
2023-04-08T02:01:20.575Z,3.65
2023-04-08T02:03:49.309Z,3.50
2023-04-08T02:06:16.290Z,3.75
2023-04-08T02:08:43.204Z,4.00
2023-04-08T02:11:10.348Z,3.70
2023-04-08T02:13:39.882Z,3.35
2023-04-08T02:16:56.875Z,3.47
2023-04-08T02:19:31.103Z,3.20
2023-04-08T02:22:12.854Z,3.47
2023-04-08T02:27:10.978Z,4.10
2023-04-08T02:29:40.486Z,4.25
2023-04-08T02:32:11.912Z,4.22
2023-04-08T02:34:41.942Z,3.97
2023-04-08T02:37:10.161Z,5.00
2023-04-08T02:39:41.606Z,5.15
2023-04-08T02:42:09.485Z,4.22
2023-04-08T02:44:38.247Z,4.38
2023-04-08T02:47:05.103Z,3.92
2023-04-08T02:49:32.045Z,4.35
2023-04-08T02:51:58.952Z,4.75
2023-04-08T02:54:25.846Z,4.32
2023-04-08T02:56:52.729Z,4.47
2023-04-08T02:59:19.629Z,4.18
2023-04-08T03:01:49.139Z,4.60
2023-04-08T03:04:16.287Z,4.10
2023-04-08T03:06:45.396Z,4.85
2023-04-08T03:09:12.276Z,4.40
2023-04-08T03:11:39.168Z,4.53
2023-04-08T03:14:06.215Z,4.40
2023-04-08T03:16:35.476Z,4.43
2023-04-08T03:19:04.431Z,4.40
2023-04-08T03:21:33.375Z,4.57
2023-04-08T03:24:04.969Z,4.72
2023-04-08T03:28:58.711Z,4.38
2023-04-08T03:31:30.221Z,4.72
2023-04-08T03:33:57.214Z,4.68
2023-04-08T03:36:24.149Z,4.82
2023-04-08T03:38:51.239Z,4.60
2023-04-08T03:41:21.195Z,4.95
2023-04-08T03:43:48.054Z,5.10
2023-04-08T03:46:15.023Z,5.10
2023-04-08T03:48:44.553Z,4.32
2023-04-08T03:51:16.186Z,4.75
2023-04-08T03:56:12.102Z,3.88
2023-04-08T03:58:41.134Z,4.20
2023-04-08T04:01:10.587Z,4.38
2023-04-08T04:03:37.637Z,4.55
2023-04-08T04:06:07.131Z,4.22
2023-04-08T04:08:34.099Z,4.30
2023-04-08T04:11:01.027Z,3.53
2023-04-08T04:13:30.455Z,4.07
2023-04-08T04:16:01.981Z,3.88
2023-04-08T04:21:07.442Z,3.40
2023-04-08T04:23:38.897Z,3.88
2023-04-08T04:26:11.912Z,4.32
2023-04-08T04:28:39.197Z,3.90
2023-04-08T04:31:06.200Z,4.32
2023-04-08T04:33:33.171Z,3.95
2023-04-08T04:36:00.152Z,3.85
2023-04-08T04:38:27.049Z,4.43
2023-04-08T04:40:54.076Z,3.45
2023-04-08T04:43:21.015Z,4.20
2023-04-08T04:45:50.310Z,4.18
2023-04-08T04:48:17.184Z,4.20
2023-04-08T04:50:44.043Z,4.07
2023-04-08T04:53:13.111Z,4.47
2023-04-08T04:55:40.224Z,3.90
2023-04-08T04:58:07.120Z,4.25
2023-04-08T05:00:36.506Z,3.88
2023-04-08T05:03:05.880Z,4.22
2023-04-08T05:05:32.750Z,4.30
2023-04-08T05:08:01.965Z,4.38
2023-04-08T05:10:28.898Z,4.47
2023-04-08T05:12:56.191Z,5.00
2023-04-08T05:15:23.175Z,4.90
2023-04-08T05:17:50.055Z,5.47
2023-04-08T05:20:17.746Z,4.95
2023-04-08T05:22:45.360Z,5.40
2023-04-08T05:25:12.421Z,4.97
2023-04-08T05:27:41.765Z,5.43
2023-04-08T05:30:09.812Z,5.00
2023-04-08T05:32:38.824Z,5.00
2023-04-08T05:35:06.454Z,4.53
2023-04-08T05:37:33.324Z,4.40
2023-04-08T05:40:00.460Z,4.57
2023-04-08T05:42:32.124Z,4.72
2023-04-08T05:47:28.263Z,4.35
2023-04-08T05:49:57.572Z,4.60
2023-04-08T05:52:26.958Z,4.82
2023-04-08T05:54:54.077Z,4.40
2023-04-08T05:57:21.018Z,4.72
2023-04-08T05:59:50.251Z,5.15
2023-04-08T06:02:19.458Z,4.72
2023-04-08T06:04:46.748Z,4.53
2023-04-08T06:07:13.802Z,4.80
2023-04-08T06:09:40.675Z,4.25
2023-04-08T06:12:07.621Z,5.70
2023-04-08T06:14:37.079Z,6.95
2023-04-08T06:17:09.018Z,5.93
2023-04-08T06:19:35.933Z,5.43
2023-04-08T06:22:07.347Z,5.80
2023-04-08T06:24:36.766Z,6.97
2023-04-08T06:27:03.700Z,5.82
2023-04-08T06:29:31.378Z,6.47
2023-04-08T06:32:03.500Z,6.47
2023-04-08T06:34:30.678Z,6.95
2023-04-08T06:37:02.194Z,6.35
2023-04-08T06:39:29.176Z,5.90
2023-04-08T06:41:58.257Z,5.40
2023-04-08T06:44:25.344Z,5.53
2023-04-08T06:46:52.276Z,5.85
2023-04-08T06:49:19.177Z,5.43
2023-04-08T06:51:48.868Z,5.35
2023-04-08T06:54:15.841Z,5.93
2023-04-08T06:56:44.821Z,5.68
2023-04-08T06:59:14.252Z,5.30
2023-04-08T07:01:42.117Z,5.75
2023-04-08T07:04:09.028Z,5.55
2023-04-08T07:06:35.939Z,5.18
2023-04-08T07:09:02.883Z,5.20
2023-04-08T07:11:29.935Z,5.60
2023-04-08T07:13:57.139Z,5.88
2023-04-08T07:16:24.077Z,5.68
2023-04-08T07:18:52.032Z,5.90
2023-04-08T07:21:19.397Z,5.50
2023-04-08T07:23:46.262Z,5.43
2023-04-08T07:26:13.507Z,5.20
2023-04-08T07:28:40.819Z,4.60
2023-04-08T07:31:16.051Z,5.32
2023-04-08T07:33:44.137Z,5.53
2023-04-08T07:36:13.168Z,5.45
2023-04-08T07:38:40.918Z,5.32
2023-04-08T07:41:11.089Z,5.22
2023-04-08T07:43:38.249Z,5.28
2023-04-08T07:46:09.045Z,4.78
2023-04-08T07:48:38.776Z,4.80
2023-04-08T07:51:11.482Z,5.03
2023-04-08T07:53:40.358Z,5.10
2023-04-08T07:56:15.559Z,5.22
2023-04-08T07:58:42.924Z,4.30
2023-04-08T08:01:36.660Z,4.13
2023-04-08T08:04:04.212Z,4.03
2023-04-08T08:06:32.417Z,3.90
2023-04-08T08:09:00.585Z,4.15
2023-04-08T08:11:29.812Z,4.28
2023-04-08T08:13:57.087Z,4.32
2023-04-08T08:16:27.324Z,4.05
2023-04-08T08:18:56.898Z,3.10
2023-04-08T08:21:29.404Z,3.08
2023-04-08T08:23:56.892Z,3.30
2023-04-08T08:26:23.726Z,3.05
2023-04-08T08:28:52.945Z,3.33
2023-04-08T08:31:19.878Z,3.38
2023-04-08T08:33:47.344Z,3.58
2023-04-08T08:36:14.220Z,3.30
2023-04-08T08:38:43.478Z,3.60
2023-04-08T08:41:10.358Z,3.00
2023-04-08T08:43:40.357Z,3.10
2023-04-08T08:46:15.347Z,2.67
2023-04-08T08:48:42.292Z,3.22
2023-04-08T08:51:10.999Z,3.00
2023-04-08T08:53:45.049Z,2.92
2023-04-08T08:56:18.480Z,3.08
2023-04-08T08:58:47.565Z,3.28
2023-04-08T09:01:34.003Z,3.55
2023-04-08T09:04:16.747Z,3.47
2023-04-08T09:06:46.880Z,3.65
2023-04-08T09:09:16.499Z,3.28
2023-04-08T09:11:47.629Z,3.47
2023-04-08T09:14:25.724Z,3.28
2023-04-08T09:16:53.393Z,3.67
2023-04-08T09:19:23.060Z,3.88
2023-04-08T09:22:11.650Z,3.60
2023-04-08T09:24:38.727Z,3.35
2023-04-08T09:27:08.240Z,3.33
2023-04-08T09:29:38.329Z,3.42
2023-04-08T09:34:34.482Z,3.15
2023-04-08T09:37:01.855Z,3.13
2023-04-08T09:39:28.826Z,3.42
2023-04-08T09:42:08.410Z,3.25
2023-04-08T09:44:37.436Z,3.28
2023-04-08T09:47:19.716Z,3.20
2023-04-08T09:49:58.644Z,2.92
2023-04-08T09:52:36.426Z,2.90
2023-04-08T09:55:05.831Z,3.10
2023-04-08T09:57:50.803Z,2.92
2023-04-08T10:00:19.297Z,3.13
2023-04-08T10:03:01.847Z,3.10
2023-04-08T10:05:30.533Z,3.03
2023-04-08T10:08:00.516Z,2.75
2023-04-08T10:10:27.798Z,2.83
2023-04-08T10:12:55.322Z,2.67
2023-04-08T10:15:29.339Z,2.28
2023-04-08T10:18:20.694Z,2.45
2023-04-08T10:20:49.346Z,2.25
2023-04-08T10:23:22.009Z,1.90
2023-04-08T10:25:54.467Z,1.92
2023-04-08T10:28:22.613Z,2.30
2023-04-08T10:30:49.894Z,2.10
2023-04-08T10:33:31.255Z,2.22
2023-04-08T10:36:12.605Z,2.08
2023-04-08T10:38:43.406Z,2.20
2023-04-08T10:41:21.631Z,2.33
2023-04-08T10:43:48.901Z,2.38
2023-04-08T10:46:17.242Z,2.58
2023-04-08T10:48:46.546Z,2.33
2023-04-08T10:51:13.618Z,2.53
2023-04-08T10:53:40.597Z,2.33
2023-04-08T10:56:16.633Z,2.63
2023-04-08T10:58:56.362Z,2.78
2023-04-08T11:01:23.354Z,2.33
2023-04-08T11:03:53.250Z,2.45
2023-04-08T11:06:20.615Z,2.70
2023-04-08T11:08:47.735Z,2.53
2023-04-08T11:11:15.495Z,2.50
2023-04-08T11:13:53.301Z,2.80
2023-04-08T11:16:22.769Z,2.65
2023-04-08T11:18:51.509Z,2.55
2023-04-08T11:21:18.605Z,2.80
2023-04-08T11:23:46.353Z,2.88
2023-04-08T11:26:15.494Z,3.20
2023-04-08T11:28:43.331Z,3.13
2023-04-08T11:31:13.250Z,2.92
2023-04-08T11:33:49.275Z,2.92
2023-04-08T11:36:18.832Z,2.63
2023-04-08T11:38:47.832Z,3.17
2023-04-08T11:41:22.376Z,3.05
2023-04-08T11:43:59.049Z,2.90
2023-04-08T11:46:26.419Z,2.90
2023-04-08T11:49:08.085Z,3.13
2023-04-08T11:54:30.169Z,2.85
2023-04-08T11:56:58.358Z,3.03
2023-04-08T11:59:27.431Z,3.58
2023-04-08T12:01:58.925Z,3.35
2023-04-08T12:04:26.295Z,3.25
2023-04-08T12:06:53.361Z,3.30
2023-04-08T12:09:22.447Z,3.55
2023-04-08T12:11:49.372Z,2.92
2023-04-08T12:14:16.415Z,3.10
2023-04-08T12:16:48.341Z,3.63
2023-04-08T12:19:17.726Z,3.00
2023-04-08T12:21:48.041Z,3.33
2023-04-08T12:24:14.906Z,3.65
2023-04-08T12:26:44.246Z,3.67
2023-04-08T12:29:12.165Z,4.03
2023-04-08T12:31:39.245Z,3.85
2023-04-08T12:34:06.965Z,3.80
2023-04-08T12:36:33.916Z,3.38
2023-04-08T12:39:01.119Z,4.10
2023-04-08T12:41:27.959Z,4.07
2023-04-08T12:43:54.861Z,3.92
2023-04-08T12:46:21.768Z,4.05
2023-04-08T12:48:48.952Z,3.85
2023-04-08T12:51:18.399Z,4.57
2023-04-08T12:53:45.257Z,5.32
2023-04-08T12:56:12.335Z,5.32
2023-04-08T12:58:41.473Z,4.88
2023-04-08T13:01:12.502Z,4.60
2023-04-08T13:03:39.652Z,4.72
2023-04-08T13:06:06.647Z,7.60
2023-04-08T13:08:38.583Z,5.63
2023-04-08T13:11:05.617Z,4.97
2023-04-08T13:13:34.838Z,5.15
2023-04-08T13:16:02.463Z,4.57
2023-04-08T13:18:29.489Z,4.63
2023-04-08T13:20:58.870Z,5.03
2023-04-08T13:23:25.995Z,5.13
2023-04-08T13:25:52.823Z,5.03
2023-04-08T13:28:19.763Z,5.85
2023-04-08T13:30:49.170Z,5.22
2023-04-08T13:33:16.232Z,5.60
2023-04-08T13:35:46.143Z,5.88
2023-04-08T13:38:17.992Z,6.13
2023-04-08T13:40:45.994Z,6.70
2023-04-08T13:43:14.610Z,7.03
2023-04-08T13:45:41.999Z,6.43
2023-04-08T13:48:11.031Z,7.00
2023-04-08T13:50:41.767Z,6.10
2023-04-08T13:53:10.934Z,6.27
2023-04-08T13:55:40.893Z,6.32
2023-04-08T13:58:17.272Z,5.72
2023-04-08T14:00:56.045Z,6.68
2023-04-08T14:03:23.018Z,6.63
2023-04-08T14:05:51.043Z,6.65
2023-04-08T14:08:26.431Z,6.38
2023-04-08T14:10:56.194Z,6.40
2023-04-08T14:13:23.480Z,6.38
2023-04-08T14:15:50.478Z,6.13
2023-04-08T14:18:18.030Z,6.63
2023-04-08T14:20:45.118Z,6.90
2023-04-08T14:23:13.529Z,6.57
2023-04-08T14:25:43.579Z,6.00
2023-04-08T14:28:10.513Z,6.25
2023-04-08T14:30:37.869Z,6.65
2023-04-08T14:33:08.063Z,7.40
2023-04-08T14:35:37.855Z,6.95
2023-04-08T14:38:04.805Z,6.55
2023-04-08T14:40:31.684Z,6.60
2023-04-08T14:43:01.464Z,6.90
2023-04-08T14:45:29.522Z,6.47
2023-04-08T14:47:56.872Z,7.00
2023-04-08T14:50:23.945Z,6.38
2023-04-08T14:52:53.407Z,6.65
2023-04-08T14:55:22.716Z,6.43
2023-04-08T14:57:51.905Z,6.93
2023-04-08T15:00:18.762Z,6.85
2023-04-08T15:02:45.724Z,6.38
2023-04-08T15:05:12.665Z,6.50
2023-04-08T15:07:40.195Z,6.22
2023-04-08T15:10:10.480Z,6.22
2023-04-08T15:12:37.292Z,6.53
2023-04-08T15:15:04.914Z,6.70
2023-04-08T15:17:34.041Z,6.57
2023-04-08T15:20:00.987Z,6.97
2023-04-08T15:22:27.827Z,5.72
2023-04-08T15:24:54.823Z,6.15
2023-04-08T15:27:21.633Z,6.18
2023-04-08T15:29:50.610Z,6.28
2023-04-08T15:32:17.740Z,6.40
2023-04-08T15:34:47.512Z,6.60
2023-04-08T15:37:14.703Z,6.43
2023-04-08T15:39:41.740Z,5.93
2023-04-08T15:42:12.847Z,6.15
2023-04-08T15:44:39.781Z,6.30
2023-04-08T15:47:11.420Z,6.05
2023-04-08T15:49:38.826Z,6.30
2023-04-08T15:52:06.484Z,6.65
2023-04-08T15:54:36.677Z,7.53
2023-04-08T15:57:05.846Z,6.25
2023-04-08T15:59:35.743Z,6.53
2023-04-08T16:02:02.623Z,6.65
2023-04-08T16:04:29.764Z,7.15
2023-04-08T16:06:56.868Z,6.15
2023-04-08T16:09:26.768Z,6.38
2023-04-08T16:11:53.924Z,6.32
2023-04-08T16:14:20.836Z,5.78
2023-04-08T16:16:51.226Z,6.18
2023-04-08T16:19:22.149Z,5.97
2023-04-08T16:21:49.074Z,5.88
2023-04-08T16:24:16.521Z,5.95
2023-04-08T16:26:43.741Z,6.45
2023-04-08T16:29:10.784Z,6.20
2023-04-08T16:31:37.702Z,6.05
2023-04-08T16:34:08.256Z,6.10
2023-04-08T16:36:39.858Z,6.40
2023-04-08T16:41:33.606Z,5.30
2023-04-08T16:44:00.495Z,6.20
2023-04-08T16:46:28.139Z,6.15
2023-04-08T16:48:57.362Z,6.25
2023-04-08T16:51:24.225Z,7.03
2023-04-08T16:53:54.684Z,7.00
2023-04-08T16:56:22.672Z,6.70
2023-04-08T16:58:52.420Z,6.00
2023-04-08T17:01:19.811Z,6.70
2023-04-08T17:03:50.217Z,7.28
2023-04-08T17:06:17.751Z,7.00
2023-04-08T17:08:47.176Z,6.90
2023-04-08T17:11:21.679Z,7.05
2023-04-08T17:13:51.320Z,6.63
2023-04-08T17:16:21.144Z,7.22
2023-04-08T17:18:50.454Z,6.90
2023-04-08T17:21:21.227Z,7.18
2023-04-08T17:23:48.245Z,7.13
2023-04-08T17:26:15.459Z,7.60
2023-04-08T17:28:43.129Z,6.93
2023-04-08T17:31:13.012Z,7.22
2023-04-08T17:33:39.967Z,6.13
2023-04-08T17:36:09.485Z,6.55
2023-04-08T17:38:39.809Z,7.10
2023-04-08T17:41:10.082Z,7.18
2023-04-08T17:43:37.050Z,6.95
2023-04-08T17:46:04.281Z,7.05
2023-04-08T17:48:31.228Z,6.90
2023-04-08T17:51:03.384Z,6.72
2023-04-08T17:53:36.088Z,6.82
2023-04-08T17:56:03.034Z,7.43
2023-04-08T17:58:32.220Z,6.88
2023-04-08T18:00:59.257Z,7.05
2023-04-08T18:03:27.095Z,6.93
2023-04-08T18:05:56.464Z,6.70
2023-04-08T18:08:25.586Z,6.72
2023-04-08T18:10:54.872Z,6.63
2023-04-08T18:13:22.911Z,6.85
2023-04-08T18:15:49.778Z,6.82
2023-04-08T18:18:19.534Z,6.75
2023-04-08T18:20:48.550Z,6.57
2023-04-08T18:23:17.702Z,6.95
2023-04-08T18:25:47.884Z,6.68
2023-04-08T18:28:14.916Z,6.20
2023-04-08T18:30:43.279Z,6.38
2023-04-08T18:33:10.452Z,6.50
2023-04-08T18:35:37.460Z,7.05
2023-04-08T18:38:04.358Z,7.57
2023-04-08T18:40:31.326Z,6.90
2023-04-08T18:43:02.189Z,6.88
2023-04-08T18:45:31.608Z,6.87
2023-04-08T18:47:58.416Z,7.78
2023-04-08T18:50:28.403Z,8.48
2023-04-08T18:52:57.495Z,7.78
2023-04-08T18:55:24.460Z,7.68
2023-04-08T18:57:51.641Z,6.75
2023-04-08T19:00:20.822Z,6.38
2023-04-08T19:02:47.902Z,6.57
2023-04-08T19:05:17.794Z,6.55
2023-04-08T19:07:46.961Z,6.43
2023-04-08T19:10:14.098Z,6.32
2023-04-08T19:12:43.750Z,6.68
2023-04-08T19:15:13.653Z,5.95
2023-04-08T19:17:41.058Z,6.05
2023-04-08T19:20:08.770Z,6.40
2023-04-08T19:22:35.642Z,5.85
2023-04-08T19:25:02.528Z,5.93
2023-04-08T19:27:29.684Z,5.65
2023-04-08T19:29:56.840Z,6.60
2023-04-08T19:32:23.906Z,6.13
2023-04-08T19:34:50.931Z,6.47
2023-04-08T19:37:20.582Z,6.40
2023-04-08T19:39:47.446Z,6.47
2023-04-08T19:42:14.322Z,6.57
2023-04-08T19:44:43.703Z,6.72
2023-04-08T19:47:10.904Z,6.50
2023-04-08T19:49:40.373Z,6.75
2023-04-08T19:52:07.564Z,6.25
2023-04-08T19:54:34.414Z,6.20
2023-04-08T19:57:01.261Z,7.35
2023-04-08T19:59:28.371Z,7.30
2023-04-08T20:01:55.677Z,7.65
2023-04-08T20:04:23.064Z,7.35
2023-04-08T20:06:50.002Z,7.78
2023-04-08T20:09:24.769Z,7.32
2023-04-08T20:11:52.195Z,7.53
2023-04-08T20:14:19.573Z,7.57
2023-04-08T20:16:48.707Z,7.60
2023-04-08T20:19:15.617Z,7.57
2023-04-08T20:21:42.647Z,6.90
2023-04-08T20:24:09.532Z,7.65
2023-04-08T20:26:36.545Z,7.47
2023-04-08T20:29:03.533Z,8.05
2023-04-08T20:31:32.802Z,8.02
2023-04-08T20:34:03.374Z,8.57
2023-04-08T20:36:30.347Z,8.27
2023-04-08T20:38:57.297Z,7.47
2023-04-08T20:41:25.937Z,7.72
2023-04-08T20:43:54.095Z,7.22
2023-04-08T20:46:21.004Z,8.00
2023-04-08T20:48:48.066Z,7.75
2023-04-08T20:51:14.912Z,7.80
2023-04-08T20:53:43.932Z,8.07
2023-04-08T20:56:14.445Z,8.25
2023-04-08T20:58:41.614Z,8.27
2023-04-08T21:01:08.625Z,7.63
2023-04-08T21:03:37.889Z,7.93
2023-04-08T21:06:07.124Z,8.35
2023-04-08T21:08:33.993Z,7.90
2023-04-08T21:11:00.897Z,7.53
2023-04-08T21:13:27.728Z,7.28
2023-04-08T21:15:57.248Z,7.00
2023-04-08T21:18:24.198Z,7.32
2023-04-08T21:20:55.927Z,7.45
2023-04-08T21:23:22.921Z,7.82
2023-04-08T21:25:50.005Z,8.18
2023-04-08T21:28:16.881Z,7.30
2023-04-08T21:30:46.152Z,7.30
2023-04-08T21:33:13.539Z,8.50
2023-04-08T21:35:40.746Z,7.35
2023-04-08T21:38:10.219Z,7.72
2023-04-08T21:40:42.559Z,7.28
2023-04-08T21:43:12.100Z,7.78
2023-04-08T21:45:44.433Z,7.65
2023-04-08T21:48:11.272Z,7.07
2023-04-08T21:50:41.564Z,6.97
2023-04-08T21:53:08.464Z,7.13
2023-04-08T21:55:35.645Z,6.30
2023-04-08T21:58:05.023Z,7.00
2023-04-08T22:00:32.151Z,8.18
2023-04-08T22:03:02.319Z,7.88
2023-04-08T22:05:32.424Z,7.90
2023-04-08T22:08:02.080Z,7.50
2023-04-08T22:10:29.001Z,7.35
2023-04-08T22:12:58.272Z,7.85
2023-04-08T22:15:27.443Z,8.48
2023-04-08T22:17:54.306Z,8.00
2023-04-08T22:20:21.273Z,7.85
2023-04-08T22:22:48.164Z,8.05
2023-04-08T22:25:17.226Z,8.73
2023-04-08T22:27:44.155Z,8.05
2023-04-08T22:30:11.550Z,8.55
2023-04-08T22:32:41.266Z,7.93
2023-04-08T22:35:11.646Z,8.07
2023-04-08T22:37:41.477Z,7.90
2023-04-08T22:40:12.044Z,7.50
2023-04-08T22:42:38.944Z,8.55
2023-04-08T22:45:06.928Z,8.70
2023-04-08T22:47:37.340Z,9.00
2023-04-08T22:50:04.824Z,8.40
2023-04-08T22:52:34.229Z,7.50
2023-04-08T22:55:04.243Z,8.07
2023-04-08T22:57:31.166Z,7.88
2023-04-08T22:59:58.017Z,7.95
2023-04-08T23:02:25.010Z,8.02
2023-04-08T23:04:57.484Z,8.07
2023-04-08T23:07:24.446Z,7.80
2023-04-08T23:09:51.318Z,7.95
2023-04-08T23:12:18.247Z,8.43
2023-04-08T23:14:47.423Z,9.23
2023-04-08T23:17:14.310Z,7.85
2023-04-08T23:19:43.743Z,7.95
2023-04-08T23:22:12.892Z,8.88
2023-04-08T23:24:39.774Z,7.75
2023-04-08T23:27:06.677Z,8.43
2023-04-08T23:29:33.680Z,8.13
2023-04-08T23:32:00.727Z,7.97
2023-04-08T23:34:27.575Z,8.32
2023-04-08T23:36:57.025Z,7.82
2023-04-08T23:39:23.847Z,7.82
2023-04-08T23:41:50.764Z,7.90
2023-04-08T23:44:17.693Z,8.40
2023-04-08T23:46:44.648Z,7.70
2023-04-08T23:49:18.433Z,7.53
2023-04-08T23:51:45.448Z,7.72
2023-04-08T23:54:12.409Z,7.55
2023-04-08T23:56:42.086Z,7.47
2023-04-08T23:59:08.989Z,7.28
