createdAt,value
2022-08-22T00:00:43.926Z,23.29
2022-08-22T00:01:44.171Z,23.23
2022-08-22T00:02:47.028Z,24.22
2022-08-22T00:02:55.559Z,23.39
2022-08-22T00:02:55.897Z,27.50
2022-08-22T00:02:59.340Z,23.49
2022-08-22T00:03:02.491Z,25.30
2022-08-22T00:03:12.821Z,25.30
2022-08-22T00:03:15.165Z,23.22
2022-08-22T00:03:45.687Z,23.24
2022-08-22T00:04:45.040Z,23.20
2022-08-22T00:05:45.309Z,23.20
2022-08-22T00:06:45.575Z,23.15
2022-08-22T00:07:45.875Z,23.14
2022-08-22T00:08:46.127Z,23.20
2022-08-22T00:09:46.426Z,23.22
2022-08-22T00:10:46.704Z,23.20
2022-08-22T00:11:46.991Z,23.20
2022-08-22T00:12:48.179Z,23.17
2022-08-22T00:13:47.615Z,23.14
2022-08-22T00:14:48.854Z,23.11
2022-08-22T00:15:48.112Z,23.08
2022-08-22T00:16:48.386Z,23.12
2022-08-22T00:17:48.641Z,23.11
2022-08-22T00:18:48.890Z,23.08
2022-08-22T00:19:49.204Z,23.02
2022-08-22T00:20:49.487Z,23.04
2022-08-22T00:21:49.789Z,23.01
2022-08-22T00:22:50.061Z,22.97
2022-08-22T00:23:50.254Z,22.96
2022-08-22T00:24:50.558Z,22.93
2022-08-22T00:25:50.742Z,22.92
2022-08-22T00:26:51.087Z,22.84
2022-08-22T00:27:51.299Z,22.82
2022-08-22T00:28:51.622Z,22.84
2022-08-22T00:29:51.884Z,22.84
2022-08-22T00:30:52.128Z,22.84
2022-08-22T00:31:52.400Z,22.77
2022-08-22T00:32:52.697Z,22.74
2022-08-22T00:33:52.888Z,22.75
2022-08-22T00:34:53.161Z,22.74
2022-08-22T00:35:53.598Z,22.75
2022-08-22T00:36:53.914Z,22.74
2022-08-22T00:37:54.053Z,22.72
2022-08-22T00:38:54.286Z,22.71
2022-08-22T00:39:54.615Z,22.68
2022-08-22T00:40:54.918Z,22.65
2022-08-22T00:41:55.168Z,22.59
2022-08-22T00:42:55.497Z,22.57
2022-08-22T00:43:55.698Z,22.59
2022-08-22T00:44:55.974Z,22.54
2022-08-22T00:45:56.326Z,22.53
2022-08-22T00:46:56.622Z,22.53
2022-08-22T00:47:57.009Z,22.52
2022-08-22T00:48:57.606Z,22.53
2022-08-22T00:49:57.369Z,22.52
2022-08-22T00:50:57.679Z,22.49
2022-08-22T00:51:57.990Z,22.44
2022-08-22T00:52:58.245Z,22.41
2022-08-22T00:53:58.636Z,22.43
2022-08-22T00:54:58.850Z,22.41
2022-08-22T00:55:59.090Z,22.38
2022-08-22T00:56:59.336Z,22.35
2022-08-22T00:57:59.716Z,22.32
2022-08-22T00:58:59.826Z,22.29
2022-08-22T01:00:01.116Z,22.28
2022-08-22T01:01:00.462Z,22.29
2022-08-22T01:02:00.658Z,22.27
2022-08-22T01:03:01.017Z,22.25
2022-08-22T01:04:01.340Z,22.20
2022-08-22T01:05:01.707Z,22.17
2022-08-22T01:06:01.899Z,22.17
2022-08-22T01:07:02.178Z,22.13
2022-08-22T01:08:02.482Z,22.12
2022-08-22T01:09:02.751Z,22.04
2022-08-22T01:10:03.040Z,21.99
2022-08-22T01:11:03.404Z,22.01
2022-08-22T01:12:03.682Z,21.97
2022-08-22T01:13:03.966Z,21.98
2022-08-22T01:14:04.225Z,21.98
2022-08-22T01:15:04.541Z,21.98
2022-08-22T01:16:04.783Z,21.92
2022-08-22T01:17:05.068Z,21.92
2022-08-22T01:18:05.339Z,21.91
2022-08-22T01:19:05.616Z,21.92
2022-08-22T01:20:06.004Z,21.90
2022-08-22T01:21:06.133Z,21.91
2022-08-22T01:22:06.413Z,21.92
2022-08-22T01:23:06.632Z,21.90
2022-08-22T01:24:06.857Z,21.91
2022-08-22T01:25:07.208Z,21.92
2022-08-22T01:26:07.545Z,21.98
2022-08-22T01:27:07.886Z,22.01
2022-08-22T01:28:08.206Z,21.99
2022-08-22T01:29:10.428Z,21.95
2022-08-22T01:30:08.824Z,21.92
2022-08-22T01:31:09.046Z,21.99
2022-08-22T01:32:09.426Z,21.95
2022-08-22T01:33:09.637Z,21.95
2022-08-22T01:34:13.043Z,21.94
2022-08-22T01:35:10.233Z,21.94
2022-08-22T01:36:10.459Z,21.94
2022-08-22T01:37:10.754Z,21.94
2022-08-22T01:38:11.056Z,21.92
2022-08-22T01:39:11.348Z,21.92
2022-08-22T01:40:11.597Z,21.92
2022-08-22T01:41:12.123Z,21.91
2022-08-22T01:42:12.200Z,21.90
2022-08-22T01:43:12.561Z,21.85
2022-08-22T01:44:12.756Z,21.90
2022-08-22T01:45:13.041Z,21.85
2022-08-22T01:46:13.349Z,21.90
2022-08-22T01:47:14.600Z,21.94
2022-08-22T01:48:13.882Z,21.91
2022-08-22T01:49:14.183Z,21.91
2022-08-22T01:50:14.463Z,21.92
2022-08-22T01:51:14.803Z,21.92
2022-08-22T01:52:15.090Z,21.94
2022-08-22T01:53:15.376Z,21.97
2022-08-22T01:54:15.651Z,21.98
2022-08-22T01:55:15.981Z,21.95
2022-08-22T01:56:16.314Z,21.95
2022-08-22T01:57:16.523Z,21.97
2022-08-22T01:58:16.871Z,21.94
2022-08-22T01:59:17.621Z,21.95
2022-08-22T02:00:17.445Z,21.91
2022-08-22T02:01:17.799Z,21.92
2022-08-22T02:02:17.950Z,21.94
2022-08-22T02:03:18.274Z,21.95
2022-08-22T02:04:18.469Z,21.94
2022-08-22T02:05:18.716Z,21.91
2022-08-22T02:06:19.029Z,21.94
2022-08-22T02:07:19.302Z,21.91
2022-08-22T02:08:19.615Z,21.91
2022-08-22T02:09:19.827Z,21.90
2022-08-22T02:10:20.050Z,21.90
2022-08-22T02:11:20.309Z,21.90
2022-08-22T02:12:21.768Z,21.83
2022-08-22T02:13:20.962Z,21.83
2022-08-22T02:14:21.218Z,21.79
2022-08-22T02:15:21.527Z,21.79
2022-08-22T02:16:21.776Z,21.75
2022-08-22T02:17:22.125Z,21.76
2022-08-22T02:18:22.314Z,21.72
2022-08-22T02:19:22.600Z,21.75
2022-08-22T02:20:22.867Z,21.74
2022-08-22T02:21:23.145Z,21.74
2022-08-22T02:22:23.434Z,21.71
2022-08-22T02:23:23.757Z,21.71
2022-08-22T02:24:23.980Z,21.67
2022-08-22T02:25:24.234Z,21.66
2022-08-22T02:26:24.456Z,21.66
2022-08-22T02:27:24.799Z,21.63
2022-08-22T02:28:25.065Z,21.59
2022-08-22T02:29:25.291Z,21.57
2022-08-22T02:30:25.644Z,21.54
2022-08-22T02:31:25.851Z,21.54
2022-08-22T02:32:26.171Z,21.51
2022-08-22T02:33:26.369Z,21.46
2022-08-22T02:34:26.664Z,21.42
2022-08-22T02:35:26.983Z,21.42
2022-08-22T02:36:27.287Z,21.45
2022-08-22T02:37:27.500Z,21.46
2022-08-22T02:38:27.811Z,21.48
2022-08-22T02:39:27.985Z,21.45
2022-08-22T02:40:28.247Z,21.44
2022-08-22T02:41:28.505Z,21.42
2022-08-22T02:42:28.849Z,21.41
2022-08-22T02:43:29.088Z,21.41
2022-08-22T02:44:29.379Z,21.42
2022-08-22T02:45:29.659Z,21.41
2022-08-22T02:46:30.002Z,21.41
2022-08-22T02:47:30.210Z,21.45
2022-08-22T02:48:30.525Z,21.44
2022-08-22T02:49:30.779Z,21.46
2022-08-22T02:50:31.121Z,21.46
2022-08-22T02:51:31.423Z,21.46
2022-08-22T02:52:31.678Z,21.48
2022-08-22T02:53:32.033Z,21.50
2022-08-22T02:54:32.302Z,21.48
2022-08-22T02:55:32.625Z,21.45
2022-08-22T02:56:32.839Z,21.44
2022-08-22T02:57:36.158Z,21.42
2022-08-22T02:58:34.341Z,21.42
2022-08-22T02:59:33.676Z,21.38
2022-08-22T03:00:33.971Z,21.39
2022-08-22T03:01:34.172Z,21.36
2022-08-22T03:02:34.492Z,21.38
2022-08-22T03:03:34.713Z,21.35
2022-08-22T03:04:35.049Z,21.38
2022-08-22T03:05:35.305Z,21.34
2022-08-22T03:06:35.516Z,21.35
2022-08-22T03:07:35.799Z,21.30
2022-08-22T03:08:36.073Z,21.27
2022-08-22T03:09:36.386Z,21.27
2022-08-22T03:10:36.627Z,21.26
2022-08-22T03:11:36.965Z,21.27
2022-08-22T03:12:37.180Z,21.27
2022-08-22T03:13:37.551Z,21.29
2022-08-22T03:14:37.780Z,21.26
2022-08-22T03:15:38.922Z,21.24
2022-08-22T03:16:38.404Z,21.23
2022-08-22T03:17:38.791Z,21.21
2022-08-22T03:18:39.016Z,21.17
2022-08-22T03:19:39.322Z,21.16
2022-08-22T03:20:39.590Z,21.17
2022-08-22T03:21:39.891Z,21.14
2022-08-22T03:22:40.224Z,21.13
2022-08-22T03:23:40.440Z,21.14
2022-08-22T03:24:40.734Z,21.17
2022-08-22T03:25:40.980Z,21.19
2022-08-22T03:26:41.324Z,21.20
2022-08-22T03:27:41.706Z,21.17
2022-08-22T03:28:52.627Z,21.14
2022-08-22T03:29:43.131Z,21.13
2022-08-22T03:30:42.428Z,21.19
2022-08-22T03:31:42.762Z,21.14
2022-08-22T03:32:43.014Z,21.17
2022-08-22T03:33:43.311Z,21.16
2022-08-22T03:34:43.614Z,21.09
2022-08-22T03:35:43.891Z,21.09
2022-08-22T03:36:44.168Z,21.04
2022-08-22T03:37:44.469Z,20.98
2022-08-22T03:38:44.831Z,20.91
2022-08-22T03:39:45.165Z,20.89
2022-08-22T03:40:45.416Z,20.81
2022-08-22T03:41:45.721Z,20.76
2022-08-22T03:42:46.052Z,20.71
2022-08-22T03:43:46.339Z,20.71
2022-08-22T03:44:46.665Z,20.76
2022-08-22T03:45:46.967Z,20.72
2022-08-22T03:46:47.279Z,20.72
2022-08-22T03:47:47.591Z,20.72
2022-08-22T03:48:47.906Z,20.76
2022-08-22T03:49:48.224Z,20.74
2022-08-22T03:50:48.533Z,20.72
2022-08-22T03:51:48.848Z,20.72
2022-08-22T03:52:49.176Z,20.68
2022-08-22T03:53:49.456Z,20.64
2022-08-22T03:54:49.794Z,20.66
2022-08-22T03:55:50.117Z,20.66
2022-08-22T03:56:50.320Z,20.64
2022-08-22T03:57:51.530Z,20.64
2022-08-22T03:58:50.873Z,20.64
2022-08-22T03:59:51.110Z,20.66
2022-08-22T04:00:51.377Z,20.68
2022-08-22T04:01:51.753Z,20.65
2022-08-22T04:02:52.013Z,20.66
2022-08-22T04:03:52.303Z,20.66
2022-08-22T04:04:52.669Z,20.64
2022-08-22T04:05:53.394Z,20.65
2022-08-22T04:06:53.660Z,20.66
2022-08-22T04:07:53.548Z,20.66
2022-08-22T04:08:53.778Z,20.66
2022-08-22T04:09:54.012Z,20.66
2022-08-22T04:10:54.369Z,20.66
2022-08-22T04:11:54.563Z,20.64
2022-08-22T04:12:54.989Z,20.59
2022-08-22T04:13:55.145Z,20.56
2022-08-22T04:14:55.558Z,20.53
2022-08-22T04:15:55.807Z,20.50
2022-08-22T04:16:56.060Z,20.54
2022-08-22T04:17:56.546Z,20.58
2022-08-22T04:18:56.719Z,20.58
2022-08-22T04:19:57.048Z,20.56
2022-08-22T04:20:57.738Z,20.59
2022-08-22T04:21:57.554Z,20.61
2022-08-22T04:22:57.878Z,20.56
2022-08-22T04:23:58.211Z,20.58
2022-08-22T04:24:58.550Z,20.59
2022-08-22T04:25:58.812Z,20.65
2022-08-22T04:26:59.115Z,20.64
2022-08-22T04:27:59.692Z,20.56
2022-08-22T04:28:59.599Z,20.51
2022-08-22T04:29:59.823Z,20.58
2022-08-22T04:31:00.073Z,20.59
2022-08-22T04:32:00.422Z,20.62
2022-08-22T04:33:00.630Z,20.54
2022-08-22T04:34:01.009Z,20.59
2022-08-22T04:35:01.206Z,20.65
2022-08-22T04:36:01.541Z,20.61
2022-08-22T04:37:01.912Z,20.59
2022-08-22T04:38:02.143Z,20.54
2022-08-22T04:39:02.410Z,20.50
2022-08-22T04:40:02.786Z,20.50
2022-08-22T04:41:04.726Z,20.50
2022-08-22T04:42:16.275Z,20.43
2022-08-22T04:43:04.571Z,20.46
2022-08-22T04:44:03.870Z,20.49
2022-08-22T04:45:04.076Z,20.51
2022-08-22T04:46:04.457Z,20.54
2022-08-22T04:47:04.676Z,20.56
2022-08-22T04:48:04.958Z,20.54
2022-08-22T04:49:05.208Z,20.50
2022-08-22T04:50:05.574Z,20.51
2022-08-22T04:51:05.839Z,20.46
2022-08-22T04:52:06.116Z,20.49
2022-08-22T04:53:06.365Z,20.46
2022-08-22T04:54:06.628Z,20.42
2022-08-22T04:55:06.950Z,20.39
2022-08-22T04:56:07.791Z,20.33
2022-08-22T04:57:07.417Z,20.30
2022-08-22T04:58:07.637Z,20.27
2022-08-22T04:59:08.016Z,20.27
2022-08-22T05:00:08.318Z,20.25
2022-08-22T05:01:08.626Z,20.24
2022-08-22T05:02:08.931Z,20.25
2022-08-22T05:03:09.135Z,20.27
2022-08-22T05:04:09.380Z,20.30
2022-08-22T05:05:13.222Z,20.30
2022-08-22T05:06:09.858Z,20.33
2022-08-22T05:07:10.176Z,20.35
2022-08-22T05:08:10.374Z,20.38
2022-08-22T05:09:14.203Z,20.41
2022-08-22T05:10:12.547Z,20.39
2022-08-22T05:11:12.166Z,20.35
2022-08-22T05:12:11.436Z,20.35
2022-08-22T05:13:11.653Z,20.27
2022-08-22T05:14:12.086Z,20.28
2022-08-22T05:15:12.395Z,20.28
2022-08-22T05:16:12.702Z,20.31
2022-08-22T05:17:12.920Z,20.31
2022-08-22T05:18:13.184Z,20.38
2022-08-22T05:19:16.591Z,20.35
2022-08-22T05:20:13.822Z,20.33
2022-08-22T05:21:14.143Z,20.38
2022-08-22T05:22:14.337Z,20.43
2022-08-22T05:23:17.412Z,20.42
2022-08-22T05:24:14.940Z,20.43
2022-08-22T05:25:15.189Z,20.39
2022-08-22T05:26:15.519Z,20.42
2022-08-22T05:27:15.777Z,20.43
2022-08-22T05:28:16.062Z,20.42
2022-08-22T05:29:16.360Z,20.46
2022-08-22T05:30:16.649Z,20.46
2022-08-22T05:31:17.023Z,20.46
2022-08-22T05:32:17.851Z,20.47
2022-08-22T05:33:17.365Z,20.50
2022-08-22T05:34:18.027Z,20.53
2022-08-22T05:35:17.938Z,20.53
2022-08-22T05:36:18.141Z,20.53
2022-08-22T05:37:18.372Z,20.50
2022-08-22T05:38:18.608Z,20.50
2022-08-22T05:39:18.885Z,20.53
2022-08-22T05:40:19.247Z,20.51
2022-08-22T05:41:19.359Z,20.53
2022-08-22T05:42:19.614Z,20.54
2022-08-22T05:43:19.878Z,20.54
2022-08-22T05:44:20.158Z,20.56
2022-08-22T05:45:20.389Z,20.56
2022-08-22T05:46:20.760Z,20.59
2022-08-22T05:47:22.022Z,20.62
2022-08-22T05:48:21.262Z,20.64
2022-08-22T05:49:21.535Z,20.65
2022-08-22T05:50:21.724Z,20.64
2022-08-22T05:51:22.069Z,20.69
2022-08-22T05:52:22.674Z,20.72
2022-08-22T05:53:22.728Z,20.72
2022-08-22T05:54:33.566Z,20.65
2022-08-22T05:55:24.236Z,20.65
2022-08-22T05:56:23.483Z,20.64
2022-08-22T05:57:23.705Z,20.66
2022-08-22T05:58:24.071Z,20.69
2022-08-22T05:59:24.386Z,20.72
2022-08-22T06:00:24.701Z,20.74
2022-08-22T06:01:25.020Z,20.77
2022-08-22T06:02:25.185Z,20.77
2022-08-22T06:03:25.528Z,20.74
2022-08-22T06:04:25.780Z,20.80
2022-08-22T06:05:26.029Z,20.84
2022-08-22T06:06:26.324Z,20.87
2022-08-22T06:07:33.632Z,20.89
2022-08-22T06:08:26.875Z,20.91
2022-08-22T06:09:27.133Z,20.91
2022-08-22T06:10:28.382Z,20.98
2022-08-22T06:11:33.755Z,21.01
2022-08-22T06:12:28.905Z,21.02
2022-08-22T06:13:28.257Z,21.02
2022-08-22T06:14:28.431Z,21.09
2022-08-22T06:15:29.025Z,21.21
2022-08-22T06:16:29.032Z,21.26
2022-08-22T06:17:29.286Z,21.30
2022-08-22T06:18:29.560Z,21.36
2022-08-22T06:19:29.801Z,21.42
2022-08-22T06:20:30.092Z,21.48
2022-08-22T06:21:34.965Z,21.54
2022-08-22T06:22:31.594Z,21.60
2022-08-22T06:23:30.863Z,21.67
2022-08-22T06:24:31.091Z,21.71
2022-08-22T06:25:31.316Z,21.71
2022-08-22T06:26:31.690Z,21.64
2022-08-22T06:27:31.953Z,21.59
2022-08-22T06:28:32.205Z,21.59
2022-08-22T06:29:32.432Z,21.60
2022-08-22T06:30:32.675Z,21.59
2022-08-22T06:31:32.961Z,21.63
2022-08-22T06:32:58.908Z,21.57
2022-08-22T06:33:34.466Z,21.60
2022-08-22T06:34:33.700Z,21.59
2022-08-22T06:35:34.052Z,21.64
2022-08-22T06:36:34.330Z,21.66
2022-08-22T06:37:34.631Z,21.69
2022-08-22T06:38:34.782Z,21.71
2022-08-22T06:39:35.086Z,21.74
2022-08-22T06:40:35.351Z,21.76
2022-08-22T06:41:35.609Z,21.78
2022-08-22T06:42:35.873Z,21.85
2022-08-22T06:43:36.138Z,21.94
2022-08-22T06:44:36.371Z,21.99
2022-08-22T06:45:36.652Z,22.02
2022-08-22T06:46:36.886Z,22.09
2022-08-22T06:47:37.156Z,22.17
2022-08-22T06:48:37.501Z,22.20
2022-08-22T06:49:37.752Z,22.23
2022-08-22T06:50:38.139Z,22.25
2022-08-22T06:51:38.376Z,22.29
2022-08-22T06:52:38.602Z,22.29
2022-08-22T06:53:39.574Z,22.29
2022-08-22T06:54:40.100Z,22.29
2022-08-22T06:55:39.419Z,22.32
2022-08-22T06:56:39.625Z,22.29
2022-08-22T06:57:39.895Z,22.34
2022-08-22T06:58:40.177Z,22.44
2022-08-22T06:59:40.413Z,22.53
2022-08-22T07:00:40.699Z,22.60
2022-08-22T07:01:40.978Z,22.54
2022-08-22T07:02:41.226Z,22.59
2022-08-22T07:03:41.490Z,22.60
2022-08-22T07:04:41.743Z,22.59
2022-08-22T07:05:42.004Z,22.64
2022-08-22T07:06:42.294Z,22.60
2022-08-22T07:07:42.537Z,22.69
2022-08-22T07:08:42.775Z,22.74
2022-08-22T07:09:42.999Z,22.74
2022-08-22T07:10:43.374Z,22.80
2022-08-22T07:11:43.665Z,22.83
2022-08-22T07:12:43.910Z,22.89
2022-08-22T07:13:44.148Z,22.87
2022-08-22T07:14:44.429Z,22.94
2022-08-22T07:15:44.661Z,22.99
2022-08-22T07:16:44.956Z,22.96
2022-08-22T07:17:45.191Z,22.99
2022-08-22T07:18:45.428Z,23.08
2022-08-22T07:19:45.734Z,23.14
2022-08-22T07:20:46.732Z,23.15
2022-08-22T07:21:46.209Z,23.24
2022-08-22T07:22:46.481Z,23.29
2022-08-22T07:23:46.786Z,23.26
2022-08-22T07:24:47.130Z,23.27
2022-08-22T07:25:47.348Z,23.34
2022-08-22T07:26:47.590Z,23.47
2022-08-22T07:27:48.996Z,23.62
2022-08-22T07:28:51.373Z,23.71
2022-08-22T07:29:49.530Z,23.86
2022-08-22T07:30:48.826Z,23.71
2022-08-22T07:31:49.089Z,23.85
2022-08-22T07:32:49.366Z,23.94
2022-08-22T07:33:49.641Z,24.01
2022-08-22T07:34:49.880Z,24.19
2022-08-22T07:35:53.512Z,24.10
2022-08-22T07:36:50.398Z,24.04
2022-08-22T07:37:50.632Z,24.13
2022-08-22T07:38:50.909Z,24.16
2022-08-22T07:39:51.189Z,24.13
2022-08-22T07:40:51.428Z,24.27
2022-08-22T07:41:51.678Z,24.38
2022-08-22T07:42:51.943Z,24.41
2022-08-22T07:43:52.170Z,24.53
2022-08-22T07:44:52.420Z,24.60
2022-08-22T07:45:52.685Z,24.76
2022-08-22T07:46:52.943Z,24.92
2022-08-22T07:47:53.239Z,24.87
2022-08-22T07:49:08.719Z,24.45
2022-08-22T07:49:54.737Z,24.47
2022-08-22T07:50:53.984Z,24.32
2022-08-22T07:51:54.237Z,24.17
2022-08-22T07:52:54.498Z,24.14
2022-08-22T07:53:58.004Z,24.31
2022-08-22T07:54:56.034Z,24.50
2022-08-22T07:55:55.283Z,24.59
2022-08-22T07:56:55.566Z,24.69
2022-08-22T07:57:55.844Z,24.87
2022-08-22T07:58:56.221Z,24.90
2022-08-22T07:59:56.410Z,25.00
2022-08-22T08:00:56.663Z,25.06
2022-08-22T08:01:56.937Z,25.05
2022-08-22T08:02:57.177Z,25.13
2022-08-22T08:03:57.429Z,25.09
2022-08-22T08:04:57.685Z,25.13
2022-08-22T08:05:58.013Z,25.19
2022-08-22T08:06:58.224Z,25.32
2022-08-22T08:07:58.627Z,25.46
2022-08-22T08:08:58.792Z,25.44
2022-08-22T08:09:59.041Z,25.46
2022-08-22T08:10:59.275Z,25.57
2022-08-22T08:11:59.529Z,25.65
2022-08-22T08:13:02.559Z,25.77
2022-08-22T08:14:00.109Z,25.93
2022-08-22T08:15:00.429Z,26.05
2022-08-22T08:16:00.637Z,26.22
2022-08-22T08:17:00.873Z,26.50
2022-08-22T08:18:01.299Z,26.72
2022-08-22T08:19:01.418Z,26.74
2022-08-22T08:20:01.680Z,26.77
2022-08-22T08:21:01.933Z,26.86
2022-08-22T08:22:02.241Z,26.89
2022-08-22T08:23:02.467Z,26.95
2022-08-22T08:24:02.693Z,26.87
2022-08-22T08:25:03.060Z,27.01
2022-08-22T08:26:03.290Z,27.19
2022-08-22T08:27:03.541Z,27.16
2022-08-22T08:28:03.814Z,27.29
2022-08-22T08:29:04.088Z,27.17
2022-08-22T08:30:04.372Z,27.04
2022-08-22T08:31:04.656Z,27.48
2022-08-22T08:32:04.905Z,27.91
2022-08-22T08:33:25.315Z,27.92
2022-08-22T08:34:06.426Z,28.04
2022-08-22T08:35:05.751Z,27.94
2022-08-22T08:36:06.051Z,28.04
2022-08-22T08:37:06.297Z,28.03
2022-08-22T08:38:06.531Z,27.80
2022-08-22T08:39:06.886Z,28.50
2022-08-22T08:40:07.191Z,29.29
2022-08-22T08:41:07.405Z,29.33
2022-08-22T08:42:07.650Z,29.22
2022-08-22T08:43:09.037Z,29.08
2022-08-22T08:44:08.211Z,28.82
2022-08-22T08:45:08.496Z,28.56
2022-08-22T08:46:08.734Z,28.04
2022-08-22T08:47:09.013Z,27.77
2022-08-22T08:48:09.281Z,27.69
2022-08-22T08:49:09.512Z,27.70
2022-08-22T08:50:09.745Z,27.71
2022-08-22T08:51:10.162Z,27.66
2022-08-22T08:52:10.439Z,27.70
2022-08-22T08:53:10.682Z,27.66
2022-08-22T08:54:10.987Z,27.67
2022-08-22T08:55:19.963Z,28.04
2022-08-22T08:56:14.618Z,28.58
2022-08-22T08:57:12.805Z,28.59
2022-08-22T08:58:12.073Z,28.48
2022-08-22T08:59:12.349Z,28.32
2022-08-22T09:00:12.694Z,28.19
2022-08-22T09:01:12.914Z,28.07
2022-08-22T09:02:13.778Z,28.81
2022-08-22T09:03:15.607Z,29.62
2022-08-22T09:04:15.079Z,30.38
2022-08-22T09:05:14.058Z,31.17
2022-08-22T09:06:14.341Z,31.67
2022-08-22T09:07:14.603Z,32.14
2022-08-22T09:08:14.861Z,32.39
2022-08-22T09:09:15.160Z,32.15
2022-08-22T09:10:15.414Z,32.59
2022-08-22T09:11:15.700Z,32.95
2022-08-22T09:12:15.941Z,33.03
2022-08-22T09:13:16.230Z,33.30
2022-08-22T09:14:16.504Z,33.68
2022-08-22T09:15:16.813Z,33.68
2022-08-22T09:16:17.101Z,33.97
2022-08-22T09:17:17.476Z,34.17
2022-08-22T09:18:18.280Z,34.32
2022-08-22T09:19:18.019Z,34.35
2022-08-22T09:20:19.438Z,34.61
2022-08-22T09:22:19.893Z,34.70
2022-08-22T09:23:19.144Z,34.99
2022-08-22T09:24:19.486Z,35.26
2022-08-22T09:25:19.770Z,35.50
2022-08-22T09:26:20.022Z,35.54
2022-08-22T09:27:20.285Z,35.42
2022-08-22T09:28:20.482Z,35.48
2022-08-22T09:29:20.743Z,35.69
2022-08-22T09:30:28.650Z,35.85
2022-08-22T09:31:47.502Z,35.57
2022-08-22T09:32:22.489Z,35.42
2022-08-22T09:33:21.823Z,34.27
2022-08-22T09:35:23.272Z,34.01
2022-08-22T09:36:22.534Z,34.31
2022-08-22T09:37:22.801Z,34.32
2022-08-22T09:38:23.067Z,34.31
2022-08-22T09:39:23.390Z,34.19
2022-08-22T09:41:23.991Z,34.99
2022-08-22T09:42:24.674Z,35.23
2022-08-22T09:43:24.500Z,35.33
2022-08-22T09:44:24.770Z,35.70
2022-08-22T09:45:25.111Z,35.72
2022-08-22T09:46:31.496Z,36.03
2022-08-22T09:47:26.611Z,35.81
2022-08-22T09:48:26.630Z,35.85
2022-08-22T09:49:26.151Z,35.85
2022-08-22T09:50:29.567Z,36.26
2022-08-22T09:51:32.269Z,35.95
2022-08-22T09:52:33.897Z,36.26
2022-08-22T09:53:28.658Z,36.03
2022-08-22T09:54:31.552Z,35.55
2022-08-22T09:55:35.276Z,35.13
2022-08-22T09:56:29.133Z,34.96
2022-08-22T09:57:29.153Z,34.60
2022-08-22T09:58:28.607Z,34.58
2022-08-22T09:59:29.034Z,34.54
2022-08-22T10:00:30.207Z,35.06
2022-08-22T10:01:33.025Z,34.95
2022-08-22T10:02:29.748Z,35.26
2022-08-22T10:03:30.478Z,35.72
2022-08-22T10:04:30.331Z,35.97
2022-08-22T10:05:40.748Z,36.15
2022-08-22T10:06:31.988Z,36.33
2022-08-22T10:07:31.229Z,36.57
2022-08-22T10:08:31.548Z,36.76
2022-08-22T10:09:32.122Z,36.99
2022-08-22T10:10:32.137Z,37.16
2022-08-22T10:11:32.656Z,37.20
2022-08-22T10:12:36.500Z,37.19
2022-08-22T10:13:32.974Z,36.60
2022-08-22T10:14:33.190Z,36.20
2022-08-22T10:15:33.415Z,36.64
2022-08-22T10:16:33.675Z,36.95
2022-08-22T10:17:34.117Z,37.10
2022-08-22T10:18:35.294Z,37.20
2022-08-22T10:19:34.551Z,37.51
2022-08-22T10:20:34.853Z,37.71
2022-08-22T10:21:35.124Z,37.92
2022-08-22T10:22:35.434Z,38.04
2022-08-22T10:23:35.709Z,38.10
2022-08-22T10:24:43.569Z,38.24
2022-08-22T10:25:37.185Z,37.56
2022-08-22T10:26:38.726Z,37.48
2022-08-22T10:27:36.788Z,37.43
2022-08-22T10:28:37.035Z,37.59
2022-08-22T10:29:37.536Z,37.24
2022-08-22T10:30:37.904Z,36.64
2022-08-22T10:31:41.164Z,36.51
2022-08-22T10:32:39.182Z,36.94
2022-08-22T10:33:38.463Z,37.09
2022-08-22T10:34:38.804Z,37.01
2022-08-22T10:35:39.024Z,36.80
2022-08-22T10:36:39.312Z,36.97
2022-08-22T10:37:39.706Z,36.29
2022-08-22T10:38:46.136Z,36.87
2022-08-22T10:39:41.227Z,37.19
2022-08-22T10:40:40.448Z,37.47
2022-08-22T10:41:40.890Z,37.56
2022-08-22T10:42:41.010Z,36.99
2022-08-22T10:43:41.347Z,36.91
2022-08-22T10:44:41.619Z,37.41
2022-08-22T10:45:41.889Z,37.71
2022-08-22T10:46:42.406Z,37.32
2022-08-22T10:47:42.528Z,37.24
2022-08-22T10:48:42.743Z,37.50
2022-08-22T10:49:42.971Z,37.12
2022-08-22T10:50:43.312Z,36.83
2022-08-22T10:51:43.572Z,36.95
2022-08-22T10:52:43.851Z,37.29
2022-08-22T10:53:44.092Z,37.67
2022-08-22T10:54:44.353Z,38.07
2022-08-22T10:55:44.611Z,38.38
2022-08-22T10:56:44.938Z,38.33
2022-08-22T10:57:48.334Z,38.45
2022-08-22T10:58:46.485Z,38.61
2022-08-22T10:59:45.723Z,38.22
2022-08-22T11:00:49.790Z,38.20
2022-08-22T11:01:46.253Z,37.83
2022-08-22T11:02:46.507Z,37.77
2022-08-22T11:03:46.759Z,38.15
2022-08-22T11:04:46.990Z,38.60
2022-08-22T11:05:50.164Z,38.63
2022-08-22T11:06:47.479Z,38.52
2022-08-22T11:07:48.654Z,38.80
2022-08-22T11:08:48.024Z,37.85
2022-08-22T11:09:48.324Z,36.26
2022-08-22T11:10:48.667Z,36.01
2022-08-22T11:11:48.935Z,36.39
2022-08-22T11:12:49.125Z,36.95
2022-08-22T11:13:49.708Z,37.46
2022-08-22T11:14:49.705Z,37.42
2022-08-22T11:15:49.971Z,37.66
2022-08-22T11:16:55.236Z,38.08
2022-08-22T11:17:54.155Z,38.36
2022-08-22T11:18:58.008Z,37.02
2022-08-22T11:19:52.155Z,35.79
2022-08-22T11:20:51.763Z,35.26
2022-08-22T11:21:51.796Z,35.76
2022-08-22T11:22:52.060Z,36.31
2022-08-22T11:23:52.340Z,36.92
2022-08-22T11:24:56.630Z,37.10
2022-08-22T11:25:54.185Z,36.57
2022-08-22T11:26:53.139Z,36.97
2022-08-22T11:27:53.777Z,36.95
2022-08-22T11:28:53.763Z,36.45
2022-08-22T11:29:54.060Z,35.69
2022-08-22T11:30:54.367Z,34.95
2022-08-22T11:31:54.700Z,35.20
2022-08-22T11:32:57.900Z,35.84
2022-08-22T11:33:55.194Z,36.29
2022-08-22T11:34:55.481Z,36.17
2022-08-22T11:35:56.045Z,36.43
2022-08-22T11:36:55.994Z,37.05
2022-08-22T11:37:56.476Z,36.04
2022-08-22T11:38:56.621Z,35.14
2022-08-22T11:39:56.969Z,34.70
2022-08-22T11:40:57.214Z,34.63
2022-08-22T11:41:57.658Z,34.53
2022-08-22T11:42:57.930Z,33.70
2022-08-22T11:43:58.090Z,33.76
2022-08-22T11:44:58.305Z,34.50
2022-08-22T11:45:58.596Z,35.32
2022-08-22T11:46:59.036Z,35.92
2022-08-22T11:47:59.154Z,36.61
2022-08-22T11:48:59.654Z,36.79
2022-08-22T11:49:59.713Z,36.92
2022-08-22T11:50:59.928Z,36.68
2022-08-22T11:52:00.235Z,36.15
2022-08-22T11:53:01.456Z,35.25
2022-08-22T11:54:00.805Z,34.53
2022-08-22T11:55:01.068Z,34.38
2022-08-22T11:56:05.590Z,35.45
2022-08-22T11:57:01.656Z,35.97
2022-08-22T11:58:02.143Z,34.99
2022-08-22T11:59:02.465Z,34.60
2022-08-22T12:00:02.527Z,34.44
2022-08-22T12:01:02.786Z,34.27
2022-08-22T12:02:03.979Z,33.98
2022-08-22T12:03:03.367Z,33.61
2022-08-22T12:04:03.659Z,33.11
2022-08-22T12:05:03.851Z,32.91
2022-08-22T12:06:04.074Z,32.73
2022-08-22T12:07:04.586Z,32.52
2022-08-22T12:08:04.696Z,32.40
2022-08-22T12:09:05.013Z,32.14
2022-08-22T12:10:05.391Z,31.77
2022-08-22T12:11:05.531Z,31.70
2022-08-22T12:12:06.478Z,32.67
2022-08-22T12:13:06.352Z,32.69
2022-08-22T12:14:06.820Z,32.51
2022-08-22T12:15:08.788Z,32.32
2022-08-22T12:16:07.124Z,32.17
2022-08-22T12:17:07.487Z,32.05
2022-08-22T12:18:07.696Z,31.96
2022-08-22T12:19:07.965Z,31.88
2022-08-22T12:20:16.714Z,31.82
2022-08-22T12:21:09.536Z,31.62
2022-08-22T12:22:08.791Z,31.58
2022-08-22T12:23:09.055Z,31.48
2022-08-22T12:24:11.350Z,31.40
2022-08-22T12:25:10.604Z,31.35
2022-08-22T12:26:10.711Z,31.23
2022-08-22T12:27:10.200Z,31.12
2022-08-22T12:28:10.476Z,31.02
2022-08-22T12:29:15.413Z,30.91
2022-08-22T12:30:13.885Z,30.93
2022-08-22T12:31:11.275Z,30.86
2022-08-22T12:32:11.520Z,30.78
2022-08-22T12:33:13.170Z,30.74
2022-08-22T12:34:12.099Z,30.71
2022-08-22T12:35:13.954Z,30.72
2022-08-22T12:36:18.144Z,30.72
2022-08-22T12:37:14.028Z,30.67
2022-08-22T12:38:27.943Z,30.59
2022-08-22T12:39:14.513Z,30.64
2022-08-22T12:40:13.854Z,30.64
2022-08-22T12:41:14.168Z,30.65
2022-08-22T12:42:15.388Z,30.71
2022-08-22T12:43:14.628Z,30.68
2022-08-22T12:44:17.290Z,30.72
2022-08-22T12:45:15.244Z,30.69
2022-08-22T12:46:15.520Z,30.54
2022-08-22T12:47:17.231Z,30.47
2022-08-22T12:48:16.067Z,30.29
2022-08-22T12:49:16.317Z,30.19
2022-08-22T12:50:17.049Z,30.19
2022-08-22T12:51:17.597Z,30.12
2022-08-22T12:52:17.181Z,30.02
2022-08-22T12:53:20.207Z,29.96