createdAt,value
2022-10-17T00:00:25.436Z,101013.50
2022-10-17T00:01:27.678Z,101006.53
2022-10-17T00:02:29.909Z,101007.63
2022-10-17T00:03:34.083Z,101013.19
2022-10-17T00:04:36.309Z,101015.16
2022-10-17T00:05:46.903Z,101007.91
2022-10-17T00:06:49.079Z,101013.47
2022-10-17T00:07:52.189Z,101016.25
2022-10-17T00:08:54.392Z,101012.91
2022-10-17T00:09:56.638Z,101026.81
2022-10-17T00:11:05.025Z,101020.69
2022-10-17T00:12:07.249Z,101020.69
2022-10-17T00:13:11.129Z,101014.00
2022-10-17T00:14:13.391Z,101023.47
2022-10-17T00:15:17.813Z,101024.31
2022-10-17T00:16:39.334Z,101016.25
2022-10-17T00:17:42.163Z,101014.84
2022-10-17T00:18:44.338Z,101015.13
2022-10-17T00:19:46.565Z,101012.34
2022-10-17T00:20:51.014Z,101015.13
2022-10-17T00:21:56.204Z,101019.81
2022-10-17T00:22:58.478Z,101014.53
2022-10-17T00:24:00.965Z,101012.03
2022-10-17T00:25:04.024Z,101014.81
2022-10-17T00:26:06.379Z,101013.16
2022-10-17T00:27:08.813Z,101017.88
2022-10-17T00:28:15.259Z,101020.09
2022-10-17T00:29:17.439Z,101014.53
2022-10-17T00:30:22.705Z,101023.16
2022-10-17T00:31:25.235Z,101031.50
2022-10-17T00:32:27.691Z,101026.75
2022-10-17T00:33:31.255Z,101036.47
2022-10-17T00:34:33.490Z,101037.34
2022-10-17T00:35:35.690Z,101030.91
2022-10-17T00:36:37.949Z,101032.06
2022-10-17T00:37:40.145Z,101030.09
2022-10-17T00:38:44.631Z,101033.44
2022-10-17T00:39:46.920Z,101033.44
2022-10-17T00:40:49.143Z,101034.53
2022-10-17T00:41:51.352Z,101026.19
2022-10-17T00:42:54.987Z,101032.84
2022-10-17T00:44:00.861Z,101030.06
2022-10-17T00:45:26.375Z,101024.53
2022-10-17T00:46:31.367Z,101025.59
2022-10-17T00:47:35.575Z,101026.69
2022-10-17T00:48:37.789Z,101019.47
2022-10-17T00:49:41.343Z,101017.81
2022-10-17T00:50:48.805Z,101029.19
2022-10-17T00:51:57.657Z,101012.50
2022-10-17T00:53:05.690Z,101017.50
2022-10-17T00:54:09.356Z,101013.91
2022-10-17T00:55:25.489Z,101014.72
2022-10-17T00:56:27.892Z,101013.31
2022-10-17T00:57:32.491Z,101014.41
2022-10-17T00:58:34.884Z,101017.78
2022-10-17T00:59:42.511Z,101013.31
2022-10-17T01:00:47.367Z,101008.84
2022-10-17T01:02:09.907Z,101015.56
2022-10-17T01:03:14.740Z,101015.56
2022-10-17T01:04:18.539Z,101014.97
2022-10-17T01:05:21.612Z,101020.53
2022-10-17T01:06:23.893Z,101021.63
2022-10-17T01:07:33.144Z,101005.50
2022-10-17T01:08:39.039Z,101015.78
2022-10-17T01:09:45.759Z,101016.06
2022-10-17T01:11:24.897Z,101015.22
2022-10-17T01:12:38.727Z,101010.78
2022-10-17T01:14:05.412Z,101016.63
2022-10-17T01:15:22.852Z,101016.03
2022-10-17T01:16:43.740Z,101018.25
2022-10-17T01:18:06.727Z,101021.31
2022-10-17T01:19:46.124Z,101020.47
2022-10-17T01:21:04.383Z,101020.75
2022-10-17T01:22:32.935Z,101018.50
2022-10-17T01:23:40.722Z,101020.13
2022-10-17T01:24:54.965Z,101009.88
2022-10-17T01:26:19.327Z,101017.63
2022-10-17T01:27:35.188Z,101019.00
2022-10-17T01:28:47.031Z,101008.16
2022-10-17T01:30:26.962Z,101027.91
2022-10-17T01:31:40.123Z,101020.66
2022-10-17T01:32:53.639Z,101021.22
2022-10-17T01:34:24.264Z,101021.22
2022-10-17T01:35:34.292Z,101021.47
2022-10-17T01:36:46.235Z,101028.97
2022-10-17T01:39:36.982Z,101012.84
2022-10-17T01:40:51.098Z,101019.78
2022-10-17T01:42:16.063Z,101014.22
2022-10-17T01:43:27.376Z,101020.88
2022-10-17T01:45:05.158Z,101011.97
2022-10-17T01:46:16.355Z,101013.91
2022-10-17T01:47:23.336Z,101021.41
2022-10-17T01:48:35.057Z,101008.63
2022-10-17T01:49:42.136Z,101010.00
2022-10-17T01:50:57.256Z,101015.84
2022-10-17T01:52:06.583Z,101014.97
2022-10-17T01:53:15.175Z,101010.50
2022-10-17T01:54:41.620Z,101005.22
2022-10-17T01:55:47.343Z,101005.22
2022-10-17T01:56:55.372Z,101006.34
2022-10-17T01:58:03.791Z,101003.56
2022-10-17T01:59:17.408Z,101006.34
2022-10-17T02:00:25.222Z,101002.19
2022-10-17T02:01:30.980Z,101005.19
2022-10-17T02:02:36.682Z,101008.84
2022-10-17T02:03:41.894Z,101006.34
2022-10-17T02:04:45.320Z,101007.97
2022-10-17T02:05:48.243Z,101007.44
2022-10-17T02:06:52.970Z,101003.78
2022-10-17T02:07:55.272Z,101006.56
2022-10-17T02:08:57.486Z,100999.38
2022-10-17T02:09:59.769Z,101000.19
2022-10-17T02:11:11.230Z,101004.94
2022-10-17T02:12:30.257Z,101007.69
2022-10-17T02:13:51.953Z,100998.50
2022-10-17T02:15:32.036Z,100996.59
2022-10-17T02:17:00.115Z,100987.13
2022-10-17T02:18:03.575Z,100997.41
2022-10-17T02:19:26.730Z,100988.25
2022-10-17T02:20:40.942Z,100991.88
2022-10-17T02:22:08.183Z,100994.91
2022-10-17T02:23:33.818Z,100994.91
2022-10-17T02:24:41.851Z,100990.72
2022-10-17T02:26:10.196Z,100991.56
2022-10-17T02:27:17.631Z,100996.28
2022-10-17T02:28:39.292Z,100999.06
2022-10-17T02:29:48.802Z,101001.84
2022-10-17T02:31:01.527Z,101002.94
2022-10-17T02:32:08.642Z,101001.84
2022-10-17T02:33:15.200Z,100994.59
2022-10-17T02:34:17.374Z,100999.06
2022-10-17T02:35:24.650Z,100989.06
2022-10-17T02:36:32.564Z,100993.78
2022-10-17T02:37:36.440Z,101002.34
2022-10-17T02:38:40.798Z,100999.34
2022-10-17T02:39:44.675Z,100999.34
2022-10-17T02:40:51.000Z,100995.72
2022-10-17T02:41:56.845Z,100999.56
2022-10-17T02:43:01.051Z,100996.81
2022-10-17T02:44:06.669Z,101009.88
2022-10-17T02:45:09.636Z,101004.59
2022-10-17T02:46:21.211Z,101002.91
2022-10-17T02:47:44.272Z,101002.06
2022-10-17T02:48:53.388Z,101001.22
2022-10-17T02:49:58.622Z,101005.09
2022-10-17T02:51:09.832Z,101013.44
2022-10-17T02:52:37.102Z,101002.59
2022-10-17T02:53:58.356Z,101007.31
2022-10-17T02:55:03.940Z,101010.09
2022-10-17T02:56:21.384Z,101009.25
2022-10-17T02:57:30.688Z,101006.47
2022-10-17T02:58:35.771Z,101003.97
2022-10-17T02:59:41.534Z,101003.97
2022-10-17T03:00:43.957Z,101008.09
2022-10-17T03:01:46.693Z,101009.78
2022-10-17T03:02:51.252Z,101006.47
2022-10-17T03:04:12.556Z,101004.50
2022-10-17T03:05:26.749Z,101005.59
2022-10-17T03:06:28.959Z,101008.38
2022-10-17T03:07:31.218Z,101009.47
2022-10-17T03:08:33.541Z,101008.66
2022-10-17T03:09:36.015Z,101002.28
2022-10-17T03:10:38.749Z,101010.03
2022-10-17T03:11:41.570Z,101009.16
2022-10-17T03:12:44.432Z,101000.84
2022-10-17T03:13:47.534Z,101004.72
2022-10-17T03:14:51.538Z,101003.28
2022-10-17T03:15:53.718Z,101012.44
2022-10-17T03:16:55.925Z,101002.44
2022-10-17T03:17:58.343Z,101008.84
2022-10-17T03:19:00.571Z,101004.13
2022-10-17T03:20:04.230Z,101004.41
2022-10-17T03:21:06.608Z,101006.06
2022-10-17T03:22:09.305Z,101002.44
2022-10-17T03:23:12.394Z,101007.16
2022-10-17T03:24:15.709Z,101012.72
2022-10-17T03:25:17.998Z,101013.81
2022-10-17T03:26:23.483Z,101009.94
2022-10-17T03:27:26.478Z,101009.34
2022-10-17T03:28:28.973Z,101014.66
2022-10-17T03:29:31.330Z,101013.81
2022-10-17T03:30:33.928Z,101009.34
2022-10-17T03:31:36.323Z,101009.63
2022-10-17T03:32:39.383Z,101009.34
2022-10-17T03:33:42.649Z,101014.91
2022-10-17T03:34:44.990Z,101014.09
2022-10-17T03:35:47.619Z,101018.53
2022-10-17T03:36:49.886Z,101018.81
2022-10-17T03:37:55.704Z,101025.19
2022-10-17T03:38:58.885Z,101019.91
2022-10-17T03:40:01.168Z,101016.88
2022-10-17T03:41:05.635Z,101023.50
2022-10-17T03:42:08.153Z,101024.59
2022-10-17T03:43:11.984Z,101022.38
2022-10-17T03:44:15.996Z,101025.97
2022-10-17T03:45:18.314Z,101023.19
2022-10-17T03:46:21.534Z,101025.16
2022-10-17T03:47:23.886Z,101018.19
2022-10-17T03:48:28.481Z,101024.31
2022-10-17T03:49:30.712Z,101025.41
2022-10-17T03:50:32.888Z,101024.59
2022-10-17T03:51:36.134Z,101025.41
2022-10-17T03:52:47.082Z,101022.66
2022-10-17T03:53:49.316Z,101021.81
2022-10-17T03:54:52.404Z,101031.78
2022-10-17T03:55:54.684Z,101027.59
2022-10-17T03:58:19.591Z,101036.78
2022-10-17T03:59:21.816Z,101034.00
2022-10-17T04:00:36.373Z,101038.72
2022-10-17T04:01:38.885Z,101024.84
2022-10-17T04:02:41.232Z,101032.34
2022-10-17T04:03:54.952Z,101030.66
2022-10-17T04:04:57.172Z,101033.44
2022-10-17T04:06:03.990Z,101038.97
2022-10-17T04:07:08.294Z,101040.94
2022-10-17T04:08:13.699Z,101033.97
2022-10-17T04:09:34.220Z,101045.91
2022-10-17T04:10:42.608Z,101048.69
2022-10-17T04:11:45.035Z,101045.63
2022-10-17T04:12:48.020Z,101042.84
2022-10-17T04:13:55.365Z,101042.03
2022-10-17T04:14:58.813Z,101046.75
2022-10-17T04:16:05.379Z,101043.13
2022-10-17T04:17:07.895Z,101045.91
2022-10-17T04:18:11.056Z,101039.53
2022-10-17T04:19:15.044Z,101047.25
2022-10-17T04:20:21.000Z,101038.94
2022-10-17T04:21:25.015Z,101052.53
2022-10-17T04:22:27.914Z,101044.47
2022-10-17T04:23:30.806Z,101041.72
2022-10-17T04:24:38.339Z,101048.13
2022-10-17T04:25:44.090Z,101050.63
2022-10-17T04:26:49.919Z,101047.84
2022-10-17T04:27:52.393Z,101040.63
2022-10-17T04:28:55.098Z,101052.53
2022-10-17T04:29:57.335Z,101049.75
2022-10-17T04:31:05.658Z,101048.94
2022-10-17T04:32:13.700Z,101050.88
2022-10-17T04:33:25.996Z,101050.03
2022-10-17T04:34:28.229Z,101047.25
2022-10-17T04:35:30.558Z,101051.72
2022-10-17T04:36:37.772Z,101062.00
2022-10-17T04:37:40.260Z,101053.66
2022-10-17T04:38:48.401Z,101051.13
2022-10-17T04:39:50.800Z,101055.59
2022-10-17T04:40:53.029Z,101046.44
2022-10-17T04:41:56.964Z,101055.31
2022-10-17T04:42:59.210Z,101052.81
2022-10-17T04:44:10.506Z,101050.03
2022-10-17T04:45:16.420Z,101056.44
2022-10-17T04:46:18.885Z,101056.44
2022-10-17T04:47:21.959Z,101058.09
2022-10-17T04:48:24.999Z,101057.28
2022-10-17T04:49:27.408Z,101060.03
2022-10-17T04:50:34.332Z,101064.78
2022-10-17T04:51:55.782Z,101054.50
2022-10-17T04:53:02.464Z,101069.19
2022-10-17T04:54:05.658Z,101067.28
2022-10-17T04:55:09.493Z,101068.97
2022-10-17T04:56:15.517Z,101066.19
2022-10-17T04:57:18.847Z,101069.78
2022-10-17T04:58:34.332Z,101067.00
2022-10-17T04:59:36.576Z,101068.09
2022-10-17T05:00:56.982Z,101079.78
2022-10-17T05:02:03.971Z,101068.38
2022-10-17T05:03:06.820Z,101064.50
2022-10-17T05:04:09.039Z,101071.97
2022-10-17T05:05:11.256Z,101071.72
2022-10-17T05:06:16.888Z,101069.78
2022-10-17T05:07:22.993Z,101069.78
2022-10-17T05:08:39.640Z,101071.72
2022-10-17T05:09:42.084Z,101068.97
2022-10-17T05:10:46.396Z,101070.59
2022-10-17T05:11:49.268Z,101075.06
2022-10-17T05:12:51.714Z,101072.56
2022-10-17T05:13:59.864Z,101074.25
2022-10-17T05:15:02.069Z,101075.06
2022-10-17T05:16:04.874Z,101078.13
2022-10-17T05:17:07.160Z,101074.25
2022-10-17T05:18:10.042Z,101076.16
2022-10-17T05:19:13.211Z,101079.53
2022-10-17T05:20:20.535Z,101083.41
2022-10-17T05:21:26.181Z,101075.34
2022-10-17T05:22:31.593Z,101085.34
2022-10-17T05:23:34.277Z,101084.25
2022-10-17T05:24:36.774Z,101081.72
2022-10-17T05:25:39.021Z,101076.16
2022-10-17T05:26:41.352Z,101079.78
2022-10-17T05:27:44.302Z,101079.78
2022-10-17T05:28:47.856Z,101082.31
2022-10-17T05:29:50.278Z,101076.44
2022-10-17T05:31:05.273Z,101081.47
2022-10-17T05:32:07.562Z,101087.25
2022-10-17T05:33:10.782Z,101080.34
2022-10-17T05:34:13.991Z,101087.03
2022-10-17T05:35:17.503Z,101079.78
2022-10-17T05:36:19.848Z,101082.56
2022-10-17T05:37:23.030Z,101080.63
2022-10-17T05:38:28.395Z,101091.72
2022-10-17T05:39:31.075Z,101085.59
2022-10-17T05:40:34.437Z,101090.03
2022-10-17T05:41:38.166Z,101089.78
2022-10-17T05:44:05.393Z,101093.41
2022-10-17T05:45:20.746Z,101084.25
2022-10-17T05:46:22.962Z,101092.31
2022-10-17T05:47:25.208Z,101093.41
2022-10-17T05:48:27.384Z,101089.78
2022-10-17T05:49:45.085Z,101086.75
2022-10-17T05:51:04.370Z,101096.19
2022-10-17T05:52:06.909Z,101097.00
2022-10-17T05:53:18.551Z,101095.09
2022-10-17T05:54:24.352Z,101098.41
2022-10-17T05:55:26.651Z,101102.03
2022-10-17T05:56:28.910Z,101095.63
2022-10-17T05:57:31.288Z,101098.16
2022-10-17T05:58:52.377Z,101092.59
2022-10-17T06:00:16.551Z,101109.00
2022-10-17T06:01:25.068Z,101105.38
2022-10-17T06:02:28.953Z,101105.97
2022-10-17T06:03:32.696Z,101105.69
2022-10-17T06:04:38.565Z,101109.31
2022-10-17T06:05:41.766Z,101111.84
2022-10-17T06:06:44.701Z,101110.16
2022-10-17T06:07:50.286Z,101113.75
2022-10-17T06:08:52.876Z,101112.66
2022-10-17T06:10:00.843Z,101117.13
2022-10-17T06:11:06.155Z,101120.72
2022-10-17T06:12:11.716Z,101109.63
2022-10-17T06:13:13.936Z,101120.47
2022-10-17T06:14:16.304Z,101115.16
2022-10-17T06:15:18.663Z,101112.13
2022-10-17T06:16:26.279Z,101110.47
2022-10-17T06:17:29.284Z,101112.97
2022-10-17T06:18:32.234Z,101120.22
2022-10-17T06:19:34.618Z,101119.34
2022-10-17T06:20:40.560Z,101131.09
2022-10-17T06:21:46.076Z,101133.59
2022-10-17T06:22:51.577Z,101125.25
2022-10-17T06:24:02.904Z,101129.47
2022-10-17T06:25:11.168Z,101135.00
2022-10-17T06:26:13.724Z,101136.41
2022-10-17T06:27:16.196Z,101131.69
2022-10-17T06:28:20.661Z,101139.75
2022-10-17T06:29:22.943Z,101139.53
2022-10-17T06:30:28.176Z,101138.97
2022-10-17T06:31:30.585Z,101129.28
2022-10-17T06:32:33.492Z,101139.03
2022-10-17T06:33:36.163Z,101146.81
2022-10-17T06:34:39.222Z,101141.84
2022-10-17T06:35:41.548Z,101148.53
2022-10-17T06:36:43.879Z,101143.56
2022-10-17T06:37:47.444Z,101144.72
2022-10-17T06:38:49.760Z,101146.13
2022-10-17T06:39:57.700Z,101153.66
2022-10-17T06:41:13.389Z,101144.53
2022-10-17T06:42:15.594Z,101145.66
2022-10-17T06:43:50.603Z,101149.59
2022-10-17T06:45:11.644Z,101161.59
2022-10-17T06:46:34.106Z,101156.63
2022-10-17T06:47:39.442Z,101153.88
2022-10-17T06:48:59.143Z,101148.94
2022-10-17T06:50:19.224Z,101155.09
2022-10-17T06:51:37.102Z,101160.41
2022-10-17T06:52:42.458Z,101163.22
2022-10-17T06:54:13.750Z,101162.75
2022-10-17T06:55:23.614Z,101158.63
2022-10-17T06:56:53.027Z,101170.06
2022-10-17T06:58:13.979Z,101164.25
2022-10-17T06:59:28.329Z,101165.69
2022-10-17T07:00:37.958Z,101162.41
2022-10-17T07:01:43.089Z,101166.84
2022-10-17T07:02:48.466Z,101176.63
2022-10-17T07:03:50.757Z,101167.19
2022-10-17T07:04:53.079Z,101172.22
2022-10-17T07:05:55.884Z,101168.34
2022-10-17T07:08:22.724Z,101168.38
2022-10-17T07:09:25.187Z,101172.31
2022-10-17T07:10:27.524Z,101176.50
2022-10-17T07:11:29.833Z,101175.13
2022-10-17T07:12:33.290Z,101177.34
2022-10-17T07:13:39.105Z,101175.16
2022-10-17T07:14:42.543Z,101175.69
2022-10-17T07:15:45.831Z,101181.25
2022-10-17T07:16:48.630Z,101168.72
2022-10-17T07:17:54.288Z,101177.06
2022-10-17T07:18:57.078Z,101178.19
2022-10-17T07:19:59.366Z,101169.50
2022-10-17T07:21:01.926Z,101177.38
2022-10-17T07:22:04.665Z,101175.94
2022-10-17T07:23:07.982Z,101182.91
2022-10-17T07:24:11.437Z,101183.44
2022-10-17T07:25:16.217Z,101183.13
2022-10-17T07:26:26.220Z,101186.19
2022-10-17T07:27:28.603Z,101187.84
2022-10-17T07:28:31.217Z,101175.53
2022-10-17T07:29:37.780Z,101181.34
2022-10-17T07:31:08.024Z,101185.50
2022-10-17T07:32:11.734Z,101179.59
2022-10-17T07:33:14.061Z,101188.81
2022-10-17T07:34:16.466Z,101189.63
2022-10-17T07:35:21.609Z,101193.50
2022-10-17T07:36:23.906Z,101185.97
2022-10-17T07:37:26.165Z,101195.97
2022-10-17T07:38:31.639Z,101194.81
2022-10-17T07:39:36.203Z,101190.00
2022-10-17T07:40:38.803Z,101195.56
2022-10-17T07:41:41.027Z,101199.19
2022-10-17T07:42:43.555Z,101206.38
2022-10-17T07:43:46.781Z,101197.44
2022-10-17T07:44:51.332Z,101196.84
2022-10-17T07:45:55.634Z,101197.09
2022-10-17T07:46:57.868Z,101185.88
2022-10-17T07:48:00.120Z,101195.06
2022-10-17T07:49:02.402Z,101200.59
2022-10-17T07:50:05.884Z,101204.47
2022-10-17T07:51:09.808Z,101196.03
2022-10-17T07:52:13.873Z,101195.22
2022-10-17T07:53:16.608Z,101196.28
2022-10-17T07:54:18.816Z,101179.47
2022-10-17T07:55:21.060Z,101188.34
2022-10-17T07:56:24.838Z,101199.50
2022-10-17T07:57:27.121Z,101197.22
2022-10-17T07:58:31.358Z,101189.09
2022-10-17T07:59:35.097Z,101201.03
2022-10-17T08:00:37.738Z,101208.63
2022-10-17T08:01:40.061Z,101191.22
2022-10-17T08:02:42.784Z,101193.97
2022-10-17T08:03:46.383Z,101202.06
2022-10-17T08:04:48.614Z,101191.13
2022-10-17T08:05:50.776Z,101197.78
2022-10-17T08:07:05.395Z,101188.81
2022-10-17T08:08:14.199Z,101191.56
2022-10-17T08:09:16.449Z,101195.19
2022-10-17T08:10:18.813Z,101201.31
2022-10-17T08:11:23.246Z,101207.50
2022-10-17T08:12:26.254Z,101186.78
2022-10-17T08:13:28.476Z,101195.47
2022-10-17T08:14:30.736Z,101187.91
2022-10-17T08:15:32.967Z,101194.34
2022-10-17T08:16:35.242Z,101192.06
2022-10-17T08:17:39.055Z,101209.72
2022-10-17T08:18:43.397Z,101195.19
2022-10-17T08:19:45.613Z,101197.69
2022-10-17T08:20:48.796Z,101200.22
2022-10-17T08:21:52.386Z,101186.84
2022-10-17T08:22:55.539Z,101192.69
2022-10-17T08:23:57.908Z,101194.34
2022-10-17T08:25:00.121Z,101197.69
2022-10-17T08:26:05.732Z,101176.13
2022-10-17T08:27:11.578Z,101175.53
2022-10-17T08:28:13.918Z,101201.28
2022-10-17T08:29:17.090Z,101189.22
2022-10-17T08:30:19.311Z,101207.69
2022-10-17T08:31:22.088Z,101183.31
2022-10-17T08:32:26.652Z,101192.56
2022-10-17T08:33:28.962Z,101186.97
2022-10-17T08:34:31.151Z,101196.19
2022-10-17T08:35:35.647Z,101180.25
2022-10-17T08:36:37.901Z,101189.16
2022-10-17T08:37:40.218Z,101186.34
2022-10-17T08:38:43.800Z,101193.88
2022-10-17T08:39:46.108Z,101198.03
2022-10-17T08:40:49.633Z,101189.06
2022-10-17T08:41:57.577Z,101189.88
2022-10-17T08:43:37.017Z,101197.72
2022-10-17T08:44:45.347Z,101181.16
2022-10-17T08:46:05.158Z,101191.44
2022-10-17T08:47:13.696Z,101193.34
2022-10-17T08:48:18.763Z,101194.72
2022-10-17T08:49:47.898Z,101196.09
2022-10-17T08:51:16.755Z,101206.38
2022-10-17T08:52:26.824Z,101196.22
2022-10-17T08:53:39.649Z,101195.34
2022-10-17T08:54:46.286Z,101200.03
2022-10-17T08:55:53.279Z,101196.88
2022-10-17T08:56:55.633Z,101193.16
2022-10-17T08:58:08.453Z,101192.75
2022-10-17T08:59:18.076Z,101191.88
2022-10-17T09:00:21.879Z,101185.63
2022-10-17T09:01:39.198Z,101191.72
2022-10-17T09:03:16.760Z,101187.47
2022-10-17T09:04:18.996Z,101177.56
2022-10-17T09:05:27.487Z,101181.41
2022-10-17T09:06:40.978Z,101180.47
2022-10-17T09:08:02.018Z,101179.28
2022-10-17T09:09:40.387Z,101182.00
2022-10-17T09:11:12.371Z,101181.91
2022-10-17T09:12:29.791Z,101179.31
2022-10-17T09:13:47.400Z,101182.88
2022-10-17T09:15:14.127Z,101191.81
2022-10-17T09:16:35.101Z,101194.63
2022-10-17T09:17:52.282Z,101185.91
2022-10-17T09:19:07.015Z,101193.41
2022-10-17T09:20:18.321Z,101183.00
2022-10-17T09:21:42.263Z,101178.13
2022-10-17T09:23:02.486Z,101185.41
2022-10-17T09:24:15.772Z,101175.31
2022-10-17T09:25:20.980Z,101186.44
2022-10-17T09:26:26.470Z,101175.44
2022-10-17T09:28:10.493Z,101197.56
2022-10-17T09:29:36.084Z,101181.28
2022-10-17T09:31:08.247Z,101176.69
2022-10-17T09:32:18.315Z,101176.63
2022-10-17T09:33:42.219Z,101175.69
2022-10-17T09:34:48.487Z,101182.38
2022-10-17T09:35:51.957Z,101171.66
2022-10-17T09:36:54.198Z,101174.66
2022-10-17T09:38:01.205Z,101179.97
2022-10-17T09:39:23.025Z,101185.16
2022-10-17T09:40:31.565Z,101184.56
2022-10-17T09:42:01.037Z,101193.72
2022-10-17T09:43:07.003Z,101182.69
2022-10-17T09:44:14.871Z,101183.72
2022-10-17T09:45:19.629Z,101190.47
2022-10-17T09:46:38.327Z,101185.19
2022-10-17T09:48:10.302Z,101187.66
2022-10-17T09:49:22.111Z,101164.28
2022-10-17T09:50:30.499Z,101168.44
2022-10-17T09:51:33.154Z,101165.00
2022-10-17T09:52:41.019Z,101172.78
2022-10-17T09:53:47.633Z,101165.69
2022-10-17T09:54:57.510Z,101169.03
2022-10-17T09:56:03.559Z,101173.19
2022-10-17T09:57:09.871Z,101175.19
2022-10-17T09:58:12.394Z,101163.09
2022-10-17T09:59:29.697Z,101178.81
2022-10-17T10:00:33.331Z,101176.53
2022-10-17T10:01:35.593Z,101183.50
2022-10-17T10:02:40.962Z,101190.44
2022-10-17T10:03:43.144Z,101187.03
2022-10-17T10:05:08.761Z,101179.97
2022-10-17T10:06:17.786Z,101193.16
2022-10-17T10:07:24.498Z,101188.69
2022-10-17T10:08:36.201Z,101176.03
2022-10-17T10:09:40.221Z,101184.47
2022-10-17T10:10:44.874Z,101181.91
2022-10-17T10:11:50.561Z,101181.66
2022-10-17T10:13:29.321Z,101187.53
2022-10-17T10:14:36.988Z,101183.28
2022-10-17T10:15:44.678Z,101178.53
2022-10-17T10:16:52.213Z,101176.84
2022-10-17T10:17:54.451Z,101177.38
2022-10-17T10:18:56.997Z,101182.69
2022-10-17T10:19:59.383Z,101179.88
2022-10-17T10:21:23.033Z,101183.00
2022-10-17T10:22:25.598Z,101177.88
2022-10-17T10:23:27.842Z,101187.16
2022-10-17T10:24:31.306Z,101184.03
2022-10-17T10:25:37.074Z,101186.50
2022-10-17T10:26:50.665Z,101185.38
2022-10-17T10:27:52.951Z,101200.78
2022-10-17T10:29:05.554Z,101175.81
2022-10-17T10:30:18.248Z,101177.44
2022-10-17T10:31:28.166Z,101194.75
2022-10-17T10:32:36.823Z,101175.72
2022-10-17T10:33:47.030Z,101171.22
2022-10-17T10:35:00.947Z,101169.75
2022-10-17T10:36:08.198Z,101181.31
2022-10-17T10:37:21.399Z,101174.84
2022-10-17T10:38:24.322Z,101174.34
2022-10-17T10:39:50.718Z,101167.03
2022-10-17T10:41:01.578Z,101167.84
2022-10-17T10:42:07.701Z,101163.13
2022-10-17T10:43:23.285Z,101155.19
2022-10-17T10:44:29.429Z,101162.47
2022-10-17T10:45:52.601Z,101159.34
2022-10-17T10:47:14.672Z,101163.00
2022-10-17T10:48:37.303Z,101179.53
2022-10-17T10:49:39.731Z,101174.44
2022-10-17T10:50:57.479Z,101169.97
2022-10-17T10:52:02.692Z,101180.56
2022-10-17T10:53:32.895Z,101180.25
2022-10-17T10:54:41.614Z,101177.16
2022-10-17T10:56:13.132Z,101168.72
2022-10-17T10:57:21.623Z,101173.50
2022-10-17T10:58:23.769Z,101160.78
2022-10-17T10:59:31.805Z,101174.19
2022-10-17T11:00:37.530Z,101174.72
2022-10-17T11:01:52.726Z,101176.38
2022-10-17T11:03:11.929Z,101172.22
2022-10-17T11:04:28.541Z,101166.28
2022-10-17T11:05:41.243Z,101170.44
2022-10-17T11:06:46.203Z,101176.72
2022-10-17T11:08:07.634Z,101168.78
2022-10-17T11:09:39.307Z,101168.44
2022-10-17T11:10:59.350Z,101161.69
2022-10-17T11:12:11.872Z,101165.34
2022-10-17T11:13:28.991Z,101162.22
2022-10-17T11:15:01.132Z,101163.56
2022-10-17T11:16:18.678Z,101162.72
2022-10-17T11:17:37.299Z,101155.13
2022-10-17T11:19:07.325Z,101156.78
2022-10-17T11:20:09.494Z,101158.75
2022-10-17T11:21:34.465Z,101162.09
2022-10-17T11:22:43.047Z,101159.28
2022-10-17T11:23:56.393Z,101156.47
2022-10-17T11:25:03.951Z,101155.00
2022-10-17T11:26:11.690Z,101144.91
2022-10-17T11:27:13.957Z,101153.00
2022-10-17T11:28:18.883Z,101151.88
2022-10-17T11:29:25.468Z,101145.72
2022-10-17T11:30:34.313Z,101149.06
2022-10-17T11:31:41.411Z,101145.09
2022-10-17T11:32:53.866Z,101140.63
2022-10-17T11:34:01.052Z,101139.97
2022-10-17T11:35:17.366Z,101138.34
2022-10-17T11:36:25.895Z,101142.28
2022-10-17T11:37:33.113Z,101151.53
2022-10-17T11:38:57.345Z,101144.56
2022-10-17T11:40:24.961Z,101133.97
2022-10-17T11:41:35.005Z,101144.56
2022-10-17T11:43:03.245Z,101130.53
2022-10-17T11:44:12.088Z,101142.28
2022-10-17T11:45:19.195Z,101136.16
2022-10-17T11:46:24.693Z,101143.75
2022-10-17T11:47:59.204Z,101131.16
2022-10-17T11:52:55.878Z,101125.53
2022-10-17T11:54:15.890Z,101129.81
2022-10-17T11:55:22.836Z,101117.22
2022-10-17T11:57:10.729Z,101110.47
2022-10-17T11:58:35.882Z,101104.84
2022-10-17T12:00:06.060Z,101114.09
2022-10-17T12:01:10.466Z,101102.84
2022-10-17T12:02:43.247Z,101105.66
2022-10-17T12:04:02.904Z,101110.13
2022-10-17T12:05:22.718Z,101104.53
2022-10-17T12:06:33.903Z,101103.66
2022-10-17T12:08:12.687Z,101100.03
2022-10-17T12:09:34.598Z,101095.22
2022-10-17T12:10:42.830Z,101085.66
2022-10-17T12:11:56.623Z,101078.38
2022-10-17T12:13:46.162Z,101081.50
2022-10-17T12:14:48.452Z,101081.19
2022-10-17T12:15:50.700Z,101088.78
2022-10-17T12:16:53.607Z,101083.50
2022-10-17T12:18:04.203Z,101070.59
2022-10-17T12:19:25.536Z,101069.75
2022-10-17T12:20:38.540Z,101074.41
2022-10-17T12:21:59.117Z,101077.75
2022-10-17T12:23:10.538Z,101078.25
2022-10-17T12:24:45.769Z,101078.75
2022-10-17T12:26:01.159Z,101069.81
2022-10-17T12:27:48.390Z,101077.63
2022-10-17T12:28:50.766Z,101077.63
2022-10-17T12:30:03.065Z,101068.03
2022-10-17T12:31:33.697Z,101074.97
2022-10-17T12:32:53.326Z,101071.88
2022-10-17T12:34:02.567Z,101079.13
2022-10-17T12:35:05.357Z,101071.22
2022-10-17T12:36:16.696Z,101072.88
2022-10-17T12:37:57.346Z,101059.31
2022-10-17T12:39:02.085Z,101051.72
2022-10-17T12:40:04.650Z,101048.25
2022-10-17T12:41:06.979Z,101041.47
2022-10-17T12:42:30.318Z,101042.00
2022-10-17T12:43:45.776Z,101044.50
2022-10-17T12:44:51.148Z,101039.34
2022-10-17T12:45:57.712Z,101043.84
2022-10-17T12:47:06.208Z,101048.31
2022-10-17T12:48:10.389Z,101038.72
2022-10-17T12:49:37.411Z,101038.59
2022-10-17T12:52:36.753Z,101037.63
2022-10-17T12:54:00.010Z,101037.81
2022-10-17T12:55:14.210Z,101042.78
2022-10-17T12:56:22.445Z,101038.84
2022-10-17T12:57:33.295Z,101040.16
2022-10-17T12:58:36.185Z,101048.63
2022-10-17T12:59:43.623Z,101044.66
2022-10-17T13:01:30.076Z,101042.66
2022-10-17T13:02:36.329Z,101040.34
2022-10-17T13:03:44.705Z,101039.69
2022-10-17T13:04:49.098Z,101040.84
2022-10-17T13:05:54.813Z,101047.00
2022-10-17T13:06:59.339Z,101041.38
2022-10-17T13:08:04.935Z,101046.66
2022-10-17T13:09:27.327Z,101035.06
2022-10-17T13:10:33.737Z,101036.75
2022-10-17T13:11:37.958Z,101048.00
2022-10-17T13:12:41.342Z,101051.66
2022-10-17T13:13:48.163Z,101037.59
2022-10-17T13:14:55.271Z,101054.16
2022-10-17T13:15:57.517Z,101039.22
2022-10-17T13:17:04.237Z,101046.19
2022-10-17T13:18:06.525Z,101040.56
2022-10-17T13:19:17.807Z,101045.03