createdAt,value
2023-09-16T00:00:00.277Z,22.01
2023-09-16T00:02:27.872Z,21.76
2023-09-16T00:04:54.225Z,21.59
2023-09-16T00:07:20.569Z,21.51
2023-09-16T00:09:46.945Z,21.44
2023-09-16T00:12:13.420Z,21.41
2023-09-16T00:14:39.760Z,21.58
2023-09-16T00:17:06.103Z,21.75
2023-09-16T00:19:33.840Z,21.79
2023-09-16T00:22:00.191Z,21.82
2023-09-16T00:24:26.627Z,21.83
2023-09-16T00:26:53.041Z,21.79
2023-09-16T00:29:19.446Z,21.85
2023-09-16T00:31:45.829Z,21.95
2023-09-16T00:34:12.151Z,21.95
2023-09-16T00:36:39.801Z,22.00
2023-09-16T00:39:06.135Z,21.99
2023-09-16T00:41:32.472Z,22.05
2023-09-16T00:43:58.929Z,22.07
2023-09-16T00:46:25.293Z,22.06
2023-09-16T00:48:52.003Z,21.79
2023-09-16T00:51:18.567Z,21.59
2023-09-16T00:53:46.483Z,21.47
2023-09-16T00:56:13.790Z,21.41
2023-09-16T00:58:40.294Z,21.33
2023-09-16T01:01:06.716Z,21.44
2023-09-16T01:03:33.878Z,21.70
2023-09-16T01:06:00.497Z,21.83
2023-09-16T01:08:26.798Z,21.86
2023-09-16T01:10:54.415Z,21.85
2023-09-16T01:13:20.746Z,21.93
2023-09-16T01:15:49.496Z,21.95
2023-09-16T01:18:19.245Z,21.94
2023-09-16T01:20:45.745Z,21.96
2023-09-16T01:23:12.431Z,21.95
2023-09-16T01:25:40.022Z,21.93
2023-09-16T01:28:06.358Z,21.95
2023-09-16T01:30:35.583Z,21.87
2023-09-16T01:33:06.992Z,21.87
2023-09-16T01:35:35.957Z,21.64
2023-09-16T01:38:03.150Z,21.50
2023-09-16T01:40:30.090Z,21.40
2023-09-16T01:42:57.814Z,21.32
2023-09-16T01:45:24.177Z,21.30
2023-09-16T01:47:50.637Z,21.56
2023-09-16T01:50:16.974Z,21.64
2023-09-16T01:52:43.303Z,21.76
2023-09-16T01:55:09.877Z,21.82
2023-09-16T01:57:36.426Z,21.88
2023-09-16T02:00:04.413Z,21.94
2023-09-16T02:02:30.867Z,21.94
2023-09-16T02:04:57.224Z,21.97
2023-09-16T02:07:23.512Z,21.99
2023-09-16T02:09:49.867Z,22.02
2023-09-16T02:12:16.184Z,22.03
2023-09-16T02:14:42.536Z,22.06
2023-09-16T02:17:10.180Z,22.06
2023-09-16T02:19:36.806Z,21.90
2023-09-16T02:22:03.208Z,21.63
2023-09-16T02:24:29.642Z,21.46
2023-09-16T02:26:56.003Z,21.37
2023-09-16T02:29:22.333Z,21.34
2023-09-16T02:31:48.889Z,21.51
2023-09-16T02:34:16.665Z,21.66
2023-09-16T02:36:42.965Z,21.78
2023-09-16T02:39:09.808Z,21.83
2023-09-16T02:41:36.140Z,21.85
2023-09-16T02:44:02.445Z,21.90
2023-09-16T02:46:28.915Z,21.92
2023-09-16T02:48:55.327Z,21.94
2023-09-16T02:51:23.109Z,21.97
2023-09-16T02:53:49.433Z,21.96
2023-09-16T02:56:15.757Z,21.98
2023-09-16T02:58:42.063Z,21.97
2023-09-16T03:01:08.834Z,22.01
2023-09-16T03:03:35.333Z,21.83
2023-09-16T03:06:01.767Z,21.59
2023-09-16T03:08:29.460Z,21.47
2023-09-16T03:10:58.886Z,21.36
2023-09-16T03:13:25.253Z,21.31
2023-09-16T03:16:11.627Z,21.36
2023-09-16T03:18:38.009Z,21.58
2023-09-16T03:21:04.395Z,21.65
2023-09-16T03:23:32.141Z,21.72
2023-09-16T03:25:58.449Z,21.82
2023-09-16T03:28:24.761Z,21.82
2023-09-16T03:30:51.188Z,21.87
2023-09-16T03:33:17.561Z,21.89
2023-09-16T03:35:43.870Z,21.89
2023-09-16T03:38:10.313Z,21.92
2023-09-16T03:40:37.946Z,21.94
2023-09-16T03:43:04.420Z,21.98
2023-09-16T03:45:30.838Z,21.94
2023-09-16T03:47:57.191Z,22.01
2023-09-16T03:50:23.548Z,21.99
2023-09-16T03:52:49.937Z,21.72
2023-09-16T03:55:16.480Z,21.53
2023-09-16T03:57:44.119Z,21.40
2023-09-16T04:00:10.938Z,21.34
2023-09-16T04:02:37.628Z,21.33
2023-09-16T04:05:04.185Z,21.52
2023-09-16T04:07:30.434Z,21.64
2023-09-16T04:09:56.837Z,21.71
2023-09-16T04:12:23.192Z,21.80
2023-09-16T04:14:50.817Z,21.84
2023-09-16T04:17:17.197Z,21.82
2023-09-16T04:19:43.536Z,21.78
2023-09-16T04:22:10.012Z,21.80
2023-09-16T04:24:36.381Z,21.86
2023-09-16T04:27:02.799Z,21.87
2023-09-16T04:29:29.094Z,21.76
2023-09-16T04:31:56.698Z,21.86
2023-09-16T04:34:23.180Z,21.92
2023-09-16T04:36:49.674Z,21.73
2023-09-16T04:39:16.027Z,21.53
2023-09-16T04:41:42.338Z,21.40
2023-09-16T04:44:08.660Z,21.33
2023-09-16T04:46:35.101Z,21.30
2023-09-16T04:49:02.817Z,21.42
2023-09-16T04:51:29.117Z,21.64
2023-09-16T04:53:55.509Z,21.71
2023-09-16T04:56:21.873Z,21.72
2023-09-16T04:58:48.597Z,21.77
2023-09-16T05:01:15.173Z,21.78
2023-09-16T05:03:41.730Z,21.80
2023-09-16T05:06:09.415Z,21.84
2023-09-16T05:08:35.736Z,21.88
2023-09-16T05:11:02.065Z,21.90
2023-09-16T05:13:28.409Z,21.95
2023-09-16T05:15:54.737Z,21.95
2023-09-16T05:18:21.155Z,21.98
2023-09-16T05:20:50.561Z,21.95
2023-09-16T05:23:18.301Z,21.66
2023-09-16T05:25:45.613Z,21.47
2023-09-16T05:28:11.925Z,21.35
2023-09-16T05:30:38.432Z,21.28
2023-09-16T05:33:05.067Z,21.24
2023-09-16T05:35:31.496Z,21.41
2023-09-16T05:37:57.837Z,21.52
2023-09-16T05:40:25.909Z,21.55
2023-09-16T05:42:52.449Z,21.56
2023-09-16T05:45:18.825Z,21.66
2023-09-16T05:47:45.153Z,21.73
2023-09-16T05:50:12.798Z,21.76
2023-09-16T05:52:39.108Z,21.77
2023-09-16T05:55:05.894Z,21.82
2023-09-16T05:57:33.710Z,21.79
2023-09-16T06:00:00.046Z,21.85
2023-09-16T06:02:26.494Z,21.82
2023-09-16T06:04:52.906Z,21.89
2023-09-16T06:07:19.220Z,21.86
2023-09-16T06:09:45.570Z,21.57
2023-09-16T06:12:11.884Z,21.39
2023-09-16T06:14:39.549Z,21.28
2023-09-16T06:17:05.882Z,21.24
2023-09-16T06:19:32.313Z,21.27
2023-09-16T06:21:58.694Z,21.46
2023-09-16T06:24:25.243Z,21.59
2023-09-16T06:26:51.582Z,21.66
2023-09-16T06:29:19.887Z,21.72
2023-09-16T06:31:47.550Z,21.72
2023-09-16T06:34:14.052Z,21.77
2023-09-16T06:36:40.396Z,21.82
2023-09-16T06:39:06.718Z,21.81
2023-09-16T06:41:33.074Z,21.87
2023-09-16T06:43:59.360Z,21.91
2023-09-16T06:46:25.859Z,21.92
2023-09-16T06:48:53.568Z,21.97
2023-09-16T06:51:19.938Z,21.93
2023-09-16T06:53:46.394Z,21.64
2023-09-16T06:56:12.699Z,21.46
2023-09-16T06:58:38.993Z,21.33
2023-09-16T07:01:09.220Z,21.27
2023-09-16T07:03:35.609Z,21.32
2023-09-16T07:06:03.459Z,21.57
2023-09-16T07:08:29.772Z,21.62
2023-09-16T07:10:56.267Z,21.67
2023-09-16T07:13:22.642Z,21.66
2023-09-16T07:15:52.669Z,21.77
2023-09-16T07:18:19.194Z,21.77
2023-09-16T07:20:45.525Z,21.85
2023-09-16T07:23:13.128Z,21.87
2023-09-16T07:25:39.538Z,21.90
2023-09-16T07:28:05.900Z,21.95
2023-09-16T07:30:32.257Z,21.90
2023-09-16T07:32:58.598Z,21.93
2023-09-16T07:35:25.051Z,21.75
2023-09-16T07:37:51.816Z,21.51
2023-09-16T07:40:19.506Z,21.39
2023-09-16T07:42:45.851Z,21.33
2023-09-16T07:45:12.206Z,21.33
2023-09-16T07:47:38.533Z,21.54
2023-09-16T07:50:05.278Z,21.65
2023-09-16T07:52:31.614Z,21.69
2023-09-16T07:54:58.225Z,21.77
2023-09-16T07:57:25.934Z,21.89
2023-09-16T07:59:52.252Z,21.92
2023-09-16T08:02:18.559Z,21.92
2023-09-16T08:04:45.096Z,21.94
2023-09-16T08:07:11.879Z,22.02
2023-09-16T08:09:38.314Z,22.09
2023-09-16T08:12:04.747Z,22.06
2023-09-16T08:14:32.365Z,22.09
2023-09-16T08:16:58.708Z,22.01
2023-09-16T08:19:25.045Z,21.76
2023-09-16T08:21:51.502Z,21.58
2023-09-16T08:24:17.830Z,21.50
2023-09-16T08:26:44.138Z,21.44
2023-09-16T08:29:10.532Z,21.42
2023-09-16T08:31:38.249Z,21.55
2023-09-16T08:34:04.791Z,21.84
2023-09-16T08:36:31.096Z,21.98
2023-09-16T08:38:57.444Z,22.05
2023-09-16T08:41:27.249Z,22.10
2023-09-16T08:43:53.893Z,22.14
2023-09-16T08:46:22.572Z,22.18
2023-09-16T08:48:51.833Z,22.20
2023-09-16T08:51:20.783Z,22.19
2023-09-16T08:53:48.273Z,22.20
2023-09-16T08:56:15.114Z,22.25
2023-09-16T08:58:41.581Z,22.20
2023-09-16T09:01:08.560Z,22.15
2023-09-16T09:03:35.039Z,21.88
2023-09-16T09:06:02.641Z,21.72
2023-09-16T09:08:28.959Z,21.64
2023-09-16T09:10:55.676Z,21.58
2023-09-16T09:13:22.304Z,21.54
2023-09-16T09:15:50.392Z,21.54
2023-09-16T09:18:17.704Z,21.62
2023-09-16T09:20:44.037Z,21.87
2023-09-16T09:23:12.774Z,22.07
2023-09-16T09:25:39.231Z,22.18
2023-09-16T09:28:05.676Z,22.26
2023-09-16T09:30:32.048Z,22.30
2023-09-16T09:32:59.233Z,22.32
2023-09-16T09:35:27.572Z,22.36
2023-09-16T09:37:54.100Z,22.37
2023-09-16T09:40:21.967Z,22.41
2023-09-16T09:42:49.122Z,22.46
2023-09-16T09:45:15.997Z,22.47
2023-09-16T09:47:42.932Z,22.42
2023-09-16T09:50:12.387Z,22.09
2023-09-16T09:52:38.781Z,21.91
2023-09-16T09:55:06.010Z,21.84
2023-09-16T09:57:33.947Z,21.79
2023-09-16T10:00:00.486Z,21.77
2023-09-16T10:02:27.399Z,21.72
2023-09-16T10:04:57.848Z,21.69
2023-09-16T10:07:24.872Z,21.68
2023-09-16T10:09:52.038Z,21.66
2023-09-16T10:12:18.705Z,21.67
2023-09-16T10:14:46.524Z,21.82
2023-09-16T10:17:13.977Z,22.11
2023-09-16T10:19:41.053Z,22.33
2023-09-16T10:22:07.396Z,22.45
2023-09-16T10:24:34.424Z,22.52
2023-09-16T10:27:04.359Z,22.58
2023-09-16T10:29:31.250Z,22.64
2023-09-16T10:31:58.923Z,22.68
2023-09-16T10:34:25.519Z,22.66
2023-09-16T10:36:52.207Z,22.67
2023-09-16T10:39:19.372Z,22.70
2023-09-16T10:41:46.698Z,22.72
2023-09-16T10:44:13.289Z,22.54
2023-09-16T10:46:39.643Z,22.22
2023-09-16T10:49:07.590Z,22.08
2023-09-16T10:51:37.412Z,22.02
2023-09-16T10:54:07.853Z,21.98
2023-09-16T10:56:37.821Z,21.93
2023-09-16T10:59:06.649Z,21.91
2023-09-16T11:01:35.113Z,21.89
2023-09-16T11:04:04.325Z,21.89
2023-09-16T11:06:32.102Z,21.87
2023-09-16T11:08:58.581Z,21.87
2023-09-16T11:11:25.420Z,22.02
2023-09-16T11:13:52.002Z,22.30
2023-09-16T11:16:20.691Z,22.49
2023-09-16T11:18:48.588Z,22.59
2023-09-16T11:21:15.235Z,22.64
2023-09-16T11:23:44.357Z,22.70
2023-09-16T11:26:10.688Z,22.74
2023-09-16T11:28:36.992Z,22.75
2023-09-16T11:31:03.506Z,22.82
2023-09-16T11:33:31.767Z,22.86
2023-09-16T11:36:07.963Z,22.90
2023-09-16T11:38:34.513Z,22.52
2023-09-16T11:41:08.392Z,22.25
2023-09-16T11:43:34.869Z,22.15
2023-09-16T11:46:02.239Z,22.10
2023-09-16T11:48:39.156Z,22.07
2023-09-16T11:51:12.881Z,22.06
2023-09-16T11:53:39.285Z,22.04
2023-09-16T11:56:05.647Z,22.01
2023-09-16T11:58:33.609Z,21.98
2023-09-16T12:01:00.956Z,21.97
2023-09-16T12:03:27.568Z,21.92
2023-09-16T12:05:53.934Z,21.95
2023-09-16T12:08:21.296Z,22.21
2023-09-16T12:10:47.645Z,22.45
2023-09-16T12:13:26.630Z,22.56
2023-09-16T12:15:54.333Z,22.66
2023-09-16T12:18:20.754Z,22.74
2023-09-16T12:20:47.559Z,22.75
2023-09-16T12:23:14.421Z,22.77
2023-09-16T12:25:40.986Z,22.78
2023-09-16T12:28:07.318Z,22.83
2023-09-16T12:30:41.317Z,22.89
2023-09-16T12:33:08.975Z,22.64
2023-09-16T12:35:37.707Z,22.33
2023-09-16T12:38:04.329Z,22.20
2023-09-16T12:40:30.814Z,22.14
2023-09-16T12:42:57.575Z,22.10
2023-09-16T12:45:24.094Z,22.06
2023-09-16T12:47:50.735Z,22.05
2023-09-16T12:50:18.702Z,22.03
2023-09-16T12:52:45.441Z,22.02
2023-09-16T12:55:12.083Z,21.99
2023-09-16T12:57:39.593Z,21.98
2023-09-16T13:00:06.314Z,21.96
2023-09-16T13:02:32.705Z,21.99
2023-09-16T13:05:08.904Z,22.26
2023-09-16T13:07:36.576Z,22.50
2023-09-16T13:10:03.594Z,22.63
2023-09-16T13:12:30.196Z,22.71
2023-09-16T13:14:56.573Z,22.73
2023-09-16T13:17:23.024Z,22.78
2023-09-16T13:19:49.463Z,22.81
2023-09-16T13:22:15.888Z,22.84
2023-09-16T13:24:43.481Z,22.86
2023-09-16T13:27:09.815Z,22.90
2023-09-16T13:29:36.250Z,22.61
2023-09-16T13:32:03.113Z,22.36
2023-09-16T13:34:39.601Z,22.27
2023-09-16T13:37:05.944Z,22.24
2023-09-16T13:39:40.693Z,22.19
2023-09-16T13:42:08.322Z,22.15
2023-09-16T13:44:34.598Z,22.14
2023-09-16T13:47:01.080Z,22.08
2023-09-16T13:49:27.558Z,22.07
2023-09-16T13:51:53.937Z,22.06
2023-09-16T13:54:20.243Z,22.03
2023-09-16T13:56:46.562Z,21.99
2023-09-16T13:59:14.171Z,21.99
2023-09-16T14:01:40.668Z,22.21
2023-09-16T14:04:07.090Z,22.46
2023-09-16T14:06:33.483Z,22.61
2023-09-16T14:08:59.793Z,22.66
2023-09-16T14:11:26.336Z,22.70
2023-09-16T14:13:52.620Z,22.75
2023-09-16T14:16:20.263Z,22.76
2023-09-16T14:18:46.640Z,22.80
2023-09-16T14:21:13.113Z,22.82
2023-09-16T14:23:39.486Z,22.85
2023-09-16T14:26:05.802Z,22.57
2023-09-16T14:28:32.189Z,22.31
2023-09-16T14:30:58.599Z,22.22
2023-09-16T14:33:26.374Z,22.15
2023-09-16T14:35:52.672Z,22.12
2023-09-16T14:38:19.011Z,22.10
2023-09-16T14:40:45.380Z,22.06
2023-09-16T14:43:11.727Z,22.04
2023-09-16T14:45:38.086Z,22.02
2023-09-16T14:48:04.707Z,21.99
2023-09-16T14:50:33.868Z,21.98
2023-09-16T14:53:01.918Z,21.99
2023-09-16T14:55:28.315Z,22.24
2023-09-16T14:57:54.739Z,22.44
2023-09-16T15:00:21.040Z,22.54
2023-09-16T15:02:47.401Z,22.64
2023-09-16T15:05:14.913Z,22.71
2023-09-16T15:07:42.618Z,22.75
2023-09-16T15:10:09.278Z,22.77
2023-09-16T15:12:35.624Z,22.80
2023-09-16T15:15:02.003Z,22.84
2023-09-16T15:17:28.377Z,22.84
2023-09-16T15:19:54.686Z,22.52
2023-09-16T15:22:21.153Z,22.31
2023-09-16T15:24:49.123Z,22.20
2023-09-16T15:27:15.419Z,22.15
2023-09-16T15:29:41.741Z,22.12
2023-09-16T15:34:37.311Z,22.07
2023-09-16T15:37:04.014Z,22.04
2023-09-16T15:39:30.308Z,22.03
2023-09-16T15:41:57.936Z,22.00
2023-09-16T15:44:24.278Z,21.97
2023-09-16T15:46:50.579Z,21.97
2023-09-16T15:49:16.901Z,22.18
2023-09-16T15:51:43.225Z,22.36
2023-09-16T15:54:09.495Z,22.48
2023-09-16T15:56:35.838Z,22.58
2023-09-16T15:59:03.446Z,22.64
2023-09-16T16:01:29.865Z,22.67
2023-09-16T16:03:56.550Z,22.70
2023-09-16T16:06:23.019Z,22.75
2023-09-16T16:08:49.477Z,22.76
2023-09-16T16:13:41.929Z,22.57
2023-09-16T16:16:10.178Z,22.32
2023-09-16T16:18:36.600Z,22.21
2023-09-16T16:21:03.280Z,22.15
2023-09-16T16:23:29.667Z,22.09
2023-09-16T16:25:56.169Z,22.05
2023-09-16T16:28:22.615Z,22.02
2023-09-16T16:30:49.115Z,21.99
2023-09-16T16:33:16.814Z,21.96
2023-09-16T16:35:43.109Z,21.95
2023-09-16T16:38:09.488Z,21.93
2023-09-16T16:40:36.032Z,21.91
2023-09-16T16:43:02.484Z,22.02
2023-09-16T16:45:28.837Z,22.23
2023-09-16T16:47:55.310Z,22.36
2023-09-16T16:50:22.945Z,22.48
2023-09-16T16:52:49.267Z,22.55
2023-09-16T16:55:15.591Z,22.58
2023-09-16T16:57:41.909Z,22.61
2023-09-16T17:00:08.702Z,22.65
2023-09-16T17:02:35.168Z,22.68
2023-09-16T17:05:01.571Z,22.71
2023-09-16T17:07:29.268Z,22.74
2023-09-16T17:09:55.599Z,22.45
2023-09-16T17:12:22.060Z,22.22
2023-09-16T17:14:48.422Z,22.09
2023-09-16T17:17:14.759Z,22.04
2023-09-16T17:19:41.096Z,21.99
2023-09-16T17:22:07.402Z,21.96
2023-09-16T17:24:35.084Z,21.95
2023-09-16T17:27:01.366Z,21.91
2023-09-16T17:29:27.685Z,21.89
2023-09-16T17:31:54.237Z,21.85
2023-09-16T17:34:20.607Z,21.92
2023-09-16T17:36:46.990Z,22.14
2023-09-16T17:39:13.358Z,22.32
2023-09-16T17:41:40.991Z,22.42
2023-09-16T17:44:07.422Z,22.51
2023-09-16T17:46:33.761Z,22.56
2023-09-16T17:49:00.175Z,22.60
2023-09-16T17:51:26.580Z,22.62
2023-09-16T17:53:53.154Z,22.64
2023-09-16T17:56:19.516Z,22.68
2023-09-16T17:58:47.139Z,22.71
2023-09-16T18:01:13.550Z,22.51
2023-09-16T18:03:40.736Z,22.23
2023-09-16T18:06:07.064Z,22.08
2023-09-16T18:08:33.341Z,22.01
2023-09-16T18:10:59.688Z,21.96
2023-09-16T18:13:26.056Z,21.91
2023-09-16T18:15:53.852Z,21.89
2023-09-16T18:18:20.176Z,21.85
2023-09-16T18:20:46.586Z,21.82
2023-09-16T18:23:12.910Z,21.80
2023-09-16T18:25:39.305Z,21.82
2023-09-16T18:28:05.831Z,22.09
2023-09-16T18:30:32.148Z,22.27
2023-09-16T18:32:59.800Z,22.37
2023-09-16T18:35:26.372Z,22.43
2023-09-16T18:37:54.707Z,22.48
2023-09-16T18:40:24.578Z,22.51
2023-09-16T18:42:50.920Z,22.54
2023-09-16T18:45:17.352Z,22.58
2023-09-16T18:47:43.817Z,22.60
2023-09-16T18:50:11.677Z,22.63
2023-09-16T18:52:38.061Z,22.68
2023-09-16T18:55:04.603Z,22.36
2023-09-16T18:57:30.922Z,22.16
2023-09-16T18:59:57.263Z,22.05
2023-09-16T19:02:23.694Z,21.99
2023-09-16T19:04:50.095Z,21.92
2023-09-16T19:07:17.802Z,21.90
2023-09-16T19:09:44.146Z,21.87
2023-09-16T19:12:10.440Z,21.86
2023-09-16T19:14:36.739Z,21.81
2023-09-16T19:17:03.232Z,21.78
2023-09-16T19:19:29.708Z,21.77
2023-09-16T19:21:56.045Z,22.00
2023-09-16T19:24:23.660Z,22.18
2023-09-16T19:26:49.958Z,22.31
2023-09-16T19:29:16.282Z,22.38
2023-09-16T19:31:42.779Z,22.43
2023-09-16T19:34:09.280Z,22.48
2023-09-16T19:36:35.617Z,22.49
2023-09-16T19:39:02.062Z,22.52
2023-09-16T19:41:29.669Z,22.52
2023-09-16T19:43:55.997Z,22.54
2023-09-16T19:46:22.705Z,22.60
2023-09-16T19:48:49.060Z,22.51
2023-09-16T19:51:15.460Z,22.25
2023-09-16T19:53:41.815Z,22.07
2023-09-16T19:56:08.162Z,21.96
2023-09-16T19:58:35.902Z,21.89
2023-09-16T20:01:02.782Z,21.85
2023-09-16T20:03:29.643Z,21.84
2023-09-16T20:05:56.424Z,21.81
2023-09-16T20:08:22.710Z,21.79
2023-09-16T20:10:49.137Z,21.77
2023-09-16T20:13:15.623Z,21.96
2023-09-16T20:15:43.640Z,22.17
2023-09-16T20:18:09.974Z,22.28
2023-09-16T20:20:36.275Z,22.35
2023-09-16T20:23:02.779Z,22.39
2023-09-16T20:25:29.178Z,22.44
2023-09-16T20:27:55.555Z,22.45
2023-09-16T20:30:21.897Z,22.48
2023-09-16T20:32:49.513Z,22.49
2023-09-16T20:35:16.922Z,22.52
2023-09-16T20:37:43.301Z,22.55
2023-09-16T20:40:09.914Z,22.46
2023-09-16T20:42:36.637Z,22.19
2023-09-16T20:45:02.965Z,22.02
2023-09-16T20:47:29.236Z,21.90
2023-09-16T20:49:57.338Z,21.85
2023-09-16T20:52:23.708Z,21.79
2023-09-16T20:54:50.151Z,21.77
2023-09-16T20:57:16.554Z,21.74
2023-09-16T20:59:42.882Z,21.71
2023-09-16T21:02:09.247Z,21.67
2023-09-16T21:04:35.664Z,21.87
2023-09-16T21:07:03.324Z,22.08
2023-09-16T21:09:29.659Z,22.20
2023-09-16T21:11:55.979Z,22.25
2023-09-16T21:14:22.414Z,22.31
2023-09-16T21:16:49.939Z,22.33
2023-09-16T21:19:16.529Z,22.36
2023-09-16T21:21:42.868Z,22.36
2023-09-16T21:24:10.566Z,22.40
2023-09-16T21:26:37.008Z,22.42
2023-09-16T21:29:03.527Z,22.43
2023-09-16T21:31:29.941Z,22.49
2023-09-16T21:33:56.360Z,22.37
2023-09-16T21:36:22.635Z,22.11
2023-09-16T21:38:48.974Z,21.93
2023-09-16T21:41:16.625Z,21.84
2023-09-16T21:43:43.008Z,21.78
2023-09-16T21:46:09.637Z,21.73
2023-09-16T21:48:36.137Z,21.70
2023-09-16T21:51:02.495Z,21.67
2023-09-16T21:53:28.797Z,21.67
2023-09-16T21:55:55.119Z,21.85
2023-09-16T21:58:22.963Z,22.05
2023-09-16T22:00:49.335Z,22.13
2023-09-16T22:03:15.688Z,22.19
2023-09-16T22:05:42.100Z,22.23
2023-09-16T22:08:08.632Z,22.26
2023-09-16T22:10:35.058Z,22.29
2023-09-16T22:13:01.431Z,22.32
2023-09-16T22:15:29.064Z,22.35
2023-09-16T22:17:55.418Z,22.34
2023-09-16T22:20:21.813Z,22.36
2023-09-16T22:22:48.186Z,22.38
2023-09-16T22:25:14.712Z,22.26
2023-09-16T22:27:41.116Z,22.01
2023-09-16T22:30:07.862Z,21.86
2023-09-16T22:32:35.733Z,21.78
2023-09-16T22:35:02.318Z,21.71
2023-09-16T22:37:28.721Z,21.67
2023-09-16T22:39:57.513Z,21.63
2023-09-16T22:42:24.316Z,21.68
2023-09-16T22:44:59.077Z,21.89
2023-09-16T22:47:31.156Z,22.04
2023-09-16T22:49:59.385Z,22.10
2023-09-16T22:52:26.521Z,22.16
2023-09-16T22:54:52.971Z,22.20
2023-09-16T22:57:19.298Z,22.21
2023-09-16T22:59:45.946Z,22.22
2023-09-16T23:02:12.536Z,22.24
2023-09-16T23:04:38.982Z,22.26
2023-09-16T23:07:06.659Z,22.29
2023-09-16T23:09:32.956Z,22.31
2023-09-16T23:11:59.323Z,22.31
2023-09-16T23:14:25.804Z,22.05
2023-09-16T23:16:52.196Z,21.86
2023-09-16T23:19:18.580Z,21.74
2023-09-16T23:21:44.900Z,21.68
2023-09-16T23:24:12.676Z,21.64
2023-09-16T23:26:38.965Z,21.58
2023-09-16T23:29:05.311Z,21.56
2023-09-16T23:31:31.777Z,21.63
2023-09-16T23:33:58.255Z,21.77
2023-09-16T23:36:24.588Z,21.92
2023-09-16T23:38:50.905Z,21.99
2023-09-16T23:41:18.585Z,22.03
2023-09-16T23:43:45.177Z,22.09
2023-09-16T23:46:11.592Z,22.12
2023-09-16T23:48:37.978Z,22.16
2023-09-16T23:51:04.274Z,22.17
2023-09-16T23:53:30.598Z,22.17
2023-09-16T23:55:56.936Z,22.20
2023-09-16T23:58:24.593Z,22.23
