createdAt,value
2019-04-06T00:00:25.719Z,52.10
2019-04-06T00:01:18.356Z,52.38
2019-04-06T00:01:54.450Z,48.75
2019-04-06T00:02:33.057Z,48.58
2019-04-06T00:03:06.624Z,49.75
2019-04-06T00:03:40.148Z,49.88
2019-04-06T00:04:13.566Z,48.23
2019-04-06T00:04:47.064Z,50.20
2019-04-06T00:05:20.558Z,52.00
2019-04-06T00:05:54.102Z,51.65
2019-04-06T00:06:27.618Z,50.50
2019-04-06T00:07:01.109Z,50.88
2019-04-06T00:07:34.589Z,48.40
2019-04-06T00:08:08.079Z,51.53
2019-04-06T00:08:41.554Z,49.63
2019-04-06T00:09:15.066Z,50.03
2019-04-06T00:09:48.568Z,48.80
2019-04-06T00:10:22.044Z,50.40
2019-04-06T00:10:55.531Z,47.95
2019-04-06T00:11:29.011Z,49.13
2019-04-06T00:12:02.720Z,48.70
2019-04-06T00:12:36.193Z,49.35
2019-04-06T00:13:09.603Z,46.65
2019-04-06T00:13:43.084Z,52.40
2019-04-06T00:14:16.582Z,49.20
2019-04-06T00:14:50.070Z,48.58
2019-04-06T00:15:23.554Z,49.67
2019-04-06T00:15:57.037Z,48.95
2019-04-06T00:16:30.518Z,48.08
2019-04-06T00:17:04.021Z,48.13
2019-04-06T00:17:37.554Z,48.02
2019-04-06T00:18:11.059Z,48.80
2019-04-06T00:18:44.546Z,47.00
2019-04-06T00:19:18.769Z,50.60
2019-04-06T00:19:52.246Z,48.73
2019-04-06T00:20:25.716Z,46.15
2019-04-06T00:20:59.205Z,49.83
2019-04-06T00:21:32.684Z,48.85
2019-04-06T00:22:06.173Z,49.48
2019-04-06T00:22:39.850Z,50.38
2019-04-06T00:23:13.338Z,47.93
2019-04-06T00:23:46.910Z,48.55
2019-04-06T00:24:20.407Z,49.48
2019-04-06T00:24:53.809Z,50.30
2019-04-06T00:25:27.303Z,47.95
2019-04-06T00:26:00.892Z,49.15
2019-04-06T00:26:34.309Z,46.73
2019-04-06T00:27:07.801Z,48.40
2019-04-06T00:27:41.358Z,48.75
2019-04-06T00:28:14.852Z,48.92
2019-04-06T00:28:48.458Z,48.80
2019-04-06T00:29:22.371Z,50.38
2019-04-06T00:29:55.857Z,47.13
2019-04-06T00:30:31.957Z,46.10
2019-04-06T00:31:11.741Z,46.55
2019-04-06T00:32:10.668Z,46.75
2019-04-06T00:33:05.887Z,43.40
2019-04-06T00:33:39.364Z,45.35
2019-04-06T00:34:12.861Z,45.17
2019-04-06T00:34:46.351Z,45.73
2019-04-06T00:35:19.861Z,46.98
2019-04-06T00:35:53.359Z,49.13
2019-04-06T00:36:26.849Z,46.88
2019-04-06T00:37:00.278Z,46.75
2019-04-06T00:37:33.765Z,48.63
2019-04-06T00:38:07.262Z,48.80
2019-04-06T00:38:40.781Z,48.70
2019-04-06T00:39:14.542Z,47.67
2019-04-06T00:39:48.090Z,48.70
2019-04-06T00:40:21.506Z,49.42
2019-04-06T00:40:55.012Z,47.70
2019-04-06T00:41:28.437Z,46.20
2019-04-06T00:42:02.115Z,50.90
2019-04-06T00:42:35.598Z,49.85
2019-04-06T00:43:09.111Z,48.63
2019-04-06T00:43:42.595Z,50.40
2019-04-06T00:44:16.942Z,51.58
2019-04-06T00:44:50.457Z,49.40
2019-04-06T00:45:23.946Z,50.30
2019-04-06T00:45:57.429Z,47.80
2019-04-06T00:46:30.902Z,49.18
2019-04-06T00:47:04.390Z,48.42
2019-04-06T00:47:37.873Z,48.48
2019-04-06T00:48:11.293Z,49.58
2019-04-06T00:48:44.783Z,52.15
2019-04-06T00:49:19.134Z,46.85
2019-04-06T00:49:52.669Z,48.52
2019-04-06T00:50:27.098Z,48.20
2019-04-06T00:51:00.581Z,48.28
2019-04-06T00:51:33.982Z,47.25
2019-04-06T00:52:07.383Z,46.65
2019-04-06T00:52:41.017Z,50.40
2019-04-06T00:53:14.511Z,49.40
2019-04-06T00:53:47.922Z,46.70
2019-04-06T00:54:22.039Z,47.80
2019-04-06T00:54:55.526Z,48.70
2019-04-06T00:55:29.010Z,50.28
2019-04-06T00:56:02.863Z,49.23
2019-04-06T00:56:36.675Z,49.93
2019-04-06T00:57:10.153Z,48.13
2019-04-06T00:57:43.596Z,51.42
2019-04-06T00:58:17.121Z,49.95
2019-04-06T00:58:50.622Z,47.98
2019-04-06T00:59:24.117Z,49.80
2019-04-06T00:59:57.595Z,48.90
2019-04-06T01:00:31.093Z,48.70
2019-04-06T01:01:04.590Z,47.17
2019-04-06T01:01:38.273Z,50.43
2019-04-06T01:02:11.841Z,48.60
2019-04-06T01:02:45.310Z,49.45
2019-04-06T01:03:18.789Z,49.30
2019-04-06T01:03:52.350Z,49.35
2019-04-06T01:04:25.911Z,48.25
2019-04-06T01:04:59.334Z,47.13
2019-04-06T01:05:32.827Z,47.62
2019-04-06T01:06:06.298Z,47.10
2019-04-06T01:06:39.717Z,48.02
2019-04-06T01:07:13.194Z,49.15
2019-04-06T01:07:46.680Z,48.80
2019-04-06T01:08:20.229Z,46.85
2019-04-06T01:08:53.757Z,48.00
2019-04-06T01:09:27.254Z,47.80
2019-04-06T01:10:01.753Z,48.20
2019-04-06T01:10:35.242Z,49.23
2019-04-06T01:11:08.722Z,47.90
2019-04-06T01:11:42.225Z,48.08
2019-04-06T01:12:15.799Z,46.90
2019-04-06T01:12:49.568Z,49.53
2019-04-06T01:13:23.126Z,50.58
2019-04-06T01:13:56.609Z,47.00
2019-04-06T01:14:30.095Z,49.67
2019-04-06T01:15:03.837Z,48.25
2019-04-06T01:15:37.319Z,47.58
2019-04-06T01:16:10.808Z,47.23
2019-04-06T01:16:44.294Z,50.15
2019-04-06T01:17:17.782Z,49.50
2019-04-06T01:17:51.278Z,48.45
2019-04-06T01:18:25.089Z,46.95
2019-04-06T01:18:58.575Z,51.98
2019-04-06T01:19:31.978Z,46.95
2019-04-06T01:20:06.174Z,48.87
2019-04-06T01:20:39.660Z,47.30
2019-04-06T01:21:13.141Z,48.08
2019-04-06T01:21:46.811Z,47.15
2019-04-06T01:22:20.298Z,48.45
2019-04-06T01:22:53.853Z,48.17
2019-04-06T01:23:27.438Z,48.42
2019-04-06T01:24:00.911Z,48.13
2019-04-06T01:24:34.481Z,49.20
2019-04-06T01:25:09.583Z,45.50
2019-04-06T01:25:43.080Z,44.73
2019-04-06T01:26:16.583Z,47.60
2019-04-06T01:26:50.054Z,48.25
2019-04-06T01:27:23.613Z,47.50
2019-04-06T01:27:57.390Z,49.33
2019-04-06T01:28:31.085Z,48.90
2019-04-06T01:29:04.569Z,48.85
2019-04-06T01:29:37.979Z,49.85
2019-04-06T01:30:12.164Z,48.78
2019-04-06T01:30:45.641Z,48.85
2019-04-06T01:31:19.115Z,48.75
2019-04-06T01:31:52.624Z,47.25
2019-04-06T01:32:26.166Z,47.50
2019-04-06T01:32:59.655Z,50.03
2019-04-06T01:33:33.147Z,49.23
2019-04-06T01:34:06.547Z,48.90
2019-04-06T01:34:40.034Z,48.38
2019-04-06T01:35:14.572Z,49.90
2019-04-06T01:35:48.070Z,49.18
2019-04-06T01:36:21.486Z,47.85
2019-04-06T01:36:55.065Z,47.35
2019-04-06T01:37:28.555Z,50.52
2019-04-06T01:38:02.056Z,52.35
2019-04-06T01:38:35.535Z,49.18
2019-04-06T01:39:09.020Z,48.55
2019-04-06T01:39:42.507Z,49.70
2019-04-06T01:40:16.763Z,49.90
2019-04-06T01:40:50.259Z,51.25
2019-04-06T01:41:23.732Z,47.03
2019-04-06T01:41:57.223Z,46.68
2019-04-06T01:42:30.702Z,47.50
2019-04-06T01:43:04.185Z,47.43
2019-04-06T01:43:37.586Z,48.10
2019-04-06T01:44:11.153Z,45.45
2019-04-06T01:44:44.657Z,48.00
2019-04-06T01:45:18.159Z,49.40
2019-04-06T01:45:51.634Z,48.35
2019-04-06T01:46:25.262Z,47.30
2019-04-06T01:46:58.757Z,48.50
2019-04-06T01:47:32.290Z,47.13
2019-04-06T01:48:05.793Z,46.23
2019-04-06T01:48:39.270Z,46.20
2019-04-06T01:49:12.868Z,46.75
2019-04-06T01:49:46.406Z,46.92
2019-04-06T01:50:20.097Z,47.40
2019-04-06T01:50:53.568Z,45.88
2019-04-06T01:51:26.974Z,48.40
2019-04-06T01:52:00.461Z,47.05
2019-04-06T01:52:33.958Z,46.05
2019-04-06T01:53:07.516Z,48.50
2019-04-06T01:53:41.114Z,49.70
2019-04-06T01:54:14.777Z,49.40
2019-04-06T01:54:48.203Z,45.43
2019-04-06T01:55:21.713Z,48.78
2019-04-06T01:55:55.194Z,49.50
2019-04-06T01:56:28.673Z,48.40
2019-04-06T01:57:02.218Z,47.20
2019-04-06T01:57:35.676Z,46.92
2019-04-06T01:58:09.084Z,47.15
2019-04-06T01:58:42.554Z,45.33
2019-04-06T01:59:16.033Z,48.15
2019-04-06T01:59:49.514Z,45.25
2019-04-06T02:00:23.665Z,45.58
2019-04-06T02:01:16.304Z,44.53
2019-04-06T02:02:04.500Z,44.58
2019-04-06T02:02:39.863Z,42.10
2019-04-06T02:03:13.352Z,45.50
2019-04-06T02:03:46.881Z,45.08
2019-04-06T02:04:20.410Z,45.38
2019-04-06T02:04:53.913Z,45.20
2019-04-06T02:05:27.498Z,46.33
2019-04-06T02:06:00.985Z,46.33
2019-04-06T02:06:34.542Z,45.73
2019-04-06T02:07:08.016Z,43.68
2019-04-06T02:07:41.697Z,46.18
2019-04-06T02:08:15.176Z,45.00
2019-04-06T02:08:48.675Z,44.85
2019-04-06T02:09:22.157Z,43.35
2019-04-06T02:09:55.639Z,46.20
2019-04-06T02:10:29.142Z,47.38
2019-04-06T02:11:02.651Z,45.60
2019-04-06T02:11:36.166Z,45.30
2019-04-06T02:12:09.788Z,42.48
2019-04-06T02:12:43.276Z,44.33
2019-04-06T02:13:16.840Z,43.58
2019-04-06T02:13:50.353Z,41.55
2019-04-06T02:14:23.906Z,44.95
2019-04-06T02:14:57.476Z,43.02
2019-04-06T02:15:31.027Z,42.50
2019-04-06T02:16:04.827Z,42.40
2019-04-06T02:16:38.316Z,41.83
2019-04-06T02:17:11.811Z,44.13
2019-04-06T02:17:45.291Z,43.33
2019-04-06T02:18:18.781Z,43.80
2019-04-06T02:18:52.293Z,44.45
2019-04-06T02:19:25.811Z,42.90
2019-04-06T02:19:59.409Z,44.10
2019-04-06T02:20:32.959Z,44.23
2019-04-06T02:21:07.252Z,45.12
2019-04-06T02:21:40.658Z,41.45
2019-04-06T02:22:14.133Z,45.52
2019-04-06T02:22:47.614Z,42.33
2019-04-06T02:23:21.186Z,42.20
2019-04-06T02:23:54.851Z,43.05
2019-04-06T02:24:28.320Z,42.80
2019-04-06T02:25:01.823Z,41.50
2019-04-06T02:25:35.449Z,40.60
2019-04-06T02:26:09.343Z,41.90
2019-04-06T02:26:42.923Z,43.08
2019-04-06T02:27:16.477Z,39.23
2019-04-06T02:27:49.981Z,42.90
2019-04-06T02:28:23.453Z,41.88
2019-04-06T02:28:56.970Z,42.17
2019-04-06T02:29:30.387Z,41.98
2019-04-06T02:30:26.241Z,41.50
2019-04-06T02:31:15.356Z,38.17
2019-04-06T02:32:08.054Z,40.03
2019-04-06T02:32:53.950Z,39.73
2019-04-06T02:33:49.349Z,38.73
2019-04-06T02:34:37.769Z,38.30
2019-04-06T02:35:34.990Z,37.15
2019-04-06T02:36:23.044Z,37.08
2019-04-06T02:37:24.762Z,39.08
2019-04-06T02:38:17.561Z,34.83
2019-04-06T02:39:10.416Z,39.40
2019-04-06T02:39:54.450Z,38.70
2019-04-06T02:40:52.833Z,39.48
2019-04-06T02:41:45.184Z,39.53
2019-04-06T02:42:22.383Z,36.65
2019-04-06T02:43:03.175Z,39.65
2019-04-06T02:43:36.767Z,39.15
2019-04-06T02:44:10.338Z,40.63
2019-04-06T02:44:43.846Z,41.13
2019-04-06T02:45:17.319Z,41.68
2019-04-06T02:45:50.945Z,39.67
2019-04-06T02:46:25.153Z,42.53
2019-04-06T02:46:58.668Z,41.20
2019-04-06T02:47:32.135Z,39.92
2019-04-06T02:48:05.643Z,40.83
2019-04-06T02:48:39.299Z,41.18
2019-04-06T02:49:12.903Z,40.67
2019-04-06T02:49:46.389Z,41.50
2019-04-06T02:50:19.874Z,43.30
2019-04-06T02:50:53.379Z,41.80
2019-04-06T02:51:26.855Z,39.78
2019-04-06T02:52:00.443Z,40.60
2019-04-06T02:52:34.917Z,39.80
2019-04-06T02:53:08.540Z,39.20
2019-04-06T02:53:42.143Z,42.50
2019-04-06T02:54:15.612Z,40.65
2019-04-06T02:54:49.177Z,42.73
2019-04-06T02:55:22.583Z,40.92
2019-04-06T02:55:56.064Z,41.48
2019-04-06T02:56:44.286Z,41.37
2019-04-06T02:57:04.777Z,41.05
2019-04-06T02:57:38.198Z,41.85
2019-04-06T02:58:11.841Z,39.83
2019-04-06T02:58:45.392Z,39.30
2019-04-06T02:59:18.981Z,41.68
2019-04-06T02:59:52.739Z,40.75
2019-04-06T03:00:26.231Z,39.70
2019-04-06T03:00:59.750Z,39.67
2019-04-06T03:01:33.333Z,39.15
2019-04-06T03:02:07.874Z,40.55
2019-04-06T03:02:41.367Z,39.35
2019-04-06T03:03:14.917Z,40.67
2019-04-06T03:03:48.844Z,39.80
2019-04-06T03:04:22.656Z,39.95
2019-04-06T03:04:56.134Z,40.55
2019-04-06T03:05:29.657Z,40.33
2019-04-06T03:06:03.159Z,39.88
2019-04-06T03:06:36.813Z,40.90
2019-04-06T03:07:10.473Z,39.67
2019-04-06T03:07:43.958Z,41.30
2019-04-06T03:08:17.463Z,39.30
2019-04-06T03:08:50.946Z,41.20
2019-04-06T03:09:24.426Z,40.23
2019-04-06T03:09:57.967Z,39.88
2019-04-06T03:10:31.445Z,41.35
2019-04-06T03:11:04.938Z,41.42
2019-04-06T03:11:38.611Z,41.75
2019-04-06T03:12:12.262Z,41.45
2019-04-06T03:12:45.753Z,40.00
2019-04-06T03:13:19.243Z,41.75
2019-04-06T03:13:52.656Z,41.23
2019-04-06T03:14:26.180Z,38.15
2019-04-06T03:14:59.712Z,40.03
2019-04-06T03:15:33.248Z,39.65
2019-04-06T03:16:06.748Z,39.20
2019-04-06T03:16:40.478Z,41.60
2019-04-06T03:17:14.603Z,39.98
2019-04-06T03:17:48.086Z,40.88
2019-04-06T03:18:21.566Z,39.10
2019-04-06T03:18:55.062Z,38.83
2019-04-06T03:19:28.615Z,40.12
2019-04-06T03:20:02.111Z,39.25
2019-04-06T03:20:35.585Z,38.80
2019-04-06T03:21:09.062Z,39.27
2019-04-06T03:21:42.575Z,39.95
2019-04-06T03:22:16.008Z,38.25
2019-04-06T03:22:49.643Z,39.95
2019-04-06T03:23:24.968Z,38.15
2019-04-06T03:23:58.567Z,40.28
2019-04-06T03:24:32.048Z,39.60
2019-04-06T03:25:05.967Z,39.33
2019-04-06T03:25:39.516Z,37.23
2019-04-06T03:26:12.996Z,38.80
2019-04-06T03:26:59.918Z,40.80
2019-04-06T03:27:21.891Z,38.33
2019-04-06T03:27:55.623Z,37.13
2019-04-06T03:28:29.115Z,38.58
2019-04-06T03:29:02.704Z,40.00
2019-04-06T03:29:36.211Z,40.20
2019-04-06T03:30:09.766Z,41.08
2019-04-06T03:30:43.328Z,39.80
2019-04-06T03:31:22.377Z,41.30
2019-04-06T03:31:52.144Z,39.50
2019-04-06T03:32:25.945Z,40.25
2019-04-06T03:32:59.919Z,41.65
2019-04-06T03:33:33.425Z,38.08
2019-04-06T03:34:06.900Z,40.52
2019-04-06T03:34:40.371Z,42.05
2019-04-06T03:35:13.841Z,41.20
2019-04-06T03:35:49.456Z,40.03
2019-04-06T03:36:22.570Z,41.02
2019-04-06T03:36:56.117Z,40.60
2019-04-06T03:37:29.840Z,39.95
2019-04-06T03:38:03.331Z,39.65
2019-04-06T03:38:36.817Z,38.83
2019-04-06T03:39:10.426Z,38.00
2019-04-06T03:39:43.934Z,39.30
2019-04-06T03:40:17.429Z,41.60
2019-04-06T03:40:51.003Z,40.12
2019-04-06T03:41:24.498Z,40.43
2019-04-06T03:41:57.906Z,37.40
2019-04-06T03:42:31.386Z,41.25
2019-04-06T03:43:04.940Z,39.08
2019-04-06T03:43:38.424Z,40.05
2019-04-06T03:44:13.706Z,40.30
2019-04-06T03:44:47.400Z,39.50
2019-04-06T03:45:21.033Z,39.67
2019-04-06T03:45:54.526Z,39.78
2019-04-06T03:46:28.013Z,39.38
2019-04-06T03:47:01.510Z,39.13
2019-04-06T03:47:35.168Z,40.08
2019-04-06T03:48:08.769Z,38.83
2019-04-06T03:48:42.289Z,38.02
2019-04-06T03:49:15.839Z,36.50
2019-04-06T03:49:49.327Z,40.23
2019-04-06T03:50:22.824Z,38.15
2019-04-06T03:50:56.429Z,38.73
2019-04-06T03:51:30.167Z,38.38
2019-04-06T03:52:03.653Z,38.83
2019-04-06T03:52:37.171Z,38.58
2019-04-06T03:53:10.744Z,39.05
2019-04-06T03:53:44.450Z,36.08
2019-04-06T03:54:18.024Z,39.33
2019-04-06T03:54:51.525Z,38.08
2019-04-06T03:55:25.074Z,37.67
2019-04-06T03:55:58.568Z,37.58
2019-04-06T03:56:32.054Z,38.17
2019-04-06T03:57:14.825Z,39.23
2019-04-06T03:57:40.786Z,40.38
2019-04-06T03:58:15.085Z,38.28
2019-04-06T03:58:48.566Z,37.55
2019-04-06T03:59:22.066Z,38.08
2019-04-06T03:59:55.549Z,40.95
2019-04-06T04:00:29.149Z,39.10
2019-04-06T04:01:02.709Z,39.20
2019-04-06T04:01:36.185Z,37.70
2019-04-06T04:02:09.674Z,37.90
2019-04-06T04:02:43.167Z,37.75
2019-04-06T04:03:17.397Z,36.00
2019-04-06T04:03:50.870Z,36.75
2019-04-06T04:04:24.366Z,37.73
2019-04-06T04:04:57.857Z,39.10
2019-04-06T04:05:31.338Z,38.73
2019-04-06T04:06:04.886Z,39.40
2019-04-06T04:06:38.622Z,37.35
2019-04-06T04:07:12.179Z,35.40
2019-04-06T04:07:45.649Z,37.45
2019-04-06T04:08:19.162Z,38.20
2019-04-06T04:08:52.645Z,37.70
2019-04-06T04:09:26.194Z,37.25
2019-04-06T04:09:59.713Z,37.20
2019-04-06T04:10:34.913Z,37.35
2019-04-06T04:11:08.336Z,37.10
2019-04-06T04:11:41.846Z,37.73
2019-04-06T04:12:15.343Z,35.78
2019-04-06T04:12:48.820Z,36.38
2019-04-06T04:13:23.392Z,37.83
2019-04-06T04:13:56.966Z,36.60
2019-04-06T04:14:30.456Z,36.35
2019-04-06T04:15:04.141Z,37.40
2019-04-06T04:15:37.725Z,36.33
2019-04-06T04:16:11.255Z,36.35
2019-04-06T04:16:44.675Z,38.75
2019-04-06T04:17:18.287Z,38.53
2019-04-06T04:17:51.862Z,37.85
2019-04-06T04:18:26.306Z,37.30
2019-04-06T04:18:59.727Z,34.43
2019-04-06T04:19:33.282Z,37.73
2019-04-06T04:20:06.759Z,36.68
2019-04-06T04:20:40.278Z,38.58
2019-04-06T04:21:13.912Z,35.80
2019-04-06T04:21:47.528Z,37.73
2019-04-06T04:22:21.073Z,35.33
2019-04-06T04:22:54.567Z,34.90
2019-04-06T04:23:28.266Z,37.75
2019-04-06T04:24:01.908Z,37.48
2019-04-06T04:24:35.433Z,36.10
2019-04-06T04:25:09.310Z,37.67
2019-04-06T04:25:42.967Z,36.53
2019-04-06T04:26:16.472Z,36.55
2019-04-06T04:26:50.050Z,36.60
2019-04-06T04:27:29.874Z,34.33
2019-04-06T04:27:59.356Z,35.68
2019-04-06T04:28:33.252Z,35.68
2019-04-06T04:29:06.947Z,35.75
2019-04-06T04:29:40.514Z,35.10
2019-04-06T04:30:15.384Z,35.98
2019-04-06T04:30:49.229Z,37.25
2019-04-06T04:31:22.906Z,35.98
2019-04-06T04:31:56.494Z,35.55
2019-04-06T04:32:30.010Z,35.25
2019-04-06T04:33:03.641Z,34.10
2019-04-06T04:33:37.258Z,36.10
2019-04-06T04:34:10.773Z,35.38
2019-04-06T04:34:44.257Z,35.75
2019-04-06T04:35:18.578Z,37.35
2019-04-06T04:35:52.633Z,35.65
2019-04-06T04:36:26.124Z,34.40
2019-04-06T04:36:59.784Z,35.00
2019-04-06T04:37:33.368Z,35.48
2019-04-06T04:38:06.838Z,34.92
2019-04-06T04:38:40.432Z,34.55
2019-04-06T04:39:14.184Z,33.83
2019-04-06T04:39:47.981Z,32.65
2019-04-06T04:40:21.737Z,34.53
2019-04-06T04:40:55.499Z,34.40
2019-04-06T04:41:29.263Z,33.60
2019-04-06T04:42:02.742Z,34.90
2019-04-06T04:42:36.234Z,34.58
2019-04-06T04:43:09.719Z,33.50
2019-04-06T04:43:43.213Z,33.80
2019-04-06T04:44:16.691Z,31.45
2019-04-06T04:44:50.179Z,33.40
2019-04-06T04:45:23.661Z,31.45
2019-04-06T04:45:57.127Z,33.23
2019-04-06T04:46:30.613Z,33.83
2019-04-06T04:47:04.115Z,33.13
2019-04-06T04:47:37.606Z,31.68
2019-04-06T04:48:11.119Z,31.23
2019-04-06T04:48:45.349Z,32.38
2019-04-06T04:49:18.858Z,32.80
2019-04-06T04:49:52.473Z,33.20
2019-04-06T04:50:26.057Z,31.82
2019-04-06T04:50:59.539Z,32.70
2019-04-06T04:51:33.089Z,31.90
2019-04-06T04:52:06.919Z,32.98
2019-04-06T04:52:40.421Z,32.30
2019-04-06T04:53:14.067Z,30.55
2019-04-06T04:53:48.064Z,32.65
2019-04-06T04:54:21.566Z,31.68
2019-04-06T04:54:55.058Z,33.15
2019-04-06T04:55:28.559Z,32.00
2019-04-06T04:56:02.182Z,33.20
2019-04-06T04:56:35.815Z,31.23
2019-04-06T04:57:09.293Z,31.17
2019-04-06T04:57:45.084Z,32.08
2019-04-06T04:58:18.015Z,31.35
2019-04-06T04:58:51.774Z,29.70
2019-04-06T04:59:25.418Z,32.78
2019-04-06T04:59:59.158Z,29.98
2019-04-06T05:00:32.631Z,30.40
2019-04-06T05:01:06.898Z,32.03
2019-04-06T05:01:40.427Z,29.42
2019-04-06T05:02:13.925Z,30.70
2019-04-06T05:02:47.412Z,30.12
2019-04-06T05:03:21.116Z,30.30
2019-04-06T05:03:54.676Z,30.15
2019-04-06T05:04:28.158Z,30.17
2019-04-06T05:05:01.747Z,32.53
2019-04-06T05:05:36.045Z,30.02
2019-04-06T05:06:09.462Z,29.60
2019-04-06T05:06:42.945Z,31.35
2019-04-06T05:07:16.446Z,30.57
2019-04-06T05:07:49.907Z,30.05
2019-04-06T05:08:23.385Z,29.67
2019-04-06T05:08:57.015Z,31.97
2019-04-06T05:09:30.570Z,30.65
2019-04-06T05:10:04.594Z,29.57
2019-04-06T05:10:38.089Z,29.50
2019-04-06T05:11:11.502Z,30.50
2019-04-06T05:11:45.049Z,30.57
2019-04-06T05:12:18.637Z,29.87
2019-04-06T05:12:52.202Z,30.45
2019-04-06T05:13:25.888Z,30.77
2019-04-06T05:14:17.259Z,29.90
2019-04-06T05:14:56.567Z,30.05
2019-04-06T05:15:47.490Z,28.52
2019-04-06T05:16:20.982Z,29.52
2019-04-06T05:16:54.462Z,27.07
2019-04-06T05:17:27.970Z,29.35
2019-04-06T05:18:01.434Z,29.45
2019-04-06T05:18:34.937Z,28.95
2019-04-06T05:19:08.437Z,31.65
2019-04-06T05:19:41.929Z,30.52
2019-04-06T05:20:15.415Z,29.07
2019-04-06T05:20:49.112Z,30.72
2019-04-06T05:21:22.589Z,30.35
2019-04-06T05:21:56.164Z,29.00
2019-04-06T05:22:29.871Z,29.37
2019-04-06T05:23:03.354Z,28.65
2019-04-06T05:23:36.847Z,31.35
2019-04-06T05:24:11.236Z,29.85
2019-04-06T05:24:44.725Z,29.25
2019-04-06T05:25:18.217Z,29.25
2019-04-06T05:25:51.697Z,28.80
2019-04-06T05:26:25.197Z,29.40
2019-04-06T05:26:58.691Z,27.60
2019-04-06T05:27:32.161Z,28.90
2019-04-06T05:28:05.723Z,30.65
2019-04-06T05:28:39.205Z,31.07
2019-04-06T05:29:13.000Z,29.30
2019-04-06T05:29:46.483Z,30.20
2019-04-06T05:30:20.029Z,29.40
2019-04-06T05:30:53.528Z,28.75
2019-04-06T05:31:26.956Z,28.85
2019-04-06T05:32:00.501Z,30.25
2019-04-06T05:32:33.994Z,29.12
2019-04-06T05:33:07.473Z,29.80
2019-04-06T05:33:40.958Z,28.77
2019-04-06T05:34:14.434Z,27.93
2019-04-06T05:34:47.889Z,27.90
2019-04-06T05:35:21.374Z,28.27
2019-04-06T05:35:54.989Z,29.00
2019-04-06T05:36:28.724Z,28.65
2019-04-06T05:37:02.252Z,28.95
2019-04-06T05:37:35.786Z,28.27
2019-04-06T05:38:09.269Z,30.08
2019-04-06T05:38:42.746Z,30.32
2019-04-06T05:39:16.245Z,28.25
2019-04-06T05:39:49.931Z,28.77
2019-04-06T05:40:23.407Z,29.82
2019-04-06T05:40:56.917Z,27.40
2019-04-06T05:41:30.410Z,28.40
2019-04-06T05:42:04.293Z,28.07
2019-04-06T05:42:37.781Z,29.60
2019-04-06T05:43:11.323Z,28.87
2019-04-06T05:43:44.838Z,30.80
2019-04-06T05:44:18.467Z,28.87
2019-04-06T05:44:52.034Z,27.60
2019-04-06T05:45:25.533Z,29.12
2019-04-06T05:45:59.172Z,27.73
2019-04-06T05:46:33.022Z,30.27
2019-04-06T05:47:06.837Z,28.40
2019-04-06T05:47:40.330Z,29.23
2019-04-06T05:48:13.813Z,27.50
2019-04-06T05:48:47.371Z,28.12
2019-04-06T05:49:20.953Z,27.60
2019-04-06T05:49:55.366Z,28.50
2019-04-06T05:50:28.841Z,28.67
2019-04-06T05:51:02.246Z,28.25
2019-04-06T05:51:35.741Z,28.55
2019-04-06T05:52:09.330Z,28.40
2019-04-06T05:52:42.923Z,27.80
2019-04-06T05:53:16.406Z,28.20
2019-04-06T05:53:49.908Z,28.30
2019-04-06T05:54:23.408Z,27.67
2019-04-06T05:54:57.006Z,29.80
2019-04-06T05:55:31.016Z,27.48
2019-04-06T05:56:04.601Z,27.20
2019-04-06T05:56:38.296Z,30.02
2019-04-06T05:57:11.779Z,28.30
2019-04-06T05:57:45.270Z,28.83
2019-04-06T05:58:18.746Z,29.95
2019-04-06T05:58:52.231Z,29.00
2019-04-06T05:59:25.912Z,29.25
2019-04-06T05:59:59.412Z,29.63
2019-04-06T06:00:33.581Z,27.87
2019-04-06T06:01:10.236Z,29.82
2019-04-06T06:01:42.290Z,29.72
2019-04-06T06:02:15.870Z,28.60
2019-04-06T06:02:49.666Z,28.32
2019-04-06T06:03:23.532Z,30.97
2019-04-06T06:03:57.201Z,28.95
2019-04-06T06:04:30.617Z,28.55
2019-04-06T06:05:04.573Z,28.30
2019-04-06T06:05:40.281Z,28.35
2019-04-06T06:06:13.423Z,27.27
2019-04-06T06:06:47.143Z,29.82
2019-04-06T06:07:20.638Z,30.48
2019-04-06T06:07:54.110Z,28.55
2019-04-06T06:08:27.523Z,30.17
2019-04-06T06:09:01.002Z,27.00
2019-04-06T06:09:34.551Z,29.05
2019-04-06T06:10:08.388Z,29.23
2019-04-06T06:10:42.109Z,27.67
2019-04-06T06:11:15.623Z,28.60
2019-04-06T06:11:49.212Z,27.48
2019-04-06T06:12:22.945Z,28.70
2019-04-06T06:12:56.582Z,27.67
2019-04-06T06:13:30.806Z,29.57
2019-04-06T06:14:05.247Z,28.35
2019-04-06T06:14:39.503Z,28.50
2019-04-06T06:15:14.146Z,29.35
2019-04-06T06:15:48.601Z,27.87
2019-04-06T06:16:23.034Z,29.15
2019-04-06T06:16:57.650Z,28.98
2019-04-06T06:17:32.101Z,28.92
2019-04-06T06:18:06.602Z,29.55
2019-04-06T06:18:41.248Z,30.37
2019-04-06T06:19:15.563Z,30.00
2019-04-06T06:19:50.063Z,29.05
2019-04-06T06:20:24.124Z,28.60
2019-04-06T06:20:57.542Z,29.35
2019-04-06T06:21:31.090Z,29.92
2019-04-06T06:22:04.723Z,29.55
2019-04-06T06:22:38.269Z,29.30
2019-04-06T06:23:12.614Z,28.70
2019-04-06T06:23:47.784Z,29.15
2019-04-06T06:24:22.112Z,27.82
2019-04-06T06:24:55.969Z,27.87
2019-04-06T06:25:30.160Z,28.92
2019-04-06T06:26:04.342Z,29.65
2019-04-06T06:26:38.153Z,30.15
2019-04-06T06:27:12.343Z,30.75
2019-04-06T06:27:46.987Z,29.95
2019-04-06T06:28:20.653Z,29.40
2019-04-06T06:28:54.427Z,29.57
2019-04-06T06:29:28.128Z,29.90
2019-04-06T06:30:02.167Z,27.45
2019-04-06T06:30:36.029Z,29.48
2019-04-06T06:31:09.607Z,29.65
2019-04-06T06:31:43.090Z,29.25
2019-04-06T06:32:16.791Z,30.77
2019-04-06T06:32:50.410Z,29.48
2019-04-06T06:33:23.943Z,29.25
2019-04-06T06:33:57.757Z,30.37
2019-04-06T06:34:31.448Z,29.77
2019-04-06T06:35:05.599Z,28.70
2019-04-06T06:35:39.188Z,29.65
2019-04-06T06:36:13.164Z,30.05
2019-04-06T06:36:46.740Z,28.23
2019-04-06T06:37:20.614Z,29.52
2019-04-06T06:37:54.534Z,29.95
2019-04-06T06:38:28.293Z,30.37
2019-04-06T06:39:02.085Z,29.90
2019-04-06T06:39:35.569Z,28.45
2019-04-06T06:40:09.232Z,30.00
2019-04-06T06:40:43.185Z,29.05
2019-04-06T06:41:16.826Z,29.18
2019-04-06T06:41:50.568Z,29.60
2019-04-06T06:42:24.243Z,29.10
2019-04-06T06:42:58.270Z,28.47
2019-04-06T06:43:31.919Z,29.48
2019-04-06T06:44:05.633Z,28.27
2019-04-06T06:44:39.356Z,28.05
2019-04-06T06:45:13.046Z,29.30
2019-04-06T06:45:46.982Z,29.25
2019-04-06T06:46:20.665Z,29.30
2019-04-06T06:46:54.469Z,28.95
2019-04-06T06:47:28.536Z,28.77
2019-04-06T06:48:02.105Z,29.27
2019-04-06T06:48:35.690Z,29.82
2019-04-06T06:49:09.403Z,28.98
2019-04-06T06:49:43.224Z,28.95
2019-04-06T06:50:16.845Z,30.45
2019-04-06T06:50:50.470Z,28.85
2019-04-06T06:51:24.231Z,29.90
2019-04-06T06:51:58.165Z,29.27
2019-04-06T06:52:31.926Z,29.37
2019-04-06T06:53:05.840Z,28.60
2019-04-06T06:53:39.476Z,28.45
2019-04-06T06:54:13.360Z,27.93
2019-04-06T06:54:47.020Z,28.35
2019-04-06T06:55:20.841Z,28.85
2019-04-06T06:55:54.498Z,27.25
2019-04-06T06:56:28.801Z,29.20
2019-04-06T06:57:02.564Z,29.05
2019-04-06T06:57:36.243Z,27.87
2019-04-06T06:58:10.040Z,28.52
2019-04-06T06:58:43.857Z,30.15
2019-04-06T06:59:17.436Z,29.50
2019-04-06T06:59:51.282Z,29.80
2019-04-06T07:00:26.320Z,27.95
2019-04-06T07:01:03.217Z,27.22
2019-04-06T07:01:38.017Z,28.42
2019-04-06T07:02:12.585Z,27.77
2019-04-06T07:02:47.413Z,27.42
2019-04-06T07:03:22.073Z,28.62
2019-04-06T07:03:56.597Z,28.60
2019-04-06T07:04:31.301Z,27.73
2019-04-06T07:05:06.406Z,27.93
2019-04-06T07:05:41.420Z,28.23
2019-04-06T07:06:16.153Z,29.85
2019-04-06T07:06:50.590Z,29.02
2019-04-06T07:07:25.395Z,28.02
2019-04-06T07:08:00.161Z,28.15
2019-04-06T07:08:34.965Z,27.75
2019-04-06T07:09:10.198Z,28.00
2019-04-06T07:09:45.019Z,28.70
2019-04-06T07:10:19.583Z,29.35
2019-04-06T07:10:54.159Z,28.70
2019-04-06T07:11:28.891Z,28.83
2019-04-06T07:12:03.698Z,27.50
2019-04-06T07:12:38.478Z,28.38
2019-04-06T07:13:13.241Z,29.80
2019-04-06T07:13:48.017Z,28.38
2019-04-06T07:14:22.815Z,28.25
2019-04-06T07:14:57.621Z,28.83
2019-04-06T07:15:32.552Z,28.40
2019-04-06T07:16:07.505Z,26.80
2019-04-06T07:16:41.097Z,28.80
2019-04-06T07:17:15.767Z,28.52
2019-04-06T07:17:50.404Z,30.25
2019-04-06T07:18:25.182Z,28.27
2019-04-06T07:18:59.953Z,29.45
2019-04-06T07:19:34.665Z,27.30
2019-04-06T07:20:09.273Z,28.20
2019-04-06T07:20:43.994Z,27.40
2019-04-06T07:21:18.795Z,29.20