createdAt,value
2019-05-22T00:01:05.716Z,17.48
2019-05-22T00:03:55.389Z,17.62
2019-05-22T00:06:47.987Z,17.60
2019-05-22T00:09:38.256Z,22.00
2019-05-22T00:12:28.775Z,25.37
2019-05-22T00:15:18.831Z,22.07
2019-05-22T00:18:07.666Z,14.83
2019-05-22T00:20:57.215Z,12.50
2019-05-22T00:23:47.674Z,25.85
2019-05-22T00:26:36.078Z,26.12
2019-05-22T00:29:25.191Z,24.92
2019-05-22T00:32:14.018Z,21.37
2019-05-22T00:35:01.976Z,19.95
2019-05-22T00:37:51.593Z,19.07
2019-05-22T00:40:45.515Z,17.05
2019-05-22T00:43:41.995Z,17.70
2019-05-22T00:46:30.683Z,16.23
2019-05-22T00:49:20.342Z,18.65
2019-05-22T00:52:23.077Z,19.70
2019-05-22T00:55:24.950Z,20.25
2019-05-22T00:58:17.789Z,17.98
2019-05-22T01:01:16.166Z,15.55
2019-05-22T01:04:05.329Z,15.20
2019-05-22T01:06:54.973Z,18.52
2019-05-22T01:09:44.502Z,13.90
2019-05-22T01:12:36.002Z,13.98
2019-05-22T01:15:25.505Z,13.25
2019-05-22T01:18:14.870Z,12.68
2019-05-22T01:21:04.718Z,12.55
2019-05-22T01:23:55.440Z,13.80
2019-05-22T01:26:43.776Z,11.12
2019-05-22T01:29:33.048Z,11.43
2019-05-22T01:32:25.856Z,18.30
2019-05-22T01:35:16.119Z,16.48
2019-05-22T01:38:06.313Z,16.45
2019-05-22T01:41:05.775Z,24.20
2019-05-22T01:43:55.626Z,24.10
2019-05-22T01:46:46.177Z,26.90
2019-05-22T01:49:38.562Z,26.97
2019-05-22T01:52:27.164Z,29.50
2019-05-22T01:55:18.484Z,28.67
2019-05-22T01:58:08.349Z,29.92
2019-05-22T02:00:58.047Z,28.45
2019-05-22T02:03:48.313Z,29.48
2019-05-22T02:06:37.275Z,29.63
2019-05-22T02:09:30.717Z,26.42
2019-05-22T02:12:25.483Z,24.67
2019-05-22T02:15:13.399Z,28.40
2019-05-22T02:18:05.198Z,35.05
2019-05-22T02:20:53.383Z,41.25
2019-05-22T02:23:42.958Z,34.58
2019-05-22T02:26:30.999Z,29.00
2019-05-22T02:29:21.369Z,29.75
2019-05-22T02:32:11.976Z,31.90
2019-05-22T02:35:01.951Z,34.15
2019-05-22T02:37:50.060Z,37.67
2019-05-22T02:40:41.782Z,36.63
2019-05-22T02:43:30.314Z,40.85
2019-05-22T02:46:20.449Z,37.53
2019-05-22T02:49:10.506Z,33.45
2019-05-22T02:52:00.898Z,33.78
2019-05-22T02:54:49.956Z,30.70
2019-05-22T02:57:38.075Z,28.55
2019-05-22T03:00:30.104Z,28.20
2019-05-22T03:03:19.328Z,30.35
2019-05-22T03:06:10.754Z,28.47
2019-05-22T03:09:08.017Z,26.82
2019-05-22T03:12:00.631Z,27.60
2019-05-22T03:15:11.052Z,26.42
2019-05-22T03:18:02.890Z,26.10
2019-05-22T03:20:52.314Z,27.10
2019-05-22T03:23:42.439Z,28.25
2019-05-22T03:26:47.347Z,28.32
2019-05-22T03:29:45.000Z,30.43
2019-05-22T03:32:33.640Z,29.27
2019-05-22T03:35:23.915Z,27.37
2019-05-22T03:38:12.898Z,29.00
2019-05-22T03:41:01.973Z,26.97
2019-05-22T03:43:50.890Z,31.37
2019-05-22T03:46:44.761Z,29.87
2019-05-22T03:49:32.967Z,30.00
2019-05-22T03:52:20.781Z,28.83
2019-05-22T03:55:11.967Z,28.85
2019-05-22T03:57:59.800Z,27.42
2019-05-22T04:00:50.615Z,26.20
2019-05-22T04:03:39.093Z,26.85
2019-05-22T04:06:28.601Z,26.73
2019-05-22T04:09:20.573Z,22.15
2019-05-22T04:12:10.578Z,23.02
2019-05-22T04:14:58.902Z,25.92
2019-05-22T04:17:49.226Z,24.65
2019-05-22T04:20:37.493Z,23.50
2019-05-22T04:23:26.044Z,23.62
2019-05-22T04:26:16.453Z,23.70
2019-05-22T04:29:06.826Z,24.18
2019-05-22T04:31:57.177Z,23.42
2019-05-22T04:34:46.447Z,23.50
2019-05-22T04:37:34.383Z,24.67
2019-05-22T04:40:25.631Z,23.42
2019-05-22T04:43:15.005Z,22.07
2019-05-22T04:46:04.538Z,21.97
2019-05-22T04:48:54.022Z,19.90
2019-05-22T04:51:42.042Z,22.37
2019-05-22T04:54:30.223Z,23.60
2019-05-22T04:57:17.893Z,25.48
2019-05-22T05:00:09.008Z,25.70
2019-05-22T05:02:58.152Z,24.67
2019-05-22T05:05:48.462Z,29.80
2019-05-22T05:08:37.200Z,32.08
2019-05-22T05:11:25.357Z,34.90
2019-05-22T05:14:13.885Z,33.02
2019-05-22T05:17:02.088Z,33.28
2019-05-22T05:19:50.457Z,33.33
2019-05-22T05:22:44.414Z,36.83
2019-05-22T05:25:33.749Z,34.85
2019-05-22T05:28:23.165Z,34.13
2019-05-22T05:31:12.197Z,32.23
2019-05-22T05:34:02.997Z,32.40
2019-05-22T05:36:52.130Z,31.07
2019-05-22T05:39:44.014Z,33.80
2019-05-22T05:42:32.555Z,31.75
2019-05-22T05:45:21.158Z,31.73
2019-05-22T05:48:33.679Z,30.30
2019-05-22T05:51:23.193Z,32.70
2019-05-22T05:54:12.769Z,33.23
2019-05-22T05:57:36.277Z,31.50
2019-05-22T06:00:32.848Z,30.95
2019-05-22T06:03:32.568Z,30.77
2019-05-22T06:06:25.549Z,32.30
2019-05-22T06:09:21.311Z,32.30
2019-05-22T06:12:11.975Z,32.35
2019-05-22T06:15:00.147Z,33.60
2019-05-22T06:18:10.783Z,35.45
2019-05-22T06:21:03.923Z,34.67
2019-05-22T06:24:02.507Z,38.25
2019-05-22T06:26:53.721Z,38.95
2019-05-22T06:30:06.554Z,41.08
2019-05-22T06:33:11.621Z,39.08
2019-05-22T06:36:02.228Z,41.33
2019-05-22T06:38:56.478Z,39.50
2019-05-22T06:41:45.322Z,40.25
2019-05-22T06:44:35.206Z,39.50
2019-05-22T06:47:42.907Z,39.00
2019-05-22T06:50:30.685Z,40.58
2019-05-22T06:53:19.583Z,39.05
2019-05-22T06:56:07.358Z,38.55
2019-05-22T06:58:55.464Z,37.08
2019-05-22T07:01:44.565Z,36.50
2019-05-22T07:04:33.249Z,34.88
2019-05-22T07:07:24.467Z,32.95
2019-05-22T07:10:15.214Z,34.20
2019-05-22T07:13:03.596Z,33.15
2019-05-22T07:15:53.808Z,30.55
2019-05-22T07:18:42.656Z,30.43
2019-05-22T07:21:33.932Z,31.73
2019-05-22T07:24:21.972Z,28.67
2019-05-22T07:27:22.786Z,28.15
2019-05-22T07:30:11.515Z,41.83
2019-05-22T07:33:00.200Z,25.48
2019-05-22T07:36:08.512Z,32.05
2019-05-22T07:38:39.223Z,20.82
2019-05-22T07:41:28.369Z,23.40
2019-05-22T07:44:16.058Z,18.10
2019-05-22T07:47:06.236Z,19.27
2019-05-22T07:49:54.373Z,20.77
2019-05-22T07:52:43.906Z,18.57
2019-05-22T07:55:33.784Z,19.50
2019-05-22T07:58:22.384Z,22.55
2019-05-22T08:01:10.839Z,23.75
2019-05-22T08:04:00.930Z,24.77
2019-05-22T08:06:49.651Z,25.77
2019-05-22T08:09:39.118Z,23.98
2019-05-22T08:12:28.338Z,21.82
2019-05-22T08:15:20.119Z,22.75
2019-05-22T08:18:08.844Z,19.87
2019-05-22T08:20:57.525Z,19.95
2019-05-22T08:23:45.539Z,22.48
2019-05-22T08:26:51.584Z,25.12
2019-05-22T08:29:25.089Z,21.80
2019-05-22T08:32:13.744Z,23.83
2019-05-22T08:35:02.716Z,23.85
2019-05-22T08:37:51.564Z,23.30
2019-05-22T08:40:41.067Z,24.18
2019-05-22T08:43:31.263Z,25.32
2019-05-22T08:46:20.716Z,23.90
2019-05-22T08:49:09.472Z,25.68
2019-05-22T08:51:58.390Z,24.47
2019-05-22T08:54:47.348Z,28.95
2019-05-22T08:57:36.948Z,27.50
2019-05-22T09:00:27.437Z,26.95
2019-05-22T09:03:16.429Z,26.37
2019-05-22T09:06:04.695Z,28.60
2019-05-22T09:08:52.572Z,25.65
2019-05-22T09:11:40.874Z,27.50
2019-05-22T09:14:29.368Z,27.87
2019-05-22T09:17:17.612Z,28.95
2019-05-22T09:20:08.583Z,29.87
2019-05-22T09:22:56.810Z,30.17
2019-05-22T09:25:46.318Z,29.55
2019-05-22T09:28:34.958Z,29.95
2019-05-22T09:31:23.075Z,28.02
2019-05-22T09:34:11.296Z,27.48
2019-05-22T09:36:59.856Z,23.87
2019-05-22T09:39:48.159Z,21.52
2019-05-22T09:42:37.156Z,21.60
2019-05-22T09:45:25.190Z,18.67
2019-05-22T09:48:13.520Z,18.80
2019-05-22T09:51:01.690Z,18.25
2019-05-22T09:53:50.058Z,16.90
2019-05-22T09:56:39.154Z,16.42
2019-05-22T09:59:27.476Z,12.15
2019-05-22T10:02:15.675Z,6.00
2019-05-22T10:05:04.450Z,8.35
2019-05-22T10:08:00.700Z,6.50
2019-05-22T10:10:44.232Z,7.62
2019-05-22T10:13:32.888Z,6.33
2019-05-22T10:16:21.277Z,8.30
2019-05-22T10:19:11.212Z,5.70
2019-05-22T10:22:01.837Z,6.75
2019-05-22T10:24:51.834Z,9.80
2019-05-22T10:27:41.263Z,9.23
2019-05-22T10:30:29.775Z,8.23
2019-05-22T10:33:18.975Z,10.50
2019-05-22T10:36:08.164Z,8.83
2019-05-22T10:38:56.304Z,9.78
2019-05-22T10:41:44.616Z,12.82
2019-05-22T10:44:33.406Z,12.03
2019-05-22T10:47:22.414Z,9.00
2019-05-22T10:50:10.345Z,6.75
2019-05-22T10:52:59.051Z,4.42
2019-05-22T10:55:47.676Z,3.10
2019-05-22T10:58:36.451Z,2.22
2019-05-22T11:01:24.354Z,3.72
2019-05-22T11:04:12.876Z,3.77
2019-05-22T11:07:01.826Z,3.67
2019-05-22T11:09:50.850Z,3.55
2019-05-22T11:12:39.955Z,2.98
2019-05-22T11:15:28.358Z,3.45
2019-05-22T11:18:16.917Z,2.27
2019-05-22T11:21:05.216Z,2.17
2019-05-22T11:23:54.385Z,2.58
2019-05-22T11:26:44.489Z,1.92
2019-05-22T11:29:33.088Z,1.32
2019-05-22T11:32:21.858Z,1.87
2019-05-22T11:35:12.401Z,1.75
2019-05-22T11:38:00.585Z,1.85
2019-05-22T11:40:49.412Z,2.50
2019-05-22T11:43:37.495Z,2.10
2019-05-22T11:46:26.085Z,2.92
2019-05-22T11:49:14.482Z,2.70
2019-05-22T11:52:07.331Z,3.67
2019-05-22T11:54:56.029Z,3.08
2019-05-22T11:57:46.220Z,2.08
2019-05-22T12:00:37.126Z,3.42
2019-05-22T12:03:26.013Z,2.60
2019-05-22T12:06:14.442Z,2.75
2019-05-22T12:09:04.923Z,3.52
2019-05-22T12:11:53.701Z,3.70
2019-05-22T12:14:41.834Z,3.72
2019-05-22T12:17:37.853Z,4.45
2019-05-22T12:20:22.200Z,4.08
2019-05-22T12:23:10.930Z,4.75
2019-05-22T12:26:08.676Z,4.22
2019-05-22T12:28:57.203Z,4.70
2019-05-22T12:31:46.024Z,4.20
2019-05-22T12:34:34.548Z,4.55
2019-05-22T12:37:23.257Z,4.80
2019-05-22T12:40:14.354Z,5.62
2019-05-22T12:43:04.149Z,5.10
2019-05-22T12:45:52.920Z,5.60
2019-05-22T12:48:49.461Z,4.97
2019-05-22T12:51:38.616Z,5.08
2019-05-22T12:54:26.281Z,5.05
2019-05-22T12:57:15.320Z,5.10
2019-05-22T13:00:10.048Z,4.90
2019-05-22T13:03:01.074Z,4.78
2019-05-22T13:05:50.946Z,5.50
2019-05-22T13:08:38.997Z,5.12
2019-05-22T13:11:27.846Z,5.70
2019-05-22T13:14:16.307Z,6.30
2019-05-22T13:17:05.512Z,6.92
2019-05-22T13:19:55.055Z,6.22
2019-05-22T13:22:47.689Z,5.25
2019-05-22T13:25:39.652Z,5.25
2019-05-22T13:28:30.359Z,4.47
2019-05-22T13:31:19.447Z,5.85
2019-05-22T13:34:08.362Z,4.90
2019-05-22T13:36:57.595Z,4.92
2019-05-22T13:39:45.257Z,6.00
2019-05-22T13:42:34.118Z,3.72
2019-05-22T13:45:29.441Z,3.77
2019-05-22T13:48:12.538Z,4.67
2019-05-22T13:51:01.447Z,3.20
2019-05-22T13:53:49.795Z,3.95
2019-05-22T13:56:39.307Z,4.17
2019-05-22T13:59:27.328Z,3.33
2019-05-22T14:02:15.256Z,4.90
2019-05-22T14:05:04.217Z,5.00
2019-05-22T14:07:54.330Z,4.55
2019-05-22T14:10:43.916Z,4.30
2019-05-22T14:13:32.632Z,4.75
2019-05-22T14:16:21.719Z,5.03
2019-05-22T14:19:09.685Z,5.12
2019-05-22T14:21:58.415Z,5.87
2019-05-22T14:24:46.784Z,5.10
2019-05-22T14:27:35.688Z,6.55
2019-05-22T14:30:27.409Z,6.42
2019-05-22T14:33:16.405Z,5.70
2019-05-22T14:36:05.201Z,5.47
2019-05-22T14:38:54.816Z,5.00
2019-05-22T14:41:43.533Z,4.08
2019-05-22T14:44:34.157Z,5.00
2019-05-22T14:47:22.167Z,1.92
2019-05-22T14:50:11.387Z,1.70
2019-05-22T14:52:58.994Z,1.40
2019-05-22T14:55:47.951Z,1.47
2019-05-22T14:58:36.501Z,1.77
2019-05-22T15:01:25.361Z,1.07
2019-05-22T15:04:13.841Z,0.78
2019-05-22T15:07:03.431Z,1.12
2019-05-22T15:09:51.721Z,1.50
2019-05-22T15:12:40.217Z,1.35
2019-05-22T15:15:28.766Z,1.30
2019-05-22T15:18:18.070Z,1.05
2019-05-22T15:21:07.754Z,1.85
2019-05-22T15:23:56.578Z,2.17
2019-05-22T15:26:45.451Z,0.82
2019-05-22T15:29:33.536Z,0.62
2019-05-22T15:32:23.547Z,2.67
2019-05-22T15:35:12.477Z,2.62
2019-05-22T15:38:01.169Z,1.02
2019-05-22T15:40:50.707Z,0.90
2019-05-22T15:43:41.038Z,1.10
2019-05-22T15:46:31.863Z,1.00
2019-05-22T15:49:21.019Z,0.50
2019-05-22T15:52:12.141Z,0.88
2019-05-22T15:55:00.763Z,0.47
2019-05-22T15:57:49.579Z,0.65
2019-05-22T16:00:41.812Z,0.42
2019-05-22T16:03:31.177Z,0.40
2019-05-22T16:06:22.547Z,0.60
2019-05-22T16:09:14.199Z,0.68
2019-05-22T16:12:03.098Z,0.70
2019-05-22T16:14:53.085Z,0.60
2019-05-22T16:17:42.626Z,0.55
2019-05-22T16:20:32.780Z,0.53
2019-05-22T16:23:22.157Z,0.60
2019-05-22T16:26:12.763Z,0.60
2019-05-22T16:29:01.660Z,0.50
2019-05-22T16:31:50.637Z,0.33
2019-05-22T16:34:41.599Z,0.50
2019-05-22T16:37:30.769Z,0.60
2019-05-22T16:40:20.932Z,0.60
2019-05-22T16:43:09.637Z,0.60
2019-05-22T16:45:58.317Z,0.62
2019-05-22T16:48:49.345Z,0.68
2019-05-22T16:51:37.262Z,0.72
2019-05-22T16:54:27.214Z,1.02
2019-05-22T16:57:16.895Z,0.80
2019-05-22T17:00:08.792Z,1.12
2019-05-22T17:02:57.654Z,1.17
2019-05-22T17:05:58.683Z,0.95
2019-05-22T17:08:47.280Z,0.93
2019-05-22T17:11:35.680Z,0.85
2019-05-22T17:14:25.180Z,1.10
2019-05-22T17:17:16.631Z,0.90
2019-05-22T17:20:10.190Z,0.98
2019-05-22T17:22:58.740Z,0.85
2019-05-22T17:25:47.685Z,0.88
2019-05-22T17:28:36.203Z,0.80
2019-05-22T17:31:27.329Z,0.70
2019-05-22T17:34:33.615Z,1.00
2019-05-22T17:37:22.344Z,1.10
2019-05-22T17:40:12.155Z,1.10
2019-05-22T17:43:01.978Z,0.90
2019-05-22T17:45:52.122Z,0.60
2019-05-22T17:48:41.452Z,0.88
2019-05-22T17:51:30.629Z,0.90
2019-05-22T17:54:18.935Z,0.80
2019-05-22T17:57:08.327Z,0.80
2019-05-22T17:59:57.125Z,0.80
2019-05-22T18:02:45.694Z,0.78
2019-05-22T18:05:35.586Z,0.80
2019-05-22T18:08:24.223Z,0.80
2019-05-22T18:11:12.510Z,0.57
2019-05-22T18:14:03.509Z,0.60
2019-05-22T18:16:53.349Z,0.50
2019-05-22T18:19:41.622Z,0.60
2019-05-22T18:22:30.395Z,0.70
2019-05-22T18:25:18.535Z,1.00
2019-05-22T18:28:08.575Z,0.50
2019-05-22T18:31:01.880Z,0.55
2019-05-22T18:33:49.738Z,0.40
2019-05-22T18:36:38.406Z,1.00
2019-05-22T18:39:29.367Z,1.10
2019-05-22T18:42:17.722Z,0.70
2019-05-22T18:45:07.895Z,0.57
2019-05-22T18:47:55.888Z,0.80
2019-05-22T18:50:44.546Z,0.68
2019-05-22T18:53:33.258Z,0.93
2019-05-22T18:56:21.403Z,0.65
2019-05-22T18:59:09.309Z,0.90
2019-05-22T19:01:57.666Z,0.70
2019-05-22T19:04:45.908Z,0.75
2019-05-22T19:07:34.810Z,0.78
2019-05-22T19:10:23.762Z,0.78
2019-05-22T19:13:14.470Z,0.90
2019-05-22T19:16:03.472Z,0.70
2019-05-22T19:18:51.119Z,0.75
2019-05-22T19:21:39.807Z,0.85
2019-05-22T19:24:28.234Z,0.78
2019-05-22T19:27:16.178Z,0.98
2019-05-22T19:30:05.911Z,0.70
2019-05-22T19:32:54.886Z,1.00
2019-05-22T19:35:43.760Z,1.10
2019-05-22T19:38:32.021Z,1.00
2019-05-22T19:41:20.696Z,1.00
2019-05-22T19:44:09.363Z,1.27
2019-05-22T19:46:58.087Z,1.35
2019-05-22T19:49:46.793Z,1.02
2019-05-22T19:52:42.170Z,1.00
2019-05-22T19:55:31.424Z,1.52
2019-05-22T19:58:22.247Z,1.15
2019-05-22T20:01:11.954Z,0.90
2019-05-22T20:04:00.155Z,0.98
2019-05-22T20:06:48.485Z,0.98
2019-05-22T20:09:39.015Z,1.30
2019-05-22T20:12:26.715Z,1.12
2019-05-22T20:15:17.039Z,1.20
2019-05-22T20:18:06.046Z,2.00
2019-05-22T20:20:55.254Z,1.80
2019-05-22T20:23:44.511Z,1.82
2019-05-22T20:26:32.501Z,1.70
2019-05-22T20:29:22.054Z,1.67
2019-05-22T20:32:29.807Z,1.57
2019-05-22T20:35:18.723Z,1.52
2019-05-22T20:38:07.455Z,1.62
2019-05-22T20:40:56.016Z,1.57
2019-05-22T20:43:45.841Z,1.70
2019-05-22T20:46:37.582Z,1.42
2019-05-22T20:49:23.525Z,1.72
2019-05-22T20:52:12.895Z,1.60
2019-05-22T20:55:02.167Z,1.70
2019-05-22T20:57:51.173Z,2.00
2019-05-22T21:00:39.743Z,2.02
2019-05-22T21:03:29.515Z,1.95
2019-05-22T21:06:21.046Z,1.42
2019-05-22T21:09:10.021Z,1.50
2019-05-22T21:11:58.292Z,1.47
2019-05-22T21:14:48.029Z,1.50
2019-05-22T21:17:37.682Z,1.50
2019-05-22T21:20:54.582Z,1.62
2019-05-22T21:23:36.266Z,1.62
2019-05-22T21:26:24.266Z,1.50
2019-05-22T21:29:12.654Z,1.65
2019-05-22T21:32:01.279Z,1.67
2019-05-22T21:34:50.025Z,1.60
2019-05-22T21:37:39.446Z,1.60
2019-05-22T21:40:28.218Z,1.70
2019-05-22T21:43:17.079Z,1.90
2019-05-22T21:46:06.858Z,1.80
2019-05-22T21:48:57.835Z,2.08
2019-05-22T21:51:46.155Z,2.12
2019-05-22T21:54:34.210Z,2.10
2019-05-22T21:57:22.686Z,2.58
2019-05-22T22:00:24.668Z,1.87
2019-05-22T22:03:19.422Z,2.85
2019-05-22T22:06:14.871Z,2.50
2019-05-22T22:09:03.712Z,3.10
2019-05-22T22:11:52.827Z,2.60
2019-05-22T22:15:00.904Z,2.72
2019-05-22T22:17:49.393Z,2.72
2019-05-22T22:20:38.863Z,2.85
2019-05-22T22:23:27.858Z,2.90
2019-05-22T22:26:25.186Z,2.72
2019-05-22T22:29:08.011Z,2.87
2019-05-22T22:31:58.180Z,3.00
2019-05-22T22:34:48.713Z,3.00
2019-05-22T22:37:38.259Z,2.58
2019-05-22T22:40:27.567Z,2.52
2019-05-22T22:43:16.311Z,3.27
2019-05-22T22:46:17.080Z,3.20
2019-05-22T22:49:05.876Z,2.87
2019-05-22T22:51:55.756Z,3.15
2019-05-22T22:54:45.415Z,2.92
2019-05-22T22:57:34.909Z,3.15
2019-05-22T23:00:25.422Z,3.00
2019-05-22T23:03:18.408Z,3.30
2019-05-22T23:06:09.419Z,3.30
2019-05-22T23:08:57.936Z,3.10
2019-05-22T23:11:48.577Z,3.20
2019-05-22T23:14:38.205Z,3.80
2019-05-22T23:17:28.085Z,3.70
2019-05-22T23:20:16.621Z,4.15
2019-05-22T23:23:04.343Z,3.47
2019-05-22T23:25:53.440Z,4.17
2019-05-22T23:28:42.841Z,3.87
2019-05-22T23:31:31.599Z,4.05
2019-05-22T23:34:20.900Z,4.00
2019-05-22T23:37:29.839Z,4.25
2019-05-22T23:40:27.515Z,4.35
2019-05-22T23:43:16.386Z,4.40
2019-05-22T23:46:06.474Z,3.70
2019-05-22T23:48:55.536Z,3.90
2019-05-22T23:51:44.607Z,4.22
2019-05-22T23:54:33.901Z,4.70
2019-05-22T23:57:22.702Z,4.62
