createdAt,value
2019-05-18T00:01:22.398Z,12.95
2019-05-18T00:03:51.347Z,12.96
2019-05-18T00:06:20.140Z,12.91
2019-05-18T00:08:48.718Z,12.96
2019-05-18T00:11:17.202Z,12.90
2019-05-18T00:13:45.727Z,12.86
2019-05-18T00:16:14.357Z,12.84
2019-05-18T00:18:42.933Z,12.80
2019-05-18T00:21:11.449Z,12.73
2019-05-18T00:23:39.935Z,12.61
2019-05-18T00:26:08.796Z,12.58
2019-05-18T00:28:37.585Z,12.62
2019-05-18T00:31:06.075Z,12.61
2019-05-18T00:33:34.581Z,12.58
2019-05-18T00:36:03.576Z,12.60
2019-05-18T00:38:32.153Z,12.57
2019-05-18T00:41:00.644Z,12.62
2019-05-18T00:43:29.133Z,12.39
2019-05-18T00:45:57.636Z,12.22
2019-05-18T00:48:26.220Z,12.15
2019-05-18T00:50:54.689Z,12.10
2019-05-18T00:53:23.260Z,12.10
2019-05-18T00:55:51.789Z,12.02
2019-05-18T00:58:20.306Z,11.92
2019-05-18T01:00:48.801Z,11.88
2019-05-18T01:03:17.437Z,11.85
2019-05-18T01:05:45.955Z,11.71
2019-05-18T01:08:14.899Z,11.77
2019-05-18T01:10:44.294Z,11.72
2019-05-18T01:13:13.073Z,11.65
2019-05-18T01:15:41.595Z,11.61
2019-05-18T01:18:10.282Z,11.62
2019-05-18T01:20:39.073Z,11.53
2019-05-18T01:23:07.719Z,11.51
2019-05-18T01:25:36.500Z,11.55
2019-05-18T01:28:05.157Z,11.50
2019-05-18T01:30:33.950Z,11.56
2019-05-18T01:33:02.511Z,11.43
2019-05-18T01:35:31.964Z,11.47
2019-05-18T01:38:01.065Z,11.35
2019-05-18T01:40:29.562Z,11.32
2019-05-18T01:42:58.116Z,11.29
2019-05-18T01:45:26.615Z,11.27
2019-05-18T01:47:55.187Z,11.24
2019-05-18T01:50:23.647Z,11.21
2019-05-18T01:52:52.257Z,11.13
2019-05-18T01:55:20.725Z,11.14
2019-05-18T01:57:49.548Z,11.11
2019-05-18T02:00:19.672Z,11.11
2019-05-18T02:02:48.193Z,11.04
2019-05-18T02:05:16.736Z,11.09
2019-05-18T02:07:45.655Z,11.03
2019-05-18T02:10:14.319Z,10.98
2019-05-18T02:12:42.843Z,10.98
2019-05-18T02:15:11.839Z,11.01
2019-05-18T02:17:40.376Z,10.87
2019-05-18T02:20:08.978Z,10.90
2019-05-18T02:22:37.495Z,10.81
2019-05-18T02:25:07.399Z,10.80
2019-05-18T02:27:36.371Z,10.81
2019-05-18T02:30:09.758Z,10.78
2019-05-18T02:32:38.326Z,10.82
2019-05-18T02:35:07.353Z,10.73
2019-05-18T02:37:35.877Z,10.68
2019-05-18T02:40:06.178Z,10.62
2019-05-18T02:42:34.853Z,10.55
2019-05-18T02:45:04.543Z,10.57
2019-05-18T02:47:33.103Z,10.55
2019-05-18T02:50:01.602Z,10.53
2019-05-18T02:52:30.305Z,10.48
2019-05-18T02:54:58.762Z,10.54
2019-05-18T02:57:27.299Z,10.52
2019-05-18T02:59:55.753Z,10.52
2019-05-18T03:02:24.270Z,10.49
2019-05-18T03:04:52.799Z,10.47
2019-05-18T03:07:21.557Z,10.42
2019-05-18T03:09:50.170Z,10.32
2019-05-18T03:12:19.136Z,10.31
2019-05-18T03:14:47.633Z,10.29
2019-05-18T03:17:16.339Z,10.27
2019-05-18T03:19:44.846Z,10.28
2019-05-18T03:22:13.384Z,10.25
2019-05-18T03:24:42.171Z,10.34
2019-05-18T03:27:10.650Z,10.45
2019-05-18T03:29:39.178Z,10.37
2019-05-18T03:32:07.768Z,10.37
2019-05-18T03:34:36.505Z,10.40
2019-05-18T03:37:05.199Z,10.56
2019-05-18T03:39:33.685Z,10.57
2019-05-18T03:42:02.609Z,10.52
2019-05-18T03:44:31.779Z,10.57
2019-05-18T03:47:00.737Z,10.65
2019-05-18T03:49:29.279Z,10.65
2019-05-18T03:51:57.758Z,10.70
2019-05-18T03:54:26.339Z,10.71
2019-05-18T03:56:54.816Z,10.73
2019-05-18T03:59:23.395Z,10.77
2019-05-18T04:01:51.866Z,10.93
2019-05-18T04:04:20.378Z,10.80
2019-05-18T04:06:48.856Z,10.92
2019-05-18T04:09:17.713Z,10.77
2019-05-18T04:11:46.181Z,10.85
2019-05-18T04:14:14.785Z,10.91
2019-05-18T04:16:43.246Z,10.92
2019-05-18T04:19:11.759Z,10.98
2019-05-18T04:21:40.595Z,11.25
2019-05-18T04:24:09.145Z,11.17
2019-05-18T04:26:38.114Z,11.19
2019-05-18T04:29:06.984Z,11.33
2019-05-18T04:31:35.753Z,11.33
2019-05-18T04:34:04.319Z,11.44
2019-05-18T04:36:32.830Z,11.40
2019-05-18T04:39:01.382Z,11.59
2019-05-18T04:41:29.863Z,11.73
2019-05-18T04:43:58.379Z,11.75
2019-05-18T04:46:26.922Z,11.76
2019-05-18T04:48:55.946Z,11.99
2019-05-18T04:51:24.399Z,12.20
2019-05-18T04:53:53.008Z,12.25
2019-05-18T04:56:21.482Z,12.30
2019-05-18T04:58:50.033Z,12.35
2019-05-18T05:01:18.857Z,12.35
2019-05-18T05:03:47.429Z,12.61
2019-05-18T05:06:15.906Z,12.82
2019-05-18T05:08:44.863Z,12.97
2019-05-18T05:11:13.346Z,12.92
2019-05-18T05:13:41.859Z,12.90
2019-05-18T05:16:10.330Z,12.92
2019-05-18T05:18:40.823Z,13.00
2019-05-18T05:21:09.699Z,13.01
2019-05-18T05:23:38.203Z,13.20
2019-05-18T05:26:06.709Z,13.22
2019-05-18T05:28:35.529Z,13.44
2019-05-18T05:31:04.052Z,13.44
2019-05-18T05:33:32.555Z,13.68
2019-05-18T05:36:01.043Z,13.65
2019-05-18T05:38:29.627Z,13.87
2019-05-18T05:40:58.118Z,13.92
2019-05-18T05:43:26.693Z,13.99
2019-05-18T05:45:55.164Z,14.11
2019-05-18T05:48:23.759Z,14.04
2019-05-18T05:50:52.233Z,14.09
2019-05-18T05:53:20.858Z,14.25
2019-05-18T05:55:49.375Z,14.31
2019-05-18T05:58:18.249Z,14.46
2019-05-18T06:00:46.827Z,14.53
2019-05-18T06:03:15.392Z,14.57
2019-05-18T06:05:43.907Z,14.69
2019-05-18T06:08:12.451Z,14.87
2019-05-18T06:10:41.047Z,14.74
2019-05-18T06:13:09.621Z,14.91
2019-05-18T06:15:38.119Z,14.95
2019-05-18T06:18:06.688Z,15.12
2019-05-18T06:20:50.128Z,15.28
2019-05-18T06:23:05.840Z,15.34
2019-05-18T06:25:34.653Z,15.30
2019-05-18T06:28:03.267Z,15.43
2019-05-18T06:30:32.284Z,15.37
2019-05-18T06:33:00.788Z,15.52
2019-05-18T06:35:29.280Z,15.43
2019-05-18T06:37:57.778Z,15.54
2019-05-18T06:40:26.267Z,15.84
2019-05-18T06:42:55.099Z,15.69
2019-05-18T06:45:23.601Z,15.63
2019-05-18T06:47:52.130Z,15.56
2019-05-18T06:50:23.833Z,15.81
2019-05-18T06:52:52.883Z,16.00
2019-05-18T06:55:21.386Z,16.03
2019-05-18T06:57:51.436Z,16.22
2019-05-18T07:00:19.933Z,16.21
2019-05-18T07:02:49.091Z,16.36
2019-05-18T07:05:17.585Z,16.44
2019-05-18T07:07:46.146Z,16.35
2019-05-18T07:10:15.119Z,16.57
2019-05-18T07:12:43.697Z,16.58
2019-05-18T07:15:12.827Z,16.78
2019-05-18T07:17:41.386Z,16.65
2019-05-18T07:20:10.729Z,16.73
2019-05-18T07:22:39.211Z,16.82
2019-05-18T07:25:08.463Z,16.63
2019-05-18T07:27:36.951Z,16.96
2019-05-18T07:30:08.430Z,17.05
2019-05-18T07:32:37.121Z,16.94
2019-05-18T07:35:06.609Z,16.95
2019-05-18T07:37:35.838Z,16.89
2019-05-18T07:40:06.760Z,16.93
2019-05-18T07:42:35.243Z,16.96
2019-05-18T07:45:04.976Z,17.14
2019-05-18T07:47:33.429Z,17.19
2019-05-18T07:50:02.332Z,17.48
2019-05-18T07:52:30.910Z,17.16
2019-05-18T07:54:59.398Z,17.60
2019-05-18T07:57:27.959Z,17.53
2019-05-18T07:59:56.447Z,17.71
2019-05-18T08:02:25.040Z,17.65
2019-05-18T08:04:53.538Z,18.05
2019-05-18T08:07:22.042Z,17.46
2019-05-18T08:09:50.877Z,17.81
2019-05-18T08:12:20.665Z,18.07
2019-05-18T08:14:49.447Z,18.09
2019-05-18T08:17:18.066Z,18.05
2019-05-18T08:19:46.548Z,18.06
2019-05-18T08:22:15.096Z,18.14
2019-05-18T08:24:43.772Z,18.14
2019-05-18T08:27:12.570Z,18.39
2019-05-18T08:29:41.095Z,18.69
2019-05-18T08:32:09.525Z,18.65
2019-05-18T08:34:38.056Z,18.66
2019-05-18T08:37:06.524Z,18.47
2019-05-18T08:39:35.012Z,18.77
2019-05-18T08:42:03.966Z,18.55
2019-05-18T08:44:32.774Z,18.84
2019-05-18T08:47:01.295Z,19.07
2019-05-18T08:49:29.855Z,19.19
2019-05-18T08:52:07.834Z,19.28
2019-05-18T08:54:28.517Z,19.25
2019-05-18T08:56:56.996Z,19.26
2019-05-18T08:59:25.490Z,19.04
2019-05-18T09:01:53.972Z,19.13
2019-05-18T09:04:22.484Z,19.39
2019-05-18T09:06:50.991Z,19.65
2019-05-18T09:09:19.602Z,19.86
2019-05-18T09:11:50.298Z,19.73
2019-05-18T09:14:18.838Z,19.83
2019-05-18T09:16:47.744Z,19.81
2019-05-18T09:19:16.227Z,19.96
2019-05-18T09:21:44.703Z,19.87
2019-05-18T09:24:13.568Z,19.91
2019-05-18T09:26:43.592Z,20.22
2019-05-18T09:29:12.191Z,19.89
2019-05-18T09:31:40.682Z,20.47
2019-05-18T09:34:09.224Z,20.27
2019-05-18T09:36:37.695Z,20.06
2019-05-18T09:39:07.199Z,20.49
2019-05-18T09:41:35.692Z,20.56
2019-05-18T09:44:04.297Z,20.65
2019-05-18T09:46:32.755Z,20.26
2019-05-18T09:49:01.237Z,20.52
2019-05-18T09:51:29.704Z,20.71
2019-05-18T09:53:58.200Z,20.53
2019-05-18T09:56:26.668Z,20.65
2019-05-18T09:58:56.769Z,20.99
2019-05-18T10:01:25.236Z,21.38
2019-05-18T10:03:53.803Z,21.59
2019-05-18T10:06:22.276Z,21.58
2019-05-18T10:08:50.791Z,21.18
2019-05-18T10:11:19.431Z,21.55
2019-05-18T10:13:47.928Z,21.68
2019-05-18T10:16:16.707Z,21.54
2019-05-18T10:18:45.175Z,21.43
2019-05-18T10:21:13.649Z,21.94
2019-05-18T10:23:42.163Z,22.30
2019-05-18T10:26:11.260Z,22.23
2019-05-18T10:28:40.010Z,22.24
2019-05-18T10:31:08.818Z,22.51
2019-05-18T10:33:37.655Z,22.59
2019-05-18T10:36:06.499Z,23.06
2019-05-18T10:38:34.970Z,23.45
2019-05-18T10:41:03.451Z,23.54
2019-05-18T10:43:31.977Z,22.98
2019-05-18T10:46:01.304Z,23.87
2019-05-18T10:48:29.919Z,23.95
2019-05-18T10:50:58.330Z,23.52
2019-05-18T10:53:29.088Z,23.79
2019-05-18T10:55:57.046Z,23.98
2019-05-18T10:58:25.568Z,25.07
2019-05-18T11:00:54.702Z,24.38
2019-05-18T11:03:23.237Z,24.88
2019-05-18T11:05:51.725Z,25.18
2019-05-18T11:08:20.241Z,25.90
2019-05-18T11:10:49.127Z,25.51
2019-05-18T11:13:17.650Z,25.10
2019-05-18T11:15:46.277Z,25.96
2019-05-18T11:18:14.771Z,26.44
2019-05-18T11:20:43.215Z,26.42
2019-05-18T11:23:11.778Z,25.68
2019-05-18T11:25:41.595Z,27.17
2019-05-18T11:28:10.237Z,26.68
2019-05-18T11:30:38.819Z,26.87
2019-05-18T11:33:07.317Z,26.77
2019-05-18T11:35:35.877Z,27.05
2019-05-18T11:38:04.455Z,27.62
2019-05-18T11:40:32.915Z,27.56
2019-05-18T11:43:01.845Z,27.77
2019-05-18T11:45:31.209Z,28.22
2019-05-18T11:47:59.794Z,27.11
2019-05-18T11:50:29.788Z,27.10
2019-05-18T11:52:58.709Z,27.55
2019-05-18T11:55:27.155Z,28.48
2019-05-18T11:57:55.644Z,27.50
2019-05-18T12:00:24.868Z,28.00
2019-05-18T12:02:53.477Z,27.20
2019-05-18T12:05:22.136Z,27.42
2019-05-18T12:07:50.907Z,27.67
2019-05-18T12:10:19.868Z,27.38
2019-05-18T12:12:49.000Z,27.25
2019-05-18T12:15:20.149Z,28.65
2019-05-18T12:17:48.647Z,28.49
2019-05-18T12:20:18.138Z,28.25
2019-05-18T12:22:46.685Z,28.60
2019-05-18T12:25:15.507Z,28.32
2019-05-18T12:27:44.052Z,27.26
2019-05-18T12:30:15.425Z,29.03
2019-05-18T12:32:43.937Z,29.78
2019-05-18T12:35:13.236Z,28.23
2019-05-18T12:37:41.721Z,29.34
2019-05-18T12:40:11.180Z,29.20
2019-05-18T12:42:39.673Z,29.22
2019-05-18T12:45:08.680Z,29.55
2019-05-18T12:47:37.580Z,29.39
2019-05-18T12:50:07.573Z,29.93
2019-05-18T12:52:36.479Z,30.84
2019-05-18T12:55:08.196Z,30.61
2019-05-18T12:57:37.372Z,29.01
2019-05-18T13:00:08.190Z,30.52
2019-05-18T13:02:37.096Z,29.85
2019-05-18T13:05:06.531Z,30.04
2019-05-18T13:07:35.171Z,29.99
2019-05-18T13:10:08.469Z,31.29
2019-05-18T13:12:37.044Z,32.12
2019-05-18T13:15:07.622Z,31.31
2019-05-18T13:17:36.101Z,31.93
2019-05-18T13:20:09.619Z,31.91
2019-05-18T13:22:38.267Z,31.86
2019-05-18T13:25:06.820Z,32.32
2019-05-18T13:27:39.212Z,33.49
2019-05-18T13:30:08.011Z,31.94
2019-05-18T13:32:36.572Z,32.03
2019-05-18T13:35:08.699Z,33.83
2019-05-18T13:37:37.205Z,32.09
2019-05-18T13:40:06.814Z,32.21
2019-05-18T13:42:35.299Z,32.97
2019-05-18T13:45:05.046Z,32.69
2019-05-18T13:47:33.909Z,32.56
2019-05-18T13:50:02.377Z,32.40
2019-05-18T13:52:31.706Z,33.39
2019-05-18T13:55:04.428Z,33.36
2019-05-18T13:57:30.382Z,33.15
2019-05-18T13:59:58.861Z,32.85
2019-05-18T14:02:27.410Z,32.56
2019-05-18T14:04:55.927Z,32.61
2019-05-18T14:07:24.508Z,32.40
2019-05-18T14:09:54.319Z,33.79
2019-05-18T14:12:23.111Z,33.24
2019-05-18T14:14:51.923Z,33.73
2019-05-18T14:17:20.451Z,32.83
2019-05-18T14:19:48.990Z,32.27
2019-05-18T14:22:17.465Z,32.73
2019-05-18T14:24:45.968Z,32.21
2019-05-18T14:27:14.439Z,33.46
2019-05-18T14:29:43.458Z,33.86
2019-05-18T14:32:11.923Z,31.71
2019-05-18T14:34:40.399Z,32.94
2019-05-18T14:37:08.991Z,33.70
2019-05-18T14:39:37.754Z,34.42
2019-05-18T14:42:06.348Z,33.55
2019-05-18T14:44:34.797Z,33.59
2019-05-18T14:47:03.332Z,34.72
2019-05-18T14:49:31.810Z,33.87
2019-05-18T14:52:00.296Z,33.72
2019-05-18T14:54:28.825Z,32.44
2019-05-18T14:56:57.306Z,31.36
2019-05-18T14:59:25.803Z,30.42
2019-05-18T15:01:54.258Z,29.37
2019-05-18T15:04:22.768Z,27.16
2019-05-18T15:06:51.214Z,27.01
2019-05-18T15:09:20.140Z,26.59
2019-05-18T15:11:48.586Z,25.79
2019-05-18T15:14:17.474Z,25.69
2019-05-18T15:16:46.289Z,26.09
2019-05-18T15:19:14.787Z,27.25
2019-05-18T15:21:43.636Z,26.31
2019-05-18T15:24:12.528Z,25.58
2019-05-18T15:26:40.968Z,25.57
2019-05-18T15:29:09.551Z,24.94
2019-05-18T15:31:38.413Z,24.91
2019-05-18T15:34:06.968Z,25.48
2019-05-18T15:36:35.424Z,25.22
2019-05-18T15:39:06.528Z,24.97
2019-05-18T15:41:35.028Z,26.14
2019-05-18T15:44:03.569Z,28.92
2019-05-18T15:46:32.466Z,28.78
2019-05-18T15:49:00.992Z,29.53
2019-05-18T15:51:30.033Z,27.91
2019-05-18T15:53:58.953Z,27.71
2019-05-18T15:56:27.444Z,26.73
2019-05-18T15:58:55.974Z,28.51
2019-05-18T16:01:24.807Z,30.69
2019-05-18T16:03:53.320Z,31.93
2019-05-18T16:06:22.139Z,28.93
2019-05-18T18:00:27.947Z,21.78
2019-05-18T18:02:56.508Z,21.58
2019-05-18T18:05:24.977Z,21.48
2019-05-18T18:07:55.672Z,21.28
2019-05-18T18:10:24.150Z,21.32
2019-05-18T18:12:52.667Z,21.32
2019-05-18T18:15:21.183Z,21.17
2019-05-18T18:17:49.674Z,21.06
2019-05-18T18:20:18.579Z,20.92
2019-05-18T18:22:47.077Z,20.78
2019-05-18T18:25:15.527Z,20.67
2019-05-18T18:27:44.487Z,20.53
2019-05-18T18:30:13.111Z,20.47
2019-05-18T18:32:41.649Z,20.41
2019-05-18T18:35:10.534Z,20.33
2019-05-18T18:37:39.121Z,20.22
2019-05-18T18:40:07.596Z,20.14
2019-05-18T18:42:39.026Z,20.05
2019-05-18T18:45:08.904Z,19.98
2019-05-18T18:47:37.381Z,19.82
2019-05-18T18:50:09.031Z,19.79
2019-05-18T18:52:37.500Z,19.71
2019-05-18T18:55:08.256Z,19.63
2019-05-18T18:57:41.253Z,19.48
2019-05-18T19:00:08.574Z,19.41
2019-05-18T19:02:37.078Z,19.32
2019-05-18T19:05:07.076Z,19.32
2019-05-18T19:07:35.616Z,19.15
2019-05-18T19:10:05.366Z,19.14
2019-05-18T19:12:34.092Z,19.04
2019-05-18T19:15:02.989Z,18.93
2019-05-18T19:17:31.484Z,18.99
2019-05-18T19:20:00.892Z,18.75
2019-05-18T19:22:29.497Z,18.76
2019-05-18T19:24:58.053Z,18.60
2019-05-18T19:27:26.699Z,18.60
2019-05-18T19:29:55.121Z,18.41
2019-05-18T19:32:23.967Z,18.36
2019-05-18T19:34:52.499Z,18.14
2019-05-18T19:37:21.309Z,18.22
2019-05-18T19:39:49.832Z,18.10
2019-05-18T19:42:18.568Z,18.01
2019-05-18T19:44:47.062Z,18.03
2019-05-18T19:47:15.564Z,18.08
2019-05-18T19:49:44.032Z,17.92
2019-05-18T19:52:12.949Z,17.85
2019-05-18T19:54:41.829Z,17.84
2019-05-18T19:57:10.414Z,17.68
2019-05-18T19:59:39.308Z,17.66
2019-05-18T20:02:07.827Z,17.62
2019-05-18T20:04:36.422Z,17.58
2019-05-18T20:07:06.519Z,17.53
2019-05-18T20:09:35.074Z,17.28
2019-05-18T20:12:03.590Z,17.24
2019-05-18T20:14:32.397Z,17.42
2019-05-18T20:17:01.047Z,17.31
2019-05-18T20:19:38.727Z,17.29
2019-05-18T20:21:59.813Z,17.37
2019-05-18T20:24:28.315Z,17.18
2019-05-18T20:26:56.877Z,17.05
2019-05-18T20:29:25.471Z,17.09
2019-05-18T20:31:54.683Z,16.97
2019-05-18T20:34:23.154Z,17.02
2019-05-18T20:36:51.799Z,16.97
2019-05-18T20:39:20.277Z,16.92
2019-05-18T20:41:48.784Z,16.86
2019-05-18T20:44:17.335Z,16.82
2019-05-18T20:46:45.834Z,16.74
2019-05-18T20:49:14.433Z,16.75
2019-05-18T20:51:42.996Z,16.52
2019-05-18T20:54:14.316Z,16.29
2019-05-18T20:56:42.972Z,16.48
2019-05-18T20:59:11.497Z,16.34
2019-05-18T21:01:40.081Z,16.34
2019-05-18T21:04:08.720Z,16.34
2019-05-18T21:06:37.257Z,16.39
2019-05-18T21:09:06.613Z,16.28
2019-05-18T21:11:35.151Z,16.41
2019-05-18T21:14:03.628Z,16.37
2019-05-18T21:16:33.598Z,16.30
2019-05-18T21:19:02.109Z,16.28
2019-05-18T21:21:30.705Z,16.20
2019-05-18T21:23:59.193Z,16.01
2019-05-18T21:26:27.683Z,16.00
2019-05-18T21:29:00.534Z,15.95
2019-05-18T21:31:26.475Z,15.80
2019-05-18T21:33:54.980Z,15.83
2019-05-18T21:36:23.460Z,15.91
2019-05-18T21:38:52.037Z,15.84
2019-05-18T21:41:20.503Z,15.74
2019-05-18T21:43:49.082Z,15.80
2019-05-18T21:46:17.922Z,15.61
2019-05-18T21:48:46.550Z,15.73
2019-05-18T21:51:15.033Z,15.66
2019-05-18T21:53:43.598Z,15.58
2019-05-18T21:56:12.090Z,15.51
2019-05-18T21:58:40.633Z,15.44
2019-05-18T22:01:09.200Z,15.41
2019-05-18T22:03:37.711Z,15.42
2019-05-18T22:06:06.261Z,15.48
2019-05-18T22:08:34.764Z,15.41
2019-05-18T22:11:03.249Z,15.45
2019-05-18T22:13:31.857Z,15.45
2019-05-18T22:16:00.914Z,15.38
2019-05-18T22:18:29.458Z,15.20
2019-05-18T22:20:57.939Z,15.15
2019-05-18T22:23:26.792Z,14.93
2019-05-18T22:25:57.096Z,15.10
2019-05-18T22:28:25.547Z,15.19
2019-05-18T22:30:54.104Z,15.12
2019-05-18T22:33:22.568Z,14.94
2019-05-18T22:35:51.098Z,15.05
2019-05-18T22:38:19.619Z,14.96
2019-05-18T22:40:48.512Z,14.96
2019-05-18T22:43:17.062Z,14.84
2019-05-18T22:45:45.567Z,14.94
2019-05-18T22:48:14.443Z,14.90
2019-05-18T22:50:42.923Z,14.72
2019-05-18T22:53:11.468Z,14.81
2019-05-18T22:55:39.933Z,14.77
2019-05-18T22:58:08.516Z,14.31
2019-05-18T23:00:36.983Z,14.62
2019-05-18T23:03:05.581Z,14.66
2019-05-18T23:05:34.081Z,14.57
2019-05-18T23:08:02.632Z,14.75
2019-05-18T23:10:31.140Z,14.79
2019-05-18T23:12:59.709Z,14.61
2019-05-18T23:15:28.295Z,14.36
2019-05-18T23:17:56.866Z,14.56
2019-05-18T23:20:25.332Z,14.41
2019-05-18T23:22:53.887Z,14.52
2019-05-18T23:25:22.362Z,14.07
2019-05-18T23:27:50.952Z,14.40
2019-05-18T23:30:19.419Z,14.51
2019-05-18T23:32:50.473Z,14.50
2019-05-18T23:35:18.198Z,14.13
2019-05-18T23:37:46.720Z,13.91
2019-05-18T23:40:15.985Z,13.44
2019-05-18T23:42:44.523Z,14.13
2019-05-18T23:45:14.706Z,14.09
2019-05-18T23:47:43.294Z,14.08
2019-05-18T23:50:11.897Z,14.06
2019-05-18T23:52:40.408Z,13.84
2019-05-18T23:55:11.093Z,14.08
2019-05-18T23:57:39.587Z,14.14
