createdAt,value
2019-01-14T00:01:11.493Z,95.30
2019-01-14T00:03:41.388Z,94.80
2019-01-14T00:06:30.885Z,94.00
2019-01-14T00:09:23.375Z,94.10
2019-01-14T00:12:29.564Z,94.60
2019-01-14T00:15:19.024Z,95.10
2019-01-14T00:17:49.196Z,96.10
2019-01-14T00:20:38.551Z,95.50
2019-01-14T00:23:27.877Z,94.70
2019-01-14T00:28:51.461Z,94.00
2019-01-14T00:31:21.370Z,94.40
2019-01-14T00:33:51.865Z,94.00
2019-01-14T00:36:41.307Z,94.30
2019-01-14T00:39:30.801Z,94.70
2019-01-14T00:42:11.211Z,94.80
2019-01-14T00:45:09.888Z,95.10
2019-01-14T00:47:59.316Z,94.80
2019-01-14T00:51:08.349Z,94.70
2019-01-14T00:53:57.888Z,94.70
2019-01-14T00:57:06.753Z,94.40
2019-01-14T00:59:36.699Z,93.90
2019-01-14T01:02:26.047Z,93.10
2019-01-14T01:04:55.957Z,91.10
2019-01-14T01:07:45.458Z,90.40
2019-01-14T01:10:34.782Z,88.90
2019-01-14T01:18:43.547Z,87.60
2019-01-14T01:21:13.502Z,88.80
2019-01-14T01:24:03.143Z,88.80
2019-01-14T01:29:50.739Z,92.10
2019-01-14T01:32:40.307Z,91.20
2019-01-14T01:35:29.695Z,90.50
2019-01-14T01:38:19.070Z,91.00
2019-01-14T01:41:08.318Z,91.20
2019-01-14T01:43:38.186Z,90.10
2019-01-14T01:46:27.665Z,90.00
2019-01-14T01:48:57.721Z,88.80
2019-01-14T01:51:47.817Z,89.30
2019-01-14T01:54:37.328Z,90.00
2019-01-14T01:57:26.607Z,88.80
2019-01-14T02:00:36.522Z,90.20
2019-01-14T02:03:25.853Z,84.40
2019-01-14T02:06:15.202Z,85.10
2019-01-14T02:09:06.924Z,84.40
2019-01-14T02:11:36.754Z,82.10
2019-01-14T02:14:06.873Z,80.50
2019-01-14T02:16:37.081Z,79.60
2019-01-14T02:19:26.418Z,80.60
2019-01-14T02:22:16.154Z,78.40
2019-01-14T02:25:08.252Z,78.50
2019-01-14T02:27:38.230Z,75.80
2019-01-14T02:30:27.974Z,75.50
2019-01-14T02:33:17.317Z,76.00
2019-01-14T02:39:21.997Z,76.20
2019-01-14T02:42:04.767Z,75.00
2019-01-14T02:44:54.208Z,75.60
2019-01-14T02:47:43.478Z,77.60
2019-01-14T02:50:32.821Z,81.00
2019-01-14T02:53:22.175Z,81.10
2019-01-14T02:56:11.513Z,81.80
2019-01-14T02:59:00.834Z,78.70
2019-01-14T03:01:50.196Z,77.70
2019-01-14T03:04:39.493Z,78.80
2019-01-14T03:07:09.375Z,77.80
2019-01-14T03:09:39.190Z,77.30
2019-01-14T03:12:28.553Z,75.20
2019-01-14T03:14:58.418Z,75.30
2019-01-14T03:17:47.745Z,74.30
2019-01-14T03:20:37.069Z,75.30
2019-01-14T03:23:26.391Z,75.70
2019-01-14T03:26:15.696Z,74.60
2019-01-14T03:28:45.519Z,76.70
2019-01-14T03:31:15.322Z,76.40
2019-01-14T03:33:45.125Z,75.20
2019-01-14T03:36:34.438Z,74.30
2019-01-14T03:39:23.740Z,74.60
2019-01-14T03:42:13.226Z,72.70
2019-01-14T03:45:02.890Z,72.50
2019-01-14T03:47:52.276Z,72.40
2019-01-14T03:50:42.376Z,73.20
2019-01-14T03:53:33.368Z,70.70
2019-01-14T03:56:22.747Z,70.70
2019-01-14T03:59:12.168Z,70.60
2019-01-14T04:01:42.161Z,72.40
2019-01-14T04:04:31.510Z,70.60
2019-01-14T04:07:01.308Z,70.60
2019-01-14T04:09:50.601Z,69.40
2019-01-14T04:12:39.863Z,69.10
2019-01-14T04:15:29.334Z,68.90
2019-01-14T04:17:59.198Z,69.80
2019-01-14T04:20:29.092Z,70.50
2019-01-14T04:22:58.901Z,69.40
2019-01-14T04:25:48.199Z,70.10
2019-01-14T04:28:37.521Z,70.50
2019-01-14T04:31:26.933Z,70.40
2019-01-14T04:33:56.863Z,70.40
2019-01-14T04:36:49.991Z,70.90
2019-01-14T04:39:39.258Z,72.10
2019-01-14T04:42:49.841Z,70.90
2019-01-14T04:45:19.694Z,73.50
2019-01-14T04:47:49.489Z,74.50
2019-01-14T04:50:38.967Z,72.60
2019-01-14T04:53:28.406Z,71.10
2019-01-14T04:56:17.697Z,70.40
2019-01-14T04:58:47.510Z,70.70
2019-01-14T05:01:36.813Z,72.40
2019-01-14T05:04:26.187Z,71.90
2019-01-14T05:07:15.504Z,73.60
2019-01-14T05:09:45.341Z,72.60
2019-01-14T05:12:34.887Z,71.20
2019-01-14T05:15:06.407Z,71.30
2019-01-14T05:17:36.229Z,71.40
2019-01-14T05:20:08.794Z,70.50
2019-01-14T05:22:38.602Z,72.30
2019-01-14T05:25:08.509Z,71.40
2019-01-14T05:27:57.872Z,74.00
2019-01-14T05:30:47.197Z,71.10
2019-01-14T05:33:36.458Z,72.20
2019-01-14T05:36:25.778Z,72.50
2019-01-14T05:39:15.237Z,70.60
2019-01-14T05:42:04.654Z,70.60
2019-01-14T05:44:54.127Z,71.20
2019-01-14T05:47:43.445Z,70.60
2019-01-14T05:50:13.665Z,70.60
2019-01-14T05:53:03.027Z,70.60
2019-01-14T05:55:33.153Z,71.20
2019-01-14T05:58:04.060Z,69.80
2019-01-14T06:00:53.543Z,71.10
2019-01-14T06:03:42.880Z,70.60
2019-01-14T06:06:12.723Z,71.20
2019-01-14T06:09:02.238Z,71.40
2019-01-14T06:11:51.983Z,70.50
2019-01-14T06:14:21.859Z,70.60
2019-01-14T06:17:11.225Z,70.50
2019-01-14T06:19:41.323Z,70.60
2019-01-14T06:22:11.167Z,70.50
2019-01-14T06:25:00.587Z,72.10
2019-01-14T06:27:30.486Z,71.90
2019-01-14T06:30:22.222Z,70.00
2019-01-14T06:32:52.130Z,70.50
2019-01-14T06:35:22.134Z,70.40
2019-01-14T06:37:52.701Z,70.40
2019-01-14T06:40:28.469Z,70.80
2019-01-14T06:46:38.443Z,73.20
2019-01-14T06:49:28.567Z,72.60
2019-01-14T06:52:41.371Z,73.50
2019-01-14T06:55:25.956Z,72.10
2019-01-14T06:58:25.461Z,71.20
2019-01-14T07:00:58.922Z,70.30
2019-01-14T07:03:30.917Z,70.90
2019-01-14T07:06:00.945Z,70.20
2019-01-14T07:08:30.747Z,71.40
2019-01-14T07:11:01.143Z,71.50
2019-01-14T07:13:32.611Z,70.20
2019-01-14T07:16:22.083Z,70.10
2019-01-14T07:19:11.427Z,68.80
2019-01-14T07:22:00.828Z,69.30
2019-01-14T07:24:50.277Z,69.90
2019-01-14T07:27:39.678Z,70.30
2019-01-14T07:30:14.669Z,71.00
2019-01-14T07:33:04.061Z,69.90
2019-01-14T07:35:53.367Z,70.80
2019-01-14T07:38:23.401Z,69.60
2019-01-14T07:40:53.466Z,70.20
2019-01-14T07:43:23.585Z,69.20
2019-01-14T07:46:12.907Z,69.40
2019-01-14T07:49:02.353Z,70.20
2019-01-14T07:51:51.708Z,68.40
2019-01-14T07:54:41.171Z,68.40
2019-01-14T07:57:10.997Z,67.70
2019-01-14T08:00:00.563Z,68.20
2019-01-14T08:02:49.954Z,68.90
2019-01-14T08:05:39.218Z,69.10
2019-01-14T08:08:14.052Z,68.10
2019-01-14T08:11:00.386Z,70.30
2019-01-14T08:13:49.745Z,70.20
2019-01-14T08:16:39.020Z,69.10
2019-01-14T08:19:28.404Z,68.90
2019-01-14T08:22:17.716Z,68.70
2019-01-14T08:25:08.464Z,69.20
2019-01-14T08:27:58.829Z,68.60
2019-01-14T08:30:28.868Z,68.70
2019-01-14T08:33:18.483Z,68.70
2019-01-14T08:36:07.883Z,68.70
2019-01-14T08:38:57.396Z,68.30
2019-01-14T08:42:08.905Z,68.70
2019-01-14T08:44:41.259Z,67.60
2019-01-14T08:47:12.036Z,67.50
2019-01-14T08:50:04.137Z,66.10
2019-01-14T08:52:53.440Z,65.90
2019-01-14T08:55:44.039Z,66.00
2019-01-14T08:58:13.900Z,66.30
2019-01-14T09:01:03.236Z,66.00
2019-01-14T09:03:46.535Z,66.10
2019-01-14T09:06:16.372Z,65.80
2019-01-14T09:08:47.178Z,64.40
2019-01-14T09:11:36.574Z,65.50
2019-01-14T09:14:25.874Z,64.70
2019-01-14T09:17:15.286Z,64.00
2019-01-14T09:19:55.734Z,65.30
2019-01-14T09:22:45.240Z,63.70
2019-01-14T09:25:15.557Z,64.50
2019-01-14T09:27:45.631Z,64.20
2019-01-14T09:30:21.214Z,64.50
2019-01-14T09:32:51.196Z,65.20
2019-01-14T09:35:22.302Z,65.80
2019-01-14T09:38:11.967Z,66.00
2019-01-14T09:41:01.294Z,65.90
2019-01-14T09:43:51.021Z,65.40
2019-01-14T09:46:21.054Z,64.80
2019-01-14T09:48:50.971Z,65.40
2019-01-14T09:51:20.820Z,64.70
2019-01-14T09:54:10.604Z,65.00
2019-01-14T09:56:59.915Z,64.80
2019-01-14T09:59:29.926Z,65.90
2019-01-14T10:01:59.808Z,66.60
2019-01-14T10:04:49.166Z,65.50
2019-01-14T10:07:18.971Z,67.20
2019-01-14T10:09:48.949Z,67.00
2019-01-14T10:12:18.968Z,67.00
2019-01-14T10:15:13.686Z,66.60
2019-01-14T10:18:04.719Z,66.10
2019-01-14T10:23:43.872Z,65.50
2019-01-14T10:26:13.963Z,66.10
2019-01-14T10:28:44.378Z,66.20
2019-01-14T10:31:14.446Z,66.10
2019-01-14T10:34:04.018Z,65.10
2019-01-14T10:36:53.463Z,65.40
2019-01-14T10:39:43.125Z,65.90
2019-01-14T10:42:13.764Z,65.10
2019-01-14T10:44:44.617Z,65.90
2019-01-14T10:47:14.594Z,66.20
2019-01-14T10:50:06.697Z,64.70
2019-01-14T10:52:36.535Z,64.60
2019-01-14T10:55:12.325Z,64.80
2019-01-14T10:58:00.192Z,64.60
2019-01-14T11:00:49.872Z,64.30
2019-01-14T11:03:39.209Z,65.00
2019-01-14T11:06:29.530Z,65.40
2019-01-14T11:09:19.200Z,66.00
2019-01-14T11:12:09.300Z,65.80
2019-01-14T11:15:02.862Z,65.20
2019-01-14T11:18:08.923Z,65.90
2019-01-14T11:20:58.543Z,67.20
2019-01-14T11:23:28.907Z,65.80
2019-01-14T11:25:58.818Z,65.80
2019-01-14T11:28:48.400Z,65.70
2019-01-14T11:31:18.710Z,65.10
2019-01-14T11:34:08.671Z,66.00
2019-01-14T11:36:38.770Z,66.20
2019-01-14T11:39:19.288Z,66.10
2019-01-14T11:41:51.303Z,66.40
2019-01-14T11:44:34.066Z,66.40
2019-01-14T11:47:24.325Z,66.20
2019-01-14T11:50:14.955Z,66.40
2019-01-14T11:53:04.429Z,66.70
2019-01-14T11:55:34.588Z,65.30
2019-01-14T11:58:24.172Z,65.30
2019-01-14T12:01:12.211Z,63.60
2019-01-14T12:04:02.295Z,63.70
2019-01-14T12:06:51.845Z,64.20
2019-01-14T12:09:41.379Z,63.40
2019-01-14T12:12:11.558Z,63.50
2019-01-14T12:14:41.652Z,63.80
2019-01-14T12:17:31.486Z,63.40
2019-01-14T12:20:21.532Z,64.00
2019-01-14T12:22:51.493Z,63.50
2019-01-14T12:25:41.056Z,63.60
2019-01-14T12:28:30.482Z,63.00
2019-01-14T12:31:19.972Z,63.80
2019-01-14T12:34:09.886Z,62.40
2019-01-14T12:36:59.769Z,62.40
2019-01-14T12:39:49.283Z,63.70
2019-01-14T12:42:38.871Z,61.90
2019-01-14T12:45:28.796Z,61.90
2019-01-14T12:48:18.515Z,62.20
2019-01-14T12:51:08.361Z,61.90
2019-01-14T12:53:58.143Z,61.80
2019-01-14T12:56:47.818Z,62.30
2019-01-14T12:59:37.699Z,62.30
2019-01-14T13:02:08.033Z,62.40
2019-01-14T13:04:50.972Z,63.00
2019-01-14T13:07:21.006Z,62.40
2019-01-14T13:10:10.708Z,62.90
2019-01-14T13:12:40.926Z,62.60
2019-01-14T13:15:14.562Z,63.60
2019-01-14T13:17:44.874Z,63.80
2019-01-14T13:23:09.365Z,68.30
2019-01-14T13:25:39.654Z,78.50
2019-01-14T13:28:09.764Z,86.30
2019-01-14T13:33:48.489Z,92.10
2019-01-14T13:36:38.081Z,91.50
2019-01-14T13:39:33.759Z,90.70
2019-01-14T13:41:59.620Z,92.40
2019-01-14T13:44:29.701Z,93.30
2019-01-14T13:47:19.524Z,93.60
2019-01-14T13:49:49.510Z,92.70
2019-01-14T13:52:19.491Z,92.70
2019-01-14T13:54:49.596Z,92.10
2019-01-14T13:57:39.085Z,91.90
2019-01-14T14:00:16.049Z,92.30
2019-01-14T14:03:05.513Z,92.50
2019-01-14T14:05:35.767Z,92.10
2019-01-14T14:08:05.747Z,92.10
2019-01-14T14:10:35.735Z,90.90
2019-01-14T14:13:06.396Z,91.10
2019-01-14T14:15:56.153Z,90.40
2019-01-14T14:18:45.481Z,91.00
2019-01-14T14:21:34.911Z,90.10
2019-01-14T14:24:25.295Z,90.60
2019-01-14T14:26:56.032Z,90.60
2019-01-14T14:29:45.703Z,90.00
2019-01-14T14:32:15.743Z,88.50
2019-01-14T14:35:05.880Z,90.90
2019-01-14T14:38:00.952Z,85.90
2019-01-14T14:40:47.096Z,88.10
2019-01-14T14:43:27.642Z,88.20
2019-01-14T14:46:03.575Z,89.80
2019-01-14T14:48:53.231Z,89.70
2019-01-14T14:51:23.312Z,86.00
2019-01-14T14:53:55.379Z,87.80
2019-01-14T14:56:25.514Z,89.10
2019-01-14T14:59:15.342Z,89.00
2019-01-14T15:02:04.991Z,87.20
2019-01-14T15:04:54.587Z,86.40
2019-01-14T15:07:24.878Z,86.20
2019-01-14T15:09:56.049Z,86.30
2019-01-14T15:13:04.456Z,88.50
2019-01-14T15:15:35.164Z,85.30
2019-01-14T15:18:05.521Z,86.30
2019-01-14T15:20:35.894Z,86.20
2019-01-14T15:23:05.860Z,86.20
2019-01-14T15:25:39.510Z,85.40
2019-01-14T15:28:28.954Z,86.70
2019-01-14T15:31:18.483Z,86.10
2019-01-14T15:33:48.630Z,86.10
2019-01-14T15:36:38.969Z,86.80
2019-01-14T15:39:11.092Z,85.70
2019-01-14T15:42:03.569Z,85.20
2019-01-14T15:44:33.514Z,84.30
2019-01-14T15:47:03.652Z,86.00
2019-01-14T15:49:37.349Z,86.80
2019-01-14T15:52:07.596Z,88.30
2019-01-14T15:54:37.883Z,86.50
2019-01-14T15:57:27.140Z,86.00
2019-01-14T15:59:57.253Z,86.20
2019-01-14T16:02:27.169Z,85.90
2019-01-14T16:04:57.488Z,86.00
2019-01-14T16:07:46.947Z,86.40
2019-01-14T16:10:26.373Z,85.90
2019-01-14T16:12:56.288Z,86.80
2019-01-14T16:15:45.865Z,86.80
2019-01-14T16:18:15.723Z,83.70
2019-01-14T16:20:47.433Z,86.10
2019-01-14T16:36:50.149Z,83.90
2019-01-14T16:40:26.136Z,84.30
2019-01-14T17:08:08.930Z,87.10
2019-01-14T17:10:39.218Z,86.90
2019-01-14T17:13:10.305Z,85.70
2019-01-14T17:15:40.223Z,86.10
2019-01-14T17:18:10.925Z,86.80
2019-01-14T17:21:00.421Z,86.20
2019-01-14T17:23:31.938Z,86.20
2019-01-14T17:26:02.879Z,86.40
2019-01-14T17:29:14.047Z,85.80
2019-01-14T17:32:03.900Z,85.60
2019-01-14T17:34:34.335Z,85.30
2019-01-14T17:40:32.297Z,83.70
2019-01-14T17:43:34.606Z,83.70
2019-01-14T17:46:05.480Z,82.00
2019-01-14T17:48:54.782Z,81.10
2019-01-14T17:51:44.184Z,81.00
2019-01-14T17:54:34.681Z,81.50
2019-01-14T17:57:04.617Z,78.20
2019-01-14T17:59:34.771Z,77.60
2019-01-14T18:02:24.422Z,77.60
2019-01-14T18:04:54.571Z,75.40
2019-01-14T18:07:24.701Z,77.60
2019-01-14T18:09:54.860Z,78.30
2019-01-14T18:12:44.335Z,77.60
2019-01-14T18:15:14.513Z,77.70
2019-01-14T18:17:46.704Z,76.60
2019-01-14T18:20:19.098Z,78.20
2019-01-14T18:22:49.066Z,77.70
2019-01-14T18:25:38.630Z,77.70
2019-01-14T18:28:28.210Z,77.70
2019-01-14T18:30:58.663Z,79.70
2019-01-14T18:33:28.752Z,78.70
2019-01-14T18:36:18.205Z,77.70
2019-01-14T18:38:48.345Z,77.60
2019-01-14T18:41:18.418Z,77.80
2019-01-14T18:43:51.657Z,76.70
2019-01-14T18:46:42.397Z,74.60
2019-01-14T18:49:12.557Z,73.60
2019-01-14T18:51:42.652Z,73.40
2019-01-14T18:54:32.308Z,73.40
2019-01-14T18:57:22.404Z,73.50
2019-01-14T18:59:52.462Z,74.70
2019-01-14T19:02:22.351Z,72.90
2019-01-14T19:04:52.334Z,72.50
2019-01-14T19:07:42.096Z,72.50
2019-01-14T19:10:12.615Z,72.40
2019-01-14T19:13:02.354Z,73.50
2019-01-14T19:15:51.821Z,72.80
2019-01-14T19:18:41.412Z,71.90
2019-01-14T19:21:31.073Z,72.90
2019-01-14T19:24:01.390Z,71.80
2019-01-14T19:26:51.766Z,72.80
2019-01-14T19:29:41.262Z,73.70
2019-01-14T19:32:30.685Z,73.60
2019-01-14T19:35:00.878Z,72.90
2019-01-14T19:37:31.047Z,71.70
2019-01-14T19:40:20.823Z,72.40
2019-01-14T19:42:50.994Z,73.80
2019-01-14T19:45:22.378Z,71.10
2019-01-14T19:48:02.962Z,70.80
2019-01-14T19:50:33.431Z,72.70
2019-01-14T19:53:03.583Z,70.00
2019-01-14T19:55:34.836Z,70.80
2019-01-14T19:58:05.058Z,71.80
2019-01-14T20:00:35.474Z,71.30
2019-01-14T20:03:05.453Z,70.00
2019-01-14T20:05:36.025Z,70.50
2019-01-14T20:08:06.558Z,69.50
2019-01-14T20:10:37.054Z,70.10
2019-01-14T20:13:07.235Z,68.10
2019-01-14T20:15:56.889Z,68.00
2019-01-14T20:18:27.362Z,68.10
2019-01-14T20:20:58.371Z,67.60
2019-01-14T20:23:31.091Z,67.30
2019-01-14T20:26:01.124Z,67.00
2019-01-14T20:28:35.203Z,66.20
2019-01-14T20:31:05.841Z,64.90
2019-01-14T20:39:58.381Z,64.60
2019-01-14T20:42:28.619Z,64.70
2019-01-14T20:45:05.492Z,65.80
2019-01-14T20:47:58.000Z,65.00
2019-01-14T20:50:47.601Z,65.80
2019-01-14T20:53:42.103Z,64.20
2019-01-14T21:03:47.861Z,64.00
2019-01-14T21:06:18.278Z,65.10
2019-01-14T21:09:07.995Z,65.90
2019-01-14T21:11:38.536Z,65.10
2019-01-14T21:14:09.064Z,64.70
2019-01-14T21:16:40.945Z,65.20
2019-01-14T21:19:31.439Z,65.70
2019-01-14T21:22:02.133Z,65.70
2019-01-14T21:28:21.260Z,66.10
2019-01-14T21:30:55.511Z,65.90
2019-01-14T21:37:00.510Z,65.90
2019-01-14T21:39:54.108Z,66.20
2019-01-14T21:42:46.633Z,67.20
2019-01-14T21:45:18.173Z,66.90
2019-01-14T21:47:48.470Z,67.00
2019-01-14T21:50:19.310Z,67.50
2019-01-14T21:52:50.086Z,68.70
2019-01-14T21:55:39.704Z,69.60
2019-01-14T21:58:30.124Z,71.00
2019-01-14T22:01:00.119Z,71.70
2019-01-14T22:03:31.486Z,72.40
2019-01-14T22:06:01.412Z,74.10
2019-01-14T22:08:51.184Z,74.20
2019-01-14T22:11:43.015Z,75.80
2019-01-14T22:14:14.040Z,75.10
2019-01-14T22:16:44.894Z,75.20
2019-01-14T22:19:34.937Z,75.70
2019-01-14T22:22:25.669Z,76.70
2019-01-14T22:25:15.052Z,76.80
2019-01-14T22:27:45.375Z,76.80
2019-01-14T22:30:35.099Z,76.60
2019-01-14T22:33:05.766Z,76.80
2019-01-14T22:35:56.013Z,76.90
2019-01-14T22:41:07.797Z,76.90
2019-01-14T22:43:57.797Z,77.20
2019-01-14T22:46:28.024Z,77.90
2019-01-14T22:48:58.371Z,78.50
2019-01-14T22:51:28.330Z,78.90
2019-01-14T22:54:17.884Z,73.00
2019-01-14T22:57:07.666Z,75.00
2019-01-14T22:59:37.677Z,74.70
2019-01-14T23:02:27.381Z,73.90
2019-01-14T23:08:08.075Z,74.10
2019-01-14T23:10:57.441Z,73.70
2019-01-14T23:13:27.452Z,74.50
2019-01-14T23:16:16.839Z,73.20
2019-01-14T23:18:46.860Z,74.40
2019-01-14T23:21:16.840Z,74.80
2019-01-14T23:24:06.272Z,74.80
2019-01-14T23:27:00.154Z,75.60
2019-01-14T23:29:49.516Z,75.70
2019-01-14T23:32:19.360Z,76.20
2019-01-14T23:34:54.835Z,76.30
2019-01-14T23:37:24.709Z,76.90
2019-01-14T23:40:14.066Z,76.90
2019-01-14T23:43:03.793Z,76.90
2019-01-14T23:45:46.362Z,76.90
2019-01-14T23:48:35.631Z,76.90
2019-01-14T23:51:05.585Z,76.90
2019-01-14T23:53:55.078Z,76.20
2019-01-14T23:56:44.547Z,76.80
2019-01-14T23:59:14.620Z,76.80
