createdAt,value
2022-10-09T00:02:14.411Z,69.00
2022-10-09T00:04:44.561Z,68.90
2022-10-09T00:07:14.660Z,68.90
2022-10-09T00:09:44.876Z,68.90
2022-10-09T00:12:15.082Z,68.80
2022-10-09T00:14:45.246Z,68.90
2022-10-09T00:17:15.500Z,68.80
2022-10-09T00:19:45.749Z,68.70
2022-10-09T00:22:15.932Z,68.60
2022-10-09T00:24:46.058Z,68.50
2022-10-09T00:27:16.163Z,68.50
2022-10-09T00:29:46.304Z,68.40
2022-10-09T00:32:16.533Z,68.40
2022-10-09T00:34:47.071Z,68.30
2022-10-09T00:37:17.250Z,68.20
2022-10-09T00:39:47.523Z,68.20
2022-10-09T00:42:17.662Z,68.10
2022-10-09T00:45:01.708Z,68.10
2022-10-09T00:47:47.582Z,67.90
2022-10-09T00:50:20.731Z,67.90
2022-10-09T00:53:02.632Z,67.80
2022-10-09T00:55:36.646Z,67.90
2022-10-09T00:58:07.253Z,67.80
2022-10-09T01:00:37.666Z,67.70
2022-10-09T01:03:08.078Z,67.60
2022-10-09T01:05:56.616Z,67.60
2022-10-09T01:08:45.765Z,67.50
2022-10-09T01:11:29.442Z,67.40
2022-10-09T01:14:21.276Z,67.50
2022-10-09T01:17:08.457Z,67.20
2022-10-09T01:19:47.461Z,67.20
2022-10-09T01:22:38.883Z,67.20
2022-10-09T01:25:13.234Z,67.00
2022-10-09T01:27:43.916Z,67.00
2022-10-09T01:30:15.752Z,67.00
2022-10-09T01:32:50.844Z,66.90
2022-10-09T01:35:22.147Z,66.90
2022-10-09T01:37:55.588Z,66.80
2022-10-09T01:40:28.465Z,66.70
2022-10-09T01:43:00.454Z,66.70
2022-10-09T01:45:44.566Z,66.60
2022-10-09T01:48:26.902Z,66.50
2022-10-09T01:51:03.140Z,66.50
2022-10-09T01:53:35.710Z,66.50
2022-10-09T01:56:22.837Z,66.50
2022-10-09T01:59:06.505Z,66.40
2022-10-09T02:01:39.782Z,66.40
2022-10-09T02:04:12.642Z,66.50
2022-10-09T02:06:44.985Z,66.50
2022-10-09T02:09:18.824Z,66.50
2022-10-09T02:12:02.380Z,66.50
2022-10-09T02:14:32.738Z,66.50
2022-10-09T02:17:12.174Z,66.60
2022-10-09T02:19:53.950Z,66.50
2022-10-09T02:22:33.173Z,66.50
2022-10-09T02:25:06.963Z,66.50
2022-10-09T02:27:37.737Z,66.50
2022-10-09T02:30:10.323Z,66.40
2022-10-09T02:32:40.501Z,66.40
2022-10-09T02:35:11.432Z,66.40
2022-10-09T02:37:41.556Z,66.40
2022-10-09T02:40:12.287Z,66.30
2022-10-09T02:42:42.475Z,66.30
2022-10-09T02:45:12.955Z,66.30
2022-10-09T02:47:43.054Z,66.30
2022-10-09T02:50:13.280Z,66.40
2022-10-09T02:52:43.489Z,66.40
2022-10-09T02:55:13.680Z,66.30
2022-10-09T02:57:43.849Z,66.30
2022-10-09T03:00:14.744Z,66.30
2022-10-09T03:02:45.012Z,66.30
2022-10-09T03:05:15.192Z,66.30
2022-10-09T03:07:52.722Z,66.20
2022-10-09T03:10:24.142Z,66.20
2022-10-09T03:12:54.383Z,66.10
2022-10-09T03:15:24.598Z,66.10
2022-10-09T03:17:55.276Z,66.10
2022-10-09T03:20:25.536Z,66.00
2022-10-09T03:22:55.752Z,66.00
2022-10-09T03:25:26.750Z,65.90
2022-10-09T03:27:56.971Z,66.00
2022-10-09T03:30:27.223Z,65.90
2022-10-09T03:32:57.410Z,66.00
2022-10-09T03:35:27.643Z,65.90
2022-10-09T03:37:58.086Z,65.90
2022-10-09T03:40:28.146Z,65.80
2022-10-09T03:42:58.385Z,65.70
2022-10-09T03:45:28.687Z,65.60
2022-10-09T03:47:58.883Z,65.50
2022-10-09T03:50:29.586Z,65.40
2022-10-09T03:52:59.809Z,65.40
2022-10-09T03:55:30.051Z,65.30
2022-10-09T03:58:00.745Z,65.20
2022-10-09T04:00:31.302Z,65.30
2022-10-09T04:03:02.153Z,65.10
2022-10-09T04:05:34.891Z,65.10
2022-10-09T04:08:05.224Z,65.10
2022-10-09T04:10:35.412Z,65.10
2022-10-09T04:13:05.706Z,65.10
2022-10-09T04:15:36.939Z,65.00
2022-10-09T04:18:08.119Z,65.00
2022-10-09T04:20:38.332Z,65.00
2022-10-09T04:23:08.542Z,65.00
2022-10-09T04:25:38.623Z,65.00
2022-10-09T04:28:08.748Z,65.00
2022-10-09T04:30:39.061Z,65.00
2022-10-09T04:33:12.797Z,64.90
2022-10-09T04:35:47.477Z,65.00
2022-10-09T04:38:17.691Z,64.90
2022-10-09T04:40:57.218Z,64.90
2022-10-09T04:43:27.455Z,64.90
2022-10-09T04:45:58.141Z,64.80
2022-10-09T04:48:28.822Z,64.80
2022-10-09T04:50:59.633Z,64.80
2022-10-09T04:53:30.194Z,64.70
2022-10-09T04:56:00.561Z,64.70
2022-10-09T04:58:30.703Z,64.70
2022-10-09T05:01:01.231Z,65.50
2022-10-09T05:03:31.470Z,64.80
2022-10-09T05:06:07.165Z,64.90
2022-10-09T05:08:38.300Z,64.90
2022-10-09T05:11:20.110Z,65.00
2022-10-09T05:13:52.303Z,65.00
2022-10-09T05:16:26.135Z,65.10
2022-10-09T05:19:00.091Z,65.10
2022-10-09T05:21:31.791Z,65.10
2022-10-09T05:24:01.901Z,65.20
2022-10-09T05:26:32.151Z,65.20
2022-10-09T05:29:02.269Z,65.20
2022-10-09T05:31:33.554Z,65.30
2022-10-09T05:34:03.795Z,65.30
2022-10-09T05:36:34.020Z,65.40
2022-10-09T05:39:04.245Z,65.50
2022-10-09T05:41:34.843Z,66.20
2022-10-09T05:44:06.076Z,65.60
2022-10-09T05:46:36.663Z,65.50
2022-10-09T05:49:08.249Z,65.50
2022-10-09T05:51:41.066Z,65.50
2022-10-09T05:54:16.486Z,65.60
2022-10-09T05:56:47.783Z,65.70
2022-10-09T05:59:22.844Z,65.70
2022-10-09T06:01:56.159Z,65.70
2022-10-09T06:04:28.494Z,66.50
2022-10-09T06:06:58.746Z,66.50
2022-10-09T06:09:28.989Z,65.70
2022-10-09T06:11:59.136Z,65.70
2022-10-09T06:14:29.251Z,65.60
2022-10-09T06:17:01.561Z,65.60
2022-10-09T06:19:31.882Z,65.60
2022-10-09T06:22:02.315Z,65.60
2022-10-09T06:24:32.469Z,65.60
2022-10-09T06:27:02.817Z,65.60
2022-10-09T06:29:36.658Z,65.60
2022-10-09T06:32:07.062Z,65.60
2022-10-09T06:34:37.183Z,65.30
2022-10-09T06:37:07.420Z,65.20
2022-10-09T06:39:37.522Z,65.10
2022-10-09T06:42:07.796Z,65.10
2022-10-09T06:44:38.049Z,65.10
2022-10-09T06:47:08.374Z,65.10
2022-10-09T06:49:38.511Z,65.10
2022-10-09T06:52:09.115Z,65.10
2022-10-09T06:54:39.587Z,65.10
2022-10-09T06:57:09.810Z,65.10
2022-10-09T06:59:40.115Z,65.10
2022-10-09T07:02:12.122Z,65.20
2022-10-09T07:04:42.546Z,65.30
2022-10-09T07:07:13.067Z,65.10
2022-10-09T07:09:43.253Z,65.10
2022-10-09T07:12:13.640Z,65.50
2022-10-09T07:14:43.842Z,65.80
2022-10-09T07:17:13.960Z,65.60
2022-10-09T07:19:44.096Z,65.70
2022-10-09T07:22:14.288Z,65.80
2022-10-09T07:24:44.407Z,65.70
2022-10-09T07:27:14.587Z,65.80
2022-10-09T07:29:44.717Z,65.60
2022-10-09T07:32:14.894Z,65.70
2022-10-09T07:34:45.241Z,65.70
2022-10-09T07:37:15.432Z,65.70
2022-10-09T07:39:45.684Z,65.50
2022-10-09T07:42:15.874Z,65.50
2022-10-09T07:44:45.990Z,65.50
2022-10-09T07:47:16.097Z,65.30
2022-10-09T07:49:46.187Z,65.60
2022-10-09T07:52:16.292Z,65.30
2022-10-09T07:54:46.399Z,65.40
2022-10-09T07:57:16.554Z,65.20
2022-10-09T07:59:46.723Z,65.40
2022-10-09T08:02:16.886Z,65.20
2022-10-09T08:04:47.048Z,65.50
2022-10-09T08:07:17.238Z,65.20
2022-10-09T08:09:47.452Z,65.30
2022-10-09T08:12:17.563Z,65.20
2022-10-09T08:14:50.815Z,65.10
2022-10-09T08:17:21.213Z,65.20
2022-10-09T08:19:51.547Z,65.10
2022-10-09T08:22:21.651Z,65.20
2022-10-09T08:24:51.868Z,65.10
2022-10-09T08:27:21.993Z,65.20
2022-10-09T08:29:52.372Z,65.20
2022-10-09T08:32:22.548Z,65.10
2022-10-09T08:34:54.525Z,65.10
2022-10-09T08:37:24.725Z,65.10
2022-10-09T08:39:54.993Z,65.10
2022-10-09T08:42:55.204Z,65.00
2022-10-09T08:45:25.674Z,64.90
2022-10-09T08:48:03.769Z,65.00
2022-10-09T08:50:41.938Z,65.00
2022-10-09T08:53:33.626Z,65.00
2022-10-09T08:56:06.848Z,65.00
2022-10-09T08:58:40.012Z,65.00
2022-10-09T09:01:50.413Z,65.00
2022-10-09T09:04:20.663Z,64.80
2022-10-09T09:07:13.069Z,65.10
2022-10-09T09:10:04.683Z,64.80
2022-10-09T09:12:57.265Z,64.80
2022-10-09T09:16:01.618Z,64.90
2022-10-09T09:18:36.187Z,64.90
2022-10-09T09:21:28.682Z,65.10
2022-10-09T09:24:01.236Z,64.80
2022-10-09T09:26:32.167Z,65.00
2022-10-09T09:29:07.185Z,64.90
2022-10-09T09:31:39.914Z,65.00
2022-10-09T09:34:23.576Z,64.90
2022-10-09T09:36:57.638Z,64.80
2022-10-09T09:42:23.025Z,64.90
2022-10-09T09:45:09.378Z,64.90
2022-10-09T09:47:52.557Z,64.70
2022-10-09T09:50:50.530Z,64.80
2022-10-09T09:53:31.602Z,64.60
2022-10-09T09:56:02.320Z,64.90
2022-10-09T09:58:46.913Z,64.80
2022-10-09T10:01:29.245Z,64.70
2022-10-09T10:04:02.913Z,64.70
2022-10-09T10:06:35.771Z,65.60
2022-10-09T10:09:18.009Z,64.80
2022-10-09T10:12:00.280Z,64.60
2022-10-09T10:14:31.620Z,64.70
2022-10-09T10:17:03.294Z,64.70
2022-10-09T10:19:40.343Z,64.70
2022-10-09T10:22:26.795Z,64.70
2022-10-09T10:25:00.228Z,64.60
2022-10-09T10:27:43.130Z,64.70
2022-10-09T10:30:20.474Z,64.50
2022-10-09T10:33:07.769Z,64.70
2022-10-09T10:35:43.991Z,64.50
2022-10-09T10:38:48.667Z,64.70
2022-10-09T10:41:30.900Z,64.50
2022-10-09T10:44:10.130Z,64.70
2022-10-09T10:47:04.552Z,64.60
2022-10-09T10:49:35.115Z,64.50
2022-10-09T10:52:17.763Z,64.60
2022-10-09T10:54:59.017Z,64.50
2022-10-09T10:58:03.827Z,64.50
2022-10-09T11:00:35.943Z,64.50
2022-10-09T11:03:44.235Z,64.60
2022-10-09T11:06:28.135Z,64.50
2022-10-09T11:09:24.325Z,64.60
2022-10-09T11:12:19.531Z,64.60
2022-10-09T11:15:18.694Z,64.60
2022-10-09T11:18:07.020Z,64.70
2022-10-09T11:21:06.029Z,64.70
2022-10-09T11:23:56.031Z,64.50
2022-10-09T11:26:41.353Z,64.60
2022-10-09T11:29:39.578Z,64.60
2022-10-09T11:32:29.769Z,64.50
2022-10-09T11:35:09.606Z,64.50
2022-10-09T11:37:44.272Z,64.60
2022-10-09T11:40:26.969Z,64.60
2022-10-09T11:43:12.456Z,64.50
2022-10-09T11:45:48.953Z,64.50
2022-10-09T11:48:53.307Z,65.30
2022-10-09T11:51:54.994Z,64.40
2022-10-09T11:54:29.021Z,64.40
2022-10-09T11:57:05.183Z,64.60
2022-10-09T11:59:43.885Z,64.60
2022-10-09T12:02:33.929Z,64.60
2022-10-09T12:05:04.311Z,64.50
2022-10-09T12:07:40.994Z,64.60
2022-10-09T12:10:35.198Z,64.60
2022-10-09T12:13:08.579Z,64.40
2022-10-09T12:15:54.020Z,64.60
2022-10-09T12:18:40.679Z,64.40
2022-10-09T12:21:24.100Z,64.50
2022-10-09T12:23:55.120Z,64.60
2022-10-09T12:26:27.307Z,64.70
2022-10-09T12:29:40.426Z,64.60
2022-10-09T12:32:28.446Z,64.40
2022-10-09T12:34:59.640Z,64.60
2022-10-09T12:37:38.742Z,64.60
2022-10-09T12:40:12.312Z,64.60
2022-10-09T12:42:42.638Z,64.60
2022-10-09T12:45:21.495Z,64.60
2022-10-09T12:47:52.527Z,64.50
2022-10-09T12:50:35.000Z,64.50
2022-10-09T12:53:15.179Z,64.50
2022-10-09T12:55:52.069Z,64.50
2022-10-09T12:58:45.096Z,64.60
2022-10-09T13:01:17.746Z,64.50
2022-10-09T13:04:00.396Z,64.60
2022-10-09T13:06:48.315Z,64.50
2022-10-09T13:09:35.532Z,64.60
2022-10-09T13:12:18.863Z,64.60
2022-10-09T13:15:06.303Z,64.60
2022-10-09T13:17:41.822Z,64.60
2022-10-09T13:20:18.001Z,64.60
2022-10-09T13:23:01.840Z,64.70
2022-10-09T13:25:44.639Z,64.60
2022-10-09T13:28:22.848Z,64.60
2022-10-09T13:30:53.198Z,64.60
2022-10-09T13:33:23.446Z,64.70
2022-10-09T13:35:53.540Z,64.70
2022-10-09T13:38:25.189Z,64.70
2022-10-09T13:40:56.454Z,64.70
2022-10-09T13:43:29.005Z,64.70
2022-10-09T13:46:00.002Z,64.70
2022-10-09T13:48:32.750Z,64.70
2022-10-09T13:51:03.466Z,64.60
2022-10-09T13:53:34.338Z,64.70
2022-10-09T13:56:04.832Z,64.70
2022-10-09T13:58:35.158Z,64.70
2022-10-09T14:01:05.782Z,64.70
2022-10-09T14:03:36.010Z,64.70
2022-10-09T14:06:06.567Z,64.70
2022-10-09T14:08:36.834Z,64.60
2022-10-09T14:11:07.071Z,64.70
2022-10-09T14:13:37.250Z,64.60
2022-10-09T14:16:08.836Z,64.70
2022-10-09T14:18:39.255Z,64.70
2022-10-09T14:21:16.852Z,64.70
2022-10-09T14:23:47.259Z,64.60
2022-10-09T14:26:17.395Z,64.60
2022-10-09T14:28:47.681Z,64.70
2022-10-09T14:31:21.061Z,64.60
2022-10-09T14:33:52.172Z,64.70
2022-10-09T14:36:22.517Z,64.70
2022-10-09T14:38:52.956Z,64.70
2022-10-09T14:41:23.366Z,64.70
2022-10-09T14:43:59.375Z,64.80
2022-10-09T14:46:35.715Z,64.70
2022-10-09T14:49:09.011Z,64.80
2022-10-09T14:51:41.452Z,64.80
2022-10-09T14:54:13.698Z,64.80
2022-10-09T14:56:43.829Z,64.80
2022-10-09T14:59:14.027Z,64.80
2022-10-09T15:01:44.207Z,64.80
2022-10-09T15:04:16.544Z,64.70
2022-10-09T15:06:46.719Z,64.70
2022-10-09T15:09:17.022Z,64.80
2022-10-09T15:11:47.313Z,64.80
2022-10-09T15:14:17.493Z,64.80
2022-10-09T15:16:47.839Z,64.80
2022-10-09T15:19:18.040Z,64.80
2022-10-09T15:21:48.378Z,64.80
2022-10-09T15:24:18.559Z,64.70
2022-10-09T15:26:48.710Z,64.80
2022-10-09T15:29:18.801Z,64.70
2022-10-09T15:31:49.044Z,64.80
2022-10-09T15:34:21.388Z,64.80
2022-10-09T15:36:52.671Z,64.70
2022-10-09T15:39:22.860Z,64.70
2022-10-09T15:41:52.973Z,64.70
2022-10-09T15:44:23.746Z,64.70
2022-10-09T15:46:54.319Z,64.60
2022-10-09T15:49:24.502Z,64.60
2022-10-09T15:51:54.927Z,64.60
2022-10-09T15:54:25.600Z,64.60
2022-10-09T15:56:56.512Z,64.50
2022-10-09T15:59:27.459Z,64.50
2022-10-09T16:01:57.824Z,64.40
2022-10-09T16:04:28.694Z,64.50
2022-10-09T16:06:59.984Z,64.40
2022-10-09T16:09:33.588Z,64.40
2022-10-09T16:12:05.138Z,64.40
2022-10-09T16:14:35.522Z,64.40
2022-10-09T16:17:11.011Z,64.30
2022-10-09T16:19:41.711Z,64.40
2022-10-09T16:22:12.104Z,64.40
2022-10-09T16:24:42.446Z,64.40
2022-10-09T16:27:13.065Z,64.30
2022-10-09T16:29:43.389Z,64.30
2022-10-09T16:32:14.009Z,64.30
2022-10-09T16:34:44.883Z,64.40
2022-10-09T16:37:15.023Z,64.30
2022-10-09T16:39:46.872Z,64.30
2022-10-09T16:42:17.845Z,64.30
2022-10-09T16:44:47.963Z,64.20
2022-10-09T16:47:18.113Z,64.30
2022-10-09T16:49:48.301Z,64.20
2022-10-09T16:52:18.469Z,64.20
2022-10-09T16:54:51.463Z,64.20
2022-10-09T16:57:21.682Z,64.20
2022-10-09T16:59:51.915Z,64.20
2022-10-09T17:02:22.227Z,64.20
2022-10-09T17:04:52.335Z,64.20
2022-10-09T17:07:22.559Z,64.10
2022-10-09T17:09:53.200Z,64.20
2022-10-09T17:12:23.416Z,64.20
2022-10-09T17:14:53.646Z,64.20
2022-10-09T17:17:24.310Z,64.10
2022-10-09T17:19:54.435Z,64.20
2022-10-09T17:22:24.624Z,64.20
2022-10-09T17:24:54.833Z,64.10
2022-10-09T17:27:25.035Z,64.20
2022-10-09T17:29:55.232Z,64.00
2022-10-09T17:32:25.405Z,64.20
2022-10-09T17:34:55.543Z,64.30
2022-10-09T17:37:25.779Z,64.20
2022-10-09T17:39:55.992Z,64.20
2022-10-09T17:42:26.232Z,64.20
2022-10-09T17:44:56.918Z,64.20
2022-10-09T17:47:27.027Z,64.20
2022-10-09T17:49:57.234Z,64.20
2022-10-09T17:52:27.380Z,64.10
2022-10-09T17:54:57.551Z,64.10
2022-10-09T17:57:27.687Z,64.20
2022-10-09T17:59:57.868Z,64.20
2022-10-09T18:02:28.201Z,65.00
2022-10-09T18:04:59.713Z,64.20
2022-10-09T18:07:29.935Z,64.20
2022-10-09T18:10:00.124Z,64.20
2022-10-09T18:12:30.313Z,64.20
2022-10-09T18:15:01.475Z,64.20
2022-10-09T18:17:34.715Z,64.20
2022-10-09T18:20:05.066Z,64.30
2022-10-09T18:22:37.216Z,64.20
2022-10-09T18:25:08.496Z,64.20
2022-10-09T18:27:38.587Z,64.20
2022-10-09T18:30:09.203Z,64.30
2022-10-09T18:32:39.297Z,64.30
2022-10-09T18:35:09.789Z,64.20
2022-10-09T18:37:39.927Z,64.30
2022-10-09T18:40:10.816Z,64.30
2022-10-09T18:42:41.011Z,64.30
2022-10-09T18:45:14.959Z,64.30
2022-10-09T18:47:46.103Z,64.30
2022-10-09T18:50:17.197Z,64.30
2022-10-09T18:52:48.286Z,64.40
2022-10-09T18:55:20.957Z,64.40
2022-10-09T18:57:51.499Z,64.30
2022-10-09T19:00:21.931Z,64.30
2022-10-09T19:02:52.164Z,64.40
2022-10-09T19:05:22.666Z,64.30
2022-10-09T19:07:53.167Z,64.30
2022-10-09T19:10:23.814Z,64.40
2022-10-09T19:12:55.948Z,64.40
2022-10-09T19:15:26.096Z,64.40
2022-10-09T19:17:56.448Z,64.40
2022-10-09T19:20:26.672Z,64.50
2022-10-09T19:22:56.817Z,64.50
2022-10-09T19:25:26.990Z,64.50
2022-10-09T19:27:57.216Z,64.50
2022-10-09T19:30:27.423Z,64.50
2022-10-09T19:32:57.525Z,64.50
2022-10-09T19:35:27.642Z,64.50
2022-10-09T19:37:57.787Z,64.50
2022-10-09T19:40:28.484Z,64.50
2022-10-09T19:42:58.660Z,64.50
2022-10-09T19:45:28.891Z,64.50
2022-10-09T19:47:59.664Z,64.60
2022-10-09T19:50:30.215Z,64.60
2022-10-09T19:53:00.687Z,64.60
2022-10-09T19:55:31.070Z,64.60
2022-10-09T19:58:02.611Z,64.70
2022-10-09T20:00:33.479Z,64.60
2022-10-09T20:03:03.624Z,64.60
2022-10-09T20:05:35.404Z,64.60
2022-10-09T20:08:05.617Z,64.60
2022-10-09T20:10:39.098Z,64.80
2022-10-09T20:13:09.220Z,64.80
2022-10-09T20:15:43.255Z,64.80
2022-10-09T20:18:13.519Z,65.00
2022-10-09T20:20:49.825Z,65.10
2022-10-09T20:23:19.975Z,65.20
2022-10-09T20:25:50.240Z,65.20
2022-10-09T20:28:20.745Z,65.30
2022-10-09T20:31:01.934Z,65.40
2022-10-09T20:33:32.104Z,65.60
2022-10-09T20:36:02.391Z,65.60
2022-10-09T20:38:35.726Z,65.70
2022-10-09T20:41:09.110Z,65.80
2022-10-09T20:43:41.776Z,65.70
2022-10-09T20:46:17.363Z,65.80
2022-10-09T20:48:47.676Z,65.90
2022-10-09T20:51:18.381Z,65.90
2022-10-09T20:53:52.931Z,65.90
2022-10-09T20:56:24.110Z,66.00
2022-10-09T20:58:54.430Z,66.00
2022-10-09T21:01:25.753Z,66.00
2022-10-09T21:03:57.293Z,66.10
2022-10-09T21:06:28.322Z,66.20
2022-10-09T21:08:59.406Z,66.20
2022-10-09T21:11:29.607Z,66.30
2022-10-09T21:13:59.759Z,66.30
2022-10-09T21:16:30.403Z,66.30
2022-10-09T21:19:04.436Z,66.20
2022-10-09T21:21:36.172Z,66.30
2022-10-09T21:24:06.608Z,66.20
2022-10-09T21:26:37.662Z,66.10
2022-10-09T21:29:08.766Z,66.20
2022-10-09T21:31:38.926Z,65.90
2022-10-09T21:34:09.321Z,65.80
2022-10-09T21:37:02.127Z,65.70
2022-10-09T21:39:34.548Z,66.40
2022-10-09T21:42:04.699Z,66.00
2022-10-09T21:44:34.892Z,66.00
2022-10-09T21:47:05.118Z,66.10
2022-10-09T21:49:35.272Z,65.70
2022-10-09T21:52:05.469Z,66.00
2022-10-09T21:54:35.613Z,65.70
2022-10-09T21:57:06.206Z,65.60
2022-10-09T21:59:36.326Z,66.00
2022-10-09T22:02:06.927Z,65.50
2022-10-09T22:04:37.284Z,65.80
2022-10-09T22:07:07.614Z,66.40
2022-10-09T22:09:37.877Z,65.30
2022-10-09T22:12:08.136Z,65.30
2022-10-09T22:14:38.312Z,65.20
2022-10-09T22:17:08.576Z,65.50
2022-10-09T22:19:38.815Z,64.90
2022-10-09T22:22:09.143Z,65.30
2022-10-09T22:24:39.436Z,64.80
2022-10-09T22:27:09.751Z,65.00
2022-10-09T22:29:40.129Z,64.80
2022-10-09T22:32:12.076Z,64.80
2022-10-09T22:34:42.254Z,65.40
2022-10-09T22:37:12.409Z,64.70
2022-10-09T22:39:42.502Z,65.10
2022-10-09T22:42:12.672Z,64.70
2022-10-09T22:44:42.950Z,64.40
2022-10-09T22:47:13.105Z,64.50
2022-10-09T22:49:43.319Z,64.20
2022-10-09T22:52:13.513Z,64.80
2022-10-09T22:54:43.719Z,64.30
2022-10-09T22:57:13.851Z,64.50
2022-10-09T22:59:44.017Z,64.40
2022-10-09T23:02:14.432Z,64.30
2022-10-09T23:04:44.653Z,64.70
2022-10-09T23:07:14.827Z,64.20
2022-10-09T23:09:45.368Z,64.50
2022-10-09T23:12:15.604Z,64.20
2022-10-09T23:14:46.475Z,64.10
2022-10-09T23:17:16.662Z,64.30
2022-10-09T23:19:46.794Z,63.90
2022-10-09T23:22:16.886Z,64.10
2022-10-09T23:24:47.067Z,63.80
2022-10-09T23:27:17.285Z,63.90
2022-10-09T23:29:47.507Z,63.70
2022-10-09T23:32:17.694Z,63.80
2022-10-09T23:34:47.929Z,64.30
2022-10-09T23:37:18.064Z,64.40
2022-10-09T23:39:48.288Z,64.30
2022-10-09T23:42:18.490Z,64.40
2022-10-09T23:44:48.671Z,64.50
2022-10-09T23:47:18.904Z,64.50
2022-10-09T23:49:49.071Z,64.50
2022-10-09T23:52:19.185Z,64.40
2022-10-09T23:54:49.306Z,64.30
2022-10-09T23:57:19.473Z,64.20
2022-10-09T23:59:49.651Z,63.60
