createdAt,value
2018-09-04T00:00:05.038Z,16.12
2018-09-04T00:01:04.993Z,16.13
2018-09-04T00:02:04.976Z,16.32
2018-09-04T00:03:04.898Z,16.16
2018-09-04T00:04:04.849Z,16.32
2018-09-04T00:05:04.836Z,16.29
2018-09-04T00:06:04.760Z,16.20
2018-09-04T00:07:04.739Z,16.24
2018-09-04T00:08:04.701Z,16.21
2018-09-04T00:09:04.615Z,16.29
2018-09-04T00:10:04.598Z,16.26
2018-09-04T00:11:04.520Z,16.23
2018-09-04T00:12:04.478Z,16.35
2018-09-04T00:13:04.458Z,16.29
2018-09-04T00:14:04.377Z,16.31
2018-09-04T00:15:04.377Z,16.23
2018-09-04T00:16:04.284Z,16.28
2018-09-04T00:17:04.234Z,16.26
2018-09-04T00:18:04.193Z,16.28
2018-09-04T00:19:04.146Z,16.24
2018-09-04T00:20:04.127Z,16.23
2018-09-04T00:21:04.048Z,16.23
2018-09-04T00:22:04.002Z,16.26
2018-09-04T00:23:03.991Z,16.24
2018-09-04T00:24:03.909Z,16.21
2018-09-04T00:25:03.857Z,16.28
2018-09-04T00:26:03.809Z,16.29
2018-09-04T00:27:03.763Z,16.28
2018-09-04T00:28:03.749Z,16.29
2018-09-04T00:29:03.671Z,16.20
2018-09-04T00:30:03.621Z,16.23
2018-09-04T00:31:03.574Z,16.21
2018-09-04T00:32:03.530Z,16.29
2018-09-04T00:33:03.513Z,16.17
2018-09-04T00:34:03.434Z,16.20
2018-09-04T00:35:03.386Z,16.21
2018-09-04T00:36:03.362Z,16.20
2018-09-04T00:37:03.293Z,16.17
2018-09-04T00:38:03.245Z,16.21
2018-09-04T00:39:03.204Z,16.17
2018-09-04T00:40:03.152Z,16.17
2018-09-04T00:41:03.137Z,16.16
2018-09-04T00:42:03.095Z,16.15
2018-09-04T00:43:03.008Z,16.17
2018-09-04T00:44:02.961Z,16.13
2018-09-04T00:45:02.915Z,16.12
2018-09-04T00:46:02.866Z,16.15
2018-09-04T00:47:02.869Z,16.12
2018-09-04T00:48:02.772Z,16.17
2018-09-04T00:49:02.725Z,16.08
2018-09-04T00:50:02.679Z,16.09
2018-09-04T00:51:02.630Z,16.12
2018-09-04T00:52:02.614Z,16.20
2018-09-04T00:53:02.534Z,16.08
2018-09-04T00:54:02.521Z,16.10
2018-09-04T00:55:02.442Z,16.17
2018-09-04T00:56:02.395Z,16.16
2018-09-04T00:57:02.347Z,16.12
2018-09-04T00:58:02.298Z,16.10
2018-09-04T00:59:02.314Z,16.04
2018-09-04T01:00:02.205Z,16.09
2018-09-04T01:01:02.158Z,16.02
2018-09-04T01:02:02.111Z,16.08
2018-09-04T01:03:02.062Z,16.09
2018-09-04T01:04:02.053Z,16.08
2018-09-04T01:05:02.047Z,16.08
2018-09-04T01:06:01.920Z,16.04
2018-09-04T01:07:01.872Z,16.02
2018-09-04T01:08:01.827Z,16.05
2018-09-04T01:09:01.812Z,16.05
2018-09-04T01:10:01.783Z,16.08
2018-09-04T01:11:01.684Z,16.04
2018-09-04T01:12:01.637Z,15.97
2018-09-04T01:13:01.597Z,16.04
2018-09-04T01:14:01.542Z,15.97
2018-09-04T01:15:01.545Z,15.98
2018-09-04T01:16:01.449Z,16.00
2018-09-04T01:17:01.404Z,16.00
2018-09-04T01:18:01.353Z,15.95
2018-09-04T01:19:01.310Z,15.95
2018-09-04T01:20:01.284Z,15.95
2018-09-04T01:21:01.244Z,16.01
2018-09-04T01:22:01.164Z,15.95
2018-09-04T01:23:01.117Z,15.90
2018-09-04T01:24:01.072Z,15.95
2018-09-04T01:25:01.024Z,15.94
2018-09-04T01:26:01.015Z,15.90
2018-09-04T01:27:00.928Z,15.97
2018-09-04T01:28:00.879Z,15.92
2018-09-04T01:29:00.831Z,15.83
2018-09-04T01:30:00.786Z,15.80
2018-09-04T01:31:00.776Z,15.82
2018-09-04T01:32:00.688Z,15.83
2018-09-04T01:33:00.643Z,15.83
2018-09-04T01:34:00.593Z,15.80
2018-09-04T01:35:00.551Z,15.80
2018-09-04T01:36:00.544Z,15.82
2018-09-04T01:37:00.453Z,15.79
2018-09-04T01:38:00.404Z,15.83
2018-09-04T01:39:00.361Z,15.75
2018-09-04T01:40:00.314Z,15.76
2018-09-04T01:41:00.296Z,15.82
2018-09-04T01:42:00.256Z,15.73
2018-09-04T01:43:00.172Z,15.83
2018-09-04T01:44:00.127Z,15.83
2018-09-04T01:45:00.073Z,15.83
2018-09-04T01:46:00.026Z,15.88
2018-09-04T01:47:00.011Z,15.76
2018-09-04T01:47:59.961Z,15.79
2018-09-04T01:48:59.915Z,15.77
2018-09-04T01:49:59.835Z,15.82
2018-09-04T01:50:59.790Z,15.79
2018-09-04T01:51:59.741Z,15.75
2018-09-04T01:52:59.698Z,15.83
2018-09-04T01:53:59.676Z,15.79
2018-09-04T01:54:59.603Z,15.80
2018-09-04T01:55:59.556Z,15.79
2018-09-04T01:56:59.504Z,15.83
2018-09-04T01:57:59.458Z,15.76
2018-09-04T01:58:59.457Z,15.75
2018-09-04T01:59:59.360Z,15.80
2018-09-04T02:00:59.316Z,15.79
2018-09-04T02:01:59.266Z,15.77
2018-09-04T02:02:59.218Z,15.76
2018-09-04T02:03:59.205Z,15.79
2018-09-04T02:04:59.124Z,15.75
2018-09-04T02:05:59.076Z,15.75
2018-09-04T02:06:59.061Z,15.82
2018-09-04T02:07:58.987Z,15.70
2018-09-04T02:08:58.935Z,15.79
2018-09-04T02:09:58.887Z,15.79
2018-09-04T02:10:58.868Z,15.83
2018-09-04T02:11:58.791Z,15.86
2018-09-04T02:12:58.746Z,15.77
2018-09-04T02:13:58.696Z,15.77
2018-09-04T02:14:58.650Z,15.84
2018-09-04T02:15:58.633Z,15.77
2018-09-04T02:16:58.555Z,15.80
2018-09-04T02:17:58.508Z,15.77
2018-09-04T02:18:58.459Z,15.68
2018-09-04T02:19:58.451Z,15.68
2018-09-04T02:20:58.363Z,15.79
2018-09-04T02:21:58.313Z,15.73
2018-09-04T02:22:58.271Z,15.68
2018-09-04T02:23:58.223Z,15.73
2018-09-04T02:24:58.223Z,15.68
2018-09-04T02:25:58.125Z,15.72
2018-09-04T02:26:58.079Z,15.62
2018-09-04T02:27:58.030Z,15.70
2018-09-04T02:28:57.981Z,15.72
2018-09-04T02:29:57.978Z,15.68
2018-09-04T02:30:57.888Z,15.68
2018-09-04T02:31:57.842Z,15.64
2018-09-04T02:32:57.797Z,15.59
2018-09-04T02:33:57.745Z,15.64
2018-09-04T02:34:57.810Z,15.65
2018-09-04T02:35:57.655Z,15.68
2018-09-04T02:36:57.643Z,15.70
2018-09-04T02:37:57.554Z,15.64
2018-09-04T02:38:57.510Z,15.64
2018-09-04T02:39:57.459Z,15.59
2018-09-04T02:40:57.412Z,15.57
2018-09-04T02:41:57.408Z,15.57
2018-09-04T02:42:57.315Z,15.61
2018-09-04T02:43:57.269Z,15.57
2018-09-04T02:44:57.224Z,15.58
2018-09-04T02:45:57.206Z,15.55
2018-09-04T02:46:57.126Z,15.62
2018-09-04T02:47:57.084Z,15.61
2018-09-04T02:48:57.063Z,15.59
2018-09-04T02:49:56.983Z,15.65
2018-09-04T02:50:56.973Z,15.61
2018-09-04T02:51:56.930Z,15.62
2018-09-04T02:52:56.841Z,15.65
2018-09-04T02:53:56.793Z,15.65
2018-09-04T02:54:56.745Z,15.62
2018-09-04T02:55:56.700Z,15.62
2018-09-04T02:56:56.690Z,15.62
2018-09-04T02:57:56.600Z,15.58
2018-09-04T02:58:56.555Z,15.65
2018-09-04T02:59:56.506Z,15.68
2018-09-04T03:00:56.460Z,15.65
2018-09-04T03:01:56.451Z,15.55
2018-09-04T03:02:56.368Z,15.64
2018-09-04T03:03:56.317Z,15.54
2018-09-04T03:04:56.270Z,15.52
2018-09-04T03:05:56.223Z,15.52
2018-09-04T03:06:56.212Z,15.54
2018-09-04T03:07:56.126Z,15.49
2018-09-04T03:08:56.078Z,15.57
2018-09-04T03:09:56.029Z,15.54
2018-09-04T03:10:55.983Z,15.59
2018-09-04T03:11:55.974Z,15.54
2018-09-04T03:12:55.888Z,15.52
2018-09-04T03:13:55.892Z,15.52
2018-09-04T03:14:55.794Z,15.54
2018-09-04T03:15:55.777Z,15.54
2018-09-04T03:16:55.697Z,15.54
2018-09-04T03:17:55.649Z,15.51
2018-09-04T03:18:55.602Z,15.39
2018-09-04T03:19:55.559Z,15.40
2018-09-04T03:20:55.545Z,15.39
2018-09-04T03:21:55.465Z,15.39
2018-09-04T03:22:55.455Z,15.37
2018-09-04T03:23:55.364Z,15.40
2018-09-04T03:24:55.315Z,15.42
2018-09-04T03:25:55.301Z,15.39
2018-09-04T03:26:55.227Z,15.35
2018-09-04T03:27:55.171Z,15.39
2018-09-04T03:28:55.125Z,15.37
2018-09-04T03:29:55.077Z,15.46
2018-09-04T03:30:55.177Z,15.42
2018-09-04T03:31:55.024Z,15.43
2018-09-04T03:32:54.937Z,15.44
2018-09-04T03:33:54.884Z,15.37
2018-09-04T03:34:54.839Z,15.42
2018-09-04T03:35:54.791Z,15.42
2018-09-04T03:36:54.783Z,15.39
2018-09-04T03:37:54.696Z,15.36
2018-09-04T03:38:54.648Z,15.42
2018-09-04T03:39:54.599Z,15.42
2018-09-04T03:40:54.551Z,15.39
2018-09-04T03:41:54.546Z,15.40
2018-09-04T03:42:54.457Z,15.33
2018-09-04T03:43:54.409Z,15.36
2018-09-04T03:44:54.361Z,15.37
2018-09-04T03:45:54.316Z,15.28
2018-09-04T03:46:54.297Z,15.36
2018-09-04T03:47:54.219Z,15.33
2018-09-04T03:48:54.169Z,15.29
2018-09-04T03:49:54.151Z,15.33
2018-09-04T03:50:54.075Z,15.33
2018-09-04T03:51:54.027Z,15.29
2018-09-04T03:52:54.012Z,15.29
2018-09-04T03:53:53.929Z,15.24
2018-09-04T03:54:53.888Z,15.28
2018-09-04T03:55:53.835Z,15.31
2018-09-04T03:56:53.785Z,15.24
2018-09-04T03:57:53.778Z,15.27
2018-09-04T03:58:53.691Z,15.28
2018-09-04T03:59:53.644Z,15.24
2018-09-04T04:00:53.598Z,15.27
2018-09-04T04:01:53.548Z,15.27
2018-09-04T04:02:53.551Z,15.25
2018-09-04T04:03:53.451Z,15.25
2018-09-04T04:04:53.405Z,15.27
2018-09-04T04:05:53.357Z,15.29
2018-09-04T04:06:53.307Z,15.24
2018-09-04T04:07:53.300Z,15.21
2018-09-04T04:08:53.214Z,15.33
2018-09-04T04:09:53.164Z,15.27
2018-09-04T04:10:53.117Z,15.19
2018-09-04T04:11:53.112Z,15.18
2018-09-04T04:12:53.053Z,15.22
2018-09-04T04:13:52.972Z,15.10
2018-09-04T04:14:52.927Z,15.18
2018-09-04T04:15:52.908Z,15.19
2018-09-04T04:16:52.834Z,15.09
2018-09-04T04:17:52.781Z,15.04
2018-09-04T04:18:52.734Z,15.07
2018-09-04T04:19:52.688Z,15.10
2018-09-04T04:20:52.678Z,15.06
2018-09-04T04:21:52.593Z,15.06
2018-09-04T04:22:52.541Z,15.04
2018-09-04T04:23:52.518Z,15.07
2018-09-04T04:24:52.446Z,15.03
2018-09-04T04:25:52.431Z,15.03
2018-09-04T04:26:52.383Z,15.03
2018-09-04T04:27:52.304Z,15.07
2018-09-04T04:28:52.256Z,15.06
2018-09-04T04:29:52.209Z,15.04
2018-09-04T04:30:52.192Z,15.03
2018-09-04T04:31:52.149Z,15.09
2018-09-04T04:32:52.071Z,15.03
2018-09-04T04:33:52.018Z,15.07
2018-09-04T04:34:51.970Z,15.00
2018-09-04T04:35:51.920Z,14.91
2018-09-04T04:36:51.913Z,14.85
2018-09-04T04:37:51.823Z,14.88
2018-09-04T04:38:51.781Z,14.88
2018-09-04T04:39:51.746Z,14.84
2018-09-04T04:40:51.680Z,14.89
2018-09-04T04:41:51.664Z,14.92
2018-09-04T04:42:51.581Z,14.89
2018-09-04T04:43:51.569Z,14.79
2018-09-04T04:44:51.486Z,14.79
2018-09-04T04:45:51.439Z,14.78
2018-09-04T04:46:51.390Z,14.92
2018-09-04T04:47:51.438Z,14.82
2018-09-04T04:48:51.300Z,14.84
2018-09-04T04:49:51.278Z,14.85
2018-09-04T04:50:51.199Z,14.86
2018-09-04T04:51:51.149Z,14.88
2018-09-04T04:52:51.104Z,14.89
2018-09-04T04:53:51.053Z,14.86
2018-09-04T04:54:51.036Z,14.86
2018-09-04T04:55:50.957Z,14.84
2018-09-04T04:56:50.911Z,14.84
2018-09-04T04:57:50.895Z,14.79
2018-09-04T04:58:50.816Z,14.94
2018-09-04T04:59:50.808Z,14.88
2018-09-04T05:00:50.720Z,14.85
2018-09-04T05:01:50.668Z,14.88
2018-09-04T05:02:50.621Z,14.84
2018-09-04T05:03:50.573Z,14.92
2018-09-04T05:04:50.555Z,14.81
2018-09-04T05:05:50.484Z,14.81
2018-09-04T05:06:50.428Z,14.79
2018-09-04T05:07:50.412Z,14.81
2018-09-04T05:08:50.363Z,14.77
2018-09-04T05:09:50.283Z,14.79
2018-09-04T05:10:50.234Z,14.81
2018-09-04T05:11:50.187Z,14.91
2018-09-04T05:12:50.141Z,14.84
2018-09-04T05:13:50.131Z,14.81
2018-09-04T05:14:50.042Z,14.88
2018-09-04T05:15:50.026Z,14.84
2018-09-04T05:16:49.945Z,14.82
2018-09-04T05:17:49.899Z,14.84
2018-09-04T05:18:49.849Z,14.85
2018-09-04T05:19:49.801Z,14.88
2018-09-04T05:20:49.783Z,14.81
2018-09-04T05:21:49.705Z,14.82
2018-09-04T05:22:49.725Z,14.91
2018-09-04T05:23:49.608Z,14.91
2018-09-04T05:24:49.561Z,14.84
2018-09-04T05:25:49.552Z,14.79
2018-09-04T05:26:49.467Z,14.81
2018-09-04T05:27:49.413Z,14.79
2018-09-04T05:28:49.368Z,14.79
2018-09-04T05:29:49.318Z,14.79
2018-09-04T05:30:49.301Z,14.81
2018-09-04T05:31:49.256Z,14.79
2018-09-04T05:32:49.175Z,14.82
2018-09-04T05:33:49.124Z,14.79
2018-09-04T05:34:49.078Z,14.84
2018-09-04T05:35:49.034Z,14.86
2018-09-04T05:36:49.029Z,14.68
2018-09-04T05:37:48.952Z,14.73
2018-09-04T05:38:48.886Z,14.78
2018-09-04T05:39:48.836Z,14.69
2018-09-04T05:40:48.832Z,14.69
2018-09-04T05:41:48.853Z,14.72
2018-09-04T05:42:48.730Z,14.85
2018-09-04T05:43:48.644Z,14.88
2018-09-04T05:44:48.598Z,14.81
2018-09-04T05:45:48.546Z,14.84
2018-09-04T05:46:48.544Z,14.96
2018-09-04T05:47:48.494Z,14.82
2018-09-04T05:48:48.434Z,14.85
2018-09-04T05:49:48.354Z,14.86
2018-09-04T05:50:48.316Z,14.92
2018-09-04T05:51:48.307Z,14.88
2018-09-04T05:52:48.212Z,14.85
2018-09-04T05:53:48.159Z,15.00
2018-09-04T05:54:48.111Z,15.02
2018-09-04T05:55:48.063Z,15.03
2018-09-04T05:56:48.095Z,14.99
2018-09-04T05:57:47.968Z,14.97
2018-09-04T05:58:47.919Z,14.99
2018-09-04T05:59:47.874Z,15.06
2018-09-04T06:00:47.827Z,15.03
2018-09-04T06:01:47.806Z,15.00
2018-09-04T06:02:47.724Z,15.00
2018-09-04T06:03:47.676Z,15.03
2018-09-04T06:04:47.630Z,15.06
2018-09-04T06:05:47.634Z,15.03
2018-09-04T06:06:47.564Z,15.02
2018-09-04T06:07:47.484Z,15.02
2018-09-04T06:08:47.462Z,15.00
2018-09-04T06:09:47.405Z,15.02
2018-09-04T06:10:47.463Z,15.02
2018-09-04T06:11:47.293Z,15.00
2018-09-04T06:12:47.244Z,15.00
2018-09-04T06:13:47.213Z,15.00
2018-09-04T06:14:47.146Z,14.99
2018-09-04T06:15:47.132Z,15.03
2018-09-04T06:16:47.049Z,14.99
2018-09-04T06:17:47.055Z,15.07
2018-09-04T06:18:46.955Z,15.04
2018-09-04T06:19:46.920Z,15.06
2018-09-04T06:20:46.879Z,15.06
2018-09-04T06:21:46.810Z,15.02
2018-09-04T06:22:46.798Z,15.04
2018-09-04T06:23:46.715Z,15.06
2018-09-04T06:24:46.698Z,15.02
2018-09-04T06:25:46.617Z,15.02
2018-09-04T06:26:46.571Z,15.07
2018-09-04T06:27:46.521Z,15.00
2018-09-04T06:28:46.514Z,15.07
2018-09-04T06:29:46.430Z,15.06
2018-09-04T06:30:46.379Z,15.07
2018-09-04T06:31:46.329Z,15.04
2018-09-04T06:32:46.314Z,15.10
2018-09-04T06:33:46.266Z,14.97
2018-09-04T06:34:46.184Z,15.07
2018-09-04T06:35:46.157Z,15.04
2018-09-04T06:36:46.228Z,15.00
2018-09-04T06:37:46.044Z,15.11
2018-09-04T06:38:45.991Z,15.07
2018-09-04T06:39:46.065Z,15.17
2018-09-04T06:40:45.910Z,15.06
2018-09-04T06:41:45.898Z,15.17
2018-09-04T06:42:45.803Z,15.07
2018-09-04T06:43:45.751Z,15.17
2018-09-04T06:44:45.703Z,15.02
2018-09-04T06:45:45.656Z,15.15
2018-09-04T06:46:45.643Z,15.14
2018-09-04T06:47:45.563Z,15.18
2018-09-04T06:48:45.511Z,15.14
2018-09-04T06:49:45.462Z,15.14
2018-09-04T06:50:45.415Z,15.25
2018-09-04T06:51:45.411Z,15.25
2018-09-04T06:52:45.321Z,15.22
2018-09-04T06:53:45.270Z,15.31
2018-09-04T06:54:45.313Z,15.27
2018-09-04T06:55:45.179Z,15.27
2018-09-04T06:56:45.158Z,15.27
2018-09-04T06:57:45.114Z,15.28
2018-09-04T06:58:45.030Z,15.28
2018-09-04T06:59:44.982Z,15.25
2018-09-04T07:00:44.935Z,15.14
2018-09-04T07:01:44.887Z,15.21
2018-09-04T07:02:44.870Z,15.27
2018-09-04T07:03:44.842Z,15.25
2018-09-04T07:04:44.741Z,15.35
2018-09-04T07:05:44.695Z,15.29
2018-09-04T07:06:44.646Z,15.37
2018-09-04T07:07:44.631Z,15.39
2018-09-04T07:08:44.550Z,15.40
2018-09-04T07:09:44.500Z,15.42
2018-09-04T07:10:44.453Z,15.37
2018-09-04T07:11:44.405Z,15.42
2018-09-04T07:12:44.506Z,15.39
2018-09-04T07:13:44.312Z,15.37
2018-09-04T07:14:44.260Z,15.39
2018-09-04T07:15:44.215Z,15.40
2018-09-04T07:16:44.167Z,15.46
2018-09-04T07:17:44.147Z,15.51
2018-09-04T07:18:44.102Z,15.70
2018-09-04T07:19:44.024Z,15.68
2018-09-04T07:20:43.975Z,15.77
2018-09-04T07:21:43.930Z,15.80
2018-09-04T07:22:43.879Z,15.86
2018-09-04T07:23:43.889Z,15.94
2018-09-04T07:24:43.798Z,15.95
2018-09-04T07:25:43.797Z,16.05
2018-09-04T07:26:43.688Z,16.05
2018-09-04T07:27:43.642Z,16.12
2018-09-04T07:28:43.645Z,16.15
2018-09-04T07:29:43.548Z,16.20
2018-09-04T07:30:43.501Z,16.26
2018-09-04T07:31:43.765Z,16.24
2018-09-04T07:32:43.410Z,16.31
2018-09-04T07:33:43.403Z,16.20
2018-09-04T07:34:43.308Z,16.31
2018-09-04T07:35:43.260Z,16.35
2018-09-04T07:36:43.218Z,16.35
2018-09-04T07:37:43.173Z,16.41
2018-09-04T07:38:43.159Z,16.47
2018-09-04T07:39:43.070Z,16.51
2018-09-04T07:40:43.024Z,16.54
2018-09-04T07:41:42.976Z,16.56
2018-09-04T07:42:42.961Z,16.54
2018-09-04T07:43:42.882Z,16.57
2018-09-04T07:44:42.864Z,16.60
2018-09-04T07:45:42.786Z,16.54
2018-09-04T07:46:42.739Z,16.58
2018-09-04T07:47:42.693Z,16.65
2018-09-04T07:48:42.645Z,16.58
2018-09-04T07:49:42.628Z,16.71
2018-09-04T07:50:42.549Z,16.76
2018-09-04T07:51:42.504Z,16.81
2018-09-04T07:52:42.455Z,16.81
2018-09-04T07:53:42.459Z,16.76
2018-09-04T07:54:42.395Z,16.76
2018-09-04T07:55:42.314Z,16.79
2018-09-04T07:56:42.317Z,16.74
2018-09-04T07:57:42.221Z,16.79
2018-09-04T07:58:42.213Z,16.93
2018-09-04T07:59:42.128Z,16.93
2018-09-04T08:00:42.081Z,17.02
2018-09-04T08:01:42.034Z,17.01
2018-09-04T08:02:41.985Z,16.97
2018-09-04T08:03:41.972Z,17.08
2018-09-04T08:04:41.893Z,17.14
2018-09-04T08:05:41.879Z,17.14
2018-09-04T08:06:41.800Z,17.20
2018-09-04T08:07:41.753Z,17.26
2018-09-04T08:08:41.705Z,17.45
2018-09-04T08:09:41.660Z,17.54
2018-09-04T08:10:41.653Z,17.80
2018-09-04T08:11:41.568Z,17.80
2018-09-04T08:12:41.521Z,17.90
2018-09-04T08:13:41.474Z,18.00
2018-09-04T08:14:41.431Z,18.04
2018-09-04T08:15:41.416Z,18.20
2018-09-04T08:16:41.335Z,18.43
2018-09-04T08:17:41.290Z,18.49
2018-09-04T08:18:41.243Z,18.68
2018-09-04T08:19:41.199Z,18.92
2018-09-04T08:20:41.244Z,19.07
2018-09-04T08:21:41.107Z,19.34
2018-09-04T08:22:41.093Z,19.52
2018-09-04T08:23:41.015Z,19.86
2018-09-04T08:24:40.972Z,20.10
2018-09-04T08:25:40.934Z,20.36
2018-09-04T08:26:40.914Z,21.02
2018-09-04T08:27:40.870Z,21.45
2018-09-04T08:28:40.793Z,21.73
2018-09-04T08:29:40.749Z,21.76
2018-09-04T08:30:40.704Z,21.93
2018-09-04T08:31:40.659Z,21.83
2018-09-04T08:32:40.702Z,21.89
2018-09-04T08:33:40.574Z,22.04
2018-09-04T08:34:40.532Z,22.18
2018-09-04T08:35:40.488Z,21.95
2018-09-04T08:36:40.445Z,22.04
2018-09-04T08:37:40.432Z,22.51
2018-09-04T08:38:40.356Z,22.63
2018-09-04T08:39:40.319Z,22.69
2018-09-04T08:40:40.276Z,22.44
2018-09-04T08:41:40.234Z,22.84
2018-09-04T08:42:40.219Z,23.18
2018-09-04T08:43:40.144Z,23.12
2018-09-04T08:44:40.136Z,22.94
2018-09-04T08:45:40.062Z,23.15
2018-09-04T08:46:40.021Z,22.96
2018-09-04T08:47:39.981Z,22.94
2018-09-04T08:48:39.941Z,23.13
2018-09-04T08:49:39.937Z,23.59
2018-09-04T08:50:39.937Z,23.69
2018-09-04T08:51:39.813Z,23.37
2018-09-04T08:52:39.771Z,23.65
2018-09-04T08:53:39.746Z,23.40
2018-09-04T08:54:39.723Z,23.48
2018-09-04T08:55:39.684Z,23.66
2018-09-04T08:56:39.610Z,23.87
2018-09-04T08:57:39.566Z,24.24
2018-09-04T08:58:39.622Z,24.33
2018-09-04T08:59:39.520Z,24.51
2018-09-04T09:00:39.476Z,24.55
2018-09-04T09:01:39.401Z,24.74
2018-09-04T09:02:39.369Z,24.63
2018-09-04T09:03:39.379Z,24.68
2018-09-04T09:04:39.317Z,24.86
2018-09-04T09:05:39.294Z,24.73
2018-09-04T09:06:39.202Z,24.78
2018-09-04T09:07:39.164Z,24.70
2018-09-04T09:08:39.121Z,24.86
2018-09-04T09:09:39.120Z,24.70
2018-09-04T09:10:39.055Z,24.39
2018-09-04T09:11:39.001Z,24.29
2018-09-04T09:12:38.993Z,24.40
2018-09-04T09:13:38.922Z,24.29
2018-09-04T09:14:38.881Z,24.26
2018-09-04T09:15:38.840Z,24.26
2018-09-04T09:16:38.891Z,24.18
2018-09-04T09:17:38.759Z,23.83
2018-09-04T09:18:38.720Z,23.56
2018-09-04T09:19:38.679Z,23.44
2018-09-04T09:20:38.675Z,23.31
2018-09-04T09:21:38.632Z,23.10
2018-09-04T09:22:38.605Z,22.83
2018-09-04T09:23:38.520Z,22.63
2018-09-04T09:24:38.513Z,22.53
2018-09-04T09:25:38.440Z,22.29
2018-09-04T09:26:38.400Z,22.20
2018-09-04T09:27:38.361Z,22.06
2018-09-04T09:28:38.364Z,21.96
2018-09-04T09:29:38.281Z,21.76
2018-09-04T09:30:38.238Z,21.76
2018-09-04T09:31:38.236Z,21.66
2018-09-04T09:32:38.156Z,21.69
2018-09-04T09:33:38.160Z,21.67
2018-09-04T09:34:38.074Z,21.69
2018-09-04T09:35:38.031Z,21.62
2018-09-04T09:36:38.134Z,21.75
2018-09-04T09:37:37.948Z,21.82
2018-09-04T09:38:37.946Z,22.00
2018-09-04T09:39:37.868Z,22.11
2018-09-04T09:40:37.825Z,22.32
2018-09-04T09:41:37.783Z,22.29
2018-09-04T09:42:37.745Z,22.36
2018-09-04T09:43:37.744Z,22.48
2018-09-04T09:44:37.662Z,22.78
2018-09-04T09:45:37.619Z,22.90
2018-09-04T09:46:37.576Z,23.08
2018-09-04T09:47:37.537Z,23.34
2018-09-04T09:48:37.530Z,23.56
2018-09-04T09:49:37.453Z,23.74
2018-09-04T09:50:37.464Z,23.96
2018-09-04T09:51:37.373Z,24.17
2018-09-04T09:52:37.475Z,24.40
2018-09-04T09:53:37.576Z,24.42
2018-09-04T09:54:37.254Z,24.26
2018-09-04T09:55:37.241Z,24.21
2018-09-04T09:56:37.198Z,24.03
2018-09-04T09:57:37.152Z,23.87
2018-09-04T09:58:37.090Z,23.76
2018-09-04T09:59:37.130Z,23.59
2018-09-04T10:00:37.008Z,23.77
2018-09-04T10:01:36.971Z,23.56
2018-09-04T10:02:36.926Z,23.41
2018-09-04T10:03:36.919Z,23.25
2018-09-04T10:04:36.845Z,23.13
2018-09-04T10:05:36.807Z,23.06
2018-09-04T10:06:36.762Z,23.02
2018-09-04T10:07:36.805Z,23.00
2018-09-04T10:08:36.723Z,22.84
2018-09-04T10:09:36.639Z,22.83
2018-09-04T10:10:36.658Z,22.65
2018-09-04T10:11:36.557Z,22.68
2018-09-04T10:12:36.527Z,22.73
2018-09-04T10:13:36.512Z,22.76
2018-09-04T10:14:36.437Z,22.81
2018-09-04T10:15:36.396Z,23.03
2018-09-04T10:16:36.385Z,23.12
2018-09-04T10:17:37.342Z,23.17
2018-09-04T10:18:36.275Z,23.02
2018-09-04T10:19:36.232Z,22.85
2018-09-04T10:20:36.191Z,22.76
2018-09-04T10:21:36.182Z,22.72
2018-09-04T10:22:36.108Z,22.76
2018-09-04T10:23:36.070Z,23.02
2018-09-04T10:24:36.077Z,23.02
2018-09-04T10:25:35.986Z,22.94
2018-09-04T10:26:36.147Z,23.00
2018-09-04T10:27:35.908Z,23.31
2018-09-04T10:28:35.864Z,23.56
2018-09-04T10:29:35.868Z,23.86
2018-09-04T10:30:35.780Z,24.17
2018-09-04T10:31:35.742Z,24.40
2018-09-04T10:32:35.719Z,24.69
2018-09-04T10:33:35.663Z,24.96
2018-09-04T10:34:35.659Z,24.89
2018-09-04T10:35:35.627Z,24.92
2018-09-04T10:36:35.539Z,25.03
2018-09-04T10:37:35.496Z,24.96
2018-09-04T10:38:35.456Z,25.06
2018-09-04T10:39:35.449Z,25.35
2018-09-04T10:40:35.438Z,25.41
2018-09-04T10:41:35.375Z,25.69
2018-09-04T10:42:35.298Z,25.85
2018-09-04T10:43:35.257Z,26.00
2018-09-04T10:44:35.239Z,26.19
2018-09-04T10:45:35.179Z,26.03
2018-09-04T10:46:35.167Z,25.75
2018-09-04T10:47:35.108Z,25.84
2018-09-04T10:48:35.059Z,25.96
2018-09-04T10:49:35.017Z,26.03
2018-09-04T10:50:34.978Z,26.00
2018-09-04T10:51:34.974Z,25.95
2018-09-04T10:52:34.899Z,25.93
2018-09-04T10:53:34.858Z,25.91
2018-09-04T10:54:34.849Z,25.70
2018-09-04T10:55:34.812Z,25.54
2018-09-04T10:56:34.739Z,25.23
2018-09-04T10:57:34.787Z,25.11
2018-09-04T10:58:34.664Z,24.99
2018-09-04T10:59:34.622Z,24.98
2018-09-04T11:00:34.581Z,24.91
2018-09-04T11:01:34.542Z,24.86
2018-09-04T11:02:34.538Z,24.92
2018-09-04T11:03:34.466Z,25.04
2018-09-04T11:04:34.425Z,25.01
2018-09-04T11:05:34.419Z,24.96
2018-09-04T11:06:34.344Z,24.89
2018-09-04T11:07:34.312Z,24.84
2018-09-04T11:08:34.265Z,24.69
2018-09-04T11:09:34.273Z,24.80
2018-09-04T11:10:34.237Z,24.63
2018-09-04T11:11:34.142Z,24.54
2018-09-04T11:12:34.105Z,24.55
2018-09-04T11:13:34.064Z,24.51
2018-09-04T11:14:34.026Z,24.54
2018-09-04T11:15:34.035Z,24.57
2018-09-04T11:16:33.950Z,24.84
2018-09-04T11:17:33.918Z,25.04
2018-09-04T11:18:33.865Z,25.14
2018-09-04T11:19:33.828Z,25.31
2018-09-04T11:20:33.828Z,25.46
2018-09-04T11:21:33.748Z,25.60
2018-09-04T11:22:33.709Z,25.75
2018-09-04T11:23:33.675Z,25.66
2018-09-04T11:24:33.627Z,25.73
2018-09-04T11:25:33.628Z,25.60
2018-09-04T11:26:33.546Z,25.59
2018-09-04T11:27:33.507Z,25.72
2018-09-04T11:28:33.469Z,25.88
2018-09-04T11:29:33.428Z,26.15
2018-09-04T11:30:33.449Z,26.31
2018-09-04T11:31:33.351Z,26.44
2018-09-04T11:32:33.311Z,26.73
2018-09-04T11:33:33.271Z,26.93
2018-09-04T11:34:33.231Z,27.12
2018-09-04T11:35:33.229Z,27.15
2018-09-04T11:36:33.188Z,27.32
2018-09-04T11:37:33.112Z,27.20
2018-09-04T11:38:33.073Z,26.90
2018-09-04T11:39:33.041Z,26.75
2018-09-04T11:40:33.005Z,26.59
2018-09-04T11:41:33.007Z,26.44
2018-09-04T11:42:32.922Z,26.28
2018-09-04T11:43:32.880Z,26.21
2018-09-04T11:44:32.845Z,25.93
2018-09-04T11:45:32.803Z,25.95
2018-09-04T11:46:32.796Z,25.84
2018-09-04T11:47:32.725Z,25.93
2018-09-04T11:48:32.687Z,25.91
2018-09-04T11:49:32.650Z,26.21
2018-09-04T11:50:32.618Z,26.37
2018-09-04T11:51:32.601Z,26.70
2018-09-04T11:52:32.758Z,26.83
2018-09-04T11:53:32.488Z,27.05
2018-09-04T11:54:32.451Z,26.90
2018-09-04T11:55:32.412Z,27.02
2018-09-04T11:56:32.374Z,27.14
2018-09-04T11:57:32.368Z,27.22
2018-09-04T11:58:32.298Z,27.32
2018-09-04T11:59:32.295Z,27.22
2018-09-04T12:00:32.221Z,27.39
2018-09-04T12:01:32.182Z,27.40
2018-09-04T12:02:32.174Z,27.52
2018-09-04T12:03:32.145Z,27.48
2018-09-04T12:04:32.065Z,27.54
2018-09-04T12:05:32.026Z,27.63
2018-09-04T12:06:32.034Z,27.80
2018-09-04T12:07:31.949Z,28.00
2018-09-04T12:08:31.959Z,27.96
2018-09-04T12:09:31.872Z,27.93
2018-09-04T12:10:31.839Z,27.98
2018-09-04T12:11:31.795Z,27.93
2018-09-04T12:12:31.887Z,27.98
2018-09-04T12:13:31.750Z,27.96
2018-09-04T12:14:31.681Z,28.10
2018-09-04T12:15:31.644Z,28.22
2018-09-04T12:16:31.608Z,28.47
2018-09-04T12:17:31.571Z,28.54
2018-09-04T12:18:31.561Z,28.78
2018-09-04T12:19:31.493Z,28.88
2018-09-04T12:20:31.452Z,28.82
2018-09-04T12:21:31.414Z,28.76
2018-09-04T12:22:31.376Z,28.76
2018-09-04T12:23:31.375Z,28.74
2018-09-04T12:24:31.301Z,28.69
2018-09-04T12:25:31.264Z,28.70
2018-09-04T12:26:31.224Z,28.70
2018-09-04T12:27:31.193Z,28.56
2018-09-04T12:28:31.190Z,28.41
2018-09-04T12:29:31.117Z,28.35
2018-09-04T12:30:31.075Z,28.20
2018-09-04T12:31:31.040Z,28.00
2018-09-04T12:32:31.000Z,27.96
2018-09-04T12:33:30.992Z,28.04
2018-09-04T12:34:30.923Z,28.15
2018-09-04T12:35:30.887Z,28.26
2018-09-04T12:36:30.875Z,28.12
2018-09-04T12:37:30.812Z,28.07
2018-09-04T12:38:30.814Z,28.02
2018-09-04T12:39:30.737Z,27.95
2018-09-04T12:40:30.695Z,27.80
2018-09-04T12:41:30.660Z,27.80
2018-09-04T12:42:30.653Z,28.00
2018-09-04T12:43:30.626Z,27.92
2018-09-04T12:44:30.547Z,27.93
2018-09-04T12:45:30.506Z,27.92
2018-09-04T12:46:30.468Z,28.01
2018-09-04T12:47:30.431Z,28.19
2018-09-04T12:48:30.502Z,28.33
2018-09-04T12:49:30.356Z,28.32
2018-09-04T12:50:30.318Z,28.35
2018-09-04T12:51:30.312Z,28.35