createdAt,value
2019-05-10T00:02:09.848Z,9.30
2019-05-10T00:07:01.352Z,9.30
2019-05-10T00:11:52.644Z,9.30
2019-05-10T00:21:37.673Z,9.30
2019-05-10T00:26:31.320Z,9.20
2019-05-10T00:31:22.820Z,9.20
2019-05-10T00:36:14.144Z,9.10
2019-05-10T00:41:05.559Z,9.10
2019-05-10T00:45:56.951Z,9.10
2019-05-10T00:50:48.369Z,9.10
2019-05-10T00:55:39.734Z,9.10
2019-05-10T01:00:33.377Z,9.10
2019-05-10T01:05:24.801Z,9.10
2019-05-10T01:10:16.208Z,9.00
2019-05-10T01:15:07.583Z,8.90
2019-05-10T01:19:59.345Z,8.90
2019-05-10T01:24:50.501Z,8.90
2019-05-10T01:29:41.858Z,9.00
2019-05-10T01:34:33.262Z,9.10
2019-05-10T01:39:24.611Z,9.10
2019-05-10T01:44:16.058Z,9.10
2019-05-10T01:49:07.440Z,9.10
2019-05-10T01:53:58.894Z,9.30
2019-05-10T01:58:50.267Z,9.00
2019-05-10T02:03:41.714Z,9.00
2019-05-10T02:08:33.044Z,9.00
2019-05-10T02:13:24.449Z,9.00
2019-05-10T02:18:15.837Z,9.00
2019-05-10T02:23:07.276Z,8.90
2019-05-10T02:27:58.623Z,8.80
2019-05-10T02:32:50.023Z,8.80
2019-05-10T02:37:41.401Z,8.70
2019-05-10T02:42:32.779Z,8.60
2019-05-10T02:47:24.199Z,8.40
2019-05-10T02:52:15.583Z,8.40
2019-05-10T02:57:07.163Z,8.40
2019-05-10T03:01:58.350Z,8.40
2019-05-10T03:06:49.769Z,8.30
2019-05-10T03:11:41.154Z,8.20
2019-05-10T03:16:32.578Z,8.10
2019-05-10T03:21:24.055Z,8.10
2019-05-10T03:26:15.283Z,8.00
2019-05-10T03:31:06.747Z,8.00
2019-05-10T03:35:58.101Z,8.10
2019-05-10T03:40:49.546Z,8.10
2019-05-10T03:45:40.939Z,8.10
2019-05-10T03:50:32.360Z,8.10
2019-05-10T03:55:23.813Z,8.10
2019-05-10T04:00:15.150Z,8.20
2019-05-10T04:05:06.476Z,8.20
2019-05-10T04:09:57.971Z,8.30
2019-05-10T04:19:40.825Z,8.30
2019-05-10T04:24:37.201Z,8.30
2019-05-10T04:29:23.419Z,8.30
2019-05-10T04:34:15.080Z,8.40
2019-05-10T04:39:06.232Z,8.60
2019-05-10T04:43:57.561Z,8.80
2019-05-10T04:48:48.944Z,9.00
2019-05-10T04:53:40.372Z,9.10
2019-05-10T04:58:31.715Z,9.50
2019-05-10T05:03:25.330Z,12.10
2019-05-10T05:08:16.856Z,12.10
2019-05-10T05:13:08.233Z,12.30
2019-05-10T05:17:59.582Z,12.70
2019-05-10T05:22:50.992Z,16.90
2019-05-10T05:27:42.475Z,21.10
2019-05-10T05:32:46.127Z,24.40
2019-05-10T05:37:25.175Z,26.20
2019-05-10T05:42:16.674Z,27.90
2019-05-10T05:47:07.979Z,27.80
2019-05-10T05:52:01.614Z,29.70
2019-05-10T05:56:53.839Z,29.60
2019-05-10T06:01:44.470Z,30.70
2019-05-10T06:06:35.902Z,31.80
2019-05-10T06:11:38.114Z,31.70
2019-05-10T06:16:22.474Z,27.20
2019-05-10T06:21:10.060Z,24.90
2019-05-10T06:26:01.475Z,27.50
2019-05-10T06:30:52.822Z,27.50
2019-05-10T06:35:44.236Z,28.80
2019-05-10T06:40:48.547Z,26.10
2019-05-10T06:45:27.012Z,26.00
2019-05-10T06:50:32.263Z,23.10
2019-05-10T06:55:12.024Z,21.60
2019-05-10T07:00:08.565Z,19.90
2019-05-10T07:04:54.825Z,19.00
2019-05-10T07:10:24.982Z,18.90
2019-05-10T07:14:47.227Z,18.20
2019-05-10T07:19:41.196Z,18.40
2019-05-10T07:24:27.583Z,18.60
2019-05-10T07:29:45.943Z,18.50
2019-05-10T07:34:17.996Z,18.70
2019-05-10T07:38:56.957Z,18.60
2019-05-10T07:43:49.079Z,18.90
2019-05-10T07:48:54.088Z,18.60
2019-05-10T07:53:33.295Z,18.10
2019-05-10T07:58:24.755Z,18.10
2019-05-10T08:03:24.243Z,18.30
2019-05-10T08:08:10.156Z,18.50
2019-05-10T08:13:04.289Z,18.30
2019-05-10T08:17:52.617Z,17.50
2019-05-10T08:22:46.837Z,16.70
2019-05-10T08:27:50.861Z,17.10
2019-05-10T08:32:35.432Z,16.80
2019-05-10T08:37:38.407Z,16.70
2019-05-10T08:43:00.032Z,17.10
2019-05-10T08:47:20.747Z,17.50
2019-05-10T08:51:54.603Z,17.20
2019-05-10T08:57:05.143Z,17.40
2019-05-10T09:01:53.934Z,17.20
2019-05-10T09:06:28.790Z,16.60
2019-05-10T09:11:20.237Z,16.80
2019-05-10T09:16:14.143Z,16.80
2019-05-10T09:21:14.774Z,17.30
2019-05-10T09:25:54.382Z,17.70
2019-05-10T09:31:18.414Z,18.30
2019-05-10T09:35:55.000Z,18.50
2019-05-10T09:40:28.630Z,19.10
2019-05-10T09:45:24.838Z,19.10
2019-05-10T09:50:13.543Z,19.40
2019-05-10T09:55:17.860Z,19.20
2019-05-10T09:59:57.932Z,18.90
2019-05-10T10:04:48.083Z,19.10
2019-05-10T10:09:48.160Z,19.10
2019-05-10T10:14:43.665Z,19.00
2019-05-10T10:19:28.151Z,18.60
2019-05-10T10:24:20.898Z,18.10
2019-05-10T10:29:11.571Z,17.90
2019-05-10T10:34:03.894Z,18.00
2019-05-10T10:38:54.378Z,18.10
2019-05-10T10:43:48.671Z,18.10
2019-05-10T10:48:37.726Z,18.10
2019-05-10T10:53:29.061Z,18.30
2019-05-10T10:58:22.144Z,18.00
2019-05-10T11:03:15.837Z,18.10
2019-05-10T11:08:11.471Z,18.30
2019-05-10T11:13:38.815Z,18.60
2019-05-10T11:17:55.392Z,18.80
2019-05-10T11:22:53.944Z,18.90
2019-05-10T11:27:42.848Z,18.90
2019-05-10T11:32:36.468Z,18.90
2019-05-10T11:37:37.030Z,19.00
2019-05-10T11:42:23.792Z,19.10
2019-05-10T11:47:27.778Z,18.90
2019-05-10T11:52:13.620Z,18.70
2019-05-10T12:02:10.070Z,18.20
2019-05-10T12:06:51.842Z,18.10
2019-05-10T12:11:56.539Z,18.50
2019-05-10T12:16:25.867Z,18.60
2019-05-10T12:21:22.065Z,18.30
2019-05-10T12:27:26.689Z,18.20
2019-05-10T12:31:02.347Z,18.20
2019-05-10T12:35:53.748Z,18.20
2019-05-10T12:40:46.523Z,18.10
2019-05-10T12:45:36.494Z,18.30
2019-05-10T12:50:27.955Z,18.40
2019-05-10T12:55:19.337Z,18.40
2019-05-10T13:00:16.335Z,18.30
2019-05-10T13:05:02.134Z,17.70
2019-05-10T13:10:09.649Z,17.00
2019-05-10T13:14:53.371Z,16.70
2019-05-10T13:19:36.296Z,16.50
2019-05-10T13:24:29.951Z,16.60
2019-05-10T13:29:21.382Z,16.60
2019-05-10T13:34:12.807Z,16.50
2019-05-10T13:39:06.377Z,17.20
2019-05-10T13:44:06.736Z,17.30
2019-05-10T13:48:49.252Z,17.50
2019-05-10T13:53:40.641Z,17.30
2019-05-10T13:58:32.049Z,17.40
2019-05-10T14:08:19.409Z,17.30
2019-05-10T14:13:17.143Z,17.20
2019-05-10T14:18:04.427Z,17.20
2019-05-10T14:22:59.586Z,16.90
2019-05-10T14:27:47.217Z,16.70
2019-05-10T14:32:38.641Z,16.40
2019-05-10T14:37:30.159Z,16.20
2019-05-10T14:42:34.015Z,16.30
2019-05-10T14:47:12.930Z,16.30
2019-05-10T14:52:04.467Z,16.30
2019-05-10T14:56:55.717Z,16.40
2019-05-10T15:01:47.142Z,16.60
2019-05-10T15:06:39.679Z,16.80
2019-05-10T15:11:33.738Z,16.80
2019-05-10T15:16:31.415Z,16.70
2019-05-10T15:21:12.740Z,16.80
2019-05-10T15:26:13.104Z,16.90
2019-05-10T15:30:57.766Z,17.00
2019-05-10T15:35:54.265Z,17.20
2019-05-10T15:45:34.267Z,17.00
2019-05-10T15:50:38.431Z,17.30
2019-05-10T15:55:29.223Z,17.70
2019-05-10T16:00:10.785Z,17.90
2019-05-10T16:05:02.434Z,18.00
2019-05-10T16:09:56.735Z,18.10
2019-05-10T16:14:47.304Z,18.10
2019-05-10T16:19:38.697Z,17.90
2019-05-10T16:24:30.079Z,17.70
2019-05-10T16:29:23.677Z,17.50
2019-05-10T16:34:15.144Z,17.50
2019-05-10T16:39:06.523Z,17.20
2019-05-10T16:44:00.747Z,17.20
2019-05-10T16:48:51.576Z,17.00
2019-05-10T16:53:46.371Z,17.00
2019-05-10T16:58:36.644Z,16.70
2019-05-10T17:03:29.440Z,16.50
2019-05-10T17:08:19.445Z,16.30
2019-05-10T17:13:10.854Z,16.00
2019-05-10T17:18:04.432Z,15.90
2019-05-10T17:23:11.516Z,15.90
2019-05-10T17:28:00.291Z,16.00
2019-05-10T17:32:38.667Z,16.20
2019-05-10T17:37:37.907Z,16.20
2019-05-10T17:42:21.579Z,16.00
2019-05-10T17:47:15.176Z,15.70
2019-05-10T17:52:06.636Z,15.60
2019-05-10T17:57:00.245Z,15.60
2019-05-10T18:01:53.892Z,15.40
2019-05-10T18:06:45.413Z,15.20
2019-05-10T18:11:45.349Z,14.90
2019-05-10T18:16:28.184Z,14.70
2019-05-10T18:21:24.760Z,14.70
2019-05-10T18:26:13.127Z,14.60
2019-05-10T18:31:04.711Z,14.40
2019-05-10T18:35:58.250Z,14.20
2019-05-10T18:40:49.641Z,13.90
2019-05-10T18:45:41.045Z,13.60
2019-05-10T18:50:32.477Z,13.40
2019-05-10T18:55:23.917Z,13.20
2019-05-10T19:00:25.634Z,13.00
2019-05-10T19:05:08.958Z,12.80
2019-05-10T19:10:00.265Z,12.70
2019-05-10T19:14:51.896Z,12.60
2019-05-10T19:19:43.129Z,12.60
2019-05-10T19:24:35.009Z,12.50
2019-05-10T19:29:28.222Z,12.60
2019-05-10T19:34:17.948Z,12.60
2019-05-10T19:39:08.755Z,12.60
2019-05-10T19:44:05.209Z,12.70
2019-05-10T19:48:51.504Z,12.70
2019-05-10T19:53:44.559Z,12.70
2019-05-10T19:58:34.702Z,12.70
2019-05-10T20:03:25.739Z,12.70
2019-05-10T20:08:17.107Z,12.60
2019-05-10T20:13:10.781Z,12.50
2019-05-10T20:18:02.645Z,12.50
2019-05-10T20:22:53.661Z,12.60
2019-05-10T20:27:44.925Z,12.60
2019-05-10T20:32:36.465Z,12.60
2019-05-10T20:37:27.782Z,12.50
2019-05-10T20:42:19.311Z,12.50
2019-05-10T20:47:10.584Z,12.30
2019-05-10T20:52:02.554Z,12.30
2019-05-10T20:56:53.650Z,12.30
2019-05-10T21:01:44.914Z,12.30
2019-05-10T21:06:36.256Z,12.20
2019-05-10T21:11:27.679Z,12.20
2019-05-10T21:16:19.028Z,12.10
2019-05-10T21:21:10.565Z,12.10
2019-05-10T21:26:01.769Z,12.10
2019-05-10T21:30:54.334Z,12.00
2019-05-10T21:35:44.586Z,11.80
2019-05-10T21:40:36.057Z,11.80
2019-05-10T21:45:27.355Z,11.70
2019-05-10T21:50:18.804Z,11.60
2019-05-10T21:55:10.129Z,11.60
2019-05-10T22:00:01.680Z,11.60
2019-05-10T22:04:53.022Z,11.50
2019-05-10T22:09:44.394Z,11.50
2019-05-10T22:14:35.665Z,11.50
2019-05-10T22:19:27.175Z,11.50
2019-05-10T22:24:18.571Z,11.50
2019-05-10T22:29:09.996Z,11.50
2019-05-10T22:34:01.355Z,11.50
2019-05-10T22:39:08.366Z,11.40
2019-05-10T22:43:44.127Z,11.40
2019-05-10T22:48:35.513Z,11.50
2019-05-10T22:53:26.914Z,11.60
2019-05-10T22:58:18.412Z,11.60
2019-05-10T23:03:09.704Z,11.70
2019-05-10T23:08:01.102Z,11.50
2019-05-10T23:12:52.414Z,11.60
2019-05-10T23:17:43.913Z,11.60
2019-05-10T23:22:35.216Z,11.60
2019-05-10T23:27:26.634Z,11.60
2019-05-10T23:32:18.137Z,11.50
2019-05-10T23:37:09.588Z,11.40
2019-05-10T23:42:00.918Z,11.40
2019-05-10T23:46:52.336Z,11.40
2019-05-10T23:51:43.716Z,11.40
2019-05-10T23:56:35.130Z,11.40
