createdAt,value
2023-02-11T00:02:09.671Z,27.08
2023-02-11T00:04:36.838Z,27.02
2023-02-11T00:07:03.649Z,33.78
2023-02-11T00:09:31.920Z,31.52
2023-02-11T00:11:58.790Z,25.98
2023-02-11T00:14:25.935Z,31.83
2023-02-11T00:16:52.770Z,34.90
2023-02-11T00:19:20.387Z,29.88
2023-02-11T00:21:47.160Z,27.70
2023-02-11T00:24:13.994Z,26.23
2023-02-11T00:26:41.029Z,28.98
2023-02-11T00:29:07.861Z,23.05
2023-02-11T00:31:35.101Z,25.35
2023-02-11T00:34:02.157Z,23.25
2023-02-11T00:36:30.378Z,32.75
2023-02-11T00:38:58.552Z,30.23
2023-02-11T00:41:26.273Z,27.85
2023-02-11T00:43:53.455Z,32.22
2023-02-11T00:46:20.840Z,33.22
2023-02-11T00:48:48.052Z,34.55
2023-02-11T00:51:15.076Z,28.77
2023-02-11T00:53:41.891Z,28.80
2023-02-11T00:56:08.877Z,32.95
2023-02-11T00:58:36.836Z,28.58
2023-02-11T01:01:04.607Z,24.10
2023-02-11T01:03:31.705Z,36.88
2023-02-11T01:05:58.595Z,34.15
2023-02-11T01:08:25.641Z,29.25
2023-02-11T01:11:04.115Z,33.47
2023-02-11T01:13:33.646Z,29.13
2023-02-11T01:16:01.003Z,28.25
2023-02-11T01:18:28.053Z,27.42
2023-02-11T01:20:55.035Z,32.95
2023-02-11T01:23:22.552Z,35.85
2023-02-11T01:25:49.847Z,30.08
2023-02-11T01:28:28.467Z,34.35
2023-02-11T01:30:57.256Z,26.85
2023-02-11T01:33:24.734Z,29.73
2023-02-11T01:35:52.237Z,27.40
2023-02-11T01:38:25.501Z,25.70
2023-02-11T01:40:58.556Z,24.77
2023-02-11T01:43:27.204Z,42.50
2023-02-11T01:46:21.048Z,27.55
2023-02-11T01:48:53.233Z,28.50
2023-02-11T01:51:48.095Z,29.33
2023-02-11T01:54:38.627Z,33.75
2023-02-11T01:57:22.176Z,28.33
2023-02-11T02:02:25.582Z,23.90
2023-02-11T02:05:22.421Z,28.70
2023-02-11T02:08:10.403Z,34.42
2023-02-11T02:10:40.643Z,32.40
2023-02-11T02:13:07.527Z,25.58
2023-02-11T02:15:36.931Z,31.10
2023-02-11T02:18:27.615Z,36.53
2023-02-11T02:21:13.435Z,29.52
2023-02-11T02:24:03.404Z,26.52
2023-02-11T02:26:48.993Z,34.40
2023-02-11T02:29:56.550Z,33.15
2023-02-11T02:32:46.377Z,29.02
2023-02-11T02:35:37.806Z,26.15
2023-02-11T02:38:11.850Z,35.78
2023-02-11T02:40:49.349Z,29.40
2023-02-11T02:43:17.309Z,36.40
2023-02-11T02:45:44.242Z,26.55
2023-02-11T02:48:30.689Z,31.30
2023-02-11T02:51:27.432Z,35.05
2023-02-11T02:54:12.975Z,25.95
2023-02-11T02:57:10.617Z,30.77
2023-02-11T02:59:46.289Z,33.35
2023-02-11T03:02:52.955Z,28.08
2023-02-11T03:05:28.400Z,26.08
2023-02-11T03:08:01.561Z,28.20
2023-02-11T03:10:33.112Z,29.52
2023-02-11T03:13:02.217Z,28.58
2023-02-11T03:15:32.357Z,31.63
2023-02-11T03:18:02.067Z,34.53
2023-02-11T03:20:32.782Z,30.23
2023-02-11T03:23:22.943Z,30.35
2023-02-11T03:26:01.579Z,33.80
2023-02-11T03:28:46.421Z,37.78
2023-02-11T03:31:20.640Z,37.70
2023-02-11T03:34:02.464Z,37.95
2023-02-11T03:36:39.138Z,40.40
2023-02-11T03:39:07.379Z,34.67
2023-02-11T03:41:35.532Z,21.55
2023-02-11T03:44:03.765Z,37.85
2023-02-11T03:46:35.781Z,40.00
2023-02-11T03:49:12.355Z,29.52
2023-02-11T03:51:40.314Z,25.42
2023-02-11T03:54:14.649Z,43.58
2023-02-11T03:56:56.889Z,36.90
2023-02-11T03:59:23.729Z,41.60
2023-02-11T04:01:50.860Z,36.35
2023-02-11T04:04:18.095Z,34.42
2023-02-11T04:06:44.966Z,39.92
2023-02-11T04:09:11.943Z,35.65
2023-02-11T04:11:38.732Z,27.45
2023-02-11T04:14:05.581Z,33.28
2023-02-11T04:16:32.445Z,32.22
2023-02-11T04:18:59.513Z,38.78
2023-02-11T04:21:26.368Z,40.40
2023-02-11T04:23:53.137Z,36.33
2023-02-11T04:26:20.041Z,36.55
2023-02-11T04:28:46.993Z,44.63
2023-02-11T04:31:13.887Z,29.20
2023-02-11T04:33:40.723Z,36.63
2023-02-11T04:36:08.006Z,35.10
2023-02-11T04:38:34.830Z,34.75
2023-02-11T04:41:01.582Z,32.00
2023-02-11T04:43:28.416Z,40.55
2023-02-11T04:45:58.867Z,41.30
2023-02-11T04:48:26.423Z,42.40
2023-02-11T04:50:53.235Z,36.55
2023-02-11T04:53:20.383Z,40.15
2023-02-11T04:55:50.748Z,36.15
2023-02-11T04:58:18.906Z,35.60
2023-02-11T05:00:46.532Z,38.83
2023-02-11T05:03:13.643Z,46.05
2023-02-11T05:05:42.520Z,35.55
2023-02-11T05:08:10.708Z,43.60
2023-02-11T05:10:37.889Z,39.13
2023-02-11T05:13:05.266Z,46.25
2023-02-11T05:15:32.062Z,37.75
2023-02-11T05:17:58.896Z,48.17
2023-02-11T05:20:25.849Z,42.15
2023-02-11T05:22:52.690Z,37.78
2023-02-11T05:25:20.772Z,43.05
2023-02-11T05:27:47.586Z,43.45
2023-02-11T05:30:14.703Z,47.05
2023-02-11T05:32:42.191Z,46.78
2023-02-11T05:35:09.597Z,36.10
2023-02-11T05:37:36.765Z,43.75
2023-02-11T05:40:04.559Z,41.70
2023-02-11T05:42:31.391Z,42.55
2023-02-11T05:45:01.443Z,44.97
2023-02-11T05:47:28.390Z,43.85
2023-02-11T05:49:55.324Z,45.83
2023-02-11T05:52:22.822Z,45.97
2023-02-11T05:54:50.510Z,45.88
2023-02-11T05:57:17.884Z,50.72
2023-02-11T05:59:44.766Z,42.80
2023-02-11T06:02:11.731Z,45.33
2023-02-11T06:04:38.676Z,38.28
2023-02-11T06:07:05.497Z,50.63
2023-02-11T06:09:32.379Z,58.70
2023-02-11T06:11:59.267Z,48.10
2023-02-11T06:14:26.080Z,45.60
2023-02-11T06:16:52.884Z,46.72
2023-02-11T06:19:19.705Z,47.45
2023-02-11T06:21:46.539Z,46.40
2023-02-11T06:24:13.438Z,46.17
2023-02-11T06:26:40.256Z,56.50
2023-02-11T06:29:07.238Z,49.33
2023-02-11T06:31:34.252Z,51.20
2023-02-11T06:34:01.198Z,53.75
2023-02-11T06:36:28.016Z,64.90
2023-02-11T06:38:55.593Z,58.90
2023-02-11T06:41:22.973Z,55.45
2023-02-11T06:43:50.166Z,53.33
2023-02-11T06:46:17.038Z,51.53
2023-02-11T06:48:45.038Z,51.92
2023-02-11T06:51:13.417Z,59.17
2023-02-11T06:53:46.956Z,53.13
2023-02-11T06:56:20.229Z,53.28
2023-02-11T07:01:16.238Z,55.97
2023-02-11T07:03:44.796Z,56.33
2023-02-11T07:06:18.370Z,62.80
2023-02-11T07:08:46.026Z,64.75
2023-02-11T07:11:16.525Z,55.75
2023-02-11T07:13:43.930Z,55.50
2023-02-11T07:16:16.578Z,55.70
2023-02-11T07:18:44.567Z,62.17
2023-02-11T07:21:13.333Z,60.60
2023-02-11T07:23:41.221Z,60.45
2023-02-11T07:26:13.119Z,62.20
2023-02-11T07:28:40.946Z,54.88
2023-02-11T07:31:12.864Z,61.78
2023-02-11T07:33:40.170Z,66.63
2023-02-11T07:36:08.394Z,56.20
2023-02-11T07:38:36.247Z,62.35
2023-02-11T07:41:15.046Z,60.70
2023-02-11T07:43:42.673Z,57.50
2023-02-11T07:46:16.240Z,62.50
2023-02-11T07:48:43.132Z,53.95
2023-02-11T07:51:18.155Z,57.47
2023-02-11T07:53:45.878Z,58.42
2023-02-11T07:56:14.498Z,50.20
2023-02-11T07:58:44.837Z,63.35
2023-02-11T08:01:15.136Z,57.50
2023-02-11T08:03:42.912Z,58.50
2023-02-11T08:06:12.302Z,51.10
2023-02-11T08:08:39.308Z,51.53
2023-02-11T08:11:11.666Z,59.13
2023-02-11T08:13:38.566Z,53.53
2023-02-11T08:16:06.221Z,53.38
2023-02-11T08:18:34.175Z,60.40
2023-02-11T08:21:08.380Z,54.92
2023-02-11T08:23:40.597Z,53.88
2023-02-11T08:26:13.661Z,56.00
2023-02-11T08:28:42.498Z,54.50
2023-02-11T08:31:12.150Z,63.95
2023-02-11T08:33:40.627Z,59.60
2023-02-11T08:36:19.126Z,53.28
2023-02-11T08:38:46.464Z,53.30
2023-02-11T08:41:16.981Z,54.75
2023-02-11T08:43:45.394Z,52.25
2023-02-11T08:46:15.233Z,56.55
2023-02-11T08:48:42.577Z,65.18
2023-02-11T08:51:11.839Z,49.33
2023-02-11T08:53:38.636Z,56.10
2023-02-11T08:56:06.505Z,60.15
2023-02-11T08:58:33.534Z,53.20
2023-02-11T09:01:00.463Z,54.92
2023-02-11T09:03:27.623Z,49.95
2023-02-11T09:05:55.173Z,53.55
2023-02-11T09:08:22.943Z,47.97
2023-02-11T09:10:50.166Z,51.20
2023-02-11T09:13:17.154Z,51.22
2023-02-11T09:15:47.006Z,40.45
2023-02-11T09:18:14.697Z,47.33
2023-02-11T09:20:41.598Z,46.97
2023-02-11T09:23:09.764Z,48.63
2023-02-11T09:25:40.296Z,45.15
2023-02-11T09:28:08.267Z,45.30
2023-02-11T09:30:37.026Z,43.88
2023-02-11T09:33:04.119Z,49.40
2023-02-11T09:35:30.904Z,47.78
2023-02-11T09:37:57.747Z,42.92
2023-02-11T09:40:24.554Z,32.38
2023-02-11T09:43:03.732Z,38.65
2023-02-11T09:45:31.807Z,40.53
2023-02-11T09:48:10.674Z,44.15
2023-02-11T09:50:42.886Z,39.80
2023-02-11T09:53:25.860Z,40.40
2023-02-11T09:56:00.006Z,42.38
2023-02-11T09:58:39.763Z,37.25
2023-02-11T10:01:18.760Z,39.38
2023-02-11T10:04:05.884Z,35.33
2023-02-11T10:06:57.523Z,37.60
2023-02-11T10:09:56.886Z,36.42
2023-02-11T10:12:26.558Z,33.15
2023-02-11T10:14:57.587Z,41.40
2023-02-11T10:18:02.313Z,33.67
2023-02-11T10:20:36.070Z,37.58
2023-02-11T10:23:25.764Z,33.00
2023-02-11T10:25:56.250Z,35.05
2023-02-11T10:28:36.074Z,33.53
2023-02-11T10:31:04.267Z,35.95
2023-02-11T10:33:52.777Z,32.03
2023-02-11T10:36:28.380Z,27.33
2023-02-11T10:38:55.492Z,29.02
2023-02-11T10:41:34.001Z,27.67
2023-02-11T10:44:01.823Z,36.72
2023-02-11T10:46:36.899Z,33.75
2023-02-11T10:49:03.928Z,30.52
2023-02-11T10:51:34.329Z,36.83
2023-02-11T10:54:03.905Z,32.08
2023-02-11T10:56:37.011Z,31.73
2023-02-11T10:59:21.486Z,32.75
2023-02-11T11:02:04.270Z,27.27
2023-02-11T11:04:32.167Z,23.33
2023-02-11T11:07:10.087Z,28.58
2023-02-11T11:09:51.282Z,30.23
2023-02-11T11:12:44.787Z,28.08
2023-02-11T11:15:11.620Z,25.40
2023-02-11T11:17:38.912Z,24.65
2023-02-11T11:20:29.657Z,22.27
2023-02-11T11:23:16.665Z,27.35
2023-02-11T11:25:46.467Z,22.42
2023-02-11T11:28:23.896Z,20.67
2023-02-11T11:30:54.192Z,29.58
2023-02-11T11:33:31.146Z,23.65
2023-02-11T11:36:00.549Z,22.42
2023-02-11T11:38:31.611Z,21.77
2023-02-11T11:41:30.973Z,17.85
2023-02-11T11:44:00.715Z,20.05
2023-02-11T11:46:36.648Z,18.90
2023-02-11T11:49:17.387Z,24.88
2023-02-11T11:51:54.691Z,19.38
2023-02-11T11:54:24.340Z,25.90
2023-02-11T11:57:10.297Z,19.85
2023-02-11T11:59:38.293Z,19.70
2023-02-11T12:02:42.893Z,20.60
2023-02-11T12:05:13.144Z,16.10
2023-02-11T12:07:54.809Z,21.83
2023-02-11T12:10:41.310Z,21.88
2023-02-11T12:13:20.397Z,22.80
2023-02-11T12:15:56.058Z,18.15
2023-02-11T12:18:47.846Z,18.75
2023-02-11T12:21:23.781Z,21.60
2023-02-11T12:23:53.632Z,19.55
2023-02-11T12:26:44.368Z,20.73
2023-02-11T12:29:35.791Z,21.35
2023-02-11T12:32:12.213Z,20.52
2023-02-11T12:35:12.130Z,17.90
2023-02-11T12:38:04.703Z,19.10
2023-02-11T12:40:47.219Z,20.42
2023-02-11T12:43:38.822Z,18.63
2023-02-11T12:46:39.085Z,16.35
2023-02-11T12:49:14.787Z,14.13
2023-02-11T12:52:09.245Z,16.98
2023-02-11T12:54:40.501Z,22.75
2023-02-11T12:57:18.128Z,17.17
2023-02-11T13:00:18.924Z,22.88
2023-02-11T13:03:06.151Z,16.35
2023-02-11T13:05:44.953Z,15.23
2023-02-11T13:08:33.358Z,16.15
2023-02-11T13:11:23.053Z,21.17
2023-02-11T13:13:55.936Z,21.13
2023-02-11T13:16:25.807Z,19.17
2023-02-11T13:19:14.833Z,17.08
2023-02-11T13:21:47.683Z,17.13
2023-02-11T13:24:34.714Z,17.13
2023-02-11T13:27:27.214Z,19.38
2023-02-11T13:30:11.791Z,18.75
2023-02-11T13:32:57.087Z,21.23
2023-02-11T13:35:41.944Z,18.52
2023-02-11T13:38:22.424Z,23.85
2023-02-11T13:41:04.950Z,16.00
2023-02-11T13:43:35.215Z,19.37
2023-02-11T13:46:10.119Z,13.75
2023-02-11T13:48:40.072Z,18.75
2023-02-11T13:51:10.713Z,19.85
2023-02-11T13:53:54.717Z,17.58
2023-02-11T13:56:30.808Z,18.27
2023-02-11T13:59:01.980Z,17.77
2023-02-11T14:02:10.470Z,14.73
2023-02-11T14:04:55.819Z,25.05
2023-02-11T14:07:49.554Z,19.25
2023-02-11T14:13:27.900Z,29.63
2023-02-11T14:16:36.423Z,44.77
2023-02-11T14:19:06.111Z,37.30
2023-02-11T14:21:40.332Z,34.33
2023-02-11T14:24:10.958Z,27.63
2023-02-11T14:27:00.936Z,25.25
2023-02-11T14:30:00.226Z,33.58
2023-02-11T14:32:52.984Z,22.48
2023-02-11T14:35:34.782Z,46.17
2023-02-11T14:38:18.041Z,71.75
2023-02-11T14:41:00.041Z,34.20
2023-02-11T14:43:35.007Z,25.67
2023-02-11T14:46:03.304Z,26.23
2023-02-11T14:48:35.190Z,27.92
2023-02-11T14:51:04.016Z,15.45
2023-02-11T14:53:33.442Z,17.00
2023-02-11T14:56:00.503Z,13.13
2023-02-11T14:58:32.944Z,10.32
2023-02-11T15:01:01.186Z,16.95
2023-02-11T15:03:34.302Z,12.88
2023-02-11T15:08:45.924Z,12.63
2023-02-11T15:11:16.751Z,13.05
2023-02-11T15:13:50.411Z,13.18
2023-02-11T15:16:28.551Z,12.93
2023-02-11T15:19:01.600Z,19.50
2023-02-11T15:21:32.145Z,12.55
2023-02-11T15:24:02.421Z,15.85
2023-02-11T15:26:30.394Z,18.77
2023-02-11T15:28:57.267Z,14.30
2023-02-11T15:31:27.043Z,15.98
2023-02-11T15:33:54.648Z,23.65
2023-02-11T15:36:28.551Z,9.48
2023-02-11T15:39:19.100Z,12.57
2023-02-11T15:41:46.235Z,13.23
2023-02-11T15:44:33.406Z,19.52
2023-02-11T15:47:00.440Z,16.55
2023-02-11T15:49:27.609Z,17.58
2023-02-11T15:51:57.112Z,13.13
2023-02-11T15:54:28.038Z,15.05
2023-02-11T15:57:02.062Z,7.88
2023-02-11T15:59:38.065Z,13.63
2023-02-11T16:02:16.942Z,19.95
2023-02-11T16:04:56.423Z,13.52
2023-02-11T16:07:49.666Z,12.90
2023-02-11T16:10:22.596Z,12.10
2023-02-11T16:13:13.743Z,19.23
2023-02-11T16:15:48.303Z,12.55
2023-02-11T16:18:36.713Z,16.77
2023-02-11T16:21:07.122Z,14.80
2023-02-11T16:23:37.985Z,17.30
2023-02-11T16:26:12.166Z,19.17
2023-02-11T16:28:40.058Z,10.95
2023-02-11T16:31:07.312Z,13.35
2023-02-11T16:33:34.720Z,13.25
2023-02-11T16:36:02.248Z,12.52
2023-02-11T16:38:30.197Z,11.95
2023-02-11T16:40:57.063Z,14.82
2023-02-11T16:43:24.255Z,15.85
2023-02-11T16:45:51.381Z,12.55
2023-02-11T16:48:20.091Z,10.38
2023-02-11T16:50:52.208Z,12.60
2023-02-11T16:55:49.359Z,13.32
2023-02-11T16:58:16.365Z,18.00
2023-02-11T17:00:44.988Z,15.25
2023-02-11T17:03:20.627Z,15.48
2023-02-11T17:05:55.482Z,36.45
2023-02-11T17:08:23.350Z,29.88
2023-02-11T17:10:50.717Z,43.92
2023-02-11T17:13:17.829Z,14.43
2023-02-11T17:15:44.787Z,24.98
2023-02-11T17:18:15.033Z,22.08
2023-02-11T17:20:42.027Z,18.85
2023-02-11T17:23:09.297Z,12.73
2023-02-11T17:25:39.537Z,15.10
2023-02-11T17:28:07.543Z,18.55
2023-02-11T17:30:34.690Z,14.77
2023-02-11T17:33:01.653Z,22.88
2023-02-11T17:35:28.492Z,14.70
2023-02-11T17:37:55.410Z,18.95
2023-02-11T17:40:22.328Z,15.38
2023-02-11T17:42:50.214Z,21.17
2023-02-11T17:45:17.106Z,26.75
2023-02-11T17:47:43.981Z,15.88
2023-02-11T17:50:11.132Z,20.75
2023-02-11T17:52:38.121Z,16.50
2023-02-11T17:55:06.017Z,19.60
2023-02-11T17:57:32.974Z,20.42
2023-02-11T18:00:00.165Z,14.90
2023-02-11T18:02:27.020Z,24.27
2023-02-11T18:04:57.471Z,16.00
2023-02-11T18:07:25.696Z,9.32
2023-02-11T18:09:52.804Z,16.75
2023-02-11T18:12:26.334Z,14.75
2023-02-11T18:14:56.843Z,19.95
2023-02-11T18:17:25.512Z,17.83
2023-02-11T18:19:56.801Z,13.40
2023-02-11T18:22:24.556Z,14.73
2023-02-11T18:24:53.951Z,24.95
2023-02-11T18:27:21.901Z,17.13
2023-02-11T18:29:48.895Z,16.45
2023-02-11T18:32:15.783Z,15.02
2023-02-11T18:34:43.217Z,14.18
2023-02-11T18:37:10.354Z,17.67
2023-02-11T18:39:37.471Z,18.88
2023-02-11T18:42:04.598Z,16.55
2023-02-11T18:44:31.521Z,18.42
2023-02-11T18:46:58.381Z,16.45
2023-02-11T18:49:25.307Z,16.77
2023-02-11T18:51:52.645Z,17.45
2023-02-11T18:54:19.526Z,23.40
2023-02-11T18:56:46.416Z,15.85
2023-02-11T18:59:13.283Z,13.63
2023-02-11T19:01:44.256Z,20.02
2023-02-11T19:04:11.532Z,19.95
2023-02-11T19:06:38.695Z,15.73
2023-02-11T19:09:09.992Z,17.58
2023-02-11T19:11:48.903Z,15.45
2023-02-11T19:14:27.873Z,17.45
2023-02-11T19:16:57.530Z,11.32
2023-02-11T19:19:27.862Z,15.82
2023-02-11T19:21:55.815Z,14.70
2023-02-11T19:24:23.674Z,22.17
2023-02-11T19:26:52.596Z,14.25
2023-02-11T19:29:19.720Z,23.17
2023-02-11T19:31:46.639Z,15.77
2023-02-11T19:34:15.914Z,16.85
2023-02-11T19:36:43.514Z,15.40
2023-02-11T19:39:10.565Z,17.75
2023-02-11T19:41:37.844Z,11.40
2023-02-11T19:44:06.506Z,14.55
2023-02-11T19:46:36.470Z,15.68
2023-02-11T19:49:05.029Z,12.43
2023-02-11T19:51:39.117Z,17.00
2023-02-11T19:54:07.268Z,17.00
2023-02-11T19:56:35.341Z,13.50
2023-02-11T19:59:03.448Z,17.77
2023-02-11T20:01:30.513Z,17.77
2023-02-11T20:03:57.742Z,15.55
2023-02-11T20:06:27.925Z,20.77
2023-02-11T20:08:58.823Z,18.38
2023-02-11T20:11:28.284Z,12.00
2023-02-11T20:13:56.179Z,14.20
2023-02-11T20:16:33.946Z,23.65
2023-02-11T20:19:16.803Z,12.90
2023-02-11T20:21:46.768Z,17.85
2023-02-11T20:24:14.349Z,10.27
2023-02-11T20:26:42.502Z,17.65
2023-02-11T20:29:10.034Z,14.50
2023-02-11T20:31:37.392Z,18.15
2023-02-11T20:34:05.013Z,15.15
2023-02-11T20:36:35.592Z,22.52
2023-02-11T20:39:05.179Z,16.17
2023-02-11T20:41:34.794Z,23.48
2023-02-11T20:44:04.527Z,21.35
2023-02-11T20:46:33.206Z,14.02
2023-02-11T20:49:00.697Z,23.10
2023-02-11T20:51:33.197Z,19.00
2023-02-11T20:54:00.542Z,14.73
2023-02-11T20:56:33.924Z,20.15
2023-02-11T20:59:02.481Z,17.60
2023-02-11T21:01:32.857Z,18.02
2023-02-11T21:04:03.132Z,16.15
2023-02-11T21:06:45.261Z,17.00
2023-02-11T21:09:15.508Z,21.60
2023-02-11T21:11:43.235Z,15.88
2023-02-11T21:14:12.517Z,25.90
2023-02-11T21:16:40.206Z,16.90
2023-02-11T21:19:07.433Z,18.88
2023-02-11T21:21:36.256Z,19.77
2023-02-11T21:24:03.710Z,22.10
2023-02-11T21:26:30.726Z,20.58
2023-02-11T21:28:57.749Z,14.75
2023-02-11T21:31:35.502Z,27.77
2023-02-11T21:34:02.853Z,19.90
2023-02-11T21:36:30.469Z,21.55
2023-02-11T21:38:57.608Z,13.45
2023-02-11T21:41:25.132Z,13.70
2023-02-11T21:43:52.448Z,19.60
2023-02-11T21:46:20.423Z,17.80
2023-02-11T21:48:47.605Z,13.55
2023-02-11T21:51:18.244Z,18.98
2023-02-11T21:53:45.592Z,17.02
2023-02-11T21:56:17.872Z,23.67
2023-02-11T21:58:45.921Z,23.13
2023-02-11T22:01:19.542Z,22.58
2023-02-11T22:03:47.233Z,14.20
2023-02-11T22:06:16.960Z,17.25
2023-02-11T22:08:44.256Z,19.63
2023-02-11T22:11:12.616Z,18.88
2023-02-11T22:13:40.946Z,18.30
2023-02-11T22:16:10.816Z,20.15
2023-02-11T22:18:38.063Z,20.33
2023-02-11T22:21:06.582Z,16.90
2023-02-11T22:23:33.562Z,14.98
2023-02-11T22:26:05.283Z,18.25
2023-02-11T22:28:32.153Z,23.20
2023-02-11T22:30:59.297Z,27.10
2023-02-11T22:33:27.196Z,22.85
2023-02-11T22:36:12.319Z,25.17
2023-02-11T22:38:39.171Z,17.42
2023-02-11T22:41:09.187Z,16.92
2023-02-11T22:43:36.718Z,21.67
2023-02-11T22:46:05.498Z,18.27
2023-02-11T22:48:33.213Z,27.58
2023-02-11T22:51:11.974Z,22.75
2023-02-11T22:53:39.077Z,25.88
2023-02-11T22:56:08.150Z,40.70
2023-02-11T22:58:35.976Z,24.92
2023-02-11T23:01:04.196Z,22.75
2023-02-11T23:03:31.861Z,24.50
2023-02-11T23:05:59.953Z,23.13
2023-02-11T23:08:28.009Z,33.47
2023-02-11T23:10:55.356Z,25.88
2023-02-11T23:13:22.393Z,33.25
2023-02-11T23:15:49.211Z,27.60
2023-02-11T23:18:16.146Z,20.13
2023-02-11T23:20:44.504Z,35.67
2023-02-11T23:23:11.844Z,25.00
2023-02-11T23:25:43.841Z,25.65
2023-02-11T23:28:11.631Z,24.95
2023-02-11T23:30:38.674Z,23.10
2023-02-11T23:33:05.495Z,22.90
2023-02-11T23:35:32.667Z,25.75
2023-02-11T23:37:59.484Z,24.00
2023-02-11T23:40:26.311Z,28.25
2023-02-11T23:42:53.211Z,24.27
2023-02-11T23:45:20.176Z,26.98
2023-02-11T23:47:47.651Z,23.17
2023-02-11T23:50:14.892Z,21.48
2023-02-11T23:52:41.800Z,30.88
2023-02-11T23:55:09.033Z,29.17
2023-02-11T23:57:35.883Z,23.42
