createdAt,value
2019-03-09T00:00:51.427Z,6.80
2019-03-09T00:01:58.748Z,6.80
2019-03-09T00:03:06.229Z,6.80
2019-03-09T00:04:13.415Z,6.80
2019-03-09T00:05:20.865Z,6.80
2019-03-09T00:06:28.291Z,6.80
2019-03-09T00:07:35.474Z,6.80
2019-03-09T00:08:42.843Z,6.80
2019-03-09T00:09:50.043Z,6.80
2019-03-09T00:10:57.120Z,6.80
2019-03-09T00:12:04.320Z,6.80
2019-03-09T00:13:11.467Z,6.70
2019-03-09T00:14:18.765Z,6.70
2019-03-09T00:15:26.062Z,6.70
2019-03-09T00:16:33.306Z,6.70
2019-03-09T00:17:40.470Z,6.70
2019-03-09T00:18:47.694Z,6.70
2019-03-09T00:19:56.460Z,6.70
2019-03-09T00:21:03.630Z,6.70
2019-03-09T00:22:11.862Z,6.70
2019-03-09T00:23:45.747Z,6.70
2019-03-09T00:25:00.043Z,6.70
2019-03-09T00:26:11.378Z,6.70
2019-03-09T00:27:46.513Z,6.70
2019-03-09T00:29:11.632Z,6.70
2019-03-09T00:30:29.315Z,6.70
2019-03-09T00:31:47.281Z,6.70
2019-03-09T00:32:54.478Z,6.60
2019-03-09T00:34:01.626Z,6.60
2019-03-09T00:35:09.900Z,6.60
2019-03-09T00:36:17.062Z,6.60
2019-03-09T00:37:24.214Z,6.60
2019-03-09T00:38:31.384Z,6.60
2019-03-09T00:39:38.532Z,6.60
2019-03-09T00:40:45.701Z,6.60
2019-03-09T00:41:52.836Z,6.60
2019-03-09T00:42:59.986Z,6.60
2019-03-09T00:44:07.156Z,6.60
2019-03-09T00:45:14.301Z,6.60
2019-03-09T00:46:21.467Z,6.60
2019-03-09T00:47:28.647Z,6.60
2019-03-09T00:48:35.829Z,6.60
2019-03-09T00:49:42.997Z,6.60
2019-03-09T00:50:50.701Z,6.60
2019-03-09T00:51:57.860Z,6.60
2019-03-09T00:53:06.086Z,6.60
2019-03-09T00:54:15.114Z,6.60
2019-03-09T00:55:22.201Z,6.60
2019-03-09T00:56:29.354Z,6.60
2019-03-09T00:57:36.552Z,6.60
2019-03-09T00:58:43.717Z,6.60
2019-03-09T00:59:56.947Z,6.60
2019-03-09T01:01:04.091Z,6.60
2019-03-09T01:02:11.241Z,6.60
2019-03-09T01:03:18.392Z,6.60
2019-03-09T01:04:25.550Z,6.60
2019-03-09T01:05:32.700Z,6.60
2019-03-09T01:06:39.865Z,6.60
2019-03-09T01:07:47.025Z,6.60
2019-03-09T01:08:54.195Z,6.60
2019-03-09T01:10:01.330Z,6.60
2019-03-09T01:11:09.867Z,6.60
2019-03-09T01:12:17.012Z,6.50
2019-03-09T01:13:24.281Z,6.60
2019-03-09T01:14:31.441Z,6.60
2019-03-09T01:15:38.591Z,6.60
2019-03-09T01:16:45.774Z,6.60
2019-03-09T01:17:52.913Z,6.60
2019-03-09T01:19:00.075Z,6.60
2019-03-09T01:20:10.060Z,6.50
2019-03-09T01:21:17.208Z,6.50
2019-03-09T01:22:24.381Z,6.50
2019-03-09T01:23:31.518Z,6.50
2019-03-09T01:24:38.601Z,6.50
2019-03-09T01:25:45.663Z,6.50
2019-03-09T01:26:52.831Z,6.50
2019-03-09T01:28:00.239Z,6.50
2019-03-09T01:29:07.387Z,6.40
2019-03-09T01:30:17.746Z,6.40
2019-03-09T01:31:24.932Z,6.40
2019-03-09T01:32:32.081Z,6.40
2019-03-09T01:33:39.255Z,6.40
2019-03-09T01:34:46.399Z,6.40
2019-03-09T01:35:53.564Z,6.30
2019-03-09T01:37:00.838Z,6.40
2019-03-09T01:38:07.981Z,6.30
2019-03-09T01:39:15.265Z,6.40
2019-03-09T01:40:22.415Z,6.30
2019-03-09T01:41:29.763Z,6.30
2019-03-09T01:42:37.069Z,6.30
2019-03-09T01:43:44.234Z,6.30
2019-03-09T01:44:51.404Z,6.30
2019-03-09T01:45:58.565Z,6.30
2019-03-09T01:47:05.724Z,6.30
2019-03-09T01:48:12.862Z,6.30
2019-03-09T01:49:21.087Z,6.30
2019-03-09T01:50:28.246Z,6.30
2019-03-09T01:51:35.417Z,6.30
2019-03-09T01:52:42.579Z,6.30
2019-03-09T01:53:49.749Z,6.30
2019-03-09T01:54:56.895Z,6.30
2019-03-09T01:56:04.073Z,6.30
2019-03-09T01:57:11.181Z,6.30
2019-03-09T01:58:18.251Z,6.30
2019-03-09T01:59:25.408Z,6.30
2019-03-09T02:00:32.555Z,6.30
2019-03-09T02:01:39.720Z,6.30
2019-03-09T02:02:46.888Z,6.30
2019-03-09T02:03:54.058Z,6.30
2019-03-09T02:05:01.239Z,6.30
2019-03-09T02:06:09.879Z,6.30
2019-03-09T02:07:17.032Z,6.30
2019-03-09T02:08:24.203Z,6.30
2019-03-09T02:09:31.359Z,6.30
2019-03-09T02:10:38.921Z,6.30
2019-03-09T02:11:46.155Z,6.30
2019-03-09T02:12:53.306Z,6.30
2019-03-09T02:14:00.554Z,6.30
2019-03-09T02:15:08.581Z,6.30
2019-03-09T02:16:15.854Z,6.30
2019-03-09T02:17:23.016Z,6.30
2019-03-09T02:18:30.178Z,6.30
2019-03-09T02:19:37.369Z,6.30
2019-03-09T02:20:44.785Z,6.30
2019-03-09T02:21:51.917Z,6.20
2019-03-09T02:22:59.095Z,6.30
2019-03-09T02:24:06.242Z,6.30
2019-03-09T02:25:14.406Z,6.20
2019-03-09T02:26:21.565Z,6.20
2019-03-09T02:27:28.676Z,6.20
2019-03-09T02:28:35.891Z,6.20
2019-03-09T02:29:43.039Z,6.20
2019-03-09T02:30:50.104Z,6.20
2019-03-09T02:31:57.262Z,6.20
2019-03-09T02:33:04.907Z,6.20
2019-03-09T02:34:13.030Z,6.20
2019-03-09T02:35:20.172Z,6.20
2019-03-09T02:36:27.324Z,6.20
2019-03-09T02:37:34.951Z,6.20
2019-03-09T02:38:46.933Z,6.20
2019-03-09T02:40:23.227Z,6.30
2019-03-09T02:41:30.482Z,6.30
2019-03-09T02:42:39.229Z,6.30
2019-03-09T02:43:46.592Z,6.30
2019-03-09T02:44:53.752Z,6.30
2019-03-09T02:46:00.884Z,6.30
2019-03-09T02:47:08.027Z,6.30
2019-03-09T02:48:15.202Z,6.30
2019-03-09T02:49:22.358Z,6.30
2019-03-09T02:50:29.539Z,6.30
2019-03-09T02:51:36.718Z,6.30
2019-03-09T02:52:43.928Z,6.30
2019-03-09T02:53:51.087Z,6.30
2019-03-09T02:54:58.239Z,6.30
2019-03-09T02:56:05.397Z,6.30
2019-03-09T02:57:12.548Z,6.30
2019-03-09T02:58:20.679Z,6.20
2019-03-09T02:59:27.888Z,6.20
2019-03-09T03:00:42.493Z,6.20
2019-03-09T03:02:00.069Z,6.20
2019-03-09T03:03:07.235Z,6.20
2019-03-09T03:04:14.405Z,6.20
2019-03-09T03:05:21.577Z,6.20
2019-03-09T03:06:28.713Z,6.20
2019-03-09T03:07:35.860Z,6.20
2019-03-09T03:08:43.027Z,6.20
2019-03-09T03:09:50.187Z,6.20
2019-03-09T03:10:57.840Z,6.20
2019-03-09T03:12:05.022Z,6.20
2019-03-09T03:13:12.069Z,6.20
2019-03-09T03:14:19.209Z,6.10
2019-03-09T03:15:33.022Z,6.20
2019-03-09T03:16:40.225Z,6.20
2019-03-09T03:17:47.356Z,6.20
2019-03-09T03:18:54.563Z,6.20
2019-03-09T03:20:01.626Z,6.20
2019-03-09T03:21:09.797Z,6.20
2019-03-09T03:22:17.927Z,6.10
2019-03-09T03:23:26.167Z,6.10
2019-03-09T03:24:33.318Z,6.10
2019-03-09T03:25:40.669Z,6.10
2019-03-09T03:26:47.813Z,6.10
2019-03-09T03:27:54.968Z,6.10
2019-03-09T03:29:02.119Z,6.10
2019-03-09T03:30:09.616Z,6.10
2019-03-09T03:31:16.773Z,6.10
2019-03-09T03:32:25.782Z,6.10
2019-03-09T03:33:32.955Z,6.10
2019-03-09T03:34:40.079Z,6.10
2019-03-09T03:35:47.251Z,6.10
2019-03-09T03:36:56.004Z,6.00
2019-03-09T03:38:04.122Z,6.10
2019-03-09T03:39:11.471Z,6.10
2019-03-09T03:40:18.617Z,6.00
2019-03-09T03:41:25.690Z,6.00
2019-03-09T03:42:32.866Z,6.10
2019-03-09T03:43:40.189Z,6.10
2019-03-09T03:44:47.460Z,6.10
2019-03-09T03:45:54.609Z,6.10
2019-03-09T03:47:01.753Z,6.10
2019-03-09T03:48:09.315Z,6.10
2019-03-09T03:49:16.471Z,6.10
2019-03-09T03:50:24.188Z,6.10
2019-03-09T03:51:31.321Z,6.10
2019-03-09T03:52:39.569Z,6.10
2019-03-09T03:53:46.763Z,6.20
2019-03-09T03:54:54.016Z,6.20
2019-03-09T03:56:01.843Z,6.20
2019-03-09T03:57:09.032Z,6.30
2019-03-09T03:58:16.306Z,6.20
2019-03-09T03:59:23.501Z,6.20
2019-03-09T04:00:30.659Z,6.20
2019-03-09T04:01:37.916Z,6.30
2019-03-09T04:02:45.345Z,6.30
2019-03-09T04:03:52.504Z,6.30
2019-03-09T04:04:59.674Z,6.30
2019-03-09T04:06:06.949Z,6.30
2019-03-09T04:07:14.390Z,6.30
2019-03-09T04:08:21.739Z,6.30
2019-03-09T04:09:29.095Z,6.30
2019-03-09T04:10:36.966Z,6.30
2019-03-09T04:11:44.429Z,6.30
2019-03-09T04:12:51.998Z,6.30
2019-03-09T04:13:59.242Z,6.40
2019-03-09T04:15:07.204Z,6.40
2019-03-09T04:16:14.299Z,6.40
2019-03-09T04:17:21.444Z,6.40
2019-03-09T04:18:28.604Z,6.40
2019-03-09T04:19:35.824Z,6.40
2019-03-09T04:20:43.000Z,6.40
2019-03-09T04:21:50.121Z,6.40
2019-03-09T04:22:57.271Z,6.40
2019-03-09T04:24:05.488Z,6.40
2019-03-09T04:25:12.827Z,6.40
2019-03-09T04:26:19.985Z,6.40
2019-03-09T04:27:27.138Z,6.40
2019-03-09T04:28:34.308Z,6.40
2019-03-09T04:29:41.576Z,6.50
2019-03-09T04:30:48.718Z,6.50
2019-03-09T04:31:55.866Z,6.50
2019-03-09T04:33:03.009Z,6.50
2019-03-09T04:34:10.192Z,6.50
2019-03-09T04:35:17.323Z,6.50
2019-03-09T04:36:24.402Z,6.50
2019-03-09T04:37:31.470Z,6.50
2019-03-09T04:38:38.633Z,6.50
2019-03-09T04:39:45.769Z,6.60
2019-03-09T04:40:52.849Z,6.60
2019-03-09T04:42:00.013Z,6.60
2019-03-09T04:43:07.167Z,6.60
2019-03-09T04:44:14.331Z,6.60
2019-03-09T04:45:21.496Z,6.60
2019-03-09T04:46:28.580Z,6.60
2019-03-09T04:47:35.730Z,6.60
2019-03-09T04:48:42.868Z,6.60
2019-03-09T04:49:50.014Z,6.70
2019-03-09T04:50:57.174Z,6.70
2019-03-09T04:52:04.322Z,6.70
2019-03-09T04:53:11.487Z,6.70
2019-03-09T04:54:18.645Z,6.70
2019-03-09T04:55:25.827Z,6.80
2019-03-09T04:56:32.960Z,6.80
2019-03-09T04:57:40.115Z,6.80
2019-03-09T04:58:47.264Z,6.80
2019-03-09T04:59:54.411Z,6.80
2019-03-09T05:01:01.576Z,6.80
2019-03-09T05:02:08.734Z,6.90
2019-03-09T05:03:15.799Z,6.90
2019-03-09T05:04:42.449Z,6.90
2019-03-09T05:05:49.594Z,6.90
2019-03-09T05:06:56.759Z,6.90
2019-03-09T05:08:28.535Z,6.90
2019-03-09T05:09:58.845Z,7.00
2019-03-09T05:11:12.375Z,7.00
2019-03-09T05:12:20.508Z,7.00
2019-03-09T05:14:02.809Z,7.00
2019-03-09T05:15:11.786Z,7.00
2019-03-09T05:16:18.937Z,7.00
2019-03-09T05:17:26.117Z,7.00
2019-03-09T05:18:33.266Z,7.00
2019-03-09T05:19:40.410Z,7.00
2019-03-09T05:20:47.559Z,7.00
2019-03-09T05:21:54.701Z,7.10
2019-03-09T05:23:01.865Z,7.10
2019-03-09T05:24:09.073Z,7.10
2019-03-09T05:25:16.252Z,7.10
2019-03-09T05:26:23.408Z,7.10
2019-03-09T05:27:30.562Z,7.10
2019-03-09T05:28:37.649Z,7.10
2019-03-09T05:29:44.746Z,7.10
2019-03-09T05:30:51.910Z,7.10
2019-03-09T05:31:59.065Z,7.20
2019-03-09T05:33:06.244Z,7.20
2019-03-09T05:34:13.410Z,7.20
2019-03-09T05:35:20.476Z,7.20
2019-03-09T05:36:27.548Z,7.20
2019-03-09T05:37:42.848Z,7.20
2019-03-09T05:38:43.411Z,7.20
2019-03-09T05:39:50.583Z,7.20
2019-03-09T05:40:57.680Z,7.20
2019-03-09T05:42:05.908Z,7.30
2019-03-09T05:43:13.056Z,7.30
2019-03-09T05:44:20.205Z,7.30
2019-03-09T05:45:27.465Z,7.30
2019-03-09T05:46:34.601Z,7.30
2019-03-09T05:47:41.768Z,7.30
2019-03-09T05:48:48.938Z,7.30
2019-03-09T05:49:56.084Z,7.30
2019-03-09T05:51:03.227Z,7.40
2019-03-09T05:52:37.327Z,7.40
2019-03-09T05:53:44.482Z,7.40
2019-03-09T05:54:51.679Z,7.40
2019-03-09T05:55:58.783Z,7.40
2019-03-09T05:57:05.937Z,7.40
2019-03-09T05:58:13.387Z,7.50
2019-03-09T05:59:20.525Z,7.50
2019-03-09T06:00:27.681Z,7.50
2019-03-09T06:01:34.826Z,7.50
2019-03-09T06:02:41.975Z,7.60
2019-03-09T06:03:49.139Z,7.50
2019-03-09T06:04:56.283Z,7.60
2019-03-09T06:06:18.464Z,7.60
2019-03-09T06:07:26.595Z,7.60
2019-03-09T06:08:33.665Z,7.60
2019-03-09T06:09:40.810Z,7.60
2019-03-09T06:10:47.978Z,7.60
2019-03-09T06:11:55.122Z,7.70
2019-03-09T06:13:02.293Z,7.70
2019-03-09T06:14:09.413Z,7.70
2019-03-09T06:15:16.558Z,7.70
2019-03-09T06:16:23.723Z,7.70
2019-03-09T06:17:30.882Z,7.70
2019-03-09T06:18:38.048Z,7.70
2019-03-09T06:19:45.156Z,7.70
2019-03-09T06:20:52.198Z,7.70
2019-03-09T06:21:59.279Z,7.70
2019-03-09T06:23:06.546Z,7.70
2019-03-09T06:24:14.013Z,7.70
2019-03-09T06:25:21.164Z,7.70
2019-03-09T06:26:28.336Z,7.70
2019-03-09T06:27:35.476Z,7.70
2019-03-09T06:28:42.551Z,7.70
2019-03-09T06:29:49.702Z,7.80
2019-03-09T06:30:56.851Z,7.70
2019-03-09T06:32:58.310Z,7.80
2019-03-09T06:34:05.454Z,7.80
2019-03-09T06:35:12.736Z,7.70
2019-03-09T06:37:05.963Z,7.70
2019-03-09T06:38:44.768Z,7.70
2019-03-09T06:39:55.002Z,7.70
2019-03-09T06:41:03.212Z,7.70
2019-03-09T06:42:32.414Z,7.70
2019-03-09T06:43:39.564Z,7.70
2019-03-09T06:44:46.754Z,7.70
2019-03-09T06:45:53.901Z,7.70
2019-03-09T06:47:01.050Z,7.70
2019-03-09T06:48:08.120Z,7.70
2019-03-09T06:49:15.267Z,7.70
2019-03-09T06:50:22.919Z,7.70
2019-03-09T06:51:30.072Z,7.60
2019-03-09T06:52:37.316Z,7.60
2019-03-09T06:53:44.471Z,7.60
2019-03-09T06:54:51.628Z,7.60
2019-03-09T06:55:58.804Z,7.60
2019-03-09T06:57:13.454Z,7.60
2019-03-09T06:58:14.805Z,7.60
2019-03-09T06:59:21.966Z,7.60
2019-03-09T07:00:38.222Z,7.60
2019-03-09T07:01:46.457Z,7.60
2019-03-09T07:02:53.598Z,7.60
2019-03-09T07:04:01.831Z,7.60
2019-03-09T07:05:08.979Z,7.60
2019-03-09T07:06:16.131Z,7.60
2019-03-09T07:07:23.293Z,7.60
2019-03-09T07:08:30.378Z,7.60
2019-03-09T07:09:37.529Z,7.60
2019-03-09T07:10:44.669Z,7.60
2019-03-09T07:11:51.825Z,7.60
2019-03-09T07:12:58.989Z,7.60
2019-03-09T07:15:10.227Z,7.60
2019-03-09T07:16:17.419Z,7.60
2019-03-09T07:17:24.580Z,7.60
2019-03-09T07:18:36.423Z,7.60
2019-03-09T07:19:43.585Z,7.50
2019-03-09T07:20:50.731Z,7.50
2019-03-09T07:21:57.812Z,7.60
2019-03-09T07:23:04.964Z,7.60
2019-03-09T07:24:12.051Z,7.60
2019-03-09T07:25:19.207Z,7.60
2019-03-09T07:26:26.281Z,7.60
2019-03-09T07:27:33.418Z,7.60
2019-03-09T07:28:40.571Z,7.60
2019-03-09T07:29:47.738Z,7.50
2019-03-09T07:30:54.892Z,7.60
2019-03-09T07:32:02.066Z,7.60
2019-03-09T07:33:09.205Z,7.60
2019-03-09T07:34:26.808Z,7.60
2019-03-09T07:35:33.957Z,7.60
2019-03-09T07:36:41.120Z,7.60
2019-03-09T07:37:48.269Z,7.60
2019-03-09T07:38:55.439Z,7.60
2019-03-09T07:40:02.607Z,7.60
2019-03-09T07:41:10.928Z,7.60
2019-03-09T07:42:18.084Z,7.60
2019-03-09T07:43:25.230Z,7.60
2019-03-09T07:44:32.377Z,7.60
2019-03-09T07:45:39.554Z,7.60
2019-03-09T07:46:46.695Z,7.70
2019-03-09T07:47:53.884Z,7.60
2019-03-09T07:49:01.029Z,7.70
2019-03-09T07:50:10.392Z,7.60
2019-03-09T07:51:17.539Z,7.70
2019-03-09T07:52:37.032Z,7.70
2019-03-09T07:53:44.023Z,7.70
2019-03-09T07:54:52.054Z,7.70
2019-03-09T07:55:59.517Z,7.70
2019-03-09T07:57:06.666Z,7.70
2019-03-09T07:58:13.851Z,7.70
2019-03-09T07:59:20.994Z,7.70
2019-03-09T08:00:28.135Z,7.80
2019-03-09T08:01:35.277Z,7.70
2019-03-09T08:02:42.460Z,7.70
2019-03-09T08:03:49.643Z,7.70
2019-03-09T08:04:56.793Z,7.80
2019-03-09T08:06:03.952Z,7.80
2019-03-09T08:07:11.252Z,7.80
2019-03-09T08:08:18.418Z,7.80
2019-03-09T08:09:25.566Z,7.80
2019-03-09T08:10:32.723Z,7.80
2019-03-09T08:11:39.876Z,7.80
2019-03-09T08:12:47.141Z,7.80
2019-03-09T08:13:54.310Z,7.80
2019-03-09T08:15:01.454Z,7.80
2019-03-09T08:16:08.696Z,7.80
2019-03-09T08:17:15.762Z,7.80
2019-03-09T08:18:22.915Z,7.90
2019-03-09T08:19:30.009Z,7.90
2019-03-09T08:20:37.181Z,7.90
2019-03-09T08:21:44.309Z,7.90
2019-03-09T08:22:51.498Z,7.90
2019-03-09T08:23:58.550Z,7.90
2019-03-09T08:25:06.425Z,7.90
2019-03-09T08:26:13.563Z,7.90
2019-03-09T08:27:20.713Z,8.00
2019-03-09T08:28:27.852Z,8.00
2019-03-09T08:29:35.032Z,8.00
2019-03-09T08:30:43.161Z,8.00
2019-03-09T08:31:50.310Z,8.00
2019-03-09T08:32:57.451Z,8.00
2019-03-09T08:34:04.624Z,8.00
2019-03-09T08:35:12.206Z,8.00
2019-03-09T08:36:19.353Z,8.10
2019-03-09T08:37:26.499Z,8.10
2019-03-09T08:38:33.658Z,8.10
2019-03-09T08:39:40.730Z,8.10
2019-03-09T08:40:49.494Z,8.10
2019-03-09T08:41:56.635Z,8.10
2019-03-09T08:43:03.797Z,8.10
2019-03-09T08:44:10.959Z,8.10
2019-03-09T08:45:20.011Z,8.10
2019-03-09T08:46:27.160Z,8.10
2019-03-09T08:47:34.317Z,8.10
2019-03-09T08:48:41.510Z,8.10
2019-03-09T08:49:48.647Z,8.10
2019-03-09T08:50:56.895Z,8.10
2019-03-09T08:52:04.027Z,8.20
2019-03-09T08:53:11.170Z,8.10
2019-03-09T08:54:18.347Z,8.20
2019-03-09T08:55:25.539Z,8.20
2019-03-09T08:56:33.528Z,8.20
2019-03-09T08:57:40.945Z,8.20
2019-03-09T08:58:48.007Z,8.20
2019-03-09T08:59:55.168Z,8.20
2019-03-09T09:01:02.347Z,8.20
2019-03-09T09:02:10.600Z,8.20
2019-03-09T09:03:17.707Z,8.20
2019-03-09T09:04:24.849Z,8.20
2019-03-09T09:05:32.018Z,8.20
2019-03-09T09:06:39.167Z,8.20
2019-03-09T09:07:46.317Z,8.30
2019-03-09T09:08:53.464Z,8.30
2019-03-09T09:10:00.617Z,8.30
2019-03-09T09:11:07.840Z,8.30
2019-03-09T09:12:14.983Z,8.30
2019-03-09T09:13:22.277Z,8.30
2019-03-09T09:14:29.425Z,8.30
2019-03-09T09:15:37.645Z,8.30
2019-03-09T09:16:44.816Z,8.30
2019-03-09T09:17:51.958Z,8.30
2019-03-09T09:18:59.107Z,8.40
2019-03-09T09:20:08.253Z,8.40
2019-03-09T09:21:15.421Z,8.40
2019-03-09T09:22:22.583Z,8.40
2019-03-09T09:23:30.338Z,8.40
2019-03-09T09:24:37.414Z,8.40
2019-03-09T09:25:44.489Z,8.40
2019-03-09T09:26:51.635Z,8.40
2019-03-09T09:27:58.820Z,8.40
2019-03-09T09:29:05.970Z,8.50
2019-03-09T09:30:22.378Z,8.50
2019-03-09T09:31:30.589Z,8.50
2019-03-09T09:32:37.750Z,8.50
2019-03-09T09:33:44.897Z,8.50
2019-03-09T09:34:52.306Z,8.50
2019-03-09T09:35:59.454Z,8.50
2019-03-09T09:37:06.603Z,8.50
2019-03-09T09:38:13.772Z,8.50
2019-03-09T09:39:20.917Z,8.60
2019-03-09T09:40:28.188Z,8.60
2019-03-09T09:41:35.333Z,8.60
2019-03-09T09:42:42.613Z,8.60
2019-03-09T09:43:49.755Z,8.60
2019-03-09T09:44:56.921Z,8.60
2019-03-09T09:46:04.094Z,8.60
2019-03-09T09:47:11.254Z,8.60
2019-03-09T09:48:18.403Z,8.70
2019-03-09T09:49:25.556Z,8.70
2019-03-09T09:50:32.730Z,8.70
2019-03-09T09:51:39.889Z,8.70
2019-03-09T09:52:47.039Z,8.70
2019-03-09T09:53:54.186Z,8.70
2019-03-09T09:55:01.339Z,8.70
2019-03-09T09:56:08.567Z,8.70
2019-03-09T09:57:16.807Z,8.80
2019-03-09T09:58:23.855Z,8.80
2019-03-09T09:59:30.994Z,8.80
2019-03-09T10:00:38.165Z,8.80
2019-03-09T10:01:45.311Z,8.80
2019-03-09T10:02:52.459Z,8.80
2019-03-09T10:03:59.605Z,8.90
2019-03-09T10:05:07.853Z,8.90
2019-03-09T10:06:15.018Z,8.90
2019-03-09T10:07:22.238Z,8.90
2019-03-09T10:08:29.382Z,8.90
2019-03-09T10:09:36.530Z,8.90
2019-03-09T10:10:43.689Z,9.00
2019-03-09T10:11:50.877Z,9.00
2019-03-09T10:12:58.022Z,9.00
2019-03-09T10:14:05.485Z,9.00
2019-03-09T10:15:16.546Z,9.00
2019-03-09T10:16:23.706Z,9.00
2019-03-09T10:17:30.872Z,9.10
2019-03-09T10:18:38.019Z,9.10
2019-03-09T10:19:45.176Z,9.10
2019-03-09T10:20:52.327Z,9.10
2019-03-09T10:21:59.390Z,9.10
2019-03-09T10:23:06.563Z,9.10
2019-03-09T10:24:13.717Z,9.20
2019-03-09T10:25:20.866Z,9.20
2019-03-09T10:26:28.020Z,9.20
2019-03-09T10:27:35.162Z,9.20
2019-03-09T10:28:42.323Z,9.20
2019-03-09T10:29:49.488Z,9.20
2019-03-09T10:30:56.640Z,9.30
2019-03-09T10:32:03.800Z,9.30
2019-03-09T10:33:10.941Z,9.30
2019-03-09T10:34:18.109Z,9.30
2019-03-09T10:35:25.254Z,9.30
2019-03-09T10:36:32.423Z,9.30
2019-03-09T10:37:39.580Z,9.30
2019-03-09T10:38:46.730Z,9.30
2019-03-09T10:39:53.896Z,9.40
2019-03-09T10:41:01.040Z,9.30
2019-03-09T10:42:08.194Z,9.40
2019-03-09T10:43:15.342Z,9.40
2019-03-09T10:44:22.499Z,9.40
2019-03-09T10:45:29.678Z,9.40
2019-03-09T10:46:36.753Z,9.40
2019-03-09T10:47:43.903Z,9.50
2019-03-09T10:48:51.052Z,9.50
2019-03-09T10:49:58.207Z,9.50
2019-03-09T10:51:05.707Z,9.50
2019-03-09T10:52:12.864Z,9.50
2019-03-09T10:53:20.026Z,9.50
2019-03-09T10:54:35.785Z,9.50
2019-03-09T10:55:36.055Z,9.50
2019-03-09T10:56:43.217Z,9.60
2019-03-09T10:57:50.370Z,9.60
2019-03-09T10:58:57.529Z,9.60
2019-03-09T11:00:10.055Z,9.60
2019-03-09T11:01:18.270Z,9.60
2019-03-09T11:02:25.428Z,9.60
2019-03-09T11:03:32.602Z,9.60
2019-03-09T11:04:39.754Z,9.70
2019-03-09T11:05:46.903Z,9.70
2019-03-09T11:06:54.055Z,9.70
2019-03-09T11:08:01.309Z,9.70
2019-03-09T11:09:08.987Z,9.70
2019-03-09T11:10:16.612Z,9.70
2019-03-09T11:11:23.855Z,9.80
2019-03-09T11:12:31.002Z,9.80
2019-03-09T11:13:38.186Z,9.80
2019-03-09T11:14:45.334Z,9.80
2019-03-09T11:15:52.489Z,9.90
2019-03-09T11:17:00.708Z,9.90
2019-03-09T11:18:07.865Z,9.90
2019-03-09T11:19:15.027Z,9.90
2019-03-09T11:20:22.520Z,9.90
2019-03-09T11:21:29.682Z,10.00
2019-03-09T11:22:36.840Z,9.90
2019-03-09T11:23:44.114Z,10.00
2019-03-09T11:24:51.439Z,10.00
2019-03-09T11:25:58.599Z,10.00
2019-03-09T11:27:05.760Z,10.10
2019-03-09T11:28:14.527Z,10.10
2019-03-09T11:29:21.707Z,10.10
2019-03-09T11:30:28.900Z,10.10
2019-03-09T11:31:35.984Z,10.10
2019-03-09T11:32:43.071Z,10.20
2019-03-09T11:33:50.224Z,10.20
2019-03-09T11:34:57.397Z,10.20
2019-03-09T11:36:04.564Z,10.20
2019-03-09T11:37:11.727Z,10.20
2019-03-09T11:38:18.884Z,10.20
2019-03-09T11:39:26.072Z,10.30
2019-03-09T11:40:33.243Z,10.30
2019-03-09T11:41:40.387Z,10.30
2019-03-09T11:42:47.544Z,10.30
2019-03-09T11:43:54.700Z,10.30
2019-03-09T11:45:01.855Z,10.30
2019-03-09T11:46:09.048Z,10.30
2019-03-09T11:47:16.205Z,10.30
2019-03-09T11:48:23.371Z,10.30
2019-03-09T11:49:30.547Z,10.30
2019-03-09T11:50:37.686Z,10.30
2019-03-09T11:51:44.876Z,10.30
2019-03-09T11:52:52.034Z,10.30
2019-03-09T11:53:59.186Z,10.40
2019-03-09T11:55:07.619Z,10.30
2019-03-09T11:56:14.775Z,10.30
2019-03-09T11:57:21.948Z,10.40
2019-03-09T11:58:30.180Z,10.40
2019-03-09T11:59:37.345Z,10.40
2019-03-09T12:00:45.279Z,10.50
2019-03-09T12:01:52.440Z,10.50
2019-03-09T12:02:59.610Z,10.50
2019-03-09T12:04:06.779Z,10.50
2019-03-09T12:05:13.932Z,10.60
2019-03-09T12:06:21.098Z,10.60
2019-03-09T12:07:28.268Z,10.60
2019-03-09T12:08:35.438Z,10.70
2019-03-09T12:09:42.594Z,10.80
2019-03-09T12:10:49.766Z,10.80
2019-03-09T12:12:03.526Z,10.90
2019-03-09T12:13:10.689Z,10.90
2019-03-09T12:14:17.790Z,11.00
2019-03-09T12:15:24.952Z,11.10
2019-03-09T12:16:33.280Z,11.10
2019-03-09T12:17:40.431Z,11.10
2019-03-09T12:18:47.595Z,11.20
2019-03-09T12:19:54.691Z,11.30
2019-03-09T12:21:01.857Z,11.30
2019-03-09T12:22:09.008Z,11.40
2019-03-09T12:23:24.588Z,11.40
2019-03-09T12:24:31.771Z,11.50
2019-03-09T12:25:38.864Z,11.50
2019-03-09T12:26:46.021Z,11.50
2019-03-09T12:27:53.172Z,11.50
2019-03-09T12:29:00.345Z,11.50
2019-03-09T12:30:09.466Z,11.50
2019-03-09T12:31:16.626Z,11.50
2019-03-09T12:32:23.800Z,11.50
2019-03-09T12:33:30.963Z,11.50
2019-03-09T12:34:38.141Z,11.40
2019-03-09T12:35:45.304Z,11.40
2019-03-09T12:36:52.513Z,11.40
2019-03-09T12:37:59.666Z,11.40
2019-03-09T12:39:10.251Z,11.40
2019-03-09T12:40:18.185Z,11.40
2019-03-09T12:41:25.369Z,11.40
2019-03-09T12:42:32.519Z,11.40
2019-03-09T12:43:39.683Z,11.40
2019-03-09T12:44:46.861Z,11.40
2019-03-09T12:45:54.091Z,11.40
2019-03-09T12:47:01.252Z,11.40
2019-03-09T12:48:08.475Z,11.40
2019-03-09T12:49:15.638Z,11.40
2019-03-09T12:50:23.128Z,11.40
2019-03-09T12:51:30.465Z,11.40
2019-03-09T12:52:37.626Z,11.40
2019-03-09T12:53:44.706Z,11.40
2019-03-09T12:54:51.882Z,11.30
2019-03-09T12:55:59.078Z,11.40
2019-03-09T12:57:06.447Z,11.30
2019-03-09T12:58:13.606Z,11.40
2019-03-09T12:59:20.698Z,11.30
2019-03-09T13:00:27.888Z,11.30
2019-03-09T13:01:35.027Z,11.30
2019-03-09T13:02:42.206Z,11.20
2019-03-09T13:03:49.371Z,11.20
2019-03-09T13:04:56.527Z,11.20
2019-03-09T13:06:03.723Z,11.20
2019-03-09T13:07:10.914Z,11.20
2019-03-09T13:08:18.108Z,11.20
2019-03-09T13:09:25.289Z,11.10
2019-03-09T13:10:32.422Z,11.20
2019-03-09T13:11:39.591Z,11.10
2019-03-09T13:12:47.159Z,11.10
2019-03-09T13:13:54.320Z,11.10
2019-03-09T13:15:01.478Z,11.10
2019-03-09T13:16:08.650Z,11.10
2019-03-09T13:17:15.805Z,11.10
2019-03-09T13:18:23.021Z,11.10
2019-03-09T13:19:30.188Z,11.00
2019-03-09T13:20:37.356Z,11.00
2019-03-09T13:21:44.504Z,11.00
2019-03-09T13:22:51.593Z,11.00
2019-03-09T13:23:58.765Z,11.00
2019-03-09T13:25:06.245Z,11.00
2019-03-09T13:26:13.402Z,11.00
2019-03-09T13:27:20.555Z,11.00
2019-03-09T13:28:27.722Z,11.00
2019-03-09T13:29:34.880Z,11.00
2019-03-09T13:30:42.042Z,11.00
2019-03-09T13:31:50.285Z,11.00
2019-03-09T13:32:57.438Z,11.00
2019-03-09T13:34:04.628Z,11.00
2019-03-09T13:35:11.792Z,11.00
2019-03-09T13:36:18.955Z,10.90
2019-03-09T13:37:26.111Z,10.90
2019-03-09T13:38:33.269Z,10.90
2019-03-09T13:39:40.431Z,10.90
2019-03-09T13:40:47.582Z,10.90
2019-03-09T13:41:54.742Z,10.90
2019-03-09T13:43:01.920Z,10.90
2019-03-09T13:44:09.088Z,10.90
2019-03-09T13:45:16.589Z,10.90
2019-03-09T13:46:23.760Z,10.90
2019-03-09T13:47:30.925Z,10.90
2019-03-09T13:48:38.105Z,10.80
2019-03-09T13:49:45.256Z,10.80
2019-03-09T13:50:52.422Z,10.80
2019-03-09T13:51:59.597Z,10.80
2019-03-09T13:53:06.809Z,10.80
2019-03-09T13:54:13.969Z,10.80
2019-03-09T13:55:21.146Z,10.80
2019-03-09T13:56:28.304Z,10.80
2019-03-09T13:57:35.469Z,10.80
2019-03-09T13:58:42.635Z,10.80
2019-03-09T13:59:49.872Z,10.80
2019-03-09T14:00:57.049Z,10.70
2019-03-09T14:02:04.205Z,10.80
2019-03-09T14:03:11.371Z,10.70
2019-03-09T14:04:18.530Z,10.70
2019-03-09T14:05:25.702Z,10.70
2019-03-09T14:06:32.876Z,10.70
2019-03-09T14:07:40.042Z,10.60
2019-03-09T14:08:47.196Z,10.60
2019-03-09T14:09:54.356Z,10.60
2019-03-09T14:11:01.506Z,10.60
2019-03-09T14:12:08.855Z,10.60
2019-03-09T14:13:16.027Z,10.60
2019-03-09T14:14:23.191Z,10.60
2019-03-09T14:15:30.372Z,10.50
2019-03-09T14:16:37.534Z,10.50
2019-03-09T14:17:44.707Z,10.60
2019-03-09T14:18:52.955Z,10.60
2019-03-09T14:20:00.330Z,10.60
2019-03-09T14:21:07.548Z,10.60
2019-03-09T14:22:14.633Z,10.50
2019-03-09T14:23:21.794Z,10.60
2019-03-09T14:24:28.960Z,10.60
2019-03-09T14:25:36.114Z,10.60
2019-03-09T14:26:43.267Z,10.60
2019-03-09T14:27:50.451Z,10.60
2019-03-09T14:28:57.610Z,10.60
2019-03-09T14:30:05.429Z,10.60
2019-03-09T14:31:12.593Z,10.60
2019-03-09T14:32:19.748Z,10.60
2019-03-09T14:33:28.811Z,10.60
2019-03-09T14:34:35.748Z,10.60
2019-03-09T14:35:42.937Z,10.60
2019-03-09T14:36:50.105Z,10.70
2019-03-09T14:37:57.258Z,10.70
2019-03-09T14:39:05.612Z,10.60
2019-03-09T14:40:14.768Z,10.70
2019-03-09T14:41:21.950Z,10.70
2019-03-09T14:42:29.125Z,10.70
2019-03-09T14:43:36.302Z,10.70
2019-03-09T14:44:43.398Z,10.70
2019-03-09T14:45:50.559Z,10.70
2019-03-09T14:46:57.738Z,10.70
2019-03-09T14:48:04.916Z,10.70
2019-03-09T14:49:12.084Z,10.70
2019-03-09T14:50:19.283Z,10.70
2019-03-09T14:51:26.446Z,10.70
2019-03-09T14:52:33.634Z,10.70
2019-03-09T14:53:40.806Z,10.70
2019-03-09T14:54:47.965Z,10.70
2019-03-09T14:55:55.126Z,10.70
2019-03-09T14:57:02.296Z,10.70
2019-03-09T14:58:09.467Z,10.70
2019-03-09T14:59:16.630Z,10.70