createdAt,value
2019-03-22T12:36:33.052Z,47.80
2019-03-22T12:41:54.991Z,48.80
2019-03-22T12:49:00.310Z,47.30
2019-03-22T12:53:16.788Z,46.60
2019-03-22T12:54:19.423Z,47.20
2019-03-22T12:55:22.442Z,46.70
2019-03-22T12:56:25.084Z,48.20
2019-03-22T12:57:27.725Z,47.80
2019-03-22T12:58:30.424Z,47.50
2019-03-22T12:59:33.026Z,49.50
2019-03-22T13:00:35.670Z,48.30
2019-03-22T13:01:38.540Z,49.30
2019-03-22T13:02:42.444Z,49.40
2019-03-22T13:03:45.427Z,49.20
2019-03-22T13:04:48.061Z,49.10
2019-03-22T13:06:11.535Z,49.20
2019-03-22T13:07:32.814Z,49.20
2019-03-22T13:08:54.147Z,49.40
2019-03-22T13:10:18.602Z,49.10
2019-03-22T13:11:39.958Z,49.20
2019-03-22T13:13:01.543Z,49.40
2019-03-22T13:14:23.258Z,49.40
2019-03-22T13:15:45.479Z,48.90
2019-03-22T13:17:07.003Z,50.60
2019-03-22T13:18:28.292Z,48.60
2019-03-22T13:19:49.540Z,48.50
2019-03-22T13:21:11.456Z,48.20
2019-03-22T13:22:32.678Z,47.60
2019-03-22T13:23:53.848Z,49.40
2019-03-22T13:25:15.901Z,48.30
2019-03-22T13:26:37.432Z,47.60
2019-03-22T13:27:59.266Z,48.90
2019-03-22T13:29:20.568Z,49.20
2019-03-22T13:30:41.962Z,47.70
2019-03-22T13:32:03.183Z,48.10
2019-03-22T13:33:24.695Z,47.90
2019-03-22T13:34:46.326Z,48.30
2019-03-22T13:36:07.809Z,48.40
2019-03-22T13:37:29.599Z,48.30
2019-03-22T13:38:51.059Z,48.90
2019-03-22T13:40:12.435Z,48.60
2019-03-22T13:41:33.874Z,49.70
2019-03-22T13:42:55.050Z,49.20
2019-03-22T13:44:16.209Z,49.00
2019-03-22T13:45:37.970Z,48.60
2019-03-22T13:46:59.581Z,48.40
2019-03-22T13:48:20.816Z,49.00
2019-03-22T13:49:43.248Z,49.00
2019-03-22T13:51:04.892Z,48.70
2019-03-22T13:52:26.202Z,48.80
2019-03-22T13:53:47.719Z,48.90
2019-03-22T13:55:09.043Z,48.40
2019-03-22T13:56:30.492Z,48.60
2019-03-22T13:57:51.896Z,48.90
2019-03-22T13:59:13.460Z,48.50
2019-03-22T14:00:34.750Z,48.90
2019-03-22T14:01:56.026Z,50.20
2019-03-22T14:03:17.559Z,49.20
2019-03-22T14:04:39.010Z,49.20
2019-03-22T14:06:01.195Z,49.20
2019-03-22T14:07:22.807Z,50.60
2019-03-22T14:08:44.138Z,49.50
2019-03-22T14:10:08.271Z,49.50
2019-03-22T14:11:29.710Z,50.50
2019-03-22T14:12:50.842Z,49.40
2019-03-22T14:14:12.127Z,49.20
2019-03-22T14:15:33.771Z,49.60
2019-03-22T14:16:55.058Z,49.50
2019-03-22T14:18:16.411Z,49.50
2019-03-22T14:19:37.898Z,49.70
2019-03-22T14:20:59.367Z,49.60
2019-03-22T14:22:21.088Z,49.20
2019-03-22T14:23:42.390Z,49.30
2019-03-22T14:25:05.019Z,49.30
2019-03-22T14:26:26.328Z,49.20
2019-03-22T14:27:47.516Z,49.60
2019-03-22T14:30:11.533Z,51.00
2019-03-22T14:31:17.462Z,49.40
2019-03-22T14:32:20.968Z,49.70
2019-03-22T14:33:26.049Z,49.50
2019-03-22T14:34:29.319Z,49.30
2019-03-22T14:35:32.619Z,49.40
2019-03-22T14:36:36.707Z,49.60
2019-03-22T14:37:39.989Z,52.30
2019-03-22T14:38:46.217Z,49.20
2019-03-22T14:39:50.279Z,48.40
2019-03-22T14:40:53.885Z,48.30
2019-03-22T14:41:58.468Z,47.90
2019-03-22T14:43:02.379Z,47.80
2019-03-22T14:44:05.987Z,47.80
2019-03-22T14:45:10.488Z,48.50
2019-03-22T14:46:14.358Z,47.40
2019-03-22T14:47:18.876Z,48.30
2019-03-22T14:48:25.021Z,48.50
2019-03-22T14:49:28.523Z,48.60
2019-03-22T14:50:31.971Z,48.30
2019-03-22T14:51:36.994Z,48.80
2019-03-22T14:52:42.149Z,48.90
2019-03-22T14:53:45.749Z,48.30
2019-03-22T14:54:49.417Z,48.70
2019-03-22T14:55:55.719Z,48.60
2019-03-22T14:56:59.261Z,48.40
2019-03-22T14:58:05.831Z,48.20
2019-03-22T14:59:09.769Z,48.90
2019-03-22T15:00:14.227Z,48.30
2019-03-22T15:01:18.083Z,48.30
2019-03-22T15:02:21.967Z,48.70
2019-03-22T15:03:25.903Z,48.60
2019-03-22T15:04:29.558Z,48.50
2019-03-22T15:05:34.900Z,47.90
2019-03-22T15:06:41.054Z,48.50
2019-03-22T15:07:44.644Z,48.30
2019-03-22T15:08:48.319Z,48.90
2019-03-22T15:09:52.715Z,47.40
2019-03-22T15:10:57.731Z,48.00
2019-03-22T15:12:01.117Z,48.30
2019-03-22T15:13:08.119Z,48.90
2019-03-22T15:14:12.707Z,48.10
2019-03-22T15:15:16.587Z,47.90
2019-03-22T15:16:20.559Z,49.50
2019-03-22T15:17:24.463Z,48.60
2019-03-22T15:18:28.731Z,48.50
2019-03-22T15:19:35.535Z,48.80
2019-03-22T15:20:39.423Z,48.50
2019-03-22T15:21:43.401Z,48.50
2019-03-22T15:22:48.284Z,48.70
2019-03-22T15:23:51.895Z,49.10
2019-03-22T15:24:55.508Z,48.60
2019-03-22T15:25:59.095Z,48.00
2019-03-22T15:27:03.140Z,48.50
2019-03-22T15:28:07.416Z,48.10
2019-03-22T15:29:11.055Z,47.90
2019-03-22T15:30:16.316Z,47.70
2019-03-22T15:31:20.140Z,47.80
2019-03-22T15:32:28.224Z,47.30
2019-03-22T15:33:34.540Z,47.70
2019-03-22T15:34:38.603Z,47.90
2019-03-22T15:35:41.959Z,47.30
2019-03-22T15:36:45.337Z,47.60
2019-03-22T15:37:48.647Z,47.90
2019-03-22T15:38:52.189Z,47.80
2019-03-22T15:39:55.798Z,47.90
2019-03-22T15:40:59.152Z,47.40
2019-03-22T15:42:05.223Z,47.10
2019-03-22T15:43:08.465Z,47.40
2019-03-22T15:44:13.579Z,46.90
2019-03-22T15:46:23.494Z,46.70
2019-03-22T15:47:26.739Z,47.20
2019-03-22T15:48:32.387Z,47.50
2019-03-22T15:49:35.639Z,48.20
2019-03-22T15:50:41.323Z,48.80
2019-03-22T15:51:44.554Z,47.80
2019-03-22T15:52:50.711Z,47.70
2019-03-22T15:53:54.019Z,47.70
2019-03-22T15:55:00.486Z,47.40
2019-03-22T15:56:04.123Z,47.90
2019-03-22T15:57:09.743Z,47.70
2019-03-22T15:58:13.002Z,48.10
2019-03-22T15:59:18.927Z,48.20
2019-03-22T16:00:22.580Z,48.20
2019-03-22T16:01:26.147Z,48.70
2019-03-22T16:02:29.383Z,48.60
2019-03-22T16:03:43.886Z,48.60
2019-03-22T16:04:39.438Z,49.60
2019-03-22T16:05:44.087Z,49.70
2019-03-22T16:06:47.871Z,48.80
2019-03-22T16:07:53.744Z,48.80
2019-03-22T16:08:57.569Z,49.20
2019-03-22T16:10:06.638Z,49.10
2019-03-22T16:11:11.704Z,48.90
2019-03-22T16:12:15.283Z,49.00
2019-03-22T16:13:20.259Z,48.70
2019-03-22T16:14:23.500Z,49.40
2019-03-22T16:15:31.567Z,48.60
2019-03-22T16:16:36.542Z,50.00
2019-03-22T16:17:42.423Z,48.80
2019-03-22T16:18:46.024Z,48.80
2019-03-22T16:19:52.048Z,48.70
2019-03-22T16:20:59.971Z,48.60
2019-03-22T16:22:00.338Z,48.60
2019-03-22T16:23:03.767Z,48.60
2019-03-22T16:24:06.970Z,48.80
2019-03-22T16:25:10.753Z,48.60
2019-03-22T16:26:16.959Z,48.50
2019-03-22T16:27:20.488Z,48.70
2019-03-22T16:28:23.723Z,48.80
2019-03-22T16:29:26.974Z,48.80
2019-03-22T16:30:31.666Z,48.70
2019-03-22T16:31:35.296Z,48.80
2019-03-22T16:32:39.264Z,48.70
2019-03-22T16:33:42.616Z,48.90
2019-03-22T16:34:48.852Z,49.00
2019-03-22T16:35:52.126Z,48.90
2019-03-22T16:36:58.463Z,49.20
2019-03-22T16:38:01.867Z,49.10
2019-03-22T16:39:08.072Z,49.00
2019-03-22T16:40:11.760Z,49.10
2019-03-22T16:41:14.997Z,49.10
2019-03-22T16:42:18.277Z,49.10
2019-03-22T16:43:22.420Z,49.20
2019-03-22T16:44:25.663Z,49.30
2019-03-22T16:45:34.144Z,49.40
2019-03-22T16:46:39.156Z,49.20
2019-03-22T16:47:42.426Z,49.30
2019-03-22T16:48:45.666Z,49.40
2019-03-22T16:49:49.800Z,49.50
2019-03-22T16:50:53.678Z,49.50
2019-03-22T16:51:56.919Z,49.50
2019-03-22T16:53:00.219Z,49.70
2019-03-22T16:54:03.863Z,49.70
2019-03-22T16:55:07.247Z,49.70
2019-03-22T16:56:10.976Z,51.10
2019-03-22T16:57:14.339Z,49.90
2019-03-22T16:58:21.094Z,49.90
2019-03-22T16:59:25.194Z,49.80
2019-03-22T17:00:28.495Z,49.90
2019-03-22T17:01:32.576Z,49.90
2019-03-22T17:02:39.331Z,49.90
2019-03-22T17:03:42.868Z,50.00
2019-03-22T17:04:46.201Z,50.10
2019-03-22T17:05:49.579Z,49.90
2019-03-22T17:06:54.299Z,49.90
2019-03-22T17:07:57.531Z,50.00
2019-03-22T17:09:00.734Z,50.40
2019-03-22T17:10:07.131Z,50.30
2019-03-22T17:11:10.410Z,50.30
2019-03-22T17:12:13.626Z,50.40
2019-03-22T17:13:16.872Z,50.40
2019-03-22T17:14:21.801Z,50.30
2019-03-22T17:15:26.136Z,50.40
2019-03-22T17:16:29.371Z,50.30
2019-03-22T17:17:32.655Z,50.40
2019-03-22T17:18:37.764Z,50.40
2019-03-22T17:19:40.991Z,50.30
2019-03-22T17:20:46.902Z,50.40
2019-03-22T17:21:50.495Z,50.30
2019-03-22T17:22:56.446Z,50.40
2019-03-22T17:23:59.691Z,50.30
2019-03-22T17:25:07.263Z,50.90
2019-03-22T17:26:11.120Z,50.30
2019-03-22T17:27:14.358Z,50.30
2019-03-22T17:28:17.663Z,50.50
2019-03-22T17:29:21.716Z,50.30
2019-03-22T17:30:25.135Z,50.40
2019-03-22T17:31:31.019Z,51.10
2019-03-22T17:32:34.710Z,50.30
2019-03-22T17:33:38.853Z,50.40
2019-03-22T17:34:42.080Z,50.30
2019-03-22T17:35:45.320Z,50.30
2019-03-22T17:36:48.647Z,50.30
2019-03-22T17:37:51.883Z,50.40
2019-03-22T17:38:55.166Z,50.30
2019-03-22T17:39:58.685Z,50.30
2019-03-22T17:41:01.882Z,50.30
2019-03-22T17:42:05.138Z,50.30
2019-03-22T17:43:08.379Z,50.30
2019-03-22T17:44:11.595Z,50.40
2019-03-22T17:45:17.771Z,50.50
2019-03-22T17:46:21.036Z,50.40
2019-03-22T17:47:24.247Z,50.40
2019-03-22T17:48:27.507Z,50.30
2019-03-22T17:49:32.554Z,50.40
2019-03-22T17:50:36.177Z,50.40
2019-03-22T17:51:39.615Z,50.50
2019-03-22T17:52:42.902Z,50.60
2019-03-22T17:53:46.396Z,50.50
2019-03-22T17:54:49.627Z,50.50
2019-03-22T17:55:53.141Z,50.30
2019-03-22T17:56:56.373Z,50.30
2019-03-22T17:57:59.619Z,50.40
2019-03-22T17:59:04.963Z,50.50
2019-03-22T18:00:10.994Z,50.30
2019-03-22T18:01:14.299Z,50.40
2019-03-22T18:02:17.573Z,50.50
2019-03-22T18:03:23.524Z,50.40
2019-03-22T18:04:26.730Z,50.40
2019-03-22T18:05:31.735Z,50.40
2019-03-22T18:06:35.319Z,50.50
2019-03-22T18:07:41.228Z,50.40
2019-03-22T18:08:44.475Z,50.60
2019-03-22T18:09:49.698Z,50.60
2019-03-22T18:10:53.007Z,50.50
2019-03-22T18:11:59.320Z,50.50
2019-03-22T18:13:02.573Z,50.50
2019-03-22T18:14:05.860Z,50.50
2019-03-22T18:15:10.531Z,50.60
2019-03-22T18:16:14.104Z,50.60
2019-03-22T18:17:17.423Z,50.60
2019-03-22T18:18:22.436Z,50.50
2019-03-22T18:19:25.816Z,50.50
2019-03-22T18:20:29.463Z,50.50
2019-03-22T18:21:32.729Z,50.60
2019-03-22T18:22:36.327Z,50.60
2019-03-22T18:23:39.603Z,50.60
2019-03-22T18:24:43.764Z,50.60
2019-03-22T18:25:47.075Z,50.60
2019-03-22T18:26:52.747Z,50.80
2019-03-22T18:27:56.365Z,50.70
2019-03-22T18:28:59.939Z,50.50
2019-03-22T18:30:06.366Z,50.20
2019-03-22T18:31:09.659Z,50.20
2019-03-22T18:32:13.186Z,50.20
2019-03-22T18:33:16.674Z,50.10
2019-03-22T18:34:19.946Z,50.10
2019-03-22T18:35:25.644Z,50.20
2019-03-22T18:36:29.747Z,50.10
2019-03-22T18:37:32.955Z,50.20
2019-03-22T18:38:36.341Z,50.30
2019-03-22T18:39:41.383Z,50.60
2019-03-22T18:40:45.562Z,50.60
2019-03-22T18:41:49.898Z,50.60
2019-03-22T18:42:53.263Z,50.70
2019-03-22T18:43:59.635Z,50.70
2019-03-22T18:45:04.378Z,52.00
2019-03-22T18:46:07.611Z,50.60
2019-03-22T18:47:10.818Z,50.60
2019-03-22T18:48:14.049Z,50.60
2019-03-22T18:49:17.310Z,50.60
2019-03-22T18:50:21.651Z,50.60
2019-03-22T18:51:24.908Z,50.60
2019-03-22T18:52:29.902Z,50.60
2019-03-22T18:53:33.152Z,50.60
2019-03-22T18:54:36.454Z,50.60
2019-03-22T18:55:39.656Z,50.70
2019-03-22T18:56:42.888Z,50.60
2019-03-22T18:57:46.096Z,50.60
2019-03-22T18:58:49.312Z,50.60
2019-03-22T18:59:52.567Z,50.60
2019-03-22T19:00:58.607Z,51.80
2019-03-22T19:02:01.844Z,50.60
2019-03-22T19:03:07.736Z,50.60
2019-03-22T19:04:10.962Z,50.70
2019-03-22T19:05:14.643Z,50.60
2019-03-22T19:06:18.214Z,50.60
2019-03-22T19:07:25.052Z,50.60
2019-03-22T19:08:28.307Z,50.70
2019-03-22T19:09:34.594Z,50.60
2019-03-22T19:10:37.840Z,50.60
2019-03-22T19:11:41.151Z,50.60
2019-03-22T19:12:44.414Z,50.50
2019-03-22T19:13:47.864Z,50.60
2019-03-22T19:14:52.949Z,50.50
2019-03-22T19:15:56.983Z,50.60
2019-03-22T19:17:00.624Z,50.60
2019-03-22T19:18:03.830Z,50.60
2019-03-22T19:19:07.205Z,50.70
2019-03-22T19:20:14.328Z,50.70
2019-03-22T19:21:17.573Z,50.70
2019-03-22T19:22:21.068Z,50.60
2019-03-22T19:23:24.306Z,50.70
2019-03-22T19:24:27.631Z,50.60
2019-03-22T19:25:31.155Z,50.60
2019-03-22T19:26:34.491Z,50.60
2019-03-22T19:27:37.770Z,50.60
2019-03-22T19:28:44.642Z,50.60
2019-03-22T19:29:47.896Z,50.60
2019-03-22T19:30:51.255Z,50.60
2019-03-22T19:31:54.700Z,51.80
2019-03-22T19:32:59.702Z,50.70
2019-03-22T19:34:02.959Z,50.70
2019-03-22T19:35:09.175Z,50.70
2019-03-22T19:36:12.411Z,50.70
2019-03-22T19:37:15.962Z,50.60
2019-03-22T19:38:19.333Z,50.60
2019-03-22T19:39:24.322Z,50.60
2019-03-22T19:40:27.939Z,50.60
2019-03-22T19:41:31.171Z,50.60
2019-03-22T19:42:35.218Z,50.60
2019-03-22T19:43:43.900Z,50.60
2019-03-22T19:44:47.511Z,50.60
2019-03-22T19:45:53.686Z,50.70
2019-03-22T19:46:56.967Z,50.60
2019-03-22T19:48:00.174Z,50.60
2019-03-22T19:49:03.478Z,50.70
2019-03-22T19:50:08.519Z,50.60
2019-03-22T19:51:11.750Z,50.60
2019-03-22T19:52:16.827Z,50.70
2019-03-22T19:53:20.467Z,50.60
2019-03-22T19:54:23.795Z,50.60
2019-03-22T19:55:27.078Z,50.60
2019-03-22T19:56:33.082Z,50.60
2019-03-22T19:57:37.679Z,50.60
2019-03-22T19:58:40.881Z,50.60
2019-03-22T19:59:44.119Z,50.70
2019-03-22T20:00:47.325Z,50.60
2019-03-22T20:01:50.964Z,50.60
2019-03-22T20:02:54.199Z,50.50
2019-03-22T20:03:57.431Z,50.50
2019-03-22T20:05:05.782Z,50.60
2019-03-22T20:06:11.143Z,50.60
2019-03-22T20:07:14.435Z,50.50
2019-03-22T20:08:20.311Z,50.40
2019-03-22T20:09:23.618Z,50.50
2019-03-22T20:10:27.191Z,50.60
2019-03-22T20:11:30.551Z,50.60
2019-03-22T20:12:33.913Z,50.60
2019-03-22T20:13:37.536Z,50.60
2019-03-22T20:14:43.414Z,50.60
2019-03-22T20:15:46.634Z,50.60
2019-03-22T20:16:51.839Z,50.60
2019-03-22T20:17:55.202Z,50.60
2019-03-22T20:18:58.475Z,50.70
2019-03-22T20:20:01.745Z,50.60
2019-03-22T20:21:07.143Z,50.60
2019-03-22T20:22:11.171Z,50.60
2019-03-22T20:23:14.373Z,50.60
2019-03-22T20:24:17.591Z,50.60
2019-03-22T20:25:20.828Z,50.60
2019-03-22T20:26:24.395Z,51.70
2019-03-22T20:27:27.699Z,50.40
2019-03-22T20:28:30.924Z,50.50
2019-03-22T20:29:36.875Z,50.50
2019-03-22T20:30:40.195Z,50.60
2019-03-22T20:31:43.579Z,50.60
2019-03-22T20:32:46.823Z,50.60
2019-03-22T20:33:50.026Z,50.50
2019-03-22T20:34:53.438Z,50.40
2019-03-22T20:35:59.422Z,50.50
2019-03-22T20:37:02.771Z,51.70
2019-03-22T20:38:06.922Z,50.60
2019-03-22T20:39:10.377Z,50.50
2019-03-22T20:40:16.227Z,50.50
2019-03-22T20:41:19.691Z,50.50
2019-03-22T20:42:23.258Z,50.50
2019-03-22T20:43:26.492Z,50.50
2019-03-22T20:44:33.822Z,50.40
2019-03-22T20:45:40.502Z,50.30
2019-03-22T20:46:43.747Z,50.30
2019-03-22T20:47:46.962Z,50.30
2019-03-22T20:48:50.582Z,50.40
2019-03-22T20:49:53.885Z,50.40
2019-03-22T20:50:58.004Z,50.30
2019-03-22T20:52:01.236Z,50.50
2019-03-22T20:53:04.443Z,50.40
2019-03-22T20:54:08.366Z,50.50
2019-03-22T20:55:11.605Z,50.60
2019-03-22T20:56:15.197Z,50.50
2019-03-22T20:57:21.217Z,50.30
2019-03-22T20:58:24.580Z,50.50
2019-03-22T20:59:30.787Z,50.50
2019-03-22T21:00:34.355Z,50.50
2019-03-22T21:01:38.009Z,50.30
2019-03-22T21:02:41.291Z,50.30
2019-03-22T21:03:44.545Z,50.30
2019-03-22T21:04:47.779Z,50.50
2019-03-22T21:05:51.057Z,50.60
2019-03-22T21:07:00.990Z,50.30
2019-03-22T21:08:04.215Z,50.40
2019-03-22T21:09:13.120Z,50.40
2019-03-22T21:10:16.708Z,50.50
2019-03-22T21:11:21.323Z,50.50
2019-03-22T21:12:24.614Z,50.30
2019-03-22T21:13:27.919Z,50.40
2019-03-22T21:14:31.195Z,50.50
2019-03-22T21:15:36.374Z,50.40
2019-03-22T21:16:39.629Z,50.40
2019-03-22T21:17:43.238Z,50.50
2019-03-22T21:18:46.880Z,50.50
2019-03-22T21:19:50.083Z,50.60
2019-03-22T21:20:53.640Z,50.60
2019-03-22T21:21:59.462Z,50.80
2019-03-22T21:23:02.700Z,50.60
2019-03-22T21:24:05.928Z,50.50
2019-03-22T21:25:09.929Z,50.60
2019-03-22T21:26:13.175Z,50.40
2019-03-22T21:27:16.453Z,50.30
2019-03-22T21:28:20.223Z,50.30
2019-03-22T21:29:23.483Z,50.60
2019-03-22T21:30:29.335Z,50.50
2019-03-22T21:31:32.586Z,50.50
2019-03-22T21:32:44.736Z,50.30
2019-03-22T21:33:43.675Z,50.50
2019-03-22T21:34:46.911Z,50.30
2019-03-22T21:35:50.123Z,50.40
2019-03-22T21:36:56.903Z,50.40
2019-03-22T21:38:10.074Z,50.30
2019-03-22T21:39:06.068Z,50.40
2019-03-22T21:40:11.213Z,50.40
2019-03-22T21:41:14.499Z,50.50
2019-03-22T21:42:18.012Z,50.30
2019-03-22T21:43:27.418Z,50.40
2019-03-22T21:44:30.657Z,50.30
2019-03-22T21:45:33.894Z,50.50
2019-03-22T21:46:39.852Z,50.60
2019-03-22T21:47:43.725Z,50.80
2019-03-22T21:48:48.075Z,50.80
2019-03-22T21:49:51.428Z,50.70
2019-03-22T21:50:54.664Z,50.70
2019-03-22T21:51:58.647Z,50.90
2019-03-22T21:53:01.879Z,50.90
2019-03-22T21:54:05.112Z,50.60
2019-03-22T21:55:08.687Z,50.60
2019-03-22T21:56:14.155Z,50.40
2019-03-22T21:57:17.374Z,51.70
2019-03-22T21:58:20.581Z,50.70
2019-03-22T21:59:24.386Z,50.70
2019-03-22T22:00:27.908Z,50.90
2019-03-22T22:01:31.809Z,51.00
2019-03-22T22:02:35.539Z,51.00
2019-03-22T22:03:39.072Z,51.00
2019-03-22T22:04:42.380Z,51.10
2019-03-22T22:05:48.073Z,51.10
2019-03-22T22:06:53.334Z,50.60
2019-03-22T22:07:56.584Z,50.50
2019-03-22T22:09:00.687Z,50.60
2019-03-22T22:10:08.724Z,50.60
2019-03-22T22:11:11.936Z,50.60
2019-03-22T22:12:15.188Z,50.60
2019-03-22T22:13:18.466Z,51.70
2019-03-22T22:14:22.063Z,50.40
2019-03-22T22:15:25.364Z,50.50
2019-03-22T22:16:28.677Z,50.50
2019-03-22T22:17:34.316Z,50.50
2019-03-22T22:18:37.515Z,51.70
2019-03-22T22:19:40.722Z,50.60
2019-03-22T22:20:44.251Z,50.50
2019-03-22T22:21:47.464Z,50.40
2019-03-22T22:22:51.007Z,51.90
2019-03-22T22:23:56.610Z,50.50
2019-03-22T22:24:59.960Z,50.50
2019-03-22T22:26:04.201Z,50.50
2019-03-22T22:27:13.706Z,50.50
2019-03-22T22:28:12.326Z,50.50
2019-03-22T22:29:17.334Z,50.40
2019-03-22T22:30:21.055Z,50.50
2019-03-22T22:31:27.707Z,50.40
2019-03-22T22:32:31.708Z,50.50
2019-03-22T22:33:34.982Z,50.50
2019-03-22T22:34:38.249Z,50.40
2019-03-22T22:35:42.383Z,50.80
2019-03-22T22:36:45.595Z,50.80
2019-03-22T22:37:51.635Z,50.80
2019-03-22T22:38:54.844Z,52.10
2019-03-22T22:39:58.080Z,50.70
2019-03-22T22:41:01.445Z,50.70
2019-03-22T22:42:04.987Z,50.80
2019-03-22T22:43:08.219Z,50.70
2019-03-22T22:44:13.272Z,50.90
2019-03-22T22:45:16.523Z,50.60
2019-03-22T22:46:21.951Z,50.70
2019-03-22T22:47:25.287Z,50.80
2019-03-22T22:48:28.510Z,50.80
2019-03-22T22:49:31.722Z,51.00
2019-03-22T22:50:34.964Z,51.00
2019-03-22T22:51:38.495Z,50.90
2019-03-22T22:52:41.815Z,50.90
2019-03-22T22:53:45.955Z,50.90
2019-03-22T22:54:49.235Z,51.00
2019-03-22T22:55:52.475Z,52.30
2019-03-22T22:56:56.512Z,50.90
2019-03-22T22:57:59.727Z,52.40
2019-03-22T22:59:02.967Z,50.90
2019-03-22T23:00:16.323Z,51.00
2019-03-22T23:01:21.324Z,51.10
2019-03-22T23:02:24.566Z,51.00
2019-03-22T23:03:30.449Z,52.20
2019-03-22T23:04:33.711Z,51.00
2019-03-22T23:05:40.103Z,51.00
2019-03-22T23:06:43.983Z,51.30
2019-03-22T23:07:49.975Z,51.30
2019-03-22T23:08:53.278Z,52.70
2019-03-22T23:09:59.104Z,51.30
2019-03-22T23:11:02.939Z,51.20
2019-03-22T23:12:08.957Z,51.10
2019-03-22T23:13:12.304Z,51.10
2019-03-22T23:14:15.586Z,51.10
2019-03-22T23:15:19.109Z,51.20
2019-03-22T23:16:22.345Z,51.10
2019-03-22T23:17:26.878Z,51.20
2019-03-22T23:18:30.121Z,51.20
2019-03-22T23:19:33.598Z,51.10
2019-03-22T23:20:39.487Z,51.20
2019-03-22T23:21:42.791Z,51.30
2019-03-22T23:22:46.235Z,51.20
2019-03-22T23:23:49.536Z,51.20
2019-03-22T23:24:54.515Z,51.20
2019-03-22T23:25:58.684Z,51.20
2019-03-22T23:27:07.815Z,51.50
2019-03-22T23:28:13.017Z,51.20
2019-03-22T23:29:17.295Z,51.40
2019-03-22T23:30:23.256Z,51.20
2019-03-22T23:31:26.520Z,51.30
2019-03-22T23:32:29.797Z,51.30
2019-03-22T23:33:33.336Z,51.30
2019-03-22T23:34:39.311Z,51.20
2019-03-22T23:35:42.528Z,51.00
2019-03-22T23:36:48.353Z,51.10
2019-03-22T23:37:51.571Z,51.10
2019-03-22T23:38:54.807Z,52.50
2019-03-22T23:39:58.040Z,51.30
2019-03-22T23:41:01.644Z,51.30
2019-03-22T23:42:04.883Z,51.40
2019-03-22T23:43:10.987Z,51.40
2019-03-22T23:44:14.348Z,51.30
2019-03-22T23:45:17.583Z,51.40
2019-03-22T23:46:20.935Z,51.40
2019-03-22T23:47:24.367Z,51.30
2019-03-22T23:48:28.203Z,51.30
2019-03-22T23:49:32.451Z,51.30
2019-03-22T23:50:35.691Z,51.20
2019-03-22T23:51:41.693Z,51.20
2019-03-22T23:52:45.262Z,51.10
2019-03-22T23:53:51.487Z,51.10
2019-03-22T23:54:55.125Z,51.40
2019-03-22T23:55:58.394Z,51.50
2019-03-22T23:57:01.646Z,51.50
2019-03-22T23:58:07.727Z,51.30
2019-03-22T23:59:11.296Z,51.50
