createdAt,value
2023-04-26T00:00:05.822Z,0.00
2023-04-26T00:01:05.812Z,0.00
2023-04-26T00:02:05.898Z,0.00
2023-04-26T00:03:05.889Z,0.00
2023-04-26T00:04:06.348Z,0.00
2023-04-26T00:05:06.412Z,0.00
2023-04-26T00:06:05.762Z,0.00
2023-04-26T00:07:05.727Z,0.00
2023-04-26T00:08:05.742Z,0.00
2023-04-26T00:09:05.711Z,0.00
2023-04-26T00:10:05.706Z,0.00
2023-04-26T00:11:05.755Z,0.00
2023-04-26T00:12:05.658Z,0.00
2023-04-26T00:13:05.689Z,0.00
2023-04-26T00:14:05.649Z,0.00
2023-04-26T00:15:05.646Z,0.00
2023-04-26T00:16:05.697Z,0.00
2023-04-26T00:17:05.605Z,0.00
2023-04-26T00:18:05.663Z,0.00
2023-04-26T00:19:06.173Z,0.00
2023-04-26T00:20:06.151Z,0.00
2023-04-26T00:21:05.971Z,0.00
2023-04-26T00:22:05.575Z,0.00
2023-04-26T00:23:05.559Z,0.00
2023-04-26T00:24:05.505Z,0.00
2023-04-26T00:25:05.502Z,0.00
2023-04-26T00:26:05.480Z,0.00
2023-04-26T00:27:05.488Z,0.00
2023-04-26T00:28:05.481Z,0.00
2023-04-26T00:29:05.445Z,0.00
2023-04-26T00:30:05.452Z,0.00
2023-04-26T00:31:05.434Z,0.00
2023-04-26T00:32:05.547Z,0.00
2023-04-26T00:33:05.479Z,0.00
2023-04-26T00:34:05.382Z,0.00
2023-04-26T00:35:05.563Z,0.00
2023-04-26T00:36:05.569Z,0.00
2023-04-26T00:37:05.350Z,0.00
2023-04-26T00:38:05.653Z,0.00
2023-04-26T00:39:05.329Z,0.00
2023-04-26T00:40:05.399Z,0.00
2023-04-26T00:41:05.288Z,0.00
2023-04-26T00:42:05.289Z,0.00
2023-04-26T00:43:05.327Z,0.00
2023-04-26T00:44:05.255Z,0.00
2023-04-26T00:45:05.263Z,0.00
2023-04-26T00:46:05.310Z,0.00
2023-04-26T00:47:05.230Z,0.00
2023-04-26T00:48:05.262Z,0.00
2023-04-26T00:49:05.235Z,0.00
2023-04-26T00:50:06.125Z,0.00
2023-04-26T00:51:06.041Z,0.00
2023-04-26T00:52:05.158Z,0.00
2023-04-26T00:53:06.141Z,0.00
2023-04-26T00:54:05.116Z,0.00
2023-04-26T00:55:05.117Z,0.00
2023-04-26T00:56:05.129Z,0.00
2023-04-26T00:57:05.093Z,0.00
2023-04-26T00:58:05.102Z,0.00
2023-04-26T00:59:05.108Z,0.00
2023-04-26T01:00:05.140Z,0.00
2023-04-26T01:01:05.066Z,0.00
2023-04-26T01:02:05.070Z,0.00
2023-04-26T01:03:05.230Z,0.00
2023-04-26T01:04:05.357Z,0.00
2023-04-26T01:05:05.001Z,0.00
2023-04-26T01:06:05.930Z,0.00
2023-04-26T01:07:04.965Z,0.00
2023-04-26T01:08:04.948Z,0.00
2023-04-26T01:09:04.955Z,0.00
2023-04-26T01:10:04.909Z,0.00
2023-04-26T01:11:04.907Z,0.00
2023-04-26T01:12:04.892Z,0.00
2023-04-26T01:13:04.885Z,0.00
2023-04-26T01:14:04.900Z,0.00
2023-04-26T01:15:04.857Z,0.00
2023-04-26T01:16:05.116Z,0.00
2023-04-26T01:17:04.865Z,0.00
2023-04-26T01:18:04.850Z,0.00
2023-04-26T01:19:04.850Z,0.00
2023-04-26T01:20:04.788Z,0.00
2023-04-26T01:21:05.312Z,0.00
2023-04-26T01:22:05.358Z,0.00
2023-04-26T01:23:04.747Z,0.00
2023-04-26T01:24:04.757Z,0.00
2023-04-26T01:25:04.736Z,0.00
2023-04-26T01:26:04.715Z,0.00
2023-04-26T01:27:05.622Z,0.00
2023-04-26T01:28:04.680Z,0.00
2023-04-26T01:29:05.661Z,0.00
2023-04-26T01:30:04.681Z,0.00
2023-04-26T01:31:04.705Z,0.00
2023-04-26T01:32:04.644Z,0.00
2023-04-26T01:33:04.650Z,0.00
2023-04-26T01:34:04.643Z,0.00
2023-04-26T01:35:04.596Z,0.00
2023-04-26T01:36:05.568Z,0.00
2023-04-26T01:37:05.466Z,0.00
2023-04-26T01:38:05.021Z,0.00
2023-04-26T01:39:04.576Z,0.00
2023-04-26T01:40:04.532Z,0.00
2023-04-26T01:41:04.681Z,0.00
2023-04-26T01:42:04.853Z,0.00
2023-04-26T01:43:04.519Z,0.00
2023-04-26T01:44:04.540Z,0.00
2023-04-26T01:45:04.475Z,0.00
2023-04-26T01:46:04.598Z,0.00
2023-04-26T01:47:04.488Z,0.00
2023-04-26T01:48:05.246Z,0.00
2023-04-26T01:49:04.458Z,0.00
2023-04-26T01:50:04.388Z,0.00
2023-04-26T01:51:04.467Z,0.00
2023-04-26T01:52:04.558Z,0.00
2023-04-26T01:53:04.577Z,0.00
2023-04-26T01:54:04.426Z,0.00
2023-04-26T01:55:04.332Z,0.00
2023-04-26T01:56:04.319Z,0.00
2023-04-26T01:57:04.317Z,0.00
2023-04-26T01:58:04.299Z,0.00
2023-04-26T01:59:04.310Z,0.00
2023-04-26T02:00:04.868Z,0.00
2023-04-26T02:01:04.264Z,0.00
2023-04-26T02:02:04.336Z,0.00
2023-04-26T02:03:04.284Z,0.00
2023-04-26T02:04:04.252Z,0.00
2023-04-26T02:05:04.234Z,0.00
2023-04-26T02:06:04.215Z,0.00
2023-04-26T02:07:05.124Z,0.00
2023-04-26T02:08:05.039Z,0.00
2023-04-26T02:09:04.209Z,0.00
2023-04-26T02:10:04.145Z,0.00
2023-04-26T02:11:04.913Z,0.00
2023-04-26T02:12:04.147Z,0.00
2023-04-26T02:13:04.107Z,0.00
2023-04-26T02:14:04.139Z,0.00
2023-04-26T02:15:04.090Z,0.00
2023-04-26T02:16:04.100Z,0.00
2023-04-26T02:17:04.058Z,0.00
2023-04-26T02:18:04.084Z,0.00
2023-04-26T02:19:04.078Z,0.00
2023-04-26T02:20:04.038Z,0.00
2023-04-26T02:21:04.019Z,0.00
2023-04-26T02:22:04.021Z,0.00
2023-04-26T02:23:04.093Z,0.00
2023-04-26T02:24:04.089Z,0.00
2023-04-26T02:25:04.098Z,0.00
2023-04-26T02:26:03.945Z,0.00
2023-04-26T02:27:04.112Z,0.00
2023-04-26T02:28:03.925Z,0.00
2023-04-26T02:29:03.942Z,0.00
2023-04-26T02:30:03.901Z,0.00
2023-04-26T02:31:03.896Z,0.00
2023-04-26T02:32:03.860Z,0.00
2023-04-26T02:33:03.913Z,0.00
2023-04-26T02:34:03.887Z,0.00
2023-04-26T02:35:03.848Z,0.00
2023-04-26T02:36:03.834Z,0.00
2023-04-26T02:37:03.816Z,0.00
2023-04-26T02:38:04.117Z,0.00
2023-04-26T02:39:03.824Z,0.00
2023-04-26T02:40:03.794Z,0.00
2023-04-26T02:41:03.763Z,0.00
2023-04-26T02:42:03.745Z,0.00
2023-04-26T02:43:03.736Z,0.00
2023-04-26T02:44:03.717Z,0.00
2023-04-26T02:45:03.762Z,0.00
2023-04-26T02:46:03.691Z,0.00
2023-04-26T02:47:03.808Z,0.00
2023-04-26T02:48:03.704Z,0.00
2023-04-26T02:49:03.646Z,0.00
2023-04-26T02:50:03.671Z,0.00
2023-04-26T02:51:03.631Z,0.00
2023-04-26T02:52:03.597Z,0.00
2023-04-26T02:53:04.097Z,0.00
2023-04-26T02:54:06.367Z,0.00
2023-04-26T02:55:03.937Z,0.00
2023-04-26T02:56:03.561Z,0.00
2023-04-26T02:57:03.546Z,0.00
2023-04-26T02:58:03.541Z,0.00
2023-04-26T02:59:03.577Z,0.00
2023-04-26T03:00:03.550Z,0.00
2023-04-26T03:01:03.525Z,0.00
2023-04-26T03:02:03.510Z,0.00
2023-04-26T03:03:03.657Z,0.00
2023-04-26T03:04:03.547Z,0.00
2023-04-26T03:05:03.451Z,0.00
2023-04-26T03:06:03.424Z,0.00
2023-04-26T03:07:03.400Z,0.00
2023-04-26T03:08:03.401Z,0.00
2023-04-26T03:09:03.523Z,0.00
2023-04-26T03:10:03.576Z,0.00
2023-04-26T03:11:03.617Z,0.00
2023-04-26T03:12:03.369Z,0.00
2023-04-26T03:13:03.350Z,0.00
2023-04-26T03:14:03.323Z,0.00
2023-04-26T03:15:03.331Z,0.00
2023-04-26T03:16:03.843Z,0.00
2023-04-26T03:17:03.296Z,0.00
2023-04-26T03:18:03.330Z,0.00
2023-04-26T03:19:03.283Z,0.00
2023-04-26T03:20:03.312Z,0.00
2023-04-26T03:21:03.256Z,0.00
2023-04-26T03:22:03.222Z,0.00
2023-04-26T03:23:03.202Z,0.00
2023-04-26T03:24:04.104Z,0.00
2023-04-26T03:25:04.054Z,0.00
2023-04-26T03:26:03.245Z,0.00
2023-04-26T03:27:03.154Z,0.00
2023-04-26T03:28:03.152Z,0.00
2023-04-26T03:29:03.086Z,0.00
2023-04-26T03:30:03.178Z,0.00
2023-04-26T03:31:03.109Z,0.00
2023-04-26T03:32:03.079Z,0.00
2023-04-26T03:33:03.090Z,0.00
2023-04-26T03:34:03.052Z,0.00
2023-04-26T03:35:03.870Z,0.00
2023-04-26T03:36:03.055Z,0.00
2023-04-26T03:37:02.993Z,0.00
2023-04-26T03:38:02.970Z,0.00
2023-04-26T03:39:03.804Z,0.00
2023-04-26T03:40:03.814Z,0.00
2023-04-26T03:41:02.958Z,0.00
2023-04-26T03:42:03.725Z,0.00
2023-04-26T03:43:02.906Z,0.00
2023-04-26T03:44:02.909Z,0.00
2023-04-26T03:45:02.904Z,0.00
2023-04-26T03:46:02.900Z,0.00
2023-04-26T03:47:02.864Z,0.00
2023-04-26T03:48:02.870Z,0.00
2023-04-26T03:49:03.069Z,0.00
2023-04-26T03:50:02.855Z,0.00
2023-04-26T03:51:02.827Z,0.00
2023-04-26T03:52:02.799Z,0.00
2023-04-26T03:53:02.783Z,0.00
2023-04-26T03:54:02.753Z,0.00
2023-04-26T03:55:03.319Z,0.00
2023-04-26T03:56:03.374Z,0.00
2023-04-26T03:57:02.707Z,0.00
2023-04-26T03:58:02.696Z,0.00
2023-04-26T03:59:02.688Z,0.00
2023-04-26T04:00:02.707Z,0.00
2023-04-26T04:01:02.671Z,0.00
2023-04-26T04:02:02.705Z,0.00
2023-04-26T04:03:02.859Z,0.00
2023-04-26T04:04:02.875Z,0.00
2023-04-26T04:05:02.652Z,0.00
2023-04-26T04:06:02.616Z,0.00
2023-04-26T04:07:02.584Z,0.00
2023-04-26T04:08:02.579Z,0.00
2023-04-26T04:09:02.560Z,5.62
2023-04-26T04:10:03.330Z,5.62
2023-04-26T04:11:03.138Z,5.62
2023-04-26T04:12:02.948Z,5.62
2023-04-26T04:13:02.556Z,5.62
2023-04-26T04:14:02.502Z,5.62
2023-04-26T04:15:02.507Z,5.62
2023-04-26T04:16:02.529Z,5.62
2023-04-26T04:17:02.477Z,5.62
2023-04-26T04:18:02.500Z,5.62
2023-04-26T04:19:02.431Z,11.25
2023-04-26T04:20:02.467Z,11.25
2023-04-26T04:21:02.416Z,11.25
2023-04-26T04:22:02.404Z,11.25
2023-04-26T04:23:02.389Z,11.25
2023-04-26T04:24:02.374Z,11.25
2023-04-26T04:25:02.419Z,11.25
2023-04-26T04:26:02.348Z,11.25
2023-04-26T04:27:02.558Z,16.88
2023-04-26T04:28:02.565Z,16.88
2023-04-26T04:29:02.310Z,16.88
2023-04-26T04:30:02.329Z,16.88
2023-04-26T04:31:02.317Z,16.88
2023-04-26T04:32:02.301Z,16.88
2023-04-26T04:33:02.282Z,16.88
2023-04-26T04:34:02.282Z,16.88
2023-04-26T04:35:02.235Z,22.50
2023-04-26T04:36:02.257Z,22.50
2023-04-26T04:37:02.201Z,22.50
2023-04-26T04:38:02.190Z,22.50
2023-04-26T04:39:02.175Z,22.50
2023-04-26T04:40:02.175Z,22.50
2023-04-26T04:41:02.288Z,22.50
2023-04-26T04:42:03.073Z,28.12
2023-04-26T04:43:02.124Z,28.12
2023-04-26T04:44:02.124Z,28.12
2023-04-26T04:45:02.657Z,28.12
2023-04-26T04:46:02.134Z,28.12
2023-04-26T04:47:02.113Z,28.12
2023-04-26T04:48:02.369Z,28.12
2023-04-26T04:49:03.201Z,28.12
2023-04-26T04:50:02.367Z,33.75
2023-04-26T04:51:04.901Z,33.75
2023-04-26T04:52:02.191Z,33.75
2023-04-26T04:53:05.203Z,33.75
2023-04-26T04:54:02.264Z,33.75
2023-04-26T04:55:01.965Z,33.75
2023-04-26T04:56:02.011Z,33.75
2023-04-26T04:57:02.195Z,33.75
2023-04-26T04:58:01.949Z,39.38
2023-04-26T04:59:01.944Z,39.38
2023-04-26T05:00:01.915Z,39.38
2023-04-26T05:01:02.355Z,39.38
2023-04-26T05:02:01.920Z,39.38
2023-04-26T05:03:02.042Z,39.38
2023-04-26T05:04:01.971Z,39.38
2023-04-26T05:05:01.887Z,39.38
2023-04-26T05:06:01.975Z,39.38
2023-04-26T05:07:01.809Z,45.00
2023-04-26T05:08:01.824Z,45.00
2023-04-26T05:09:01.815Z,45.00
2023-04-26T05:10:01.806Z,45.00
2023-04-26T05:11:01.784Z,45.00
2023-04-26T05:12:01.773Z,45.00
2023-04-26T05:13:02.265Z,50.62
2023-04-26T05:14:01.738Z,56.25
2023-04-26T05:15:01.728Z,56.25
2023-04-26T05:16:01.775Z,56.25
2023-04-26T05:17:01.742Z,56.25
2023-04-26T05:18:02.466Z,56.25
2023-04-26T05:19:01.689Z,56.25
2023-04-26T05:20:01.661Z,56.25
2023-04-26T05:21:01.684Z,56.25
2023-04-26T05:22:01.636Z,56.25
2023-04-26T05:23:01.836Z,56.25
2023-04-26T05:24:02.364Z,56.25
2023-04-26T05:25:01.790Z,56.25
2023-04-26T05:26:01.607Z,56.25
2023-04-26T05:27:01.668Z,56.25
2023-04-26T05:28:01.915Z,56.25
2023-04-26T05:29:01.922Z,56.25
2023-04-26T05:30:02.321Z,56.25
2023-04-26T05:31:01.549Z,56.25
2023-04-26T05:32:01.557Z,56.25
2023-04-26T05:33:01.514Z,56.25
2023-04-26T05:34:02.427Z,56.25
2023-04-26T05:35:01.484Z,56.25
2023-04-26T05:36:01.473Z,56.25
2023-04-26T05:37:01.449Z,56.25
2023-04-26T05:38:01.962Z,56.25
2023-04-26T05:39:02.230Z,56.25
2023-04-26T05:40:01.391Z,56.25
2023-04-26T05:41:01.428Z,56.25
2023-04-26T05:42:01.363Z,56.25
2023-04-26T05:43:01.362Z,56.25
2023-04-26T05:44:01.533Z,56.25
2023-04-26T05:45:01.603Z,61.88
2023-04-26T05:46:01.451Z,61.88
2023-04-26T05:47:01.320Z,61.88
2023-04-26T05:48:01.379Z,61.88
2023-04-26T05:49:01.289Z,61.88
2023-04-26T05:50:01.304Z,61.88
2023-04-26T05:51:01.444Z,61.88
2023-04-26T05:52:01.246Z,61.88
2023-04-26T05:53:01.237Z,61.88
2023-04-26T05:54:01.209Z,61.88
2023-04-26T05:55:01.209Z,61.88
2023-04-26T05:56:02.039Z,61.88
2023-04-26T05:57:01.240Z,61.88
2023-04-26T05:58:01.907Z,61.88
2023-04-26T05:59:02.099Z,61.88
2023-04-26T06:00:01.152Z,61.88
2023-04-26T06:01:01.153Z,61.88
2023-04-26T06:02:02.109Z,61.88
2023-04-26T06:03:01.358Z,61.88
2023-04-26T06:04:01.768Z,67.50
2023-04-26T06:05:01.216Z,61.88
2023-04-26T06:06:01.142Z,67.50
2023-04-26T06:07:01.114Z,67.50
2023-04-26T06:08:01.031Z,67.50
2023-04-26T06:09:01.031Z,67.50
2023-04-26T06:10:01.006Z,67.50
2023-04-26T06:11:01.031Z,67.50
2023-04-26T06:12:01.858Z,67.50
2023-04-26T06:13:01.754Z,73.12
2023-04-26T06:14:01.918Z,73.12
2023-04-26T06:15:00.972Z,73.12
2023-04-26T06:16:01.709Z,61.88
2023-04-26T06:17:01.987Z,67.50
2023-04-26T06:18:00.925Z,67.50
2023-04-26T06:19:00.895Z,61.88
2023-04-26T06:20:00.878Z,67.50
2023-04-26T06:21:00.909Z,67.50
2023-04-26T06:22:00.853Z,61.88
2023-04-26T06:23:00.866Z,61.88
2023-04-26T06:24:00.826Z,61.88
2023-04-26T06:25:00.882Z,61.88
2023-04-26T06:26:00.807Z,67.50
2023-04-26T06:27:00.831Z,67.50
2023-04-26T06:28:00.792Z,73.12
2023-04-26T06:29:00.785Z,73.12
2023-04-26T06:30:01.369Z,73.12
2023-04-26T06:31:00.753Z,73.12
2023-04-26T06:32:01.459Z,67.50
2023-04-26T06:33:00.776Z,73.12
2023-04-26T06:34:01.544Z,73.12
2023-04-26T06:35:00.711Z,73.12
2023-04-26T06:36:00.882Z,78.75
2023-04-26T06:37:01.488Z,73.12
2023-04-26T06:38:00.646Z,78.75
2023-04-26T06:39:00.650Z,78.75
2023-04-26T06:40:00.965Z,78.75
2023-04-26T06:41:00.628Z,84.38
2023-04-26T06:42:00.678Z,84.38
2023-04-26T06:43:00.643Z,84.38
2023-04-26T06:44:01.418Z,90.00
2023-04-26T06:45:01.567Z,90.00
2023-04-26T06:46:00.580Z,67.50
2023-04-26T06:47:00.560Z,90.00
2023-04-26T06:48:00.590Z,73.12
2023-04-26T06:49:00.513Z,90.00
2023-04-26T06:50:00.483Z,84.38
2023-04-26T06:51:00.499Z,95.62
2023-04-26T06:52:00.496Z,73.12
2023-04-26T06:53:00.472Z,101.25
2023-04-26T06:54:00.437Z,101.25
2023-04-26T06:55:00.437Z,101.25
2023-04-26T06:56:01.207Z,73.12
2023-04-26T06:57:01.516Z,101.25
2023-04-26T06:58:01.289Z,106.88
2023-04-26T06:59:01.184Z,106.88
2023-04-26T07:00:01.350Z,106.88
2023-04-26T07:01:00.779Z,106.88
2023-04-26T07:02:00.472Z,106.88
2023-04-26T07:03:00.423Z,106.88
2023-04-26T07:04:00.578Z,106.88
2023-04-26T07:05:00.436Z,106.88
2023-04-26T07:06:00.312Z,112.50
2023-04-26T07:07:00.836Z,112.50
2023-04-26T07:08:00.253Z,112.50
2023-04-26T07:09:01.322Z,118.12
2023-04-26T07:10:00.233Z,118.12
2023-04-26T07:11:00.219Z,118.12
2023-04-26T07:12:00.225Z,123.75
2023-04-26T07:13:00.848Z,123.75
2023-04-26T07:14:00.164Z,129.38
2023-04-26T07:15:00.919Z,123.75
2023-04-26T07:16:00.998Z,118.12
2023-04-26T07:17:00.196Z,123.75
2023-04-26T07:18:00.906Z,129.38
2023-04-26T07:19:00.156Z,129.38
2023-04-26T07:20:00.221Z,129.38
2023-04-26T07:21:00.114Z,129.38
2023-04-26T07:22:00.111Z,84.38
2023-04-26T07:23:00.097Z,90.00
2023-04-26T07:24:00.822Z,129.38
2023-04-26T07:25:00.041Z,129.38
2023-04-26T07:26:00.035Z,135.00
2023-04-26T07:27:00.120Z,135.00
2023-04-26T07:28:00.018Z,135.00
2023-04-26T07:29:00.867Z,140.62
2023-04-26T07:30:00.773Z,140.62
2023-04-26T07:31:00.879Z,140.62
2023-04-26T07:31:59.964Z,140.62
2023-04-26T07:32:59.992Z,135.00
2023-04-26T07:33:59.973Z,146.25
2023-04-26T07:35:00.812Z,140.62
2023-04-26T07:36:00.695Z,140.62
2023-04-26T07:37:00.609Z,140.62
2023-04-26T07:38:00.763Z,140.62
2023-04-26T07:38:59.921Z,146.25
2023-04-26T07:39:59.862Z,146.25
2023-04-26T07:40:59.830Z,151.88
2023-04-26T07:41:59.833Z,157.50
2023-04-26T07:42:59.886Z,163.12
2023-04-26T07:43:59.781Z,168.75
2023-04-26T07:44:59.774Z,168.75
2023-04-26T07:46:00.170Z,168.75
2023-04-26T07:47:00.151Z,168.75
2023-04-26T07:47:59.749Z,174.38
2023-04-26T07:49:00.217Z,174.38
2023-04-26T07:49:59.703Z,174.38
2023-04-26T07:51:00.296Z,180.00
2023-04-26T07:51:59.724Z,185.62
2023-04-26T07:52:59.674Z,196.88
2023-04-26T07:53:59.648Z,202.50
2023-04-26T07:54:59.647Z,196.88
2023-04-26T07:55:59.726Z,185.62
2023-04-26T07:57:00.475Z,202.50
2023-04-26T07:58:00.373Z,163.12
2023-04-26T07:58:59.585Z,180.00
2023-04-26T07:59:59.572Z,208.12
2023-04-26T08:01:00.357Z,208.12
2023-04-26T08:02:00.514Z,191.25
2023-04-26T08:02:59.695Z,230.62
2023-04-26T08:04:00.069Z,208.12
2023-04-26T08:04:59.594Z,208.12
2023-04-26T08:05:59.795Z,163.12
2023-04-26T08:06:59.518Z,168.75
2023-04-26T08:07:59.830Z,185.62
2023-04-26T08:08:59.460Z,180.00
2023-04-26T08:09:59.494Z,185.62
2023-04-26T08:10:59.421Z,180.00
2023-04-26T08:11:59.525Z,163.12
2023-04-26T08:13:00.217Z,163.12
2023-04-26T08:13:59.385Z,168.75
2023-04-26T08:15:00.268Z,168.75
2023-04-26T08:16:00.194Z,168.75
2023-04-26T08:17:00.135Z,168.75
2023-04-26T08:17:59.382Z,196.88
2023-04-26T08:18:59.359Z,208.12
2023-04-26T08:19:59.310Z,219.38
2023-04-26T08:20:59.300Z,230.62
2023-04-26T08:21:59.322Z,213.75
2023-04-26T08:23:00.117Z,208.12
2023-04-26T08:23:59.588Z,196.88
2023-04-26T08:24:59.251Z,196.88
2023-04-26T08:25:59.260Z,180.00
2023-04-26T08:26:59.238Z,168.75
2023-04-26T08:27:59.190Z,163.12
2023-04-26T08:28:59.195Z,163.12
2023-04-26T08:29:59.815Z,168.75
2023-04-26T08:30:59.179Z,163.12
2023-04-26T08:31:59.899Z,185.62
2023-04-26T08:32:59.979Z,180.00
2023-04-26T08:33:59.166Z,191.25
2023-04-26T08:34:59.892Z,196.88
2023-04-26T08:35:59.087Z,219.38
2023-04-26T08:36:59.122Z,230.62
2023-04-26T08:37:59.072Z,185.62
2023-04-26T08:38:59.063Z,185.62
2023-04-26T08:40:00.267Z,180.00
2023-04-26T08:40:59.838Z,180.00
2023-04-26T08:41:59.052Z,180.00
2023-04-26T08:42:59.010Z,185.62
2023-04-26T08:43:58.984Z,213.75
2023-04-26T08:44:58.997Z,208.12
2023-04-26T08:46:00.069Z,213.75
2023-04-26T08:46:59.768Z,202.50
2023-04-26T08:47:59.685Z,202.50
2023-04-26T08:48:58.939Z,208.12
2023-04-26T08:49:58.938Z,213.75
2023-04-26T08:50:58.896Z,219.38
2023-04-26T08:51:59.824Z,225.00
2023-04-26T08:52:59.712Z,230.62
2023-04-26T08:53:58.862Z,236.25
2023-04-26T08:54:59.786Z,247.50
2023-04-26T08:55:58.824Z,264.38
2023-04-26T08:56:58.863Z,270.00
2023-04-26T08:57:58.827Z,286.88
2023-04-26T08:58:58.820Z,281.25
2023-04-26T08:59:58.974Z,258.75
2023-04-26T09:00:58.768Z,247.50
2023-04-26T09:01:59.143Z,241.88
2023-04-26T09:02:58.844Z,241.88
2023-04-26T09:03:59.543Z,241.88
2023-04-26T09:04:58.815Z,236.25
2023-04-26T09:05:59.052Z,219.38
2023-04-26T09:06:58.721Z,225.00
2023-04-26T09:07:59.294Z,230.62
2023-04-26T09:08:58.673Z,236.25
2023-04-26T09:09:58.689Z,241.88
2023-04-26T09:10:58.638Z,225.00
2023-04-26T09:11:58.664Z,208.12
2023-04-26T09:12:58.622Z,191.25
2023-04-26T09:13:59.484Z,185.62
2023-04-26T09:14:58.586Z,196.88
2023-04-26T09:15:58.672Z,168.75
2023-04-26T09:16:58.569Z,157.50
2023-04-26T09:17:59.388Z,146.25
2023-04-26T09:18:59.510Z,140.62
2023-04-26T09:19:58.535Z,140.62
2023-04-26T09:20:58.523Z,146.25
2023-04-26T09:21:58.507Z,157.50
2023-04-26T09:22:58.514Z,163.12
2023-04-26T09:23:59.296Z,168.75
2023-04-26T09:24:59.189Z,174.38
2023-04-26T09:25:58.479Z,163.12
2023-04-26T09:26:58.427Z,151.88
2023-04-26T09:27:58.459Z,135.00
2023-04-26T09:28:59.317Z,123.75
2023-04-26T09:29:59.229Z,118.12
2023-04-26T09:30:59.153Z,123.75
2023-04-26T09:31:59.318Z,123.75
2023-04-26T09:32:59.267Z,129.38
2023-04-26T09:33:58.376Z,129.38
2023-04-26T09:34:58.390Z,135.00
2023-04-26T09:35:58.433Z,140.62
2023-04-26T09:36:58.492Z,140.62
2023-04-26T09:38:00.900Z,140.62
2023-04-26T09:38:59.260Z,140.62
2023-04-26T09:39:58.582Z,151.88
2023-04-26T09:40:58.667Z,163.12
2023-04-26T09:41:58.650Z,151.88
2023-04-26T09:42:58.679Z,135.00
2023-04-26T09:43:58.725Z,123.75
2023-04-26T09:44:58.782Z,106.88
2023-04-26T09:45:58.888Z,95.62
2023-04-26T09:46:58.927Z,84.38
2023-04-26T09:47:58.668Z,90.00
2023-04-26T09:48:58.921Z,106.88
2023-04-26T09:49:58.975Z,129.38
2023-04-26T09:50:58.973Z,157.50
2023-04-26T09:51:58.912Z,180.00
2023-04-26T09:52:58.806Z,185.62
2023-04-26T09:53:58.962Z,196.88
2023-04-26T09:54:58.059Z,202.50
2023-04-26T09:55:58.782Z,213.75
2023-04-26T09:56:58.940Z,219.38
2023-04-26T09:57:58.110Z,230.62
2023-04-26T09:58:58.815Z,236.25
2023-04-26T09:59:58.745Z,247.50
2023-04-26T10:00:58.868Z,264.38
2023-04-26T10:01:58.745Z,270.00
2023-04-26T10:02:58.110Z,275.62
2023-04-26T10:03:58.861Z,275.62
2023-04-26T10:04:58.804Z,275.62
2023-04-26T10:05:57.994Z,270.00
2023-04-26T10:06:58.741Z,270.00
2023-04-26T10:07:58.005Z,247.50
2023-04-26T10:08:58.813Z,225.00
2023-04-26T10:09:58.292Z,191.25
2023-04-26T10:10:57.870Z,174.38
2023-04-26T10:11:57.841Z,151.88
2023-04-26T10:12:57.882Z,129.38
2023-04-26T10:13:57.836Z,118.12
2023-04-26T10:14:58.211Z,106.88
2023-04-26T10:15:58.065Z,95.62
2023-04-26T10:16:58.167Z,90.00
2023-04-26T10:17:58.226Z,78.75
2023-04-26T10:18:58.130Z,78.75
2023-04-26T10:19:57.810Z,73.12
2023-04-26T10:20:58.206Z,73.12
2023-04-26T10:21:58.249Z,73.12
2023-04-26T10:22:58.284Z,67.50
2023-04-26T10:23:58.324Z,73.12
2023-04-26T10:24:57.941Z,78.75
2023-04-26T10:25:58.403Z,84.38
2023-04-26T10:26:57.728Z,90.00
2023-04-26T10:27:58.472Z,95.62
2023-04-26T10:29:01.950Z,106.88
2023-04-26T10:29:57.608Z,118.12
2023-04-26T10:30:57.833Z,129.38
2023-04-26T10:31:58.416Z,135.00
2023-04-26T10:32:57.719Z,146.25
2023-04-26T10:33:58.478Z,151.88
2023-04-26T10:34:57.863Z,157.50
2023-04-26T10:35:58.224Z,168.75
2023-04-26T10:36:57.496Z,174.38
2023-04-26T10:37:57.490Z,168.75
2023-04-26T10:38:57.511Z,163.12
2023-04-26T10:39:57.475Z,146.25
2023-04-26T10:40:57.486Z,146.25
2023-04-26T10:41:57.453Z,163.12
2023-04-26T10:42:57.410Z,180.00
2023-04-26T10:43:57.445Z,191.25
2023-04-26T10:44:57.401Z,208.12
2023-04-26T10:45:57.520Z,213.75
2023-04-26T10:46:57.487Z,219.38
2023-04-26T10:47:57.536Z,213.75
2023-04-26T10:48:57.485Z,208.12
2023-04-26T10:49:57.378Z,202.50
2023-04-26T10:50:57.400Z,208.12
2023-04-26T10:51:57.445Z,213.75
2023-04-26T10:52:57.296Z,219.38
2023-04-26T10:53:57.303Z,208.12
2023-04-26T10:54:57.485Z,196.88
2023-04-26T10:55:57.252Z,185.62
2023-04-26T10:56:57.239Z,168.75
2023-04-26T10:57:57.487Z,151.88
2023-04-26T10:58:57.238Z,140.62
2023-04-26T10:59:57.224Z,135.00
2023-04-26T11:00:57.212Z,129.38
2023-04-26T11:01:57.188Z,129.38
2023-04-26T11:02:57.640Z,129.38
2023-04-26T11:03:57.773Z,135.00
2023-04-26T11:04:57.186Z,140.62
2023-04-26T11:05:57.483Z,135.00
2023-04-26T11:06:57.105Z,129.38
2023-04-26T11:07:57.097Z,129.38
2023-04-26T11:08:57.493Z,129.38
2023-04-26T11:09:57.111Z,123.75
2023-04-26T11:10:57.054Z,123.75
2023-04-26T11:11:57.042Z,129.38
2023-04-26T11:12:57.022Z,135.00
2023-04-26T11:13:57.533Z,140.62
2023-04-26T11:14:57.021Z,140.62
2023-04-26T11:15:57.012Z,140.62
2023-04-26T11:16:57.001Z,140.62
2023-04-26T11:17:57.008Z,140.62
2023-04-26T11:18:56.988Z,135.00
2023-04-26T11:19:57.501Z,118.12
2023-04-26T11:20:57.489Z,101.25
2023-04-26T11:21:57.480Z,95.62
2023-04-26T11:22:56.941Z,106.88
2023-04-26T11:23:57.496Z,118.12
2023-04-26T11:24:57.493Z,118.12
2023-04-26T11:25:56.852Z,123.75
2023-04-26T11:26:56.875Z,123.75
2023-04-26T11:27:56.835Z,123.75
2023-04-26T11:28:56.862Z,123.75
2023-04-26T11:29:56.830Z,118.12
2023-04-26T11:30:57.052Z,118.12
2023-04-26T11:31:56.824Z,118.12
2023-04-26T11:32:57.038Z,123.75
2023-04-26T11:33:56.772Z,129.38
2023-04-26T11:34:56.749Z,135.00
2023-04-26T11:35:56.880Z,140.62
2023-04-26T11:36:57.268Z,146.25
2023-04-26T11:37:57.304Z,151.88
2023-04-26T11:38:56.708Z,163.12
2023-04-26T11:39:56.680Z,168.75
2023-04-26T11:40:57.084Z,185.62
2023-04-26T11:41:57.474Z,196.88
2023-04-26T11:42:57.468Z,219.38
2023-04-26T11:43:56.743Z,241.88
2023-04-26T11:44:57.493Z,258.75
2023-04-26T11:45:56.599Z,275.62
2023-04-26T11:46:57.347Z,286.88
2023-04-26T11:47:56.616Z,315.00
2023-04-26T11:48:56.582Z,326.25
2023-04-26T11:49:56.546Z,320.62
2023-04-26T11:50:56.526Z,320.62
2023-04-26T11:51:57.383Z,315.00
2023-04-26T11:52:57.270Z,303.75
2023-04-26T11:53:56.533Z,292.50
2023-04-26T11:54:56.504Z,275.62
2023-04-26T11:55:56.480Z,258.75
2023-04-26T11:56:57.406Z,247.50
2023-04-26T11:57:56.837Z,230.62
2023-04-26T11:58:56.776Z,208.12
2023-04-26T11:59:57.230Z,191.25
2023-04-26T12:00:56.397Z,180.00
2023-04-26T12:01:57.275Z,157.50
2023-04-26T12:02:57.617Z,151.88
2023-04-26T12:03:57.381Z,146.25
2023-04-26T12:04:56.551Z,140.62
2023-04-26T12:05:56.359Z,135.00
2023-04-26T12:06:56.313Z,135.00
2023-04-26T12:07:56.452Z,129.38
2023-04-26T12:08:56.492Z,129.38
2023-04-26T12:09:57.313Z,129.38
2023-04-26T12:10:56.257Z,123.75
2023-04-26T12:11:56.249Z,118.12
2023-04-26T12:12:56.241Z,118.12
2023-04-26T12:13:56.249Z,118.12
2023-04-26T12:14:56.210Z,129.38
2023-04-26T12:15:56.214Z,135.00
2023-04-26T12:16:56.217Z,151.88
2023-04-26T12:17:56.232Z,163.12
2023-04-26T12:18:56.191Z,168.75
2023-04-26T12:19:56.158Z,168.75
2023-04-26T12:20:56.131Z,163.12
2023-04-26T12:21:56.129Z,157.50
2023-04-26T12:22:56.147Z,151.88
2023-04-26T12:23:56.164Z,146.25
2023-04-26T12:24:56.155Z,140.62
2023-04-26T12:25:56.127Z,135.00
2023-04-26T12:26:56.137Z,129.38
2023-04-26T12:27:56.065Z,123.75
2023-04-26T12:28:56.052Z,123.75
2023-04-26T12:29:56.023Z,129.38
2023-04-26T12:30:56.144Z,135.00
2023-04-26T12:31:56.131Z,140.62
2023-04-26T12:33:05.697Z,151.88
2023-04-26T12:33:57.009Z,168.75
2023-04-26T12:34:55.948Z,185.62
2023-04-26T12:35:56.156Z,202.50
2023-04-26T12:36:56.148Z,208.12
2023-04-26T12:37:56.151Z,213.75
2023-04-26T12:38:56.150Z,219.38
2023-04-26T12:39:55.878Z,213.75
2023-04-26T12:40:56.153Z,208.12
2023-04-26T12:41:56.147Z,202.50
2023-04-26T12:42:55.836Z,236.25
2023-04-26T12:43:55.876Z,241.88
2023-04-26T12:44:55.818Z,236.25
2023-04-26T12:45:55.861Z,241.88
2023-04-26T12:46:55.946Z,264.38
2023-04-26T12:47:56.076Z,270.00
2023-04-26T12:48:55.786Z,292.50
2023-04-26T12:49:55.757Z,298.12