createdAt,value
2018-09-21T00:00:23.712Z,21.02
2018-09-21T00:01:59.369Z,21.08
2018-09-21T00:03:34.869Z,21.07
2018-09-21T00:05:10.671Z,21.08
2018-09-21T00:06:46.166Z,20.98
2018-09-21T00:08:21.813Z,20.97
2018-09-21T00:09:57.643Z,21.06
2018-09-21T00:11:33.143Z,21.02
2018-09-21T00:13:08.867Z,21.08
2018-09-21T00:14:44.434Z,21.03
2018-09-21T00:16:21.013Z,20.98
2018-09-21T00:17:56.919Z,20.84
2018-09-21T00:19:32.506Z,20.79
2018-09-21T00:21:08.078Z,20.30
2018-09-21T00:22:43.581Z,20.78
2018-09-21T00:24:19.119Z,20.77
2018-09-21T00:25:54.850Z,20.90
2018-09-21T00:27:30.377Z,20.83
2018-09-21T00:29:05.990Z,20.76
2018-09-21T00:30:41.554Z,20.75
2018-09-21T00:32:17.076Z,20.77
2018-09-21T00:33:52.659Z,20.74
2018-09-21T00:35:28.231Z,20.85
2018-09-21T00:37:03.727Z,20.76
2018-09-21T00:38:39.495Z,20.70
2018-09-21T00:40:15.283Z,20.79
2018-09-21T00:41:51.096Z,20.83
2018-09-21T00:43:26.787Z,20.61
2018-09-21T00:45:02.317Z,20.63
2018-09-21T00:46:37.979Z,20.66
2018-09-21T00:48:13.618Z,20.74
2018-09-21T00:49:49.146Z,20.62
2018-09-21T00:51:24.611Z,20.73
2018-09-21T00:53:00.101Z,20.75
2018-09-21T00:54:35.730Z,20.74
2018-09-21T00:56:11.246Z,20.67
2018-09-21T00:57:46.772Z,20.63
2018-09-21T00:59:22.255Z,20.61
2018-09-21T01:00:57.801Z,20.70
2018-09-21T01:02:33.291Z,20.75
2018-09-21T01:04:08.856Z,20.61
2018-09-21T01:05:44.284Z,20.67
2018-09-21T01:07:19.842Z,20.66
2018-09-21T01:08:55.830Z,20.61
2018-09-21T01:10:31.320Z,20.58
2018-09-21T01:12:06.822Z,20.49
2018-09-21T01:13:42.362Z,20.64
2018-09-21T01:15:18.274Z,20.74
2018-09-21T01:16:53.758Z,20.77
2018-09-21T01:18:29.268Z,20.70
2018-09-21T01:20:04.762Z,20.66
2018-09-21T01:21:40.343Z,20.55
2018-09-21T01:23:15.934Z,20.53
2018-09-21T01:24:51.471Z,20.47
2018-09-21T01:26:27.202Z,20.40
2018-09-21T01:28:02.703Z,20.54
2018-09-21T01:29:38.271Z,20.45
2018-09-21T01:31:13.774Z,20.55
2018-09-21T01:32:49.303Z,20.54
2018-09-21T01:34:24.822Z,20.36
2018-09-21T01:36:00.330Z,20.34
2018-09-21T01:37:35.830Z,20.37
2018-09-21T01:39:11.846Z,20.34
2018-09-21T01:40:47.363Z,20.14
2018-09-21T01:42:22.900Z,20.27
2018-09-21T01:43:58.388Z,20.38
2018-09-21T01:45:34.494Z,20.33
2018-09-21T01:47:10.151Z,20.42
2018-09-21T01:48:45.666Z,20.37
2018-09-21T01:50:21.205Z,20.27
2018-09-21T01:51:56.730Z,20.30
2018-09-21T01:53:32.316Z,20.18
2018-09-21T01:55:07.846Z,20.14
2018-09-21T01:56:43.473Z,20.21
2018-09-21T01:58:18.990Z,20.20
2018-09-21T01:59:54.507Z,20.19
2018-09-21T02:01:30.026Z,20.09
2018-09-21T02:03:05.525Z,20.13
2018-09-21T02:04:41.962Z,20.10
2018-09-21T02:06:17.447Z,20.08
2018-09-21T02:07:53.294Z,20.13
2018-09-21T02:09:28.825Z,20.12
2018-09-21T02:11:04.616Z,20.12
2018-09-21T02:12:40.127Z,20.16
2018-09-21T02:14:15.650Z,20.13
2018-09-21T02:15:51.159Z,20.14
2018-09-21T02:17:26.618Z,20.09
2018-09-21T02:19:02.123Z,20.13
2018-09-21T02:20:37.612Z,20.23
2018-09-21T02:22:13.111Z,20.26
2018-09-21T02:23:48.629Z,19.76
2018-09-21T02:25:24.126Z,20.16
2018-09-21T02:26:59.630Z,20.08
2018-09-21T02:28:35.143Z,20.13
2018-09-21T02:30:10.643Z,20.17
2018-09-21T02:31:46.569Z,20.16
2018-09-21T02:33:22.079Z,20.13
2018-09-21T02:34:57.698Z,20.24
2018-09-21T02:36:33.184Z,20.28
2018-09-21T02:38:08.907Z,20.27
2018-09-21T02:39:44.390Z,20.25
2018-09-21T02:41:19.946Z,20.22
2018-09-21T02:42:55.415Z,20.17
2018-09-21T02:44:30.905Z,20.12
2018-09-21T02:46:06.511Z,20.11
2018-09-21T02:47:42.150Z,20.16
2018-09-21T02:49:17.628Z,20.05
2018-09-21T02:50:53.143Z,20.00
2018-09-21T02:52:28.779Z,20.09
2018-09-21T02:54:04.306Z,20.11
2018-09-21T02:55:39.814Z,20.10
2018-09-21T02:57:15.320Z,20.10
2018-09-21T02:58:51.044Z,20.13
2018-09-21T03:00:26.614Z,20.22
2018-09-21T03:02:02.050Z,20.19
2018-09-21T03:03:37.543Z,20.18
2018-09-21T03:05:13.035Z,20.16
2018-09-21T03:06:48.552Z,20.20
2018-09-21T03:08:24.020Z,20.17
2018-09-21T03:09:59.787Z,20.07
2018-09-21T03:11:35.376Z,20.08
2018-09-21T03:13:10.892Z,20.38
2018-09-21T03:14:46.357Z,20.55
2018-09-21T03:16:21.824Z,20.48
2018-09-21T03:17:57.388Z,20.62
2018-09-21T03:19:32.867Z,20.71
2018-09-21T03:21:08.749Z,20.64
2018-09-21T03:22:44.467Z,20.52
2018-09-21T03:24:20.125Z,20.75
2018-09-21T03:25:55.600Z,20.65
2018-09-21T03:27:31.303Z,20.75
2018-09-21T03:29:06.871Z,20.79
2018-09-21T03:30:42.371Z,20.78
2018-09-21T03:32:17.930Z,20.80
2018-09-21T03:33:53.438Z,20.86
2018-09-21T03:35:28.976Z,20.84
2018-09-21T03:37:04.448Z,20.87
2018-09-21T03:38:39.970Z,20.92
2018-09-21T03:40:15.488Z,20.93
2018-09-21T03:41:51.019Z,20.86
2018-09-21T03:43:26.563Z,20.97
2018-09-21T03:45:02.384Z,21.02
2018-09-21T03:46:37.888Z,20.98
2018-09-21T03:48:13.404Z,21.02
2018-09-21T03:49:48.995Z,21.02
2018-09-21T03:51:24.456Z,20.97
2018-09-21T03:53:00.096Z,20.95
2018-09-21T03:54:35.580Z,20.97
2018-09-21T03:56:11.042Z,20.95
2018-09-21T03:57:46.579Z,21.03
2018-09-21T03:59:22.083Z,20.97
2018-09-21T04:00:57.776Z,21.04
2018-09-21T04:02:33.386Z,21.05
2018-09-21T04:04:08.935Z,21.08
2018-09-21T04:05:44.448Z,21.11
2018-09-21T04:07:19.972Z,21.21
2018-09-21T04:08:55.572Z,21.26
2018-09-21T04:10:31.359Z,21.31
2018-09-21T04:12:07.135Z,21.38
2018-09-21T04:13:42.670Z,21.36
2018-09-21T04:15:18.209Z,21.31
2018-09-21T04:16:53.706Z,21.33
2018-09-21T04:18:29.294Z,21.39
2018-09-21T04:20:04.832Z,21.38
2018-09-21T04:21:40.551Z,21.42
2018-09-21T04:23:16.263Z,21.77
2018-09-21T04:24:51.866Z,21.63
2018-09-21T04:26:27.370Z,21.48
2018-09-21T04:28:02.899Z,21.45
2018-09-21T04:29:38.428Z,21.61
2018-09-21T04:31:14.049Z,21.49
2018-09-21T04:32:49.778Z,21.55
2018-09-21T04:34:25.271Z,21.56
2018-09-21T04:36:00.860Z,21.57
2018-09-21T04:37:37.180Z,21.62
2018-09-21T04:39:13.437Z,21.46
2018-09-21T04:40:49.200Z,21.40
2018-09-21T04:42:24.873Z,21.42
2018-09-21T04:44:00.515Z,21.41
2018-09-21T04:45:36.384Z,21.39
2018-09-21T04:47:11.858Z,21.38
2018-09-21T04:48:47.345Z,21.37
2018-09-21T04:50:22.882Z,21.40
2018-09-21T04:51:58.476Z,21.40
2018-09-21T04:53:34.164Z,21.41
2018-09-21T04:55:09.862Z,21.39
2018-09-21T04:56:45.967Z,21.29
2018-09-21T04:58:23.664Z,21.41
2018-09-21T05:00:01.300Z,21.37
2018-09-21T05:01:37.071Z,21.30
2018-09-21T05:03:13.433Z,21.27
2018-09-21T05:04:50.140Z,21.18
2018-09-21T05:06:33.117Z,21.27
2018-09-21T05:08:10.414Z,21.28
2018-09-21T05:09:46.755Z,21.33
2018-09-21T05:11:22.757Z,21.10
2018-09-21T05:12:58.686Z,21.34
2018-09-21T05:16:42.698Z,21.34
2018-09-21T05:18:18.391Z,21.31
2018-09-21T05:19:54.063Z,21.36
2018-09-21T05:21:29.711Z,21.40
2018-09-21T05:23:05.259Z,21.39
2018-09-21T05:24:40.889Z,21.41
2018-09-21T05:26:16.424Z,21.41
2018-09-21T05:27:51.948Z,21.45
2018-09-21T05:29:27.538Z,21.43
2018-09-21T05:31:03.103Z,21.44
2018-09-21T05:32:38.722Z,21.52
2018-09-21T05:34:14.396Z,21.58
2018-09-21T05:35:49.925Z,21.57
2018-09-21T05:37:25.651Z,21.73
2018-09-21T05:39:01.175Z,21.77
2018-09-21T05:40:36.731Z,21.78
2018-09-21T05:42:12.440Z,21.80
2018-09-21T05:43:48.319Z,21.68
2018-09-21T05:45:24.095Z,21.67
2018-09-21T05:46:59.600Z,21.69
2018-09-21T05:48:35.108Z,21.69
2018-09-21T05:50:10.967Z,21.78
2018-09-21T05:51:46.535Z,21.88
2018-09-21T05:53:22.027Z,21.98
2018-09-21T05:54:57.536Z,21.98
2018-09-21T05:56:33.685Z,22.05
2018-09-21T05:58:09.201Z,22.13
2018-09-21T05:59:44.708Z,22.26
2018-09-21T06:01:20.215Z,22.36
2018-09-21T06:02:55.776Z,22.47
2018-09-21T06:04:31.250Z,22.57
2018-09-21T06:06:07.300Z,22.64
2018-09-21T06:07:42.850Z,22.60
2018-09-21T06:09:18.319Z,22.67
2018-09-21T06:10:53.874Z,22.83
2018-09-21T06:12:29.364Z,22.94
2018-09-21T06:14:05.237Z,22.89
2018-09-21T06:15:40.722Z,22.98
2018-09-21T06:17:16.453Z,23.11
2018-09-21T06:18:52.012Z,23.07
2018-09-21T06:20:27.522Z,23.22
2018-09-21T06:22:03.138Z,23.26
2018-09-21T06:23:38.704Z,23.27
2018-09-21T06:25:14.235Z,23.27
2018-09-21T06:26:49.751Z,23.32
2018-09-21T06:28:25.348Z,23.44
2018-09-21T06:30:00.880Z,23.55
2018-09-21T06:31:36.374Z,23.56
2018-09-21T06:33:11.910Z,23.65
2018-09-21T06:34:47.431Z,23.78
2018-09-21T06:36:23.407Z,23.79
2018-09-21T06:37:58.928Z,23.85
2018-09-21T06:39:34.655Z,24.12
2018-09-21T06:41:10.161Z,24.01
2018-09-21T06:42:45.644Z,24.02
2018-09-21T06:44:21.375Z,24.10
2018-09-21T06:45:56.947Z,24.14
2018-09-21T06:47:32.477Z,24.16
2018-09-21T06:49:08.003Z,24.10
2018-09-21T06:50:43.571Z,24.07
2018-09-21T06:52:19.429Z,24.10
2018-09-21T06:53:54.961Z,24.25
2018-09-21T06:55:30.456Z,24.23
2018-09-21T06:57:06.127Z,24.05
2018-09-21T06:58:41.624Z,24.17
2018-09-21T07:00:17.094Z,24.21
2018-09-21T07:01:52.965Z,24.14
2018-09-21T07:03:28.519Z,24.07
2018-09-21T07:05:09.467Z,24.18
2018-09-21T07:06:45.271Z,24.18
2018-09-21T07:08:20.785Z,24.35
2018-09-21T07:09:56.302Z,24.30
2018-09-21T07:11:31.822Z,24.44
2018-09-21T07:13:07.307Z,24.50
2018-09-21T07:14:42.808Z,24.50
2018-09-21T07:16:18.450Z,24.61
2018-09-21T07:17:54.889Z,24.55
2018-09-21T07:19:30.411Z,24.58
2018-09-21T07:21:05.916Z,24.62
2018-09-21T07:22:41.387Z,24.64
2018-09-21T07:24:16.920Z,24.83
2018-09-21T07:25:52.823Z,24.90
2018-09-21T07:27:28.302Z,24.96
2018-09-21T07:29:03.961Z,24.99
2018-09-21T07:30:39.490Z,25.02
2018-09-21T07:32:14.963Z,25.04
2018-09-21T07:33:50.484Z,25.02
2018-09-21T07:35:25.943Z,25.13
2018-09-21T07:37:01.696Z,25.15
2018-09-21T07:38:37.187Z,25.23
2018-09-21T07:40:12.673Z,25.21
2018-09-21T07:41:48.163Z,25.26
2018-09-21T07:43:23.774Z,25.38
2018-09-21T07:44:59.275Z,25.43
2018-09-21T07:46:35.209Z,25.49
2018-09-21T07:48:10.799Z,25.36
2018-09-21T07:49:46.314Z,25.46
2018-09-21T07:51:21.817Z,25.47
2018-09-21T07:52:57.329Z,25.50
2018-09-21T07:54:32.975Z,25.56
2018-09-21T07:56:08.478Z,25.53
2018-09-21T07:57:43.952Z,25.59
2018-09-21T07:59:19.443Z,25.53
2018-09-21T08:00:55.103Z,25.54
2018-09-21T08:02:30.934Z,25.60
2018-09-21T08:04:06.497Z,25.58
2018-09-21T08:05:42.029Z,25.69
2018-09-21T08:07:17.514Z,25.79
2018-09-21T08:08:52.965Z,25.92
2018-09-21T08:10:28.498Z,25.93
2018-09-21T08:12:03.986Z,26.02
2018-09-21T08:13:39.496Z,26.08
2018-09-21T08:15:15.006Z,26.10
2018-09-21T08:16:50.524Z,26.10
2018-09-21T08:18:26.038Z,25.97
2018-09-21T08:20:01.516Z,26.22
2018-09-21T08:21:37.292Z,26.28
2018-09-21T08:23:12.833Z,26.26
2018-09-21T08:24:48.318Z,26.31
2018-09-21T08:26:23.829Z,26.32
2018-09-21T08:27:59.335Z,26.33
2018-09-21T08:29:34.815Z,26.37
2018-09-21T08:31:10.436Z,26.56
2018-09-21T08:32:45.919Z,26.63
2018-09-21T08:34:21.696Z,26.67
2018-09-21T08:35:57.219Z,26.76
2018-09-21T08:37:32.835Z,26.78
2018-09-21T08:39:09.976Z,26.81
2018-09-21T08:40:45.479Z,26.79
2018-09-21T08:42:20.998Z,26.93
2018-09-21T08:43:56.613Z,27.11
2018-09-21T08:45:32.117Z,27.05
2018-09-21T08:47:07.631Z,27.17
2018-09-21T08:48:43.178Z,27.43
2018-09-21T08:50:18.707Z,27.59
2018-09-21T08:51:54.212Z,27.79
2018-09-21T08:53:30.621Z,27.94
2018-09-21T08:55:06.325Z,28.06
2018-09-21T08:56:41.854Z,28.22
2018-09-21T08:58:17.457Z,28.34
2018-09-21T08:59:52.929Z,28.50
2018-09-21T09:01:28.446Z,28.62
2018-09-21T09:03:03.981Z,28.87
2018-09-21T09:04:39.561Z,28.91
2018-09-21T09:06:15.040Z,29.05
2018-09-21T09:07:51.561Z,29.26
2018-09-21T09:09:27.402Z,29.43
2018-09-21T09:11:03.026Z,29.61
2018-09-21T09:12:38.499Z,29.57
2018-09-21T09:14:14.026Z,29.61
2018-09-21T09:15:50.557Z,29.64
2018-09-21T09:17:26.083Z,29.53
2018-09-21T09:19:01.603Z,29.66
2018-09-21T09:20:37.218Z,29.54
2018-09-21T09:22:12.725Z,29.57
2018-09-21T09:23:48.187Z,29.20
2018-09-21T09:25:23.701Z,29.26
2018-09-21T09:26:59.492Z,29.45
2018-09-21T09:28:35.059Z,29.38
2018-09-21T09:30:10.736Z,29.36
2018-09-21T09:31:46.043Z,29.44
2018-09-21T09:33:21.671Z,29.53
2018-09-21T09:34:57.196Z,29.18
2018-09-21T09:36:32.679Z,29.40
2018-09-21T09:38:08.192Z,29.48
2018-09-21T09:39:44.326Z,29.83
2018-09-21T09:41:19.860Z,29.96
2018-09-21T09:42:55.387Z,30.05
2018-09-21T09:44:30.863Z,29.90
2018-09-21T09:46:06.851Z,29.86
2018-09-21T09:47:42.411Z,30.03
2018-09-21T09:49:18.216Z,30.12
2018-09-21T09:50:53.672Z,30.14
2018-09-21T09:52:29.683Z,30.02
2018-09-21T09:54:05.420Z,30.03
2018-09-21T09:55:40.931Z,30.01
2018-09-21T09:57:16.628Z,30.02
2018-09-21T09:58:52.135Z,30.02
2018-09-21T10:00:33.578Z,30.10
2018-09-21T10:02:09.064Z,30.03
2018-09-21T10:03:44.852Z,29.97
2018-09-21T10:05:21.403Z,29.75
2018-09-21T10:06:56.967Z,29.93
2018-09-21T10:08:32.506Z,29.78
2018-09-21T10:10:08.032Z,29.89
2018-09-21T10:11:43.639Z,30.02
2018-09-21T10:13:19.219Z,29.84
2018-09-21T10:14:54.830Z,29.73
2018-09-21T10:16:30.713Z,29.92
2018-09-21T10:18:06.496Z,29.98
2018-09-21T10:19:42.039Z,30.01
2018-09-21T10:21:17.574Z,30.23
2018-09-21T10:22:53.076Z,30.28
2018-09-21T10:24:28.594Z,30.20
2018-09-21T10:26:04.076Z,30.19
2018-09-21T10:27:39.809Z,30.27
2018-09-21T10:29:15.271Z,30.08
2018-09-21T10:30:50.783Z,30.31
2018-09-21T10:32:26.307Z,30.31
2018-09-21T10:34:01.852Z,30.38
2018-09-21T10:35:37.366Z,30.40
2018-09-21T10:37:12.906Z,30.28
2018-09-21T10:38:48.787Z,30.10
2018-09-21T10:40:24.824Z,30.11
2018-09-21T10:42:00.501Z,30.33
2018-09-21T10:43:35.971Z,30.45
2018-09-21T10:45:11.635Z,30.28
2018-09-21T10:46:47.119Z,30.16
2018-09-21T10:48:22.611Z,30.25
2018-09-21T10:49:58.380Z,30.47
2018-09-21T10:51:33.888Z,30.44
2018-09-21T10:53:09.415Z,30.32
2018-09-21T10:54:45.087Z,30.23
2018-09-21T10:56:20.616Z,30.15
2018-09-21T10:57:56.095Z,30.33
2018-09-21T10:59:31.594Z,30.15
2018-09-21T11:01:07.178Z,30.24
2018-09-21T11:02:42.655Z,30.16
2018-09-21T11:04:18.207Z,30.33
2018-09-21T11:05:53.715Z,30.37
2018-09-21T11:07:29.231Z,30.37
2018-09-21T11:09:09.190Z,30.41
2018-09-21T11:10:44.700Z,30.32
2018-09-21T11:12:20.364Z,30.24
2018-09-21T11:13:56.004Z,30.46
2018-09-21T11:15:31.468Z,30.32
2018-09-21T11:17:07.039Z,30.36
2018-09-21T11:18:42.580Z,30.46
2018-09-21T11:20:18.238Z,30.45
2018-09-21T11:21:53.778Z,30.30
2018-09-21T11:23:29.302Z,29.98
2018-09-21T11:25:04.901Z,29.75
2018-09-21T11:26:40.486Z,29.70
2018-09-21T11:28:16.028Z,29.89
2018-09-21T11:29:51.500Z,29.79
2018-09-21T11:31:26.991Z,29.89
2018-09-21T11:33:02.568Z,29.76
2018-09-21T11:34:38.023Z,29.84
2018-09-21T11:36:13.815Z,29.84
2018-09-21T11:37:49.296Z,30.13
2018-09-21T11:39:24.844Z,30.14
2018-09-21T11:41:00.387Z,30.13
2018-09-21T11:42:36.159Z,29.92
2018-09-21T11:44:11.660Z,29.69
2018-09-21T11:45:47.119Z,29.74
2018-09-21T11:47:23.041Z,29.66
2018-09-21T11:48:58.531Z,29.49
2018-09-21T11:50:34.044Z,29.33
2018-09-21T11:52:09.551Z,29.39
2018-09-21T11:53:45.109Z,29.39
2018-09-21T11:55:20.640Z,29.38
2018-09-21T11:56:56.120Z,29.47
2018-09-21T11:58:31.679Z,29.44
2018-09-21T12:00:07.230Z,29.58
2018-09-21T12:01:42.788Z,29.57
2018-09-21T12:03:18.287Z,29.58
2018-09-21T12:04:53.846Z,29.81
2018-09-21T12:06:29.468Z,29.78
2018-09-21T12:08:04.987Z,29.62
2018-09-21T12:09:40.455Z,29.82
2018-09-21T12:11:15.985Z,29.89
2018-09-21T12:12:51.468Z,30.13
2018-09-21T12:14:26.943Z,30.22
2018-09-21T12:16:02.543Z,29.99
2018-09-21T12:17:38.149Z,30.30
2018-09-21T12:19:13.673Z,30.28
2018-09-21T12:20:49.218Z,30.53
2018-09-21T12:22:24.756Z,30.84
2018-09-21T12:24:00.274Z,30.91
2018-09-21T12:25:35.765Z,30.98
2018-09-21T12:27:11.411Z,30.95
2018-09-21T12:28:46.987Z,30.77
2018-09-21T12:30:22.591Z,30.91
2018-09-21T12:31:58.211Z,30.77
2018-09-21T12:33:33.899Z,30.86
2018-09-21T12:35:09.471Z,30.62
2018-09-21T12:36:44.979Z,30.52
2018-09-21T12:38:20.680Z,30.55
2018-09-21T12:39:56.168Z,30.12
2018-09-21T12:41:31.677Z,30.08
2018-09-21T12:43:07.185Z,30.32
2018-09-21T12:44:42.896Z,30.33
2018-09-21T12:46:27.093Z,30.21
2018-09-21T12:48:02.816Z,30.46
2018-09-21T12:49:38.866Z,30.55
2018-09-21T12:51:14.363Z,30.86
2018-09-21T12:52:50.131Z,30.87
2018-09-21T12:54:25.698Z,30.85
2018-09-21T12:56:01.215Z,30.69
2018-09-21T12:57:36.786Z,30.69
2018-09-21T12:59:12.241Z,30.76
2018-09-21T13:00:50.783Z,31.07
2018-09-21T13:02:44.303Z,31.17
2018-09-21T13:04:25.567Z,31.17
2018-09-21T13:06:06.732Z,31.17
2018-09-21T13:07:47.665Z,31.04
2018-09-21T13:09:28.270Z,31.07
2018-09-21T13:11:08.954Z,30.95
2018-09-21T13:12:44.537Z,31.08
2018-09-21T13:14:20.175Z,31.19
2018-09-21T13:15:55.624Z,31.20
2018-09-21T13:17:31.172Z,30.95
2018-09-21T13:19:06.686Z,30.81
2018-09-21T13:20:43.642Z,30.58
2018-09-21T13:22:19.119Z,30.84
2018-09-21T13:23:55.088Z,30.96
2018-09-21T13:25:30.584Z,30.96
2018-09-21T13:27:06.094Z,30.96
2018-09-21T13:28:41.550Z,31.09
2018-09-21T13:30:17.121Z,31.17
2018-09-21T13:31:52.624Z,31.15
2018-09-21T13:33:28.154Z,30.16
2018-09-21T13:35:03.649Z,30.81
2018-09-21T13:36:39.193Z,30.72
2018-09-21T13:38:14.676Z,30.73
2018-09-21T13:39:50.174Z,30.78
2018-09-21T13:41:25.645Z,30.95
2018-09-21T13:43:01.199Z,30.94
2018-09-21T13:44:36.682Z,30.87
2018-09-21T13:46:12.180Z,30.99
2018-09-21T13:47:47.700Z,31.02
2018-09-21T13:49:23.196Z,31.03
2018-09-21T13:50:58.825Z,31.00
2018-09-21T13:52:35.425Z,30.93
2018-09-21T13:54:11.014Z,30.87
2018-09-21T13:55:47.590Z,30.77
2018-09-21T13:57:24.893Z,30.87
2018-09-21T13:59:00.429Z,30.76
2018-09-21T14:00:36.584Z,30.71
2018-09-21T14:02:12.106Z,30.65
2018-09-21T14:03:48.093Z,30.70
2018-09-21T14:05:24.072Z,30.64
2018-09-21T14:07:00.799Z,30.60
2018-09-21T14:08:36.998Z,30.46
2018-09-21T14:10:12.686Z,30.38
2018-09-21T14:11:48.679Z,30.19
2018-09-21T14:13:24.186Z,29.95
2018-09-21T14:14:59.804Z,29.64
2018-09-21T14:16:35.473Z,29.66
2018-09-21T14:18:10.983Z,29.67
2018-09-21T14:19:46.950Z,29.72
2018-09-21T14:21:22.529Z,29.65
2018-09-21T14:22:58.057Z,29.48
2018-09-21T14:24:34.011Z,29.34
2018-09-21T14:26:09.504Z,29.25
2018-09-21T14:27:45.377Z,29.15
2018-09-21T14:29:21.001Z,29.18
2018-09-21T14:30:56.574Z,29.16
2018-09-21T14:32:32.170Z,29.41
2018-09-21T14:34:07.858Z,29.26
2018-09-21T14:35:43.398Z,29.44
2018-09-21T14:37:18.899Z,29.54
2018-09-21T14:38:54.839Z,29.60
2018-09-21T14:40:30.382Z,29.63
2018-09-21T14:42:06.165Z,29.64
2018-09-21T14:43:41.683Z,29.79
2018-09-21T14:45:17.276Z,29.42
2018-09-21T14:46:52.886Z,29.37
2018-09-21T14:48:28.381Z,29.27
2018-09-21T14:50:03.891Z,29.22
2018-09-21T14:51:39.375Z,29.19
2018-09-21T14:53:14.917Z,29.13
2018-09-21T14:54:50.418Z,29.02
2018-09-21T14:56:25.976Z,28.78
2018-09-21T14:58:01.521Z,28.96
2018-09-21T14:59:36.968Z,28.89
2018-09-21T15:01:12.490Z,28.79
2018-09-21T15:02:47.943Z,28.67
2018-09-21T15:04:23.426Z,28.61
2018-09-21T15:05:58.921Z,28.66
2018-09-21T15:07:34.447Z,28.46
2018-09-21T15:09:10.929Z,28.40
2018-09-21T15:10:46.428Z,28.48
2018-09-21T15:12:21.874Z,28.47
2018-09-21T15:13:57.693Z,28.32
2018-09-21T15:15:33.259Z,28.17
2018-09-21T15:17:09.495Z,28.11
2018-09-21T15:18:45.936Z,27.84
2018-09-21T15:20:21.673Z,27.77
2018-09-21T15:21:57.383Z,27.56
2018-09-21T15:23:32.811Z,27.55
2018-09-21T15:25:08.397Z,27.15
2018-09-21T15:26:43.882Z,26.90
2018-09-21T15:28:19.448Z,26.84
2018-09-21T15:29:55.651Z,26.32
2018-09-21T15:31:33.405Z,26.31
2018-09-21T15:33:08.941Z,26.47
2018-09-21T15:34:45.433Z,26.22
2018-09-21T15:36:21.573Z,26.32
2018-09-21T15:37:57.241Z,26.28
2018-09-21T15:39:32.722Z,25.45
2018-09-21T15:41:08.633Z,25.35
2018-09-21T15:42:45.114Z,25.12
2018-09-21T15:44:20.553Z,23.58
2018-09-21T15:45:57.157Z,22.62
2018-09-21T15:47:32.703Z,22.19
2018-09-21T15:49:08.230Z,21.72
2018-09-21T15:50:43.784Z,21.02
2018-09-21T15:52:19.457Z,20.65
2018-09-21T15:53:54.965Z,20.67
2018-09-21T15:55:30.487Z,20.20
2018-09-21T15:57:06.022Z,20.14
2018-09-21T15:58:41.520Z,20.06
2018-09-21T16:00:17.083Z,20.08
2018-09-21T16:01:59.364Z,20.24
2018-09-21T16:03:34.989Z,20.19
2018-09-21T16:05:10.441Z,19.92
2018-09-21T16:06:45.911Z,19.95
2018-09-21T16:08:21.884Z,19.72
2018-09-21T16:09:57.661Z,19.84
2018-09-21T16:11:34.530Z,19.59
2018-09-21T16:13:10.013Z,19.43
2018-09-21T16:14:45.528Z,19.43
2018-09-21T16:16:21.000Z,19.43
2018-09-21T16:17:56.511Z,19.41
2018-09-21T16:19:32.045Z,19.58
2018-09-21T16:21:07.582Z,19.53
2018-09-21T16:22:43.151Z,19.60
2018-09-21T16:24:18.627Z,19.55
2018-09-21T16:25:54.196Z,19.72
2018-09-21T16:27:30.301Z,19.71
2018-09-21T16:29:05.785Z,19.65
2018-09-21T16:30:41.300Z,19.49
2018-09-21T16:32:16.790Z,19.40
2018-09-21T16:33:52.618Z,19.35
2018-09-21T16:35:28.181Z,19.23
2018-09-21T16:37:03.693Z,19.17
2018-09-21T16:38:40.419Z,19.00
2018-09-21T16:40:15.878Z,19.01
2018-09-21T16:41:51.521Z,19.10
2018-09-21T16:43:27.845Z,19.03
2018-09-21T16:45:05.169Z,19.13
2018-09-21T16:46:40.671Z,19.09
2018-09-21T16:48:16.242Z,19.29
2018-09-21T16:49:51.825Z,19.25
2018-09-21T16:51:27.357Z,19.10
2018-09-21T16:53:02.904Z,19.11
2018-09-21T16:54:38.747Z,19.15
2018-09-21T16:56:14.341Z,19.22
2018-09-21T16:57:49.954Z,19.20
2018-09-21T16:59:27.712Z,19.27
2018-09-21T17:01:03.826Z,19.30
2018-09-21T17:02:39.578Z,18.96
2018-09-21T17:04:15.070Z,18.48
2018-09-21T17:05:50.570Z,18.65
2018-09-21T17:07:26.090Z,18.77
2018-09-21T17:09:01.600Z,18.78
2018-09-21T17:10:37.165Z,18.82
2018-09-21T17:12:13.156Z,18.31
2018-09-21T17:13:48.657Z,18.37
2018-09-21T17:15:24.200Z,18.76
2018-09-21T17:16:59.988Z,18.71
2018-09-21T17:18:35.455Z,18.95
2018-09-21T17:20:11.638Z,19.13
2018-09-21T17:21:47.112Z,19.26
2018-09-21T17:23:22.552Z,19.13
2018-09-21T17:24:58.402Z,19.17
2018-09-21T17:26:33.986Z,19.36
2018-09-21T17:28:09.454Z,19.44
2018-09-21T17:29:45.140Z,19.71
2018-09-21T17:31:20.636Z,19.79
2018-09-21T17:32:56.347Z,19.92
2018-09-21T17:34:32.697Z,19.73
2018-09-21T17:36:08.270Z,19.83
2018-09-21T17:37:45.429Z,19.70
2018-09-21T17:39:20.876Z,19.64
2018-09-21T17:40:56.341Z,19.63
2018-09-21T17:42:32.380Z,19.71
2018-09-21T17:44:08.305Z,19.57
2018-09-21T17:45:43.814Z,19.78
2018-09-21T17:47:19.539Z,19.60
2018-09-21T17:48:55.015Z,19.39
2018-09-21T17:50:30.542Z,19.55
2018-09-21T17:52:07.431Z,19.43
2018-09-21T17:53:42.994Z,19.43
2018-09-21T17:55:18.575Z,19.65
2018-09-21T17:56:54.149Z,19.70
2018-09-21T17:58:29.647Z,19.35
2018-09-21T18:00:05.327Z,19.48
2018-09-21T18:01:41.124Z,19.50
2018-09-21T18:03:16.930Z,19.60
2018-09-21T18:04:52.682Z,19.33
2018-09-21T18:06:28.164Z,19.38
2018-09-21T18:08:03.676Z,19.24
2018-09-21T18:09:39.336Z,19.25
2018-09-21T18:11:15.005Z,19.38
2018-09-21T18:12:50.615Z,19.41
2018-09-21T18:14:26.178Z,19.54
2018-09-21T18:16:01.731Z,19.54
2018-09-21T18:17:37.189Z,19.73
2018-09-21T18:19:13.032Z,19.81
2018-09-21T18:20:48.477Z,19.71
2018-09-21T18:22:23.991Z,19.51
2018-09-21T18:24:00.517Z,19.41
2018-09-21T18:25:36.934Z,19.49
2018-09-21T18:27:12.702Z,19.27
2018-09-21T18:28:50.303Z,19.27
2018-09-21T18:30:25.791Z,18.81
2018-09-21T18:32:01.860Z,19.20
2018-09-21T18:33:37.417Z,19.30
2018-09-21T18:35:12.972Z,19.50
2018-09-21T18:36:49.526Z,19.57
2018-09-21T18:38:27.833Z,19.66
2018-09-21T18:40:03.885Z,19.60
2018-09-21T18:41:39.484Z,19.38
2018-09-21T18:43:14.951Z,19.38
2018-09-21T18:44:50.852Z,19.26
2018-09-21T18:46:26.326Z,19.13
2018-09-21T18:48:04.045Z,19.03
2018-09-21T18:49:39.773Z,19.27
2018-09-21T18:51:15.384Z,19.36
2018-09-21T18:52:50.868Z,19.38
2018-09-21T18:54:26.453Z,19.36
2018-09-21T18:56:03.231Z,19.38
2018-09-21T18:57:45.371Z,19.46
2018-09-21T18:59:28.640Z,19.21
2018-09-21T19:01:04.254Z,19.07
2018-09-21T19:02:42.291Z,18.96
2018-09-21T19:04:18.138Z,18.95
2018-09-21T19:05:54.898Z,18.91
2018-09-21T19:07:30.953Z,19.11
2018-09-21T19:09:08.499Z,19.07
2018-09-21T19:10:45.040Z,19.08
2018-09-21T19:12:21.148Z,19.11
2018-09-21T19:13:56.754Z,19.03
2018-09-21T19:15:32.914Z,18.78
2018-09-21T19:17:09.161Z,18.70
2018-09-21T19:18:45.110Z,18.65
2018-09-21T19:20:20.655Z,18.53
2018-09-21T19:21:56.786Z,18.60
2018-09-21T19:23:32.237Z,18.60
2018-09-21T19:25:08.914Z,18.63
2018-09-21T19:26:44.362Z,18.71
2018-09-21T19:28:19.922Z,18.60
2018-09-21T19:29:55.384Z,18.70
2018-09-21T19:31:30.882Z,18.70
2018-09-21T19:33:07.704Z,18.51
2018-09-21T19:34:43.217Z,18.33
2018-09-21T19:36:18.720Z,18.47
2018-09-21T19:37:54.265Z,18.53
2018-09-21T19:39:29.798Z,18.42
2018-09-21T19:41:05.314Z,18.30
2018-09-21T19:42:40.893Z,18.43
2018-09-21T19:44:16.402Z,18.52
2018-09-21T19:45:52.878Z,18.53
2018-09-21T19:47:28.350Z,18.57
2018-09-21T19:49:03.956Z,18.44
2018-09-21T19:50:40.420Z,18.30
2018-09-21T19:52:15.944Z,18.27
2018-09-21T19:53:51.482Z,18.37
2018-09-21T19:55:26.962Z,18.43
2018-09-21T19:57:02.462Z,18.29
2018-09-21T19:58:39.115Z,18.20
2018-09-21T20:00:14.690Z,18.13
2018-09-21T20:01:50.207Z,18.12
2018-09-21T20:03:25.662Z,18.14
2018-09-21T20:05:01.227Z,18.15
2018-09-21T20:06:36.861Z,18.06
2018-09-21T20:08:12.403Z,18.12
2018-09-21T20:09:47.902Z,18.06
2018-09-21T20:11:23.422Z,18.18
2018-09-21T20:12:59.056Z,18.19
2018-09-21T20:14:34.505Z,18.33
2018-09-21T20:16:10.013Z,18.11
2018-09-21T20:17:45.500Z,18.11
2018-09-21T20:19:21.061Z,17.07
2018-09-21T20:20:56.575Z,17.72
2018-09-21T20:22:32.049Z,17.72
2018-09-21T20:24:07.700Z,17.76
2018-09-21T20:25:43.228Z,17.85
2018-09-21T20:27:18.699Z,17.89
2018-09-21T20:28:54.210Z,17.73
2018-09-21T20:30:35.367Z,17.32
2018-09-21T20:32:16.414Z,17.44
2018-09-21T20:33:51.956Z,17.61
2018-09-21T20:35:27.545Z,17.43