createdAt,value
2022-08-25T00:01:19.707Z,19.28
2022-08-25T00:03:47.748Z,19.24
2022-08-25T00:06:15.863Z,19.20
2022-08-25T00:08:43.676Z,19.17
2022-08-25T00:11:15.612Z,19.13
2022-08-25T00:13:48.927Z,19.09
2022-08-25T00:16:17.932Z,19.09
2022-08-25T00:18:48.189Z,19.04
2022-08-25T00:21:16.105Z,18.99
2022-08-25T00:23:45.332Z,18.96
2022-08-25T00:26:13.615Z,18.95
2022-08-25T00:28:40.273Z,18.91
2022-08-25T00:31:11.122Z,18.89
2022-08-25T00:33:38.101Z,18.84
2022-08-25T00:36:04.934Z,18.76
2022-08-25T00:38:31.921Z,18.70
2022-08-25T00:41:07.914Z,18.68
2022-08-25T00:43:55.385Z,18.70
2022-08-25T00:46:26.061Z,18.69
2022-08-25T00:49:00.506Z,18.65
2022-08-25T00:52:01.289Z,18.62
2022-08-25T00:54:39.319Z,18.59
2022-08-25T00:57:08.384Z,18.58
2022-08-25T00:59:35.700Z,18.55
2022-08-25T01:02:04.465Z,18.51
2022-08-25T01:04:32.400Z,18.49
2022-08-25T01:07:00.804Z,18.43
2022-08-25T01:09:32.065Z,18.42
2022-08-25T01:14:27.392Z,18.35
2022-08-25T01:16:54.825Z,18.33
2022-08-25T01:19:22.137Z,18.31
2022-08-25T01:21:51.796Z,18.30
2022-08-25T01:24:41.728Z,18.31
2022-08-25T01:27:09.277Z,18.27
2022-08-25T01:29:37.025Z,18.26
2022-08-25T01:32:08.371Z,18.26
2022-08-25T01:34:38.040Z,18.19
2022-08-25T01:37:05.256Z,18.16
2022-08-25T01:39:34.073Z,18.15
2022-08-25T01:42:06.496Z,18.13
2022-08-25T01:44:36.063Z,18.05
2022-08-25T01:47:04.205Z,18.02
2022-08-25T01:49:30.877Z,17.96
2022-08-25T01:52:06.561Z,17.93
2022-08-25T01:54:33.384Z,17.91
2022-08-25T01:56:59.993Z,17.88
2022-08-25T01:59:27.628Z,17.83
2022-08-25T02:01:59.742Z,17.84
2022-08-25T02:04:29.572Z,17.81
2022-08-25T02:06:56.265Z,17.78
2022-08-25T02:09:23.211Z,17.77
2022-08-25T02:11:50.066Z,17.73
2022-08-25T02:14:18.331Z,17.70
2022-08-25T02:16:48.977Z,17.69
2022-08-25T02:19:16.323Z,17.67
2022-08-25T02:21:43.558Z,17.65
2022-08-25T02:24:12.062Z,17.59
2022-08-25T02:26:38.813Z,17.59
2022-08-25T02:29:07.451Z,17.57
2022-08-25T02:31:35.169Z,17.55
2022-08-25T02:34:02.490Z,17.51
2022-08-25T02:36:30.636Z,17.50
2022-08-25T02:38:57.297Z,17.48
2022-08-25T02:41:31.128Z,17.46
2022-08-25T02:43:59.253Z,17.47
2022-08-25T02:46:26.795Z,17.53
2022-08-25T02:48:53.661Z,17.54
2022-08-25T02:51:22.801Z,17.53
2022-08-25T02:53:50.056Z,17.52
2022-08-25T02:56:18.305Z,17.56
2022-08-25T02:58:46.021Z,17.53
2022-08-25T03:01:14.228Z,17.52
2022-08-25T03:03:42.251Z,17.51
2022-08-25T03:06:16.155Z,17.51
2022-08-25T03:08:43.377Z,17.52
2022-08-25T03:11:10.813Z,17.50
2022-08-25T03:13:38.335Z,17.53
2022-08-25T03:16:11.103Z,17.51
2022-08-25T03:18:40.355Z,17.51
2022-08-25T03:21:07.586Z,17.50
2022-08-25T03:23:34.447Z,17.51
2022-08-25T03:26:20.920Z,17.47
2022-08-25T03:28:47.652Z,17.46
2022-08-25T03:31:14.424Z,17.43
2022-08-25T03:33:41.271Z,17.41
2022-08-25T03:36:08.700Z,17.37
2022-08-25T03:38:38.336Z,17.35
2022-08-25T03:41:17.192Z,17.36
2022-08-25T03:43:44.200Z,17.32
2022-08-25T03:46:26.857Z,17.29
2022-08-25T03:48:54.316Z,17.26
2022-08-25T03:51:30.168Z,17.24
2022-08-25T03:53:59.035Z,17.22
2022-08-25T03:56:27.507Z,17.23
2022-08-25T03:58:55.664Z,17.17
2022-08-25T04:01:23.128Z,17.13
2022-08-25T04:03:50.291Z,17.12
2022-08-25T04:06:18.861Z,17.13
2022-08-25T04:08:45.964Z,17.10
2022-08-25T04:11:15.967Z,17.09
2022-08-25T04:13:42.704Z,17.07
2022-08-25T04:16:14.298Z,17.06
2022-08-25T04:18:42.240Z,17.05
2022-08-25T04:21:11.020Z,17.06
2022-08-25T04:23:40.704Z,17.05
2022-08-25T04:26:16.474Z,17.07
2022-08-25T04:28:43.130Z,17.11
2022-08-25T04:31:12.203Z,17.15
2022-08-25T04:33:39.193Z,17.18
2022-08-25T04:36:11.413Z,17.24
2022-08-25T04:38:41.073Z,17.22
2022-08-25T04:41:09.057Z,17.30
2022-08-25T04:43:37.353Z,17.33
2022-08-25T04:46:20.200Z,17.36
2022-08-25T04:48:49.183Z,17.41
2022-08-25T04:51:19.150Z,17.50
2022-08-25T04:53:46.199Z,17.55
2022-08-25T04:56:15.636Z,17.59
2022-08-25T04:58:42.826Z,17.69
2022-08-25T05:01:15.953Z,17.75
2022-08-25T05:03:43.473Z,17.82
2022-08-25T05:06:15.306Z,17.98
2022-08-25T05:08:42.840Z,18.06
2022-08-25T05:11:17.319Z,18.12
2022-08-25T05:13:51.571Z,18.19
2022-08-25T05:16:19.461Z,18.30
2022-08-25T05:18:46.322Z,18.43
2022-08-25T05:21:15.963Z,18.54
2022-08-25T05:23:43.445Z,18.66
2022-08-25T05:26:20.478Z,18.75
2022-08-25T05:28:50.442Z,18.85
2022-08-25T05:31:18.877Z,18.96
2022-08-25T05:33:45.747Z,19.14
2022-08-25T05:36:14.709Z,19.38
2022-08-25T05:38:41.995Z,19.48
2022-08-25T05:41:16.341Z,19.59
2022-08-25T05:43:44.936Z,19.67
2022-08-25T05:46:13.033Z,19.83
2022-08-25T05:48:40.233Z,19.91
2022-08-25T05:51:10.181Z,19.87
2022-08-25T05:53:39.368Z,19.82
2022-08-25T05:56:06.493Z,19.86
2022-08-25T05:58:33.753Z,20.06
2022-08-25T06:01:21.415Z,20.07
2022-08-25T06:03:49.211Z,19.87
2022-08-25T06:06:16.493Z,19.84
2022-08-25T06:08:44.499Z,19.85
2022-08-25T06:11:13.057Z,19.91
2022-08-25T06:13:40.695Z,19.95
2022-08-25T06:16:07.716Z,20.07
2022-08-25T06:18:34.472Z,20.06
2022-08-25T06:21:08.957Z,20.10
2022-08-25T06:23:37.053Z,20.12
2022-08-25T06:26:03.889Z,19.99
2022-08-25T06:28:30.520Z,20.15
2022-08-25T06:31:01.633Z,20.23
2022-08-25T06:33:28.280Z,20.15
2022-08-25T06:35:56.396Z,20.06
2022-08-25T06:38:23.838Z,20.14
2022-08-25T06:40:52.103Z,20.19
2022-08-25T06:43:20.736Z,20.17
2022-08-25T06:45:48.463Z,20.19
2022-08-25T06:48:15.835Z,20.35
2022-08-25T06:50:43.523Z,20.13
2022-08-25T06:53:10.245Z,20.32
2022-08-25T06:55:37.280Z,20.32
2022-08-25T06:58:05.206Z,20.32
2022-08-25T07:00:33.355Z,20.46
2022-08-25T07:03:01.449Z,20.29
2022-08-25T07:05:40.845Z,20.42
2022-08-25T07:08:11.873Z,20.50
2022-08-25T07:10:38.997Z,20.54
2022-08-25T07:13:05.759Z,20.40
2022-08-25T07:15:35.344Z,20.54
2022-08-25T07:18:14.856Z,20.58
2022-08-25T07:20:49.829Z,20.78
2022-08-25T07:23:16.868Z,20.64
2022-08-25T07:25:44.407Z,20.63
2022-08-25T07:28:13.531Z,20.69
2022-08-25T07:30:51.839Z,20.79
2022-08-25T07:33:20.305Z,20.86
2022-08-25T07:35:47.301Z,21.04
2022-08-25T07:38:20.753Z,21.15
2022-08-25T07:40:54.627Z,21.18
2022-08-25T07:43:23.821Z,20.82
2022-08-25T07:45:50.715Z,21.17
2022-08-25T07:48:20.059Z,21.26
2022-08-25T07:50:48.209Z,21.33
2022-08-25T07:53:17.211Z,21.34
2022-08-25T07:55:45.091Z,21.19
2022-08-25T07:58:13.972Z,21.32
2022-08-25T08:00:42.354Z,21.34
2022-08-25T08:03:19.956Z,21.50
2022-08-25T08:05:57.574Z,21.84
2022-08-25T08:08:24.536Z,22.09
2022-08-25T08:11:04.175Z,22.06
2022-08-25T08:13:36.760Z,21.96
2022-08-25T08:16:11.483Z,22.06
2022-08-25T08:18:40.282Z,22.07
2022-08-25T08:21:19.918Z,22.17
2022-08-25T08:23:49.299Z,22.12
2022-08-25T08:26:17.262Z,22.11
2022-08-25T08:28:44.426Z,22.18
2022-08-25T08:31:21.674Z,22.18
2022-08-25T08:33:51.322Z,22.60
2022-08-25T08:36:19.183Z,22.58
2022-08-25T08:38:47.926Z,22.72
2022-08-25T08:42:10.982Z,22.98
2022-08-25T08:44:45.099Z,23.56
2022-08-25T08:47:40.566Z,23.45
2022-08-25T08:50:29.559Z,23.52
2022-08-25T08:53:14.155Z,23.38
2022-08-25T08:55:57.282Z,23.61
2022-08-25T08:58:36.581Z,23.62
2022-08-25T09:01:03.397Z,23.56
2022-08-25T09:03:40.764Z,23.69
2022-08-25T09:06:12.812Z,24.03
2022-08-25T09:08:44.884Z,23.86
2022-08-25T09:11:23.286Z,24.23
2022-08-25T09:14:10.617Z,23.93
2022-08-25T09:16:55.500Z,23.98
2022-08-25T09:19:23.551Z,24.98
2022-08-25T09:22:34.865Z,25.01
2022-08-25T09:28:40.869Z,25.38
2022-08-25T09:31:26.432Z,25.27
2022-08-25T09:33:58.465Z,25.97
2022-08-25T09:36:25.958Z,26.10
2022-08-25T09:38:53.280Z,26.34
2022-08-25T09:41:43.027Z,26.37
2022-08-25T09:44:24.309Z,25.69
2022-08-25T09:47:18.607Z,25.13
2022-08-25T09:49:49.449Z,25.47
2022-08-25T09:52:33.150Z,26.16
2022-08-25T09:55:02.493Z,26.76
2022-08-25T09:57:44.545Z,26.78
2022-08-25T10:00:22.274Z,26.94
2022-08-25T10:03:10.031Z,27.55
2022-08-25T10:06:03.499Z,27.57
2022-08-25T10:08:40.884Z,27.36
2022-08-25T10:11:15.772Z,27.33
2022-08-25T10:13:51.501Z,27.16
2022-08-25T10:16:34.140Z,27.14
2022-08-25T10:19:21.649Z,27.16
2022-08-25T10:22:04.762Z,26.73
2022-08-25T10:24:31.659Z,26.44
2022-08-25T10:27:04.062Z,27.04
2022-08-25T10:29:42.235Z,26.66
2022-08-25T10:32:49.474Z,26.28
2022-08-25T10:35:20.497Z,26.48
2022-08-25T10:37:47.238Z,27.13
2022-08-25T10:40:21.895Z,27.17
2022-08-25T10:43:08.086Z,26.93
2022-08-25T10:45:51.486Z,26.43
2022-08-25T10:48:34.785Z,26.83
2022-08-25T10:51:43.328Z,27.05
2022-08-25T10:54:26.800Z,27.18
2022-08-25T10:57:01.920Z,27.44
2022-08-25T10:59:31.780Z,26.88
2022-08-25T11:02:33.512Z,26.86
2022-08-25T11:05:07.553Z,26.51
2022-08-25T11:07:38.445Z,27.54
2022-08-25T11:10:15.492Z,27.74
2022-08-25T11:12:53.144Z,27.21
2022-08-25T11:15:21.153Z,27.18
2022-08-25T11:17:58.532Z,26.97
2022-08-25T11:20:33.661Z,27.17
2022-08-25T11:23:15.476Z,26.66
2022-08-25T11:25:49.279Z,26.77
2022-08-25T11:28:35.804Z,27.03
2022-08-25T11:31:04.015Z,26.92
2022-08-25T11:33:33.245Z,26.82
2022-08-25T11:36:19.797Z,26.74
2022-08-25T11:38:50.233Z,26.60
2022-08-25T11:41:49.637Z,26.69
2022-08-25T11:44:38.440Z,26.35
2022-08-25T11:47:34.662Z,26.49
2022-08-25T11:50:06.381Z,27.86
2022-08-25T11:52:32.992Z,27.78
2022-08-25T11:55:15.651Z,27.90
2022-08-25T11:57:44.777Z,27.95
2022-08-25T12:00:36.070Z,28.55
2022-08-25T12:03:36.844Z,28.80
2022-08-25T12:06:30.217Z,28.59
2022-08-25T12:09:00.034Z,28.74
2022-08-25T12:11:39.899Z,28.66
2022-08-25T12:14:28.179Z,28.05
2022-08-25T12:16:55.229Z,28.02
2022-08-25T12:19:37.035Z,28.30
2022-08-25T12:22:04.840Z,28.45
2022-08-25T12:24:47.546Z,28.46
2022-08-25T12:27:33.853Z,28.41
2022-08-25T12:30:20.656Z,28.30
2022-08-25T12:32:47.928Z,27.79
2022-08-25T12:35:40.504Z,27.14
2022-08-25T12:38:10.233Z,26.95
2022-08-25T12:40:45.452Z,27.51
2022-08-25T12:43:37.618Z,27.88
2022-08-25T12:46:20.056Z,27.63
2022-08-25T12:48:56.447Z,27.98
2022-08-25T12:51:41.096Z,28.25
2022-08-25T12:54:53.104Z,28.68
2022-08-25T12:57:34.564Z,28.87
2022-08-25T13:00:16.580Z,28.31
2022-08-25T13:03:04.165Z,28.79
2022-08-25T13:05:48.240Z,29.00
2022-08-25T13:08:20.897Z,29.20
2022-08-25T13:10:56.137Z,29.60
2022-08-25T13:13:50.912Z,29.58
2022-08-25T13:16:29.379Z,29.29
2022-08-25T13:18:59.437Z,29.07
2022-08-25T13:21:41.696Z,28.72
2022-08-25T13:24:29.764Z,29.13
2022-08-25T13:27:06.349Z,29.22
2022-08-25T13:29:37.498Z,29.23
2022-08-25T13:32:14.261Z,28.95
2022-08-25T13:34:43.166Z,28.75
2022-08-25T13:37:29.591Z,28.77
2022-08-25T13:40:15.801Z,28.57
2022-08-25T13:42:52.959Z,28.62
2022-08-25T13:45:31.709Z,29.00
2022-08-25T13:47:59.240Z,28.32
2022-08-25T13:50:26.505Z,28.44
2022-08-25T13:53:00.741Z,28.10
2022-08-25T13:55:51.507Z,28.33
2022-08-25T13:58:38.668Z,28.86
2022-08-25T14:01:22.975Z,29.32
2022-08-25T14:04:24.277Z,28.96
2022-08-25T14:07:14.318Z,28.91
2022-08-25T14:09:51.768Z,29.11
2022-08-25T14:12:29.796Z,28.51
2022-08-25T14:15:13.803Z,28.19
2022-08-25T14:17:43.944Z,27.85
2022-08-25T14:20:27.176Z,27.62
2022-08-25T14:22:58.309Z,27.28
2022-08-25T14:25:28.102Z,27.14
2022-08-25T14:28:06.653Z,27.01
2022-08-25T14:30:36.449Z,27.50
2022-08-25T14:33:04.159Z,27.99
2022-08-25T14:35:36.778Z,28.32
2022-08-25T14:38:10.149Z,28.55
2022-08-25T14:40:37.866Z,29.13
2022-08-25T14:43:04.733Z,29.13
2022-08-25T14:45:40.058Z,28.88
2022-08-25T14:48:10.830Z,28.42
2022-08-25T14:50:41.897Z,28.16
2022-08-25T14:53:10.365Z,27.41
2022-08-25T14:55:37.821Z,27.34
2022-08-25T14:58:06.827Z,27.52
2022-08-25T15:00:37.545Z,27.86
2022-08-25T15:03:04.605Z,27.94
2022-08-25T15:05:31.948Z,27.73
2022-08-25T15:08:17.403Z,28.00
2022-08-25T15:10:44.345Z,28.16
2022-08-25T15:13:11.092Z,28.20
2022-08-25T15:15:52.949Z,28.37
2022-08-25T15:18:21.600Z,28.44
2022-08-25T15:20:50.090Z,28.46
2022-08-25T15:23:18.552Z,28.50
2022-08-25T15:25:47.621Z,28.38
2022-08-25T15:28:17.375Z,28.12
2022-08-25T15:30:45.708Z,27.76
2022-08-25T15:33:13.283Z,27.58
2022-08-25T15:35:40.546Z,27.37
2022-08-25T15:38:08.306Z,27.27
2022-08-25T15:40:37.681Z,27.32
2022-08-25T15:43:05.755Z,27.21
2022-08-25T15:45:36.241Z,27.03
2022-08-25T15:48:04.439Z,26.92
2022-08-25T15:50:33.694Z,26.88
2022-08-25T15:53:00.574Z,26.93
2022-08-25T15:55:27.542Z,26.85
2022-08-25T15:57:55.440Z,26.91
2022-08-25T16:00:22.924Z,26.83
2022-08-25T16:02:50.304Z,26.96
2022-08-25T16:05:18.020Z,27.03
2022-08-25T16:07:51.598Z,27.08
2022-08-25T16:10:18.411Z,27.31
2022-08-25T16:12:45.481Z,27.40
2022-08-25T16:15:12.451Z,27.43
2022-08-25T16:17:40.721Z,27.60
2022-08-25T16:20:13.913Z,27.73
2022-08-25T16:22:41.289Z,27.63
2022-08-25T16:25:10.759Z,27.57
2022-08-25T16:27:38.815Z,27.30
2022-08-25T16:30:08.039Z,27.30
2022-08-25T16:32:34.967Z,27.19
2022-08-25T16:35:03.104Z,27.30
2022-08-25T16:37:30.105Z,27.24
2022-08-25T16:39:57.557Z,27.24
2022-08-25T16:42:24.528Z,27.05
2022-08-25T16:44:53.815Z,26.86
2022-08-25T16:47:26.879Z,26.63
2022-08-25T16:49:53.928Z,26.57
2022-08-25T16:52:39.090Z,26.52
2022-08-25T16:55:14.361Z,26.43
2022-08-25T16:57:49.872Z,26.55
2022-08-25T17:00:19.315Z,26.48
2022-08-25T17:02:46.362Z,26.31
2022-08-25T17:05:14.137Z,26.35
2022-08-25T17:07:40.893Z,26.41
2022-08-25T17:10:12.794Z,26.24
2022-08-25T17:12:40.473Z,26.18
2022-08-25T17:15:07.646Z,26.06
2022-08-25T17:17:36.375Z,26.14
2022-08-25T17:20:04.828Z,26.10
2022-08-25T17:22:31.714Z,26.13
2022-08-25T17:25:00.854Z,26.06
2022-08-25T17:27:28.751Z,25.85
2022-08-25T17:29:55.938Z,25.89
2022-08-25T17:32:28.985Z,25.74
2022-08-25T17:34:57.798Z,25.72
2022-08-25T17:37:24.726Z,25.51
2022-08-25T17:40:02.513Z,25.26
2022-08-25T17:42:31.703Z,25.25
2022-08-25T17:44:58.390Z,25.16
2022-08-25T17:47:27.173Z,25.15
2022-08-25T17:49:54.268Z,24.97
2022-08-25T17:52:25.501Z,24.79
2022-08-25T17:54:52.707Z,24.66
2022-08-25T17:57:19.763Z,24.71
2022-08-25T17:59:48.016Z,24.57
2022-08-25T18:02:14.753Z,24.52
2022-08-25T18:04:41.508Z,24.39
2022-08-25T18:07:08.175Z,24.35
2022-08-25T18:09:35.441Z,24.30
2022-08-25T18:12:02.376Z,24.26
2022-08-25T18:14:30.149Z,24.17
2022-08-25T18:16:57.104Z,24.04
2022-08-25T18:19:23.752Z,23.89
2022-08-25T18:21:52.530Z,23.85
2022-08-25T18:24:19.478Z,23.73
2022-08-25T18:26:47.031Z,23.60
2022-08-25T18:29:14.103Z,23.47
2022-08-25T18:31:45.841Z,23.36
2022-08-25T18:34:15.087Z,23.25
2022-08-25T18:36:41.810Z,23.18
2022-08-25T18:39:31.506Z,23.04
2022-08-25T18:42:01.814Z,22.92
2022-08-25T18:44:29.696Z,22.84
2022-08-25T18:46:56.892Z,22.75
2022-08-25T18:49:26.788Z,22.70
2022-08-25T18:51:55.452Z,22.59
2022-08-25T18:54:23.563Z,22.51
2022-08-25T18:56:51.605Z,22.45
2022-08-25T18:59:19.200Z,22.35
2022-08-25T19:01:46.240Z,22.29
2022-08-25T19:04:15.026Z,22.22
2022-08-25T19:06:43.890Z,22.16
2022-08-25T19:09:11.148Z,22.10
2022-08-25T19:11:38.322Z,22.05
2022-08-25T19:14:08.077Z,21.99
2022-08-25T19:16:42.475Z,21.92
2022-08-25T19:19:13.248Z,21.82
2022-08-25T19:21:41.715Z,21.77
2022-08-25T19:24:09.600Z,21.72
2022-08-25T19:26:37.069Z,21.65
2022-08-25T19:29:10.669Z,21.60
2022-08-25T19:31:39.297Z,21.54
2022-08-25T19:34:08.791Z,21.49
2022-08-25T19:36:35.838Z,21.42
2022-08-25T19:39:04.947Z,21.33
2022-08-25T19:41:32.153Z,21.29
2022-08-25T19:44:01.616Z,21.26
2022-08-25T19:46:35.552Z,21.22
2022-08-25T19:49:08.098Z,21.17
2022-08-25T19:51:41.317Z,21.14
2022-08-25T19:54:13.471Z,21.11
2022-08-25T19:56:43.811Z,21.09
2022-08-25T19:59:40.435Z,21.07
2022-08-25T20:02:15.377Z,21.02
2022-08-25T20:04:49.394Z,20.96
2022-08-25T20:07:17.894Z,20.91
2022-08-25T20:09:45.304Z,20.89
2022-08-25T20:12:12.556Z,20.83
2022-08-25T20:14:39.892Z,20.81
2022-08-25T20:17:23.441Z,20.76
2022-08-25T20:19:54.306Z,20.72
2022-08-25T20:22:25.861Z,20.68
2022-08-25T20:24:55.763Z,20.64
2022-08-25T20:27:26.125Z,20.63
2022-08-25T20:29:53.530Z,20.60
2022-08-25T20:32:20.329Z,20.57
2022-08-25T20:34:48.777Z,20.54
2022-08-25T20:37:16.614Z,20.52
2022-08-25T20:39:43.365Z,20.49
2022-08-25T20:42:10.544Z,20.49
2022-08-25T20:44:41.909Z,20.45
2022-08-25T20:47:10.402Z,20.38
2022-08-25T20:49:39.429Z,20.36
2022-08-25T20:52:07.452Z,20.32
2022-08-25T20:54:34.402Z,20.28
2022-08-25T20:57:02.547Z,20.27
2022-08-25T20:59:30.042Z,20.24
2022-08-25T21:01:58.361Z,20.23
2022-08-25T21:04:32.527Z,20.22
2022-08-25T21:07:03.093Z,20.22
2022-08-25T21:09:32.269Z,20.16
2022-08-25T21:11:59.754Z,20.14
2022-08-25T21:14:26.490Z,20.09
2022-08-25T21:16:55.193Z,20.10
2022-08-25T21:19:26.575Z,20.09
2022-08-25T21:21:59.568Z,20.08
2022-08-25T21:24:28.602Z,20.13
2022-08-25T21:26:59.770Z,20.17
2022-08-25T21:29:28.746Z,20.20
2022-08-25T21:31:56.981Z,20.21
2022-08-25T21:34:23.880Z,20.24
2022-08-25T21:36:51.405Z,20.20
2022-08-25T21:39:19.299Z,20.21
2022-08-25T21:41:46.111Z,20.18
2022-08-25T21:44:13.805Z,20.18
2022-08-25T21:46:41.503Z,20.14
2022-08-25T21:49:18.603Z,20.13
2022-08-25T21:51:46.637Z,20.07
2022-08-25T21:54:16.827Z,20.01
2022-08-25T21:56:48.777Z,20.02
2022-08-25T21:59:17.045Z,20.00
2022-08-25T22:01:45.297Z,19.98
2022-08-25T22:04:13.947Z,19.94
2022-08-25T22:06:41.126Z,19.97
2022-08-25T22:09:12.889Z,19.96
2022-08-25T22:11:42.785Z,19.95
2022-08-25T22:14:11.187Z,19.94
2022-08-25T22:16:38.617Z,19.92
2022-08-25T22:19:07.537Z,19.90
2022-08-25T22:21:35.174Z,19.88
2022-08-25T22:24:02.600Z,19.87
2022-08-25T22:26:32.039Z,19.85
2022-08-25T22:29:00.023Z,19.87
2022-08-25T22:31:27.789Z,19.94
2022-08-25T22:33:57.759Z,19.96
2022-08-25T22:36:33.385Z,20.04
2022-08-25T22:39:00.695Z,20.10
2022-08-25T22:41:29.594Z,20.15
2022-08-25T22:43:57.630Z,20.14
2022-08-25T22:46:27.940Z,20.20
2022-08-25T22:48:56.503Z,20.21
2022-08-25T22:51:26.074Z,20.23
2022-08-25T22:53:53.909Z,20.23
2022-08-25T22:56:35.751Z,20.27
2022-08-25T22:59:07.923Z,20.27
2022-08-25T23:01:35.079Z,20.28
2022-08-25T23:04:03.170Z,20.23
2022-08-25T23:06:31.456Z,20.27
2022-08-25T23:08:59.018Z,20.23
2022-08-25T23:11:26.133Z,20.18
2022-08-25T23:13:57.403Z,20.21
2022-08-25T23:16:24.474Z,20.19
2022-08-25T23:18:52.129Z,20.17
2022-08-25T23:21:40.764Z,20.16
2022-08-25T23:24:10.604Z,20.19
2022-08-25T23:26:42.446Z,20.18
2022-08-25T23:29:18.669Z,20.21
2022-08-25T23:31:47.732Z,20.21
2022-08-25T23:34:16.641Z,20.23
2022-08-25T23:36:44.153Z,20.26
2022-08-25T23:39:11.574Z,20.31
2022-08-25T23:41:39.074Z,20.32
2022-08-25T23:44:09.187Z,20.35
2022-08-25T23:46:39.548Z,20.38
2022-08-25T23:49:08.326Z,20.39
2022-08-25T23:51:38.493Z,20.47
2022-08-25T23:54:09.247Z,20.47
2022-08-25T23:56:36.554Z,20.47
2022-08-25T23:59:10.762Z,20.44
