createdAt,value
2018-06-27T00:00:30.561Z,99568.75
2018-06-27T00:02:59.691Z,99565.48
2018-06-27T00:05:28.792Z,99560.55
2018-06-27T00:07:57.966Z,99554.16
2018-06-27T00:10:27.037Z,99560.52
2018-06-27T00:12:56.179Z,99559.98
2018-06-27T00:15:25.237Z,99561.53
2018-06-27T00:17:54.394Z,99561.32
2018-06-27T00:20:23.543Z,99556.18
2018-06-27T00:22:52.717Z,99560.64
2018-06-27T00:25:21.808Z,99560.88
2018-06-27T00:27:50.978Z,99562.30
2018-06-27T00:30:20.256Z,99564.54
2018-06-27T00:32:49.349Z,99561.98
2018-06-27T00:35:18.512Z,99559.49
2018-06-27T00:37:47.582Z,99559.59
2018-06-27T00:40:17.170Z,99565.03
2018-06-27T00:42:46.343Z,99564.23
2018-06-27T00:45:15.466Z,99565.29
2018-06-27T00:47:44.641Z,99562.40
2018-06-27T00:50:13.777Z,99566.58
2018-06-27T00:52:42.968Z,99559.04
2018-06-27T00:55:12.153Z,99562.20
2018-06-27T00:57:41.244Z,99550.16
2018-06-27T01:00:10.347Z,99552.54
2018-06-27T01:02:39.471Z,99555.14
2018-06-27T01:05:08.615Z,99549.00
2018-06-27T01:07:37.712Z,99549.15
2018-06-27T01:10:06.829Z,99550.27
2018-06-27T01:12:35.901Z,99546.48
2018-06-27T01:15:05.885Z,99546.17
2018-06-27T01:17:35.035Z,99551.94
2018-06-27T01:20:04.875Z,99548.12
2018-06-27T01:22:33.954Z,99553.35
2018-06-27T01:25:03.060Z,99542.84
2018-06-27T01:27:32.203Z,99541.81
2018-06-27T01:30:01.309Z,99544.50
2018-06-27T01:32:30.434Z,99546.44
2018-06-27T01:34:59.576Z,99544.45
2018-06-27T01:37:28.703Z,99546.67
2018-06-27T01:39:57.926Z,99548.91
2018-06-27T01:42:26.977Z,99554.38
2018-06-27T01:44:56.421Z,99549.68
2018-06-27T01:47:25.837Z,99552.46
2018-06-27T01:49:54.969Z,99553.83
2018-06-27T01:52:24.135Z,99549.46
2018-06-27T01:54:53.289Z,99550.50
2018-06-27T01:57:22.473Z,99554.57
2018-06-27T01:59:51.541Z,99550.90
2018-06-27T02:02:20.629Z,99543.84
2018-06-27T02:04:49.741Z,99547.95
2018-06-27T02:07:18.921Z,99544.61
2018-06-27T02:09:48.019Z,99544.55
2018-06-27T02:12:17.099Z,99549.53
2018-06-27T02:14:46.206Z,99556.22
2018-06-27T02:17:15.341Z,99551.50
2018-06-27T02:19:44.418Z,99553.19
2018-06-27T02:22:13.522Z,99556.89
2018-06-27T02:24:42.784Z,99555.56
2018-06-27T02:27:11.882Z,99556.74
2018-06-27T02:29:40.981Z,99554.38
2018-06-27T02:32:10.093Z,99560.27
2018-06-27T02:34:39.237Z,99561.90
2018-06-27T02:37:08.306Z,99572.38
2018-06-27T02:39:37.408Z,99572.73
2018-06-27T02:42:06.499Z,99580.70
2018-06-27T02:44:35.987Z,99580.76
2018-06-27T02:47:05.109Z,99585.38
2018-06-27T02:49:34.186Z,99585.44
2018-06-27T02:52:03.572Z,99589.00
2018-06-27T02:54:32.805Z,99586.39
2018-06-27T02:57:01.897Z,99595.20
2018-06-27T02:59:30.993Z,99595.13
2018-06-27T03:02:00.192Z,99594.45
2018-06-27T03:04:29.383Z,99592.64
2018-06-27T03:06:58.478Z,99596.46
2018-06-27T03:09:27.576Z,99595.58
2018-06-27T03:11:56.775Z,99593.53
2018-06-27T03:14:25.921Z,99588.11
2018-06-27T03:16:55.053Z,99589.42
2018-06-27T03:19:24.168Z,99597.41
2018-06-27T03:21:53.257Z,99593.62
2018-06-27T03:24:22.993Z,99593.42
2018-06-27T03:26:52.038Z,99599.06
2018-06-27T03:29:21.153Z,99595.56
2018-06-27T03:31:50.257Z,99600.27
2018-06-27T03:34:19.452Z,99604.36
2018-06-27T03:36:49.325Z,99602.20
2018-06-27T03:39:18.548Z,99600.10
2018-06-27T03:41:49.002Z,99602.64
2018-06-27T03:44:18.193Z,99606.12
2018-06-27T03:46:47.274Z,99603.91
2018-06-27T03:49:16.382Z,99607.05
2018-06-27T03:51:46.292Z,99606.54
2018-06-27T03:54:15.423Z,99604.39
2018-06-27T03:56:44.582Z,99609.41
2018-06-27T03:59:13.602Z,99617.91
2018-06-27T04:01:42.692Z,99610.44
2018-06-27T04:04:11.802Z,99612.59
2018-06-27T04:06:41.067Z,99615.38
2018-06-27T04:09:11.396Z,99620.50
2018-06-27T04:11:42.438Z,99629.30
2018-06-27T04:14:11.741Z,99633.57
2018-06-27T04:16:40.839Z,99633.56
2018-06-27T04:19:09.928Z,99631.41
2018-06-27T04:21:39.125Z,99632.97
2018-06-27T04:24:08.246Z,99626.80
2018-06-27T04:26:37.389Z,99632.02
2018-06-27T04:29:06.634Z,99630.49
2018-06-27T04:31:35.815Z,99633.16
2018-06-27T04:34:04.916Z,99641.13
2018-06-27T04:36:34.899Z,99633.84
2018-06-27T04:39:06.178Z,99637.86
2018-06-27T04:41:35.888Z,99641.09
2018-06-27T04:44:05.116Z,99642.66
2018-06-27T04:46:34.442Z,99644.75
2018-06-27T04:49:03.480Z,99637.44
2018-06-27T04:51:32.997Z,99633.09
2018-06-27T04:54:02.120Z,99639.72
2018-06-27T04:56:31.182Z,99637.40
2018-06-27T04:59:00.325Z,99635.80
2018-06-27T05:01:30.400Z,99639.20
2018-06-27T05:03:59.570Z,99636.20
2018-06-27T05:06:29.485Z,99635.08
2018-06-27T05:08:59.526Z,99637.21
2018-06-27T05:11:28.720Z,99637.43
2018-06-27T05:13:57.869Z,99638.67
2018-06-27T05:16:27.222Z,99641.99
2018-06-27T05:18:57.426Z,99640.63
2018-06-27T05:21:26.645Z,99644.58
2018-06-27T05:23:55.965Z,99647.14
2018-06-27T05:26:25.111Z,99647.35
2018-06-27T05:28:54.232Z,99643.00
2018-06-27T05:31:23.488Z,99635.87
2018-06-27T05:33:52.993Z,99637.11
2018-06-27T05:36:22.143Z,99641.00
2018-06-27T05:38:51.351Z,99641.98
2018-06-27T05:41:21.026Z,99643.44
2018-06-27T05:43:50.358Z,99646.48
2018-06-27T05:46:19.734Z,99642.31
2018-06-27T05:48:49.023Z,99646.25
2018-06-27T05:51:18.210Z,99642.74
2018-06-27T05:53:47.373Z,99640.13
2018-06-27T05:56:16.505Z,99639.45
2018-06-27T05:58:45.901Z,99642.67
2018-06-27T06:01:15.067Z,99645.27
2018-06-27T06:03:44.199Z,99645.16
2018-06-27T06:06:13.452Z,99644.66
2018-06-27T06:08:42.644Z,99648.33
2018-06-27T06:11:11.839Z,99639.20
2018-06-27T06:13:40.995Z,99638.62
2018-06-27T06:16:10.098Z,99646.30
2018-06-27T06:18:39.466Z,99647.60
2018-06-27T06:21:09.416Z,99638.78
2018-06-27T06:23:38.813Z,99636.78
2018-06-27T06:26:08.504Z,99645.26
2018-06-27T06:28:38.145Z,99642.09
2018-06-27T06:31:07.594Z,99640.47
2018-06-27T06:33:36.801Z,99640.69
2018-06-27T06:36:06.643Z,99638.83
2018-06-27T06:38:35.809Z,99631.61
2018-06-27T06:41:04.944Z,99634.23
2018-06-27T06:43:34.039Z,99632.61
2018-06-27T06:46:03.194Z,99629.06
2018-06-27T06:48:32.326Z,99629.20
2018-06-27T06:51:01.739Z,99622.78
2018-06-27T06:53:31.090Z,99622.56
2018-06-27T06:56:00.366Z,99632.28
2018-06-27T06:58:29.865Z,99628.51
2018-06-27T07:00:59.302Z,99629.95
2018-06-27T07:03:28.449Z,99631.41
2018-06-27T07:05:57.613Z,99636.82
2018-06-27T07:08:26.737Z,99630.11
2018-06-27T07:10:55.949Z,99635.89
2018-06-27T07:13:25.148Z,99636.41
2018-06-27T07:15:54.846Z,99636.38
2018-06-27T07:18:24.046Z,99634.38
2018-06-27T07:20:53.208Z,99636.05
2018-06-27T07:23:22.324Z,99635.87
2018-06-27T07:25:51.546Z,99638.42
2018-06-27T07:28:21.379Z,99640.65
2018-06-27T07:30:50.960Z,99640.08
2018-06-27T07:33:20.141Z,99630.78
2018-06-27T07:35:49.319Z,99622.06
2018-06-27T07:38:18.482Z,99622.39
2018-06-27T07:40:47.614Z,99616.53
2018-06-27T07:43:17.995Z,99615.03
2018-06-27T07:45:47.255Z,99609.32
2018-06-27T07:48:16.692Z,99607.26
2018-06-27T07:50:45.841Z,99612.81
2018-06-27T07:53:15.156Z,99604.55
2018-06-27T07:55:44.362Z,99605.57
2018-06-27T07:58:13.459Z,99603.53
2018-06-27T08:00:42.633Z,99604.47
2018-06-27T08:03:11.802Z,99600.59
2018-06-27T08:05:41.327Z,99602.16
2018-06-27T08:08:10.967Z,99602.05
2018-06-27T08:10:40.122Z,99600.89
2018-06-27T08:13:09.242Z,99597.11
2018-06-27T08:15:38.514Z,99596.02
2018-06-27T08:18:07.649Z,99593.85
2018-06-27T08:20:36.785Z,99599.23
2018-06-27T08:23:05.949Z,99602.51
2018-06-27T08:25:35.153Z,99599.56
2018-06-27T08:28:04.347Z,99601.16
2018-06-27T08:30:33.479Z,99596.97
2018-06-27T08:33:02.630Z,99598.44
2018-06-27T08:35:31.746Z,99593.27
2018-06-27T08:38:00.928Z,99601.14
2018-06-27T08:40:30.124Z,99595.46
2018-06-27T08:42:59.319Z,99588.93
2018-06-27T08:45:28.485Z,99589.87
2018-06-27T08:47:57.637Z,99587.95
2018-06-27T08:50:26.824Z,99583.45
2018-06-27T08:52:56.076Z,99583.61
2018-06-27T08:55:25.309Z,99580.75
2018-06-27T08:57:54.378Z,99579.40
2018-06-27T09:00:23.530Z,99586.22
2018-06-27T09:02:52.625Z,99575.61
2018-06-27T09:05:21.720Z,99570.46
2018-06-27T09:07:51.003Z,99570.18
2018-06-27T09:10:21.113Z,99568.11
2018-06-27T09:12:50.531Z,99563.02
2018-06-27T09:15:19.639Z,99560.08
2018-06-27T09:17:48.856Z,99557.77
2018-06-27T09:20:18.242Z,99559.33
2018-06-27T09:22:48.011Z,99559.48
2018-06-27T09:25:17.251Z,99551.23
2018-06-27T09:27:46.915Z,99556.31
2018-06-27T09:30:16.042Z,99557.30
2018-06-27T09:32:45.154Z,99547.12
2018-06-27T09:35:15.171Z,99559.94
2018-06-27T09:37:44.378Z,99550.36
2018-06-27T09:40:13.626Z,99550.75
2018-06-27T09:42:42.842Z,99557.00
2018-06-27T09:45:11.928Z,99547.38
2018-06-27T09:47:41.091Z,99534.31
2018-06-27T09:50:10.281Z,99540.24
2018-06-27T09:52:39.433Z,99539.56
2018-06-27T09:55:08.646Z,99529.00
2018-06-27T09:57:37.752Z,99532.02
2018-06-27T10:00:10.651Z,99536.16
2018-06-27T10:02:39.853Z,99522.36
2018-06-27T10:05:09.249Z,99527.75
2018-06-27T10:07:39.601Z,99523.36
2018-06-27T10:10:09.160Z,99519.55
2018-06-27T10:12:38.314Z,99512.56
2018-06-27T10:15:07.476Z,99514.38
2018-06-27T10:17:37.869Z,99512.27
2018-06-27T10:20:07.092Z,99508.30
2018-06-27T10:22:36.349Z,99511.26
2018-06-27T10:25:05.500Z,99504.95
2018-06-27T10:27:35.100Z,99496.05
2018-06-27T10:30:04.824Z,99498.69
2018-06-27T10:32:33.961Z,99501.40
2018-06-27T10:35:03.243Z,99500.58
2018-06-27T10:37:32.368Z,99501.42
2018-06-27T10:40:01.531Z,99501.36
2018-06-27T10:42:30.686Z,99488.41
2018-06-27T10:44:59.885Z,99487.88
2018-06-27T10:47:29.608Z,99483.84
2018-06-27T10:49:58.771Z,99482.70
2018-06-27T10:52:27.896Z,99485.66
2018-06-27T10:54:57.069Z,99456.93
2018-06-27T10:57:26.114Z,99487.69
2018-06-27T10:59:55.936Z,99437.25
2018-06-27T11:02:25.027Z,99480.22
2018-06-27T11:04:54.410Z,99475.02
2018-06-27T11:07:23.934Z,99470.30
2018-06-27T11:09:53.169Z,99466.52
2018-06-27T11:12:22.502Z,99465.97
2018-06-27T11:14:52.525Z,99471.56
2018-06-27T11:17:21.643Z,99467.22
2018-06-27T11:19:50.837Z,99466.02
2018-06-27T11:22:20.022Z,99475.11
2018-06-27T11:24:49.164Z,99471.20
2018-06-27T11:27:18.441Z,99465.42
2018-06-27T11:29:47.574Z,99463.27
2018-06-27T11:32:23.374Z,99455.55
2018-06-27T11:34:52.478Z,99465.59
2018-06-27T11:37:21.857Z,99462.03
2018-06-27T11:39:50.923Z,99467.09
2018-06-27T11:42:20.266Z,99460.14
2018-06-27T11:44:49.462Z,99462.88
2018-06-27T11:47:18.761Z,99454.52
2018-06-27T11:49:47.877Z,99456.15
2018-06-27T11:52:17.106Z,99454.14
2018-06-27T11:54:50.353Z,99456.38
2018-06-27T11:57:20.313Z,99455.64
2018-06-27T11:59:49.466Z,99463.87
2018-06-27T12:02:18.638Z,99461.73
2018-06-27T12:04:47.745Z,99465.58
2018-06-27T12:07:17.311Z,99453.59
2018-06-27T12:09:46.469Z,99459.04
2018-06-27T12:12:15.556Z,99460.59
2018-06-27T12:14:44.723Z,99448.16
2018-06-27T12:17:13.862Z,99449.93
2018-06-27T12:19:43.269Z,99445.19
2018-06-27T12:22:12.524Z,99441.38
2018-06-27T12:24:42.774Z,99444.03
2018-06-27T12:27:12.195Z,99440.66
2018-06-27T12:29:41.527Z,99436.31
2018-06-27T12:32:11.028Z,99435.64
2018-06-27T12:34:40.710Z,99437.22
2018-06-27T12:37:10.155Z,99433.84
2018-06-27T12:39:39.379Z,99443.50
2018-06-27T12:42:08.737Z,99439.82
2018-06-27T12:44:38.038Z,99428.47
2018-06-27T12:47:07.158Z,99426.67
2018-06-27T12:49:36.315Z,99426.96
2018-06-27T12:52:05.615Z,99412.58
2018-06-27T12:54:34.845Z,99410.59
2018-06-27T12:57:04.676Z,99404.09
2018-06-27T12:59:33.814Z,99392.31
2018-06-27T13:02:03.634Z,99397.81
2018-06-27T13:04:32.942Z,99398.73
2018-06-27T13:07:02.211Z,99391.02
2018-06-27T13:09:31.422Z,99389.63
2018-06-27T13:12:00.856Z,99381.59
2018-06-27T13:14:30.716Z,99388.51
2018-06-27T13:16:59.864Z,99383.48
2018-06-27T13:19:29.133Z,99391.09
2018-06-27T13:21:59.478Z,99390.84
2018-06-27T13:24:28.673Z,99392.20
2018-06-27T13:26:58.741Z,99385.88
2018-06-27T13:29:27.811Z,99389.70
2018-06-27T13:31:56.928Z,99385.59
2018-06-27T13:34:26.050Z,99377.45
2018-06-27T13:36:55.170Z,99374.78
2018-06-27T13:39:24.540Z,99365.49
2018-06-27T13:41:54.703Z,99366.51
2018-06-27T13:44:23.945Z,99370.55
2018-06-27T13:46:53.755Z,99376.98
2018-06-27T13:49:23.310Z,99374.06
2018-06-27T13:51:55.420Z,99375.11
2018-06-27T13:54:28.295Z,99377.39
2018-06-27T13:56:57.500Z,99365.66
2018-06-27T13:59:26.664Z,99368.86
2018-06-27T14:01:55.989Z,99363.79
2018-06-27T14:04:25.169Z,99360.87
2018-06-27T14:06:54.391Z,99363.29
2018-06-27T14:09:23.781Z,99358.28
2018-06-27T14:11:53.730Z,99355.48
2018-06-27T14:14:23.023Z,99359.19
2018-06-27T14:16:53.425Z,99350.87
2018-06-27T14:19:22.751Z,99352.16
2018-06-27T14:21:51.814Z,99344.25
2018-06-27T14:24:20.990Z,99346.31
2018-06-27T14:26:50.131Z,99356.38
2018-06-27T14:29:19.974Z,99345.92
2018-06-27T14:31:49.127Z,99338.72
2018-06-27T14:34:20.081Z,99339.16
2018-06-27T14:36:49.336Z,99338.82
2018-06-27T14:39:18.737Z,99336.27
2018-06-27T14:41:48.487Z,99338.95
2018-06-27T14:44:18.590Z,99266.80
2018-06-27T14:46:49.232Z,99332.73
2018-06-27T14:49:18.497Z,99332.31
2018-06-27T14:51:49.729Z,99323.02
2018-06-27T14:54:19.553Z,99320.05
2018-06-27T14:56:49.199Z,99345.09
2018-06-27T14:59:18.408Z,99327.39
2018-06-27T15:01:47.578Z,99323.16
2018-06-27T15:04:17.300Z,99319.67
2018-06-27T15:06:46.389Z,99315.17
2018-06-27T15:09:15.599Z,99308.16
2018-06-27T15:11:44.789Z,99319.72
2018-06-27T15:14:13.990Z,99324.58
2018-06-27T15:16:43.143Z,99316.83
2018-06-27T15:19:12.713Z,99316.27
2018-06-27T15:21:42.095Z,99313.23
2018-06-27T15:24:11.820Z,99310.25
2018-06-27T15:26:41.031Z,99309.91
2018-06-27T15:29:49.916Z,99310.67
2018-06-27T15:32:19.251Z,99304.44
2018-06-27T15:34:48.983Z,99302.42
2018-06-27T15:37:18.754Z,99292.66
2018-06-27T15:39:48.006Z,99284.69
2018-06-27T15:42:17.923Z,99295.16
2018-06-27T15:44:47.515Z,99290.78
2018-06-27T15:47:17.073Z,99289.66
2018-06-27T15:49:46.354Z,99286.64
2018-06-27T15:52:15.795Z,99288.10
2018-06-27T15:54:45.606Z,99290.31
2018-06-27T15:57:15.350Z,99289.38
2018-06-27T15:59:52.530Z,99288.97
2018-06-27T16:02:22.381Z,99284.11
2018-06-27T16:04:51.601Z,99284.63
2018-06-27T16:07:21.737Z,99282.91
2018-06-27T16:09:51.817Z,99288.23
2018-06-27T16:12:21.065Z,99280.89
2018-06-27T16:14:50.174Z,99282.42
2018-06-27T16:17:19.618Z,99283.95
2018-06-27T16:19:48.578Z,99278.28
2018-06-27T16:22:17.774Z,99286.12
2018-06-27T16:24:46.900Z,99277.64
2018-06-27T16:27:16.235Z,99285.05
2018-06-27T16:29:45.548Z,99286.89
2018-06-27T16:32:14.851Z,99275.88
2018-06-27T16:34:43.972Z,99283.47
2018-06-27T16:37:14.111Z,99282.23
2018-06-27T16:39:43.316Z,99280.03
2018-06-27T16:42:12.925Z,99288.11
2018-06-27T16:44:42.484Z,99294.77
2018-06-27T16:47:12.124Z,99298.45
2018-06-27T16:49:41.253Z,99288.36
2018-06-27T16:52:10.653Z,99296.39
2018-06-27T16:54:39.942Z,99297.70
2018-06-27T16:57:08.956Z,99303.77
2018-06-27T16:59:38.113Z,99301.02
2018-06-27T17:02:07.462Z,99284.57
2018-06-27T17:04:36.769Z,99305.41
2018-06-27T17:07:06.002Z,99303.66
2018-06-27T17:09:35.008Z,99314.55
2018-06-27T17:12:04.148Z,99301.93
2018-06-27T17:14:33.311Z,99304.81
2018-06-27T17:17:02.779Z,99304.14
2018-06-27T17:19:31.908Z,99304.01
2018-06-27T17:22:01.009Z,99306.04
2018-06-27T17:24:30.229Z,99306.16
2018-06-27T17:26:59.447Z,99303.78
2018-06-27T17:29:28.585Z,99303.08
2018-06-27T17:31:57.685Z,99310.82
2018-06-27T17:34:26.899Z,99308.94
2018-06-27T17:36:56.101Z,99311.36
2018-06-27T17:39:25.287Z,99303.37
2018-06-27T17:41:55.333Z,99308.39
2018-06-27T17:44:24.596Z,99311.00
2018-06-27T17:46:53.855Z,99310.16
2018-06-27T17:49:22.973Z,99308.69
2018-06-27T17:51:52.190Z,99310.28
2018-06-27T17:54:21.357Z,99310.79
2018-06-27T17:56:50.628Z,99310.95
2018-06-27T17:59:19.902Z,99316.68
2018-06-27T18:01:49.340Z,99257.73
2018-06-27T18:04:18.627Z,99310.53
2018-06-27T18:06:47.840Z,99310.16
2018-06-27T18:09:16.931Z,99318.40
2018-06-27T18:11:46.138Z,99314.95
2018-06-27T18:14:15.197Z,99315.13
2018-06-27T18:16:45.768Z,99311.08
2018-06-27T18:19:14.909Z,99313.59
2018-06-27T18:21:44.122Z,99307.77
2018-06-27T18:24:13.717Z,99310.56
2018-06-27T18:26:43.005Z,99310.47
2018-06-27T18:29:12.233Z,99309.15
2018-06-27T18:31:41.780Z,99313.11
2018-06-27T18:34:11.464Z,99310.94
2018-06-27T18:36:40.607Z,99316.59
2018-06-27T18:39:10.747Z,99317.84
2018-06-27T18:41:40.904Z,99324.73
2018-06-27T18:44:10.182Z,99318.78
2018-06-27T18:46:39.657Z,99322.16
2018-06-27T18:49:08.762Z,99295.56
2018-06-27T18:51:37.899Z,99321.41
2018-06-27T18:54:08.121Z,99318.78
2018-06-27T18:56:37.582Z,99319.48
2018-06-27T18:59:06.925Z,99326.59
2018-06-27T19:01:36.147Z,99323.96
2018-06-27T19:04:05.422Z,99327.73
2018-06-27T19:06:34.677Z,99323.89
2018-06-27T19:09:06.142Z,99322.12
2018-06-27T19:11:36.240Z,99324.67
2018-06-27T19:14:05.676Z,99324.82
2018-06-27T19:16:34.820Z,99324.64
2018-06-27T19:19:04.165Z,99321.33
2018-06-27T19:21:33.293Z,99328.11
2018-06-27T19:24:02.383Z,99321.55
2018-06-27T19:26:31.488Z,99324.13
2018-06-27T19:29:00.804Z,99324.50
2018-06-27T19:31:30.041Z,99329.41
2018-06-27T19:33:59.131Z,99328.59
2018-06-27T19:36:28.375Z,99334.97
2018-06-27T19:38:57.548Z,99330.55
2018-06-27T19:41:26.804Z,99327.78
2018-06-27T19:43:56.294Z,99337.33
2018-06-27T19:46:25.512Z,99336.03
2018-06-27T19:48:54.737Z,99337.75
2018-06-27T19:51:23.952Z,99338.78
2018-06-27T19:53:53.388Z,99342.25
2018-06-27T19:56:22.509Z,99346.67
2018-06-27T19:58:51.668Z,99349.44
2018-06-27T20:01:20.985Z,99348.27
2018-06-27T20:03:50.150Z,99353.56
2018-06-27T20:06:19.375Z,99352.38
2018-06-27T20:08:48.719Z,99356.20
2018-06-27T20:11:17.972Z,99352.84
2018-06-27T20:13:47.121Z,99354.64
2018-06-27T20:16:16.180Z,99355.56
2018-06-27T20:18:45.282Z,99359.53
2018-06-27T20:21:14.532Z,99365.61
2018-06-27T20:23:43.654Z,99366.77
2018-06-27T20:26:12.867Z,99365.29
2018-06-27T20:28:42.020Z,99369.14
2018-06-27T20:31:11.258Z,99370.95
2018-06-27T20:33:40.574Z,99375.51
2018-06-27T20:36:10.024Z,99378.25
2018-06-27T20:38:39.681Z,99384.80
2018-06-27T20:41:09.384Z,99375.09
2018-06-27T20:43:38.768Z,99373.98
2018-06-27T20:46:08.426Z,99381.98
2018-06-27T20:48:37.591Z,99383.81
2018-06-27T20:51:06.850Z,99384.58
2018-06-27T20:53:36.028Z,99390.41
2018-06-27T20:56:05.718Z,99386.02
2018-06-27T20:58:34.895Z,99387.37
2018-06-27T21:01:04.485Z,99390.86
2018-06-27T21:03:33.956Z,99393.31
2018-06-27T21:06:03.102Z,99392.92
2018-06-27T21:08:32.455Z,99399.67
2018-06-27T21:11:01.709Z,99398.42
2018-06-27T21:13:30.810Z,99400.05
2018-06-27T21:15:59.915Z,99369.61
2018-06-27T21:18:29.111Z,99401.12
2018-06-27T21:20:59.215Z,99407.86
2018-06-27T21:23:28.527Z,99403.00
2018-06-27T21:25:58.182Z,99401.61
2018-06-27T21:28:27.941Z,99405.81
2018-06-27T21:30:57.071Z,99406.40
2018-06-27T21:33:26.252Z,99408.39
2018-06-27T21:35:55.531Z,99408.76
2018-06-27T21:38:25.140Z,99409.19
2018-06-27T21:40:54.351Z,99413.45
2018-06-27T21:43:23.667Z,99415.11
2018-06-27T21:45:52.834Z,99406.11
2018-06-27T21:48:22.211Z,99409.33
2018-06-27T21:50:51.403Z,99415.23
2018-06-27T21:53:20.529Z,99417.46
2018-06-27T21:55:49.731Z,99414.22
2018-06-27T21:58:18.923Z,99417.30
2018-06-27T22:00:48.038Z,99424.47
2018-06-27T22:03:17.196Z,99422.63
2018-06-27T22:05:46.448Z,99420.75
2018-06-27T22:08:15.749Z,99422.33
2018-06-27T22:10:45.057Z,99420.63
2018-06-27T22:13:14.229Z,99423.07
2018-06-27T22:15:43.425Z,99422.03
2018-06-27T22:18:12.666Z,99430.13
2018-06-27T22:20:41.936Z,99420.88
2018-06-27T22:23:11.095Z,99427.98
2018-06-27T22:25:40.363Z,99430.72
2018-06-27T22:28:10.761Z,99426.06
2018-06-27T22:30:40.482Z,99429.53
2018-06-27T22:33:09.666Z,99428.29
2018-06-27T22:35:38.926Z,99438.33
2018-06-27T22:38:08.046Z,99430.11
2018-06-27T22:40:37.670Z,99437.07
2018-06-27T22:43:06.789Z,99433.44
2018-06-27T22:45:36.061Z,99432.32
2018-06-27T22:48:05.368Z,99422.23
2018-06-27T22:50:34.618Z,99426.95
2018-06-27T22:53:03.822Z,99435.73
2018-06-27T22:55:32.966Z,99434.27
2018-06-27T22:58:02.685Z,99434.51
2018-06-27T23:00:31.874Z,99433.32
2018-06-27T23:03:01.395Z,99438.69
2018-06-27T23:05:30.560Z,99435.85
2018-06-27T23:07:59.759Z,99439.63
2018-06-27T23:10:29.895Z,99435.10
2018-06-27T23:12:59.144Z,99444.40
2018-06-27T23:15:28.462Z,99448.20
2018-06-27T23:17:57.823Z,99448.67
2018-06-27T23:20:26.989Z,99442.70
2018-06-27T23:22:57.007Z,99446.14
2018-06-27T23:25:26.179Z,99440.56
2018-06-27T23:27:55.449Z,99443.22
2018-06-27T23:30:24.594Z,99440.16
2018-06-27T23:32:53.765Z,99440.98
2018-06-27T23:35:22.891Z,99440.03
2018-06-27T23:37:52.090Z,99435.02
2018-06-27T23:40:21.297Z,99433.72
2018-06-27T23:42:50.494Z,99438.48
2018-06-27T23:45:20.753Z,99430.59
2018-06-27T23:47:50.547Z,99436.06
2018-06-27T23:50:19.785Z,99439.18
2018-06-27T23:52:48.947Z,99433.28
2018-06-27T23:55:18.130Z,99430.71
2018-06-27T23:57:47.291Z,99432.05
