createdAt,value
2024-05-09T00:00:47.070Z,11.20
2024-05-09T00:03:15.217Z,11.20
2024-05-09T00:05:44.525Z,11.20
2024-05-09T00:08:12.955Z,11.10
2024-05-09T00:10:41.680Z,11.10
2024-05-09T00:13:11.116Z,11.10
2024-05-09T00:15:39.782Z,11.10
2024-05-09T00:18:08.170Z,11.00
2024-05-09T00:20:39.889Z,11.00
2024-05-09T00:23:12.306Z,11.00
2024-05-09T00:25:43.050Z,11.00
2024-05-09T00:28:12.673Z,11.00
2024-05-09T00:30:41.587Z,10.90
2024-05-09T00:33:10.709Z,10.90
2024-05-09T00:35:40.347Z,10.80
2024-05-09T00:38:08.549Z,10.80
2024-05-09T00:40:42.353Z,10.80
2024-05-09T00:43:13.428Z,10.80
2024-05-09T00:45:42.757Z,10.70
2024-05-09T00:48:15.183Z,10.70
2024-05-09T00:50:47.632Z,10.60
2024-05-09T00:53:17.663Z,10.60
2024-05-09T00:55:46.809Z,10.60
2024-05-09T00:58:17.181Z,10.50
2024-05-09T01:00:45.558Z,10.60
2024-05-09T01:03:14.435Z,10.50
2024-05-09T01:05:45.496Z,10.50
2024-05-09T01:08:14.248Z,10.40
2024-05-09T01:10:45.033Z,10.30
2024-05-09T01:13:13.851Z,10.20
2024-05-09T01:15:42.122Z,10.30
2024-05-09T01:18:12.419Z,10.30
2024-05-09T01:20:44.291Z,10.30
2024-05-09T01:23:15.333Z,10.30
2024-05-09T01:25:45.962Z,10.30
2024-05-09T01:28:15.387Z,10.30
2024-05-09T01:30:43.265Z,10.40
2024-05-09T01:33:12.530Z,10.40
2024-05-09T01:35:42.535Z,10.40
2024-05-09T01:38:17.615Z,10.40
2024-05-09T01:40:47.344Z,10.40
2024-05-09T01:43:15.739Z,10.40
2024-05-09T01:45:43.497Z,10.40
2024-05-09T01:48:11.718Z,10.40
2024-05-09T01:50:42.534Z,10.50
2024-05-09T01:53:15.470Z,10.50
2024-05-09T01:55:44.566Z,10.50
2024-05-09T01:58:12.222Z,10.60
2024-05-09T02:00:42.539Z,10.60
2024-05-09T02:03:15.890Z,10.60
2024-05-09T02:05:47.927Z,10.70
2024-05-09T02:08:21.240Z,10.70
2024-05-09T02:10:50.690Z,10.70
2024-05-09T02:13:18.505Z,10.70
2024-05-09T02:15:47.624Z,10.70
2024-05-09T02:18:15.639Z,10.70
2024-05-09T02:20:44.253Z,10.70
2024-05-09T02:23:12.765Z,10.80
2024-05-09T02:25:44.030Z,10.80
2024-05-09T02:28:11.931Z,10.80
2024-05-09T02:30:41.837Z,10.80
2024-05-09T02:33:13.322Z,10.80
2024-05-09T02:35:43.879Z,10.80
2024-05-09T02:38:13.120Z,10.90
2024-05-09T02:40:41.397Z,10.80
2024-05-09T02:43:11.116Z,10.80
2024-05-09T02:45:43.161Z,10.80
2024-05-09T02:48:13.534Z,10.80
2024-05-09T02:50:42.414Z,10.70
2024-05-09T02:53:12.059Z,10.70
2024-05-09T02:55:40.932Z,10.70
2024-05-09T02:58:08.536Z,10.60
2024-05-09T03:00:40.529Z,10.60
2024-05-09T03:03:13.539Z,10.60
2024-05-09T03:05:46.914Z,10.60
2024-05-09T03:08:14.766Z,10.60
2024-05-09T03:10:43.130Z,10.60
2024-05-09T03:13:14.543Z,10.60
2024-05-09T03:15:43.772Z,10.50
2024-05-09T03:18:12.343Z,10.60
2024-05-09T03:20:40.960Z,10.50
2024-05-09T03:23:09.956Z,10.50
2024-05-09T03:25:39.124Z,10.50
2024-05-09T03:28:07.459Z,10.50
2024-05-09T03:30:40.491Z,10.50
2024-05-09T03:33:12.912Z,10.50
2024-05-09T03:35:42.260Z,10.50
2024-05-09T03:38:09.956Z,10.50
2024-05-09T03:40:44.433Z,10.40
2024-05-09T03:43:11.928Z,10.40
2024-05-09T03:45:39.762Z,10.30
2024-05-09T03:48:07.856Z,10.30
2024-05-09T03:50:36.962Z,10.30
2024-05-09T03:53:05.453Z,10.20
2024-05-09T03:55:33.505Z,10.20
2024-05-09T03:58:01.454Z,10.10
2024-05-09T04:00:36.911Z,10.10
2024-05-09T04:03:09.822Z,10.00
2024-05-09T04:05:46.264Z,10.00
2024-05-09T04:08:15.897Z,10.00
2024-05-09T04:10:44.138Z,9.90
2024-05-09T04:13:12.338Z,9.80
2024-05-09T04:15:40.541Z,9.80
2024-05-09T04:18:08.116Z,9.80
2024-05-09T04:20:39.580Z,9.80
2024-05-09T04:23:12.859Z,9.80
2024-05-09T04:25:45.896Z,9.80
2024-05-09T04:28:14.421Z,9.80
2024-05-09T04:30:42.663Z,9.80
2024-05-09T04:33:13.318Z,9.90
2024-05-09T04:35:43.921Z,9.90
2024-05-09T04:38:12.356Z,10.00
2024-05-09T04:40:39.959Z,10.10
2024-05-09T04:43:14.370Z,10.10
2024-05-09T04:45:42.502Z,10.20
2024-05-09T04:48:10.086Z,10.20
2024-05-09T04:50:39.583Z,10.30
2024-05-09T04:53:11.197Z,10.20
2024-05-09T04:55:40.305Z,10.30
2024-05-09T04:58:09.696Z,10.30
2024-05-09T05:00:39.311Z,10.40
2024-05-09T05:03:14.706Z,10.40
2024-05-09T05:05:45.965Z,10.40
2024-05-09T05:08:19.175Z,10.50
2024-05-09T05:10:48.215Z,10.50
2024-05-09T05:13:18.505Z,10.50
2024-05-09T05:15:47.731Z,10.60
2024-05-09T05:18:16.652Z,10.70
2024-05-09T05:20:44.631Z,10.70
2024-05-09T05:23:14.272Z,10.70
2024-05-09T05:25:48.526Z,10.70
2024-05-09T05:28:20.376Z,10.80
2024-05-09T05:30:48.189Z,10.80
2024-05-09T05:33:19.149Z,10.80
2024-05-09T05:35:47.592Z,10.90
2024-05-09T05:38:15.284Z,11.00
2024-05-09T05:40:43.132Z,11.00
2024-05-09T05:43:18.163Z,11.10
2024-05-09T05:45:46.929Z,11.10
2024-05-09T05:48:18.377Z,11.20
2024-05-09T05:50:46.922Z,11.20
2024-05-09T05:53:14.661Z,11.30
2024-05-09T05:55:43.938Z,11.40
2024-05-09T05:58:12.498Z,11.40
2024-05-09T06:00:42.786Z,11.60
2024-05-09T06:03:13.005Z,11.70
2024-05-09T06:05:44.199Z,11.80
2024-05-09T06:08:12.567Z,12.00
2024-05-09T06:10:41.758Z,12.10
2024-05-09T06:13:13.859Z,12.20
2024-05-09T06:15:42.791Z,12.30
2024-05-09T06:18:12.320Z,12.50
2024-05-09T06:20:44.321Z,12.70
2024-05-09T06:23:12.932Z,12.80
2024-05-09T06:25:42.504Z,13.10
2024-05-09T06:28:10.772Z,13.40
2024-05-09T06:30:42.380Z,13.80
2024-05-09T06:33:13.573Z,14.30
2024-05-09T06:35:43.978Z,14.80
2024-05-09T06:38:12.028Z,15.40
2024-05-09T06:40:43.153Z,15.80
2024-05-09T06:43:13.623Z,16.00
2024-05-09T06:45:41.280Z,16.10
2024-05-09T06:48:10.498Z,16.40
2024-05-09T06:50:39.983Z,16.80
2024-05-09T06:53:09.751Z,17.30
2024-05-09T06:55:38.382Z,17.50
2024-05-09T06:58:09.841Z,17.80
2024-05-09T07:00:40.503Z,18.10
2024-05-09T07:03:16.891Z,18.40
2024-05-09T07:05:48.314Z,18.50
2024-05-09T07:08:17.219Z,18.60
2024-05-09T07:10:45.669Z,18.50
2024-05-09T07:13:15.103Z,18.60
2024-05-09T07:15:43.538Z,18.70
2024-05-09T07:18:17.638Z,18.80
2024-05-09T07:20:47.320Z,19.00
2024-05-09T07:23:16.084Z,19.20
2024-05-09T07:25:44.375Z,19.30
2024-05-09T07:28:16.422Z,19.60
2024-05-09T07:30:44.978Z,19.70
2024-05-09T07:33:23.796Z,19.80
2024-05-09T07:35:53.061Z,20.10
2024-05-09T07:38:20.961Z,20.20
2024-05-09T07:40:49.210Z,20.30
2024-05-09T07:43:16.762Z,20.40
2024-05-09T07:45:52.080Z,20.40
2024-05-09T07:50:00.311Z,20.60
2024-05-09T07:53:48.007Z,20.80
2024-05-09T07:56:19.931Z,20.90
2024-05-09T07:58:51.435Z,20.90
2024-05-09T08:01:19.385Z,21.00
2024-05-09T08:03:47.614Z,21.20
2024-05-09T08:06:15.202Z,21.30
2024-05-09T08:08:43.125Z,21.30
2024-05-09T08:11:10.955Z,21.30
2024-05-09T08:13:38.774Z,21.40
2024-05-09T08:16:07.314Z,21.50
2024-05-09T08:18:35.245Z,21.50
2024-05-09T08:21:03.290Z,21.50
2024-05-09T08:23:31.128Z,21.60
2024-05-09T08:25:59.009Z,21.80
2024-05-09T08:28:26.371Z,21.90
2024-05-09T08:30:54.340Z,22.00
2024-05-09T08:33:21.702Z,22.20
2024-05-09T08:35:49.847Z,22.20
2024-05-09T08:38:17.584Z,22.40
2024-05-09T08:40:45.531Z,22.50
2024-05-09T08:43:16.778Z,22.60
2024-05-09T08:45:45.561Z,22.60
2024-05-09T08:48:18.441Z,22.50
2024-05-09T08:50:46.632Z,22.60
2024-05-09T08:53:17.132Z,22.70
2024-05-09T08:55:49.433Z,22.70
2024-05-09T08:58:20.929Z,22.80
2024-05-09T09:00:49.752Z,22.90
2024-05-09T09:03:25.562Z,23.10
2024-05-09T09:06:18.118Z,23.20
2024-05-09T09:08:46.625Z,23.00
2024-05-09T09:11:14.380Z,22.90
2024-05-09T09:13:42.201Z,22.80
2024-05-09T09:16:10.194Z,22.90
2024-05-09T09:18:38.434Z,23.00
2024-05-09T09:21:11.182Z,23.10
2024-05-09T09:23:39.998Z,23.10
2024-05-09T09:26:07.756Z,23.00
2024-05-09T09:28:38.503Z,23.00
2024-05-09T09:31:06.299Z,23.20
2024-05-09T09:33:36.479Z,23.30
2024-05-09T09:36:06.985Z,23.40
2024-05-09T09:38:38.113Z,23.60
2024-05-09T09:41:08.639Z,23.70
2024-05-09T09:43:37.234Z,23.70
2024-05-09T09:46:07.966Z,23.80
2024-05-09T09:48:38.669Z,23.80
2024-05-09T09:51:08.688Z,24.00
2024-05-09T09:53:38.632Z,24.10
2024-05-09T09:56:10.844Z,24.10
2024-05-09T09:58:40.990Z,24.00
2024-05-09T10:01:08.987Z,24.00
2024-05-09T10:03:37.174Z,23.90
2024-05-09T10:06:06.160Z,23.90
2024-05-09T10:08:35.963Z,24.00
2024-05-09T10:11:05.214Z,24.20
2024-05-09T10:13:36.434Z,24.20
2024-05-09T10:16:12.371Z,24.30
2024-05-09T10:18:42.070Z,24.50
2024-05-09T10:21:20.311Z,24.70
2024-05-09T10:24:03.332Z,25.00
2024-05-09T10:26:35.886Z,25.20
2024-05-09T10:29:19.431Z,25.20
2024-05-09T10:31:48.380Z,25.20
2024-05-09T10:34:18.805Z,25.10
2024-05-09T10:36:47.367Z,24.80
2024-05-09T10:39:15.851Z,24.60
2024-05-09T10:41:43.678Z,24.50
2024-05-09T10:44:12.977Z,24.30
2024-05-09T10:46:41.411Z,24.40
2024-05-09T10:49:09.649Z,24.50
2024-05-09T10:51:37.420Z,24.50
2024-05-09T10:54:04.772Z,24.60
2024-05-09T10:56:32.443Z,24.60
2024-05-09T10:59:00.171Z,24.50
2024-05-09T11:01:28.049Z,24.40
2024-05-09T11:03:57.567Z,24.60
2024-05-09T11:06:25.830Z,24.80
2024-05-09T11:08:53.341Z,25.00
2024-05-09T11:11:20.723Z,25.00
2024-05-09T11:13:48.088Z,24.90
2024-05-09T11:16:20.892Z,24.70
2024-05-09T11:18:56.418Z,24.70
2024-05-09T11:21:24.508Z,24.80
2024-05-09T11:23:52.371Z,24.90
2024-05-09T11:26:22.205Z,24.90
2024-05-09T11:28:50.905Z,24.60
2024-05-09T11:31:19.168Z,24.40
2024-05-09T11:33:47.412Z,24.10
2024-05-09T11:36:15.645Z,24.00
2024-05-09T11:38:43.623Z,24.10
2024-05-09T11:41:20.979Z,24.30
2024-05-09T11:43:48.710Z,24.30
2024-05-09T11:46:16.823Z,24.20
2024-05-09T11:48:44.695Z,24.10
2024-05-09T11:51:12.374Z,24.00
2024-05-09T11:53:40.135Z,24.10
2024-05-09T11:56:07.669Z,24.20
2024-05-09T11:58:36.911Z,24.40
2024-05-09T12:01:04.934Z,24.60
2024-05-09T12:03:32.650Z,24.60
2024-05-09T12:06:00.964Z,24.60
2024-05-09T12:08:28.366Z,24.50
2024-05-09T12:10:56.435Z,24.50
2024-05-09T12:13:24.635Z,24.50
2024-05-09T12:15:52.539Z,24.60
2024-05-09T12:18:20.329Z,24.40
2024-05-09T12:20:48.213Z,24.40
2024-05-09T12:23:15.551Z,24.40
2024-05-09T12:25:42.838Z,24.60
2024-05-09T12:28:10.281Z,24.80
2024-05-09T12:30:40.347Z,24.80
2024-05-09T12:33:11.811Z,24.80
2024-05-09T12:35:41.787Z,24.70
2024-05-09T12:38:11.007Z,24.60
2024-05-09T12:40:39.387Z,24.50
2024-05-09T12:43:09.117Z,24.60
2024-05-09T12:45:38.458Z,24.70
2024-05-09T12:48:12.448Z,24.80
2024-05-09T12:50:42.138Z,25.00
2024-05-09T12:53:10.240Z,25.20
2024-05-09T12:55:45.039Z,25.50
2024-05-09T12:58:22.388Z,25.70
2024-05-09T13:00:51.943Z,26.00
2024-05-09T13:03:20.405Z,26.00
2024-05-09T13:05:48.037Z,26.10
2024-05-09T13:08:16.374Z,25.80
2024-05-09T13:10:44.026Z,25.50
2024-05-09T13:13:12.339Z,25.10
2024-05-09T13:15:40.011Z,24.80
2024-05-09T13:18:08.394Z,24.50
2024-05-09T13:20:37.248Z,24.50
2024-05-09T13:23:07.908Z,24.50
2024-05-09T13:25:39.448Z,24.50
2024-05-09T13:28:08.179Z,24.60
2024-05-09T13:30:40.234Z,24.60
2024-05-09T13:33:12.184Z,24.70
2024-05-09T13:35:46.918Z,24.70
2024-05-09T13:38:21.338Z,24.80
2024-05-09T13:40:50.226Z,24.80
2024-05-09T13:43:19.400Z,24.90
2024-05-09T13:45:47.390Z,25.00
2024-05-09T13:48:15.597Z,25.10
2024-05-09T13:50:43.177Z,25.20
2024-05-09T13:53:10.974Z,25.20
2024-05-09T13:55:39.558Z,25.20
2024-05-09T13:58:09.142Z,24.90
2024-05-09T14:00:45.245Z,24.80
2024-05-09T14:03:18.235Z,24.70
2024-05-09T14:05:47.701Z,24.80
2024-05-09T14:08:18.140Z,24.70
2024-05-09T14:10:47.485Z,24.70
2024-05-09T14:13:16.174Z,24.80
2024-05-09T14:15:43.869Z,24.70
2024-05-09T14:18:13.888Z,24.70
2024-05-09T14:20:42.881Z,24.80
2024-05-09T14:23:11.272Z,24.80
2024-05-09T14:25:42.592Z,24.80
2024-05-09T14:28:13.026Z,24.90
2024-05-09T14:30:41.449Z,24.90
2024-05-09T14:33:09.788Z,24.80
2024-05-09T14:35:38.924Z,24.80
2024-05-09T14:38:09.031Z,24.80
2024-05-09T14:40:42.025Z,24.80
2024-05-09T14:43:13.891Z,24.90
2024-05-09T14:45:42.436Z,24.80
2024-05-09T14:48:11.014Z,24.70
2024-05-09T14:50:40.427Z,24.70
2024-05-09T14:53:13.622Z,24.60
2024-05-09T14:55:43.058Z,24.60
2024-05-09T14:58:13.179Z,24.50
2024-05-09T15:00:46.521Z,24.50
2024-05-09T15:03:19.393Z,24.60
2024-05-09T15:05:47.765Z,24.50
2024-05-09T15:08:18.648Z,24.60
2024-05-09T15:10:47.141Z,24.50
2024-05-09T15:13:16.893Z,24.50
2024-05-09T15:15:45.805Z,24.50
2024-05-09T15:18:17.432Z,24.40
2024-05-09T15:20:45.600Z,24.40
2024-05-09T15:23:13.900Z,24.40
2024-05-09T15:25:41.457Z,24.40
2024-05-09T15:28:09.601Z,24.40
2024-05-09T15:30:37.683Z,24.50
2024-05-09T15:33:07.168Z,24.40
2024-05-09T15:35:35.557Z,24.40
2024-05-09T15:38:04.564Z,24.40
2024-05-09T15:40:39.057Z,24.30
2024-05-09T15:43:10.988Z,24.20
2024-05-09T15:45:40.512Z,24.10
2024-05-09T15:48:10.533Z,24.10
2024-05-09T15:50:41.246Z,24.10
2024-05-09T15:53:12.202Z,24.00
2024-05-09T15:55:40.354Z,24.00
2024-05-09T15:58:08.532Z,23.90
2024-05-09T16:00:39.946Z,23.90
2024-05-09T16:03:12.031Z,23.90
2024-05-09T16:05:41.508Z,23.90
2024-05-09T16:08:10.267Z,23.80
2024-05-09T16:10:43.213Z,23.80
2024-05-09T16:13:12.371Z,23.80
2024-05-09T16:15:39.985Z,23.80
2024-05-09T16:18:08.386Z,23.80
2024-05-09T16:20:40.319Z,23.70
2024-05-09T16:23:10.586Z,23.70
2024-05-09T16:25:38.348Z,23.70
2024-05-09T16:28:09.815Z,23.60
2024-05-09T16:30:39.255Z,23.60
2024-05-09T16:33:07.877Z,23.50
2024-05-09T16:35:36.315Z,23.50
2024-05-09T16:38:04.495Z,23.50
2024-05-09T16:40:38.460Z,23.50
2024-05-09T16:43:18.050Z,23.40
2024-05-09T16:45:45.521Z,23.30
2024-05-09T16:48:14.675Z,23.30
2024-05-09T16:50:42.260Z,23.20
2024-05-09T16:53:10.322Z,23.10
2024-05-09T16:55:38.614Z,23.10
2024-05-09T16:58:12.761Z,23.10
2024-05-09T17:00:43.255Z,23.00
2024-05-09T17:03:15.591Z,23.00
2024-05-09T17:05:45.959Z,22.90
2024-05-09T17:08:16.814Z,22.90
2024-05-09T17:10:46.011Z,22.80
2024-05-09T17:13:13.799Z,22.80
2024-05-09T17:15:41.416Z,22.70
2024-05-09T17:18:10.131Z,22.70
2024-05-09T17:20:38.200Z,22.70
2024-05-09T17:23:13.901Z,22.60
2024-05-09T17:25:42.109Z,22.60
2024-05-09T17:28:10.879Z,22.60
2024-05-09T17:30:40.755Z,22.50
2024-05-09T17:33:11.147Z,22.50
2024-05-09T17:35:39.868Z,22.50
2024-05-09T17:38:07.787Z,22.40
2024-05-09T17:40:37.749Z,22.30
2024-05-09T17:43:08.972Z,22.30
2024-05-09T17:45:39.688Z,22.20
2024-05-09T17:48:10.345Z,22.20
2024-05-09T17:50:39.577Z,22.00
2024-05-09T17:53:07.967Z,22.00
2024-05-09T17:55:36.409Z,21.80
2024-05-09T17:58:05.364Z,21.80
2024-05-09T18:00:39.183Z,21.60
2024-05-09T18:03:14.440Z,21.50
2024-05-09T18:05:43.294Z,21.40
2024-05-09T18:08:12.504Z,21.30
2024-05-09T18:10:41.493Z,21.20
2024-05-09T18:13:10.354Z,21.10
2024-05-09T18:15:39.102Z,21.00
2024-05-09T18:18:07.862Z,20.80
2024-05-09T18:20:42.387Z,20.70
2024-05-09T18:23:18.665Z,20.60
2024-05-09T18:25:47.448Z,20.50
2024-05-09T18:28:16.831Z,20.30
2024-05-09T18:30:44.871Z,20.20
2024-05-09T18:33:13.498Z,20.10
2024-05-09T18:35:45.522Z,20.00
2024-05-09T18:38:13.721Z,19.80
2024-05-09T18:40:43.787Z,19.70
2024-05-09T18:43:13.851Z,19.50
2024-05-09T18:45:41.875Z,19.40
2024-05-09T18:48:10.406Z,19.30
2024-05-09T18:50:40.581Z,19.10
2024-05-09T18:53:13.650Z,19.00
2024-05-09T18:55:45.077Z,18.80
2024-05-09T18:58:20.198Z,18.70
2024-05-09T19:00:53.031Z,18.50
2024-05-09T19:03:27.404Z,18.40
2024-05-09T19:06:01.173Z,18.30
2024-05-09T19:08:48.302Z,18.10
2024-05-09T19:11:16.310Z,18.00
2024-05-09T19:13:49.052Z,17.90
2024-05-09T19:16:17.148Z,17.80
2024-05-09T19:18:48.195Z,17.80
2024-05-09T19:21:26.652Z,17.70
2024-05-09T19:23:55.970Z,17.70
2024-05-09T19:26:25.321Z,17.70
2024-05-09T19:28:53.612Z,17.60
2024-05-09T19:31:29.111Z,17.60
2024-05-09T19:33:57.360Z,17.50
2024-05-09T19:36:28.175Z,17.50
2024-05-09T19:38:56.021Z,17.50
2024-05-09T19:41:24.113Z,17.40
2024-05-09T19:43:54.945Z,17.40
2024-05-09T19:46:26.862Z,17.30
2024-05-09T19:49:02.164Z,17.30
2024-05-09T19:51:41.283Z,17.20
2024-05-09T19:54:25.158Z,17.20
2024-05-09T19:57:05.068Z,17.10
2024-05-09T19:59:36.037Z,17.00
2024-05-09T20:02:11.459Z,17.00
2024-05-09T20:04:48.774Z,16.90
2024-05-09T20:07:17.168Z,16.80
2024-05-09T20:09:47.239Z,16.70
2024-05-09T20:12:20.781Z,16.70
2024-05-09T20:15:03.071Z,16.60
2024-05-09T20:17:34.190Z,16.60
2024-05-09T20:20:20.143Z,16.40
2024-05-09T20:22:59.358Z,16.40
2024-05-09T20:25:48.218Z,16.30
2024-05-09T20:28:23.316Z,16.30
2024-05-09T20:31:02.509Z,16.20
2024-05-09T20:33:34.136Z,16.10
2024-05-09T20:36:04.868Z,16.10
2024-05-09T20:38:45.408Z,16.00
2024-05-09T20:41:17.607Z,15.90
2024-05-09T20:43:58.910Z,15.80
2024-05-09T20:46:28.670Z,15.80
2024-05-09T20:48:56.956Z,15.70
2024-05-09T20:51:25.526Z,15.60
2024-05-09T20:53:56.482Z,15.60
2024-05-09T20:56:24.417Z,15.50
2024-05-09T20:58:52.169Z,15.50
2024-05-09T21:01:23.484Z,15.40
2024-05-09T21:03:53.635Z,15.40
2024-05-09T21:06:26.398Z,15.30
2024-05-09T21:08:57.061Z,15.30
2024-05-09T21:11:28.071Z,15.20
2024-05-09T21:13:57.540Z,15.10
2024-05-09T21:16:31.077Z,15.10
2024-05-09T21:19:05.957Z,15.00
2024-05-09T21:21:49.056Z,15.00
2024-05-09T21:24:23.224Z,14.90
2024-05-09T21:26:53.302Z,14.80
2024-05-09T21:29:30.080Z,14.80
2024-05-09T21:32:08.270Z,14.70
2024-05-09T21:34:43.646Z,14.70
2024-05-09T21:37:11.765Z,14.60
2024-05-09T21:39:40.679Z,14.50
2024-05-09T21:42:09.149Z,14.50
2024-05-09T21:44:40.585Z,14.40
2024-05-09T21:47:11.863Z,14.40
2024-05-09T21:49:49.355Z,14.40
2024-05-09T21:52:27.262Z,14.30
2024-05-09T21:54:54.999Z,14.30
2024-05-09T21:57:31.554Z,14.20
2024-05-09T22:00:08.374Z,14.20
2024-05-09T22:02:52.133Z,14.10
2024-05-09T22:05:24.013Z,14.00
2024-05-09T22:07:52.446Z,14.00
2024-05-09T22:10:30.706Z,13.90
2024-05-09T22:13:22.139Z,13.90
2024-05-09T22:15:52.562Z,13.90
2024-05-09T22:18:31.910Z,13.80
2024-05-09T22:21:17.890Z,13.80
2024-05-09T22:29:24.422Z,13.70
2024-05-09T22:31:54.996Z,13.70
2024-05-09T22:34:49.287Z,13.60
2024-05-09T22:37:27.012Z,13.60
2024-05-09T22:40:06.687Z,13.50
2024-05-09T22:42:38.099Z,13.50
2024-05-09T22:45:10.349Z,13.50
2024-05-09T22:47:47.060Z,13.40
2024-05-09T22:50:22.370Z,13.40
2024-05-09T22:52:54.030Z,13.30
2024-05-09T22:55:21.565Z,13.20
2024-05-09T22:57:49.516Z,13.20
2024-05-09T23:00:21.682Z,13.20
2024-05-09T23:02:53.415Z,13.10
2024-05-09T23:05:21.110Z,13.10
2024-05-09T23:07:48.656Z,13.10
2024-05-09T23:10:21.502Z,13.10
2024-05-09T23:12:55.940Z,13.00
2024-05-09T23:15:23.403Z,13.00
2024-05-09T23:17:51.516Z,12.90
2024-05-09T23:20:29.845Z,12.80
2024-05-09T23:23:04.718Z,12.80
2024-05-09T23:25:32.810Z,12.80
2024-05-09T23:28:00.299Z,12.70
2024-05-09T23:30:36.419Z,12.70
2024-05-09T23:33:08.889Z,12.60
2024-05-09T23:35:36.581Z,12.50
2024-05-09T23:38:04.437Z,12.50
2024-05-09T23:43:02.747Z,12.40
2024-05-09T23:45:31.265Z,12.30
2024-05-09T23:47:58.884Z,12.30
2024-05-09T23:50:33.531Z,12.20
2024-05-09T23:53:04.282Z,12.20
2024-05-09T23:55:32.474Z,12.00
2024-05-09T23:58:00.763Z,11.90
