createdAt,value
2022-12-29T00:01:02.040Z,1.00
2022-12-29T00:03:30.143Z,1.10
2022-12-29T00:06:01.751Z,1.20
2022-12-29T00:08:40.393Z,1.20
2022-12-29T00:11:09.358Z,1.30
2022-12-29T00:13:54.649Z,1.03
2022-12-29T00:16:22.655Z,1.00
2022-12-29T00:18:50.472Z,0.93
2022-12-29T00:21:39.985Z,1.10
2022-12-29T00:24:28.458Z,1.10
2022-12-29T00:27:18.457Z,1.20
2022-12-29T00:30:03.975Z,0.90
2022-12-29T00:32:49.341Z,1.20
2022-12-29T00:35:23.723Z,0.93
2022-12-29T00:38:07.513Z,1.23
2022-12-29T00:40:52.890Z,0.90
2022-12-29T00:43:38.352Z,1.00
2022-12-29T00:46:06.323Z,1.07
2022-12-29T00:48:52.780Z,1.30
2022-12-29T00:51:20.549Z,1.10
2022-12-29T00:53:49.662Z,0.90
2022-12-29T00:56:17.422Z,0.90
2022-12-29T00:58:45.961Z,1.10
2022-12-29T01:01:13.831Z,0.93
2022-12-29T01:03:41.753Z,1.40
2022-12-29T01:06:11.330Z,1.20
2022-12-29T01:08:39.442Z,1.10
2022-12-29T01:11:10.323Z,1.23
2022-12-29T01:13:39.109Z,1.00
2022-12-29T01:16:08.121Z,0.97
2022-12-29T01:18:35.919Z,0.97
2022-12-29T01:21:05.875Z,0.80
2022-12-29T01:23:35.090Z,1.10
2022-12-29T01:26:11.980Z,0.87
2022-12-29T01:28:41.010Z,0.90
2022-12-29T01:31:09.046Z,0.90
2022-12-29T01:33:36.876Z,1.20
2022-12-29T01:36:05.345Z,1.10
2022-12-29T01:38:33.451Z,1.10
2022-12-29T01:41:01.553Z,1.00
2022-12-29T01:43:42.542Z,1.10
2022-12-29T01:46:17.709Z,1.10
2022-12-29T01:48:47.368Z,1.00
2022-12-29T01:51:15.327Z,1.20
2022-12-29T01:53:44.124Z,1.20
2022-12-29T01:56:17.676Z,1.03
2022-12-29T01:58:50.585Z,0.90
2022-12-29T02:01:21.613Z,1.20
2022-12-29T02:03:50.637Z,0.87
2022-12-29T02:06:22.937Z,1.10
2022-12-29T02:08:54.158Z,1.20
2022-12-29T02:11:22.956Z,1.30
2022-12-29T02:13:52.168Z,1.10
2022-12-29T02:16:35.686Z,1.30
2022-12-29T02:19:31.267Z,1.13
2022-12-29T02:22:07.499Z,1.10
2022-12-29T02:25:16.219Z,1.20
2022-12-29T02:28:15.801Z,0.90
2022-12-29T02:30:59.358Z,1.00
2022-12-29T02:33:40.671Z,1.10
2022-12-29T02:36:14.958Z,1.10
2022-12-29T02:38:53.857Z,1.00
2022-12-29T02:41:26.776Z,1.27
2022-12-29T02:44:01.395Z,0.97
2022-12-29T02:46:37.693Z,1.13
2022-12-29T02:49:12.787Z,1.13
2022-12-29T02:51:48.764Z,1.10
2022-12-29T02:54:36.721Z,1.10
2022-12-29T02:57:04.671Z,1.00
2022-12-29T02:59:32.592Z,1.20
2022-12-29T03:02:26.351Z,1.23
2022-12-29T03:05:19.195Z,1.00
2022-12-29T03:07:55.283Z,1.20
2022-12-29T03:10:37.583Z,1.10
2022-12-29T03:13:31.946Z,1.00
2022-12-29T03:16:09.445Z,1.07
2022-12-29T03:18:46.105Z,1.20
2022-12-29T03:21:19.589Z,1.20
2022-12-29T03:23:50.864Z,0.93
2022-12-29T03:26:21.833Z,1.30
2022-12-29T03:28:54.978Z,1.17
2022-12-29T03:31:25.186Z,1.00
2022-12-29T03:33:57.440Z,1.20
2022-12-29T03:36:30.260Z,1.00
2022-12-29T03:39:03.939Z,1.10
2022-12-29T03:41:35.028Z,1.10
2022-12-29T03:44:02.948Z,1.10
2022-12-29T03:46:30.997Z,1.17
2022-12-29T03:49:00.404Z,1.20
2022-12-29T03:51:28.283Z,1.07
2022-12-29T03:53:56.175Z,1.03
2022-12-29T03:56:24.058Z,0.90
2022-12-29T03:58:51.997Z,1.23
2022-12-29T04:01:20.027Z,1.20
2022-12-29T04:03:48.174Z,1.20
2022-12-29T04:06:17.500Z,1.40
2022-12-29T04:08:45.383Z,0.90
2022-12-29T04:11:13.238Z,1.00
2022-12-29T04:13:42.283Z,1.07
2022-12-29T04:16:10.302Z,1.20
2022-12-29T04:18:38.333Z,0.97
2022-12-29T04:21:07.537Z,1.00
2022-12-29T04:23:38.885Z,1.10
2022-12-29T04:26:08.454Z,1.20
2022-12-29T04:28:36.378Z,1.00
2022-12-29T04:31:04.993Z,1.37
2022-12-29T04:33:33.123Z,1.07
2022-12-29T04:36:01.052Z,1.17
2022-12-29T04:38:29.367Z,0.90
2022-12-29T04:41:01.701Z,0.97
2022-12-29T04:43:30.056Z,0.90
2022-12-29T04:45:58.139Z,1.03
2022-12-29T04:48:26.088Z,1.13
2022-12-29T04:50:53.999Z,1.10
2022-12-29T04:53:21.931Z,1.10
2022-12-29T04:55:51.598Z,1.13
2022-12-29T04:58:23.067Z,1.10
2022-12-29T05:00:52.077Z,0.90
2022-12-29T05:03:20.295Z,1.10
2022-12-29T05:05:48.368Z,1.00
2022-12-29T05:08:16.288Z,1.00
2022-12-29T05:10:46.865Z,1.00
2022-12-29T05:13:15.246Z,1.10
2022-12-29T05:15:49.705Z,1.10
2022-12-29T05:18:17.939Z,0.90
2022-12-29T05:20:46.314Z,1.20
2022-12-29T05:23:14.371Z,1.10
2022-12-29T05:25:42.420Z,0.90
2022-12-29T05:28:10.277Z,0.80
2022-12-29T05:30:38.130Z,1.20
2022-12-29T05:33:08.055Z,1.03
2022-12-29T05:35:35.954Z,1.10
2022-12-29T05:38:03.812Z,0.80
2022-12-29T05:40:31.655Z,1.03
2022-12-29T05:42:59.523Z,1.00
2022-12-29T05:45:27.419Z,1.03
2022-12-29T05:47:55.303Z,1.10
2022-12-29T05:50:24.532Z,1.03
2022-12-29T05:52:53.000Z,1.10
2022-12-29T05:55:20.919Z,1.07
2022-12-29T05:57:48.803Z,1.10
2022-12-29T06:00:17.448Z,1.10
2022-12-29T06:02:45.475Z,0.87
2022-12-29T06:05:13.477Z,1.10
2022-12-29T06:07:42.691Z,1.07
2022-12-29T06:10:10.733Z,1.00
2022-12-29T06:12:38.592Z,1.23
2022-12-29T06:15:07.900Z,1.00
2022-12-29T06:17:36.110Z,1.03
2022-12-29T06:20:04.403Z,1.07
2022-12-29T06:22:32.323Z,1.13
2022-12-29T06:25:05.268Z,1.13
2022-12-29T06:27:33.761Z,0.90
2022-12-29T06:30:02.063Z,0.90
2022-12-29T06:32:30.129Z,1.20
2022-12-29T06:34:58.023Z,0.87
2022-12-29T06:37:25.946Z,1.00
2022-12-29T06:39:53.887Z,0.97
2022-12-29T06:42:23.238Z,1.00
2022-12-29T06:44:51.103Z,0.97
2022-12-29T06:47:19.438Z,0.63
2022-12-29T06:49:47.573Z,0.90
2022-12-29T06:52:15.453Z,0.90
2022-12-29T06:54:43.433Z,1.10
2022-12-29T06:57:11.336Z,0.90
2022-12-29T06:59:40.550Z,1.00
2022-12-29T07:02:08.645Z,1.00
2022-12-29T07:04:36.604Z,1.10
2022-12-29T07:07:04.906Z,0.90
2022-12-29T07:09:32.812Z,0.90
2022-12-29T07:12:01.468Z,1.03
2022-12-29T07:14:29.325Z,0.90
2022-12-29T07:16:58.611Z,1.00
2022-12-29T07:19:26.490Z,1.10
2022-12-29T07:21:56.586Z,0.90
2022-12-29T07:24:26.500Z,1.10
2022-12-29T07:26:54.731Z,1.10
2022-12-29T07:29:22.762Z,1.10
2022-12-29T07:31:50.795Z,1.10
2022-12-29T07:34:20.078Z,0.80
2022-12-29T07:36:47.971Z,0.87
2022-12-29T07:39:15.924Z,1.20
2022-12-29T07:41:43.837Z,1.10
2022-12-29T07:44:11.859Z,1.20
2022-12-29T07:46:55.574Z,1.10
2022-12-29T07:49:26.276Z,1.20
2022-12-29T07:51:54.236Z,1.00
2022-12-29T07:54:23.467Z,0.87
2022-12-29T07:56:52.724Z,1.27
2022-12-29T07:59:20.616Z,0.90
2022-12-29T08:01:48.774Z,0.90
2022-12-29T08:04:16.831Z,0.93
2022-12-29T08:06:46.688Z,0.97
2022-12-29T08:09:21.506Z,1.17
2022-12-29T08:11:50.113Z,1.10
2022-12-29T08:14:18.250Z,1.00
2022-12-29T08:16:46.117Z,1.00
2022-12-29T08:19:14.748Z,1.10
2022-12-29T08:21:42.674Z,1.13
2022-12-29T08:24:12.037Z,1.07
2022-12-29T08:26:40.593Z,1.00
2022-12-29T08:29:08.706Z,1.10
2022-12-29T08:31:36.817Z,1.07
2022-12-29T08:34:05.376Z,1.17
2022-12-29T08:36:33.269Z,1.10
2022-12-29T08:39:01.371Z,0.90
2022-12-29T08:41:30.632Z,1.00
2022-12-29T08:43:58.608Z,2.93
2022-12-29T08:46:26.517Z,1.70
2022-12-29T08:48:55.569Z,1.40
2022-12-29T08:51:25.174Z,1.40
2022-12-29T08:53:53.400Z,1.00
2022-12-29T08:56:21.292Z,1.13
2022-12-29T08:58:50.502Z,1.10
2022-12-29T09:01:18.529Z,0.93
2022-12-29T09:04:13.639Z,1.10
2022-12-29T09:06:39.942Z,1.10
2022-12-29T09:09:08.562Z,0.90
2022-12-29T09:11:36.507Z,0.90
2022-12-29T09:14:06.252Z,1.03
2022-12-29T09:16:34.934Z,1.10
2022-12-29T09:19:02.940Z,1.27
2022-12-29T09:21:30.892Z,0.90
2022-12-29T09:23:58.880Z,1.07
2022-12-29T09:26:26.863Z,0.90
2022-12-29T09:28:54.775Z,1.03
2022-12-29T09:31:24.160Z,1.17
2022-12-29T09:33:52.134Z,1.10
2022-12-29T09:36:20.029Z,1.10
2022-12-29T09:38:47.904Z,0.83
2022-12-29T09:41:22.756Z,1.10
2022-12-29T09:44:14.749Z,1.00
2022-12-29T09:46:46.776Z,0.90
2022-12-29T09:49:23.243Z,1.20
2022-12-29T09:51:54.922Z,0.90
2022-12-29T09:54:38.261Z,0.90
2022-12-29T09:57:07.039Z,0.90
2022-12-29T09:59:42.133Z,1.37
2022-12-29T10:02:25.748Z,1.10
2022-12-29T10:04:53.812Z,1.20
2022-12-29T10:07:33.975Z,1.00
2022-12-29T10:10:12.167Z,1.20
2022-12-29T10:12:55.957Z,3.07
2022-12-29T10:15:40.098Z,1.50
2022-12-29T10:18:23.061Z,1.30
2022-12-29T10:20:56.039Z,1.30
2022-12-29T10:23:30.599Z,1.00
2022-12-29T10:26:00.002Z,1.27
2022-12-29T10:28:37.197Z,1.40
2022-12-29T10:31:10.190Z,1.47
2022-12-29T10:33:43.651Z,1.30
2022-12-29T10:36:18.015Z,1.00
2022-12-29T10:38:53.376Z,1.17
2022-12-29T10:41:25.888Z,1.43
2022-12-29T10:43:56.121Z,1.37
2022-12-29T10:46:27.303Z,1.03
2022-12-29T10:48:56.612Z,1.63
2022-12-29T10:51:27.652Z,1.10
2022-12-29T10:54:02.643Z,1.20
2022-12-29T10:56:36.045Z,1.40
2022-12-29T10:59:12.926Z,1.53
2022-12-29T11:01:50.235Z,1.30
2022-12-29T11:04:33.225Z,1.23
2022-12-29T11:07:02.671Z,1.20
2022-12-29T11:09:47.924Z,1.10
2022-12-29T11:12:24.480Z,1.20
2022-12-29T11:15:13.296Z,1.40
2022-12-29T11:17:46.459Z,1.10
2022-12-29T11:20:31.181Z,1.00
2022-12-29T11:22:59.230Z,1.30
2022-12-29T11:25:27.205Z,1.00
2022-12-29T11:27:59.522Z,1.20
2022-12-29T11:30:30.483Z,1.70
2022-12-29T11:32:59.730Z,1.10
2022-12-29T11:35:37.817Z,1.10
2022-12-29T11:38:06.509Z,1.20
2022-12-29T11:40:41.341Z,1.10
2022-12-29T11:43:21.686Z,1.20
2022-12-29T11:45:50.102Z,1.23
2022-12-29T11:48:20.862Z,1.13
2022-12-29T11:50:55.076Z,1.00
2022-12-29T11:53:25.725Z,1.33
2022-12-29T11:55:57.102Z,1.10
2022-12-29T11:58:33.309Z,1.20
2022-12-29T12:01:05.344Z,1.40
2022-12-29T12:03:36.430Z,1.37
2022-12-29T12:06:08.315Z,1.40
2022-12-29T12:08:40.803Z,1.40
2022-12-29T12:11:13.768Z,1.20
2022-12-29T12:13:49.645Z,2.40
2022-12-29T12:16:20.313Z,5.07
2022-12-29T12:18:50.960Z,6.97
2022-12-29T12:21:27.274Z,1.80
2022-12-29T12:24:21.218Z,3.57
2022-12-29T12:27:00.231Z,1.97
2022-12-29T12:29:36.598Z,2.17
2022-12-29T12:32:13.296Z,1.57
2022-12-29T12:34:44.775Z,1.20
2022-12-29T12:37:39.688Z,1.60
2022-12-29T12:40:45.767Z,1.50
2022-12-29T12:43:42.775Z,1.37
2022-12-29T12:46:26.700Z,1.80
2022-12-29T12:49:18.957Z,1.97
2022-12-29T12:51:59.491Z,1.50
2022-12-29T12:54:48.887Z,1.50
2022-12-29T12:57:24.498Z,1.40
2022-12-29T13:00:01.680Z,1.70
2022-12-29T13:02:42.200Z,1.70
2022-12-29T13:05:27.803Z,1.30
2022-12-29T13:08:09.759Z,1.07
2022-12-29T13:10:47.035Z,1.43
2022-12-29T13:13:55.860Z,1.90
2022-12-29T13:16:31.336Z,1.40
2022-12-29T13:19:06.314Z,1.93
2022-12-29T13:21:57.304Z,1.50
2022-12-29T13:24:34.896Z,1.70
2022-12-29T13:27:15.548Z,2.03
2022-12-29T13:29:52.458Z,1.70
2022-12-29T13:32:29.312Z,1.90
2022-12-29T13:35:10.562Z,1.50
2022-12-29T13:37:46.901Z,1.77
2022-12-29T13:40:19.573Z,1.60
2022-12-29T13:42:58.342Z,1.50
2022-12-29T13:45:28.400Z,1.30
2022-12-29T13:48:03.536Z,1.50
2022-12-29T13:50:37.052Z,1.10
2022-12-29T13:53:16.428Z,1.23
2022-12-29T13:55:51.656Z,1.60
2022-12-29T13:58:32.191Z,1.50
2022-12-29T14:01:06.290Z,1.00
2022-12-29T14:03:51.286Z,2.50
2022-12-29T14:06:24.961Z,1.13
2022-12-29T14:08:55.874Z,1.20
2022-12-29T14:11:26.821Z,1.30
2022-12-29T14:13:56.114Z,1.00
2022-12-29T14:16:30.493Z,1.30
2022-12-29T14:19:06.517Z,1.50
2022-12-29T14:21:36.032Z,1.63
2022-12-29T14:24:39.715Z,1.30
2022-12-29T14:27:44.885Z,1.40
2022-12-29T14:30:58.550Z,1.83
2022-12-29T14:33:30.254Z,1.27
2022-12-29T14:35:59.136Z,1.50
2022-12-29T14:38:31.916Z,1.50
2022-12-29T14:41:30.948Z,2.43
2022-12-29T14:44:03.369Z,1.50
2022-12-29T14:46:51.139Z,2.50
2022-12-29T14:49:24.070Z,2.53
2022-12-29T14:51:55.451Z,2.30
2022-12-29T14:54:46.435Z,2.40
2022-12-29T14:57:27.681Z,2.00
2022-12-29T14:59:58.300Z,1.90
2022-12-29T15:02:34.372Z,1.70
2022-12-29T15:05:05.256Z,1.63
2022-12-29T15:07:34.443Z,1.43
2022-12-29T15:10:08.275Z,1.60
2022-12-29T15:12:40.921Z,1.80
2022-12-29T15:15:21.132Z,1.93
2022-12-29T15:17:49.353Z,1.63
2022-12-29T15:20:24.523Z,1.90
2022-12-29T15:22:56.132Z,1.77
2022-12-29T15:25:24.638Z,1.60
2022-12-29T15:27:54.198Z,1.70
2022-12-29T15:30:22.763Z,1.20
2022-12-29T15:32:52.407Z,1.30
2022-12-29T15:35:32.358Z,2.93
2022-12-29T15:38:01.971Z,2.50
2022-12-29T15:40:31.781Z,2.20
2022-12-29T15:43:23.752Z,1.90
2022-12-29T15:45:54.739Z,1.70
2022-12-29T15:48:24.903Z,1.60
2022-12-29T15:50:54.466Z,1.40
2022-12-29T15:53:29.136Z,1.70
2022-12-29T15:56:03.409Z,1.43
2022-12-29T15:58:33.032Z,1.43
2022-12-29T16:01:02.701Z,1.43
2022-12-29T16:03:35.205Z,1.63
2022-12-29T16:06:12.805Z,1.70
2022-12-29T16:08:41.960Z,1.63
2022-12-29T16:11:28.596Z,1.60
2022-12-29T16:13:57.626Z,1.83
2022-12-29T16:16:30.185Z,1.67
2022-12-29T16:18:59.104Z,2.03
2022-12-29T16:21:33.569Z,1.77
2022-12-29T16:24:04.793Z,2.07
2022-12-29T16:26:32.723Z,1.53
2022-12-29T16:29:03.369Z,1.87
2022-12-29T16:31:37.099Z,1.73
2022-12-29T16:34:25.348Z,1.87
2022-12-29T16:36:59.542Z,1.73
2022-12-29T16:39:37.104Z,2.37
2022-12-29T16:42:35.654Z,1.93
2022-12-29T16:45:35.396Z,1.80
2022-12-29T16:48:18.468Z,1.80
2022-12-29T16:50:48.231Z,1.73
2022-12-29T16:53:25.954Z,1.50
2022-12-29T16:55:54.837Z,1.80
2022-12-29T16:58:25.912Z,1.80
2022-12-29T17:00:56.541Z,1.73
2022-12-29T17:03:25.099Z,2.23
2022-12-29T17:05:57.500Z,1.63
2022-12-29T17:08:27.648Z,1.53
2022-12-29T17:11:15.763Z,1.63
2022-12-29T17:13:43.648Z,1.27
2022-12-29T17:16:13.328Z,1.70
2022-12-29T17:18:41.302Z,1.80
2022-12-29T17:21:09.272Z,2.30
2022-12-29T17:23:38.515Z,3.20
2022-12-29T17:26:08.756Z,2.13
2022-12-29T17:28:36.780Z,2.00
2022-12-29T17:31:08.138Z,1.90
2022-12-29T17:33:39.256Z,1.90
2022-12-29T17:36:07.553Z,2.30
2022-12-29T17:38:38.637Z,2.00
2022-12-29T17:41:13.783Z,1.90
2022-12-29T17:43:41.913Z,1.90
2022-12-29T17:46:09.898Z,1.87
2022-12-29T17:48:37.801Z,1.97
2022-12-29T17:51:05.842Z,2.20
2022-12-29T17:53:33.711Z,2.40
2022-12-29T17:56:03.186Z,2.50
2022-12-29T17:58:32.530Z,2.40
2022-12-29T18:01:02.532Z,2.17
2022-12-29T18:03:33.043Z,2.30
2022-12-29T18:06:01.380Z,1.97
2022-12-29T18:08:29.576Z,2.30
2022-12-29T18:10:58.103Z,2.47
2022-12-29T18:13:39.349Z,2.53
2022-12-29T18:16:13.281Z,2.20
2022-12-29T18:18:41.290Z,1.83
2022-12-29T18:21:16.999Z,2.20
2022-12-29T18:23:44.976Z,2.50
2022-12-29T18:26:23.953Z,2.87
2022-12-29T18:28:57.262Z,2.30
2022-12-29T18:31:27.122Z,2.83
2022-12-29T18:33:55.611Z,3.83
2022-12-29T18:36:24.347Z,3.23
2022-12-29T18:38:53.886Z,2.47
2022-12-29T18:41:23.901Z,3.33
2022-12-29T18:43:52.275Z,2.97
2022-12-29T18:46:23.578Z,2.37
2022-12-29T18:48:51.857Z,2.17
2022-12-29T18:51:21.606Z,2.10
2022-12-29T18:53:50.026Z,1.90
2022-12-29T18:56:17.937Z,1.77
2022-12-29T18:58:45.774Z,1.80
2022-12-29T19:01:22.014Z,1.83
2022-12-29T19:03:50.455Z,1.70
2022-12-29T19:06:18.384Z,2.13
2022-12-29T19:08:46.269Z,2.00
2022-12-29T19:11:14.207Z,1.80
2022-12-29T19:13:42.193Z,2.00
2022-12-29T19:16:19.386Z,2.90
2022-12-29T19:19:05.832Z,2.40
2022-12-29T19:21:37.401Z,2.20
2022-12-29T19:24:05.592Z,2.60
2022-12-29T19:26:36.274Z,2.40
2022-12-29T19:29:04.761Z,3.17
2022-12-29T19:31:32.883Z,2.80
2022-12-29T19:34:03.724Z,3.00
2022-12-29T19:36:32.189Z,4.77
2022-12-29T19:39:00.409Z,4.43
2022-12-29T19:41:28.348Z,2.67
2022-12-29T19:43:56.502Z,4.87
2022-12-29T19:46:27.513Z,3.97
2022-12-29T19:48:58.565Z,3.60
2022-12-29T19:51:28.633Z,4.00
2022-12-29T19:53:58.367Z,3.60
2022-12-29T19:56:26.308Z,3.20
2022-12-29T19:58:54.266Z,2.90
2022-12-29T20:01:23.857Z,4.23
2022-12-29T20:03:52.141Z,3.10
2022-12-29T20:06:21.922Z,2.17
2022-12-29T20:08:51.168Z,2.60
2022-12-29T20:11:19.901Z,2.17
2022-12-29T20:13:48.723Z,1.93
2022-12-29T20:16:19.429Z,1.80
2022-12-29T20:18:48.451Z,2.00
2022-12-29T20:21:18.149Z,1.90
2022-12-29T20:23:47.073Z,2.00
2022-12-29T20:26:19.364Z,1.80
2022-12-29T20:28:47.935Z,2.53
2022-12-29T20:31:18.698Z,2.37
2022-12-29T20:33:46.837Z,2.53
2022-12-29T20:36:17.248Z,2.57
2022-12-29T20:38:46.925Z,2.50
2022-12-29T20:41:16.325Z,2.63
2022-12-29T20:43:44.490Z,3.30
2022-12-29T20:46:18.129Z,3.17
2022-12-29T20:48:48.769Z,2.60
2022-12-29T20:51:16.757Z,2.57
2022-12-29T20:53:44.834Z,2.37
2022-12-29T20:56:18.162Z,2.47
2022-12-29T20:59:25.369Z,2.90
2022-12-29T21:01:35.125Z,3.17
2022-12-29T21:04:03.372Z,2.23
2022-12-29T21:06:31.239Z,3.20
2022-12-29T21:08:59.952Z,2.67
2022-12-29T21:11:29.340Z,2.47
2022-12-29T21:14:00.873Z,2.50
2022-12-29T21:16:29.910Z,2.17
2022-12-29T21:18:57.869Z,2.63
2022-12-29T21:21:26.857Z,3.00
2022-12-29T21:23:55.856Z,2.70
2022-12-29T21:26:24.902Z,2.87
2022-12-29T21:28:54.363Z,2.17
2022-12-29T21:31:27.755Z,2.13
2022-12-29T21:33:56.789Z,2.60
2022-12-29T21:36:24.990Z,2.20
2022-12-29T21:38:53.103Z,2.20
2022-12-29T21:41:21.639Z,2.60
2022-12-29T21:44:04.201Z,1.53
2022-12-29T21:46:34.346Z,1.77
2022-12-29T21:49:02.455Z,1.60
2022-12-29T21:51:47.677Z,1.47
2022-12-29T21:54:33.734Z,1.90
2022-12-29T21:57:02.000Z,1.73
2022-12-29T21:59:47.568Z,1.63
2022-12-29T22:02:39.287Z,1.70
2022-12-29T22:05:26.015Z,1.70
2022-12-29T22:08:11.473Z,1.50
2022-12-29T22:11:00.885Z,1.60
2022-12-29T22:13:31.462Z,1.40
2022-12-29T22:15:59.493Z,1.30
2022-12-29T22:18:28.796Z,1.60
2022-12-29T22:20:56.712Z,1.70
2022-12-29T22:23:24.701Z,1.20
2022-12-29T22:25:52.559Z,1.40
2022-12-29T22:28:20.468Z,1.30
2022-12-29T22:30:48.393Z,1.30
2022-12-29T22:33:16.343Z,1.07
2022-12-29T22:35:46.223Z,0.93
2022-12-29T22:38:14.104Z,1.00
2022-12-29T22:40:41.972Z,1.23
2022-12-29T22:43:13.264Z,1.00
2022-12-29T22:45:41.660Z,0.80
2022-12-29T22:48:09.611Z,1.30
2022-12-29T22:50:40.193Z,0.87
2022-12-29T22:53:09.417Z,1.13
2022-12-29T22:55:37.299Z,0.87
2022-12-29T22:58:05.177Z,1.00
2022-12-29T23:00:33.075Z,0.83
2022-12-29T23:03:01.120Z,0.73
2022-12-29T23:05:29.139Z,0.80
2022-12-29T23:07:56.995Z,1.00
2022-12-29T23:10:26.236Z,0.80
2022-12-29T23:12:54.124Z,0.83
2022-12-29T23:15:22.000Z,1.10
2022-12-29T23:17:49.866Z,0.80
2022-12-29T23:20:17.846Z,0.90
2022-12-29T23:22:45.718Z,0.87
2022-12-29T23:25:13.555Z,0.80
2022-12-29T23:27:42.779Z,0.60
2022-12-29T23:30:11.344Z,0.70
2022-12-29T23:32:39.240Z,0.60
2022-12-29T23:35:07.795Z,0.50
2022-12-29T23:37:35.707Z,0.80
2022-12-29T23:40:03.611Z,0.70
2022-12-29T23:42:31.448Z,0.67
2022-12-29T23:45:00.709Z,0.70
2022-12-29T23:47:28.634Z,0.60
2022-12-29T23:49:56.499Z,0.90
2022-12-29T23:52:24.392Z,0.70
2022-12-29T23:54:52.253Z,0.73
2022-12-29T23:57:20.135Z,0.80
2022-12-29T23:59:47.985Z,0.70
