createdAt,value
2022-12-06T00:01:16.433Z,43.70
2022-12-06T00:03:45.202Z,40.25
2022-12-06T00:06:17.816Z,37.22
2022-12-06T00:08:45.321Z,36.95
2022-12-06T00:11:15.816Z,33.13
2022-12-06T00:13:43.451Z,35.28
2022-12-06T00:16:12.870Z,35.88
2022-12-06T00:18:41.371Z,35.08
2022-12-06T00:21:20.863Z,36.83
2022-12-06T00:23:50.413Z,33.17
2022-12-06T00:26:17.827Z,33.88
2022-12-06T00:28:45.226Z,34.85
2022-12-06T00:31:19.569Z,32.28
2022-12-06T00:33:46.338Z,34.22
2022-12-06T00:36:20.249Z,32.97
2022-12-06T00:38:48.235Z,34.90
2022-12-06T00:41:17.098Z,35.17
2022-12-06T00:43:44.316Z,31.33
2022-12-06T00:46:14.478Z,27.08
2022-12-06T00:48:41.263Z,28.65
2022-12-06T00:51:08.219Z,30.92
2022-12-06T00:53:35.176Z,36.28
2022-12-06T00:56:02.271Z,31.08
2022-12-06T00:58:29.033Z,30.85
2022-12-06T01:00:55.863Z,28.70
2022-12-06T01:03:23.095Z,32.28
2022-12-06T01:05:50.861Z,31.67
2022-12-06T01:08:18.999Z,32.25
2022-12-06T01:10:55.132Z,30.85
2022-12-06T01:13:22.005Z,32.05
2022-12-06T01:15:48.997Z,30.35
2022-12-06T01:18:16.064Z,30.77
2022-12-06T01:20:42.932Z,28.98
2022-12-06T01:23:09.702Z,32.70
2022-12-06T01:25:36.737Z,29.23
2022-12-06T01:28:03.858Z,26.45
2022-12-06T01:30:30.976Z,27.45
2022-12-06T01:32:57.797Z,30.58
2022-12-06T01:35:27.312Z,28.38
2022-12-06T01:37:54.250Z,33.10
2022-12-06T01:40:20.902Z,33.88
2022-12-06T01:42:47.574Z,34.33
2022-12-06T01:45:14.227Z,28.02
2022-12-06T01:47:43.843Z,28.80
2022-12-06T01:50:19.837Z,28.95
2022-12-06T01:53:15.986Z,28.27
2022-12-06T01:55:42.724Z,29.02
2022-12-06T01:58:15.528Z,28.33
2022-12-06T02:00:42.215Z,28.50
2022-12-06T02:03:17.342Z,31.08
2022-12-06T02:05:44.452Z,32.55
2022-12-06T02:08:13.274Z,31.42
2022-12-06T02:10:40.507Z,35.05
2022-12-06T02:13:07.969Z,32.00
2022-12-06T02:16:24.082Z,29.85
2022-12-06T02:18:59.891Z,29.23
2022-12-06T02:21:50.851Z,28.63
2022-12-06T02:24:46.234Z,29.42
2022-12-06T02:27:43.238Z,33.33
2022-12-06T02:30:09.948Z,26.33
2022-12-06T02:32:54.501Z,25.63
2022-12-06T02:35:35.370Z,26.45
2022-12-06T02:38:07.726Z,31.33
2022-12-06T02:40:45.916Z,33.50
2022-12-06T02:43:17.410Z,30.25
2022-12-06T02:45:48.805Z,33.75
2022-12-06T02:48:18.012Z,33.00
2022-12-06T02:50:54.785Z,36.83
2022-12-06T02:53:23.960Z,35.00
2022-12-06T02:55:52.049Z,35.88
2022-12-06T02:58:19.135Z,35.03
2022-12-06T03:00:51.635Z,33.00
2022-12-06T03:03:26.612Z,34.92
2022-12-06T03:06:02.417Z,33.30
2022-12-06T03:08:56.698Z,33.15
2022-12-06T03:11:28.745Z,34.33
2022-12-06T03:14:05.488Z,36.17
2022-12-06T03:16:49.454Z,36.17
2022-12-06T03:19:20.493Z,33.30
2022-12-06T03:21:50.352Z,35.92
2022-12-06T03:24:17.523Z,34.20
2022-12-06T03:26:47.372Z,32.80
2022-12-06T03:29:16.339Z,33.10
2022-12-06T03:31:44.864Z,33.72
2022-12-06T03:34:22.923Z,36.80
2022-12-06T03:36:51.611Z,31.88
2022-12-06T03:39:31.219Z,34.20
2022-12-06T03:42:00.843Z,35.50
2022-12-06T03:44:27.521Z,36.33
2022-12-06T03:47:01.560Z,39.38
2022-12-06T03:49:36.476Z,42.28
2022-12-06T03:52:04.246Z,41.08
2022-12-06T03:54:30.888Z,39.10
2022-12-06T03:56:57.609Z,41.05
2022-12-06T03:59:24.292Z,43.28
2022-12-06T04:01:51.081Z,43.55
2022-12-06T04:04:17.878Z,44.58
2022-12-06T04:06:44.651Z,44.13
2022-12-06T04:09:11.290Z,40.75
2022-12-06T04:11:37.919Z,41.97
2022-12-06T04:14:04.557Z,40.83
2022-12-06T04:16:31.213Z,43.13
2022-12-06T04:18:57.870Z,44.35
2022-12-06T04:21:24.649Z,36.00
2022-12-06T04:23:51.978Z,36.33
2022-12-06T04:26:21.213Z,28.83
2022-12-06T04:28:48.648Z,31.83
2022-12-06T04:31:21.519Z,28.20
2022-12-06T04:33:49.158Z,28.92
2022-12-06T04:36:15.986Z,29.75
2022-12-06T04:38:42.934Z,30.08
2022-12-06T04:41:12.981Z,27.73
2022-12-06T04:43:39.660Z,28.30
2022-12-06T04:46:06.531Z,24.92
2022-12-06T04:48:33.213Z,25.95
2022-12-06T04:51:00.494Z,22.63
2022-12-06T04:53:27.135Z,25.08
2022-12-06T04:55:53.929Z,23.17
2022-12-06T04:58:20.723Z,23.75
2022-12-06T05:00:49.814Z,24.67
2022-12-06T05:03:16.596Z,22.58
2022-12-06T05:05:43.276Z,21.80
2022-12-06T05:08:10.206Z,23.48
2022-12-06T05:10:37.142Z,19.52
2022-12-06T05:13:05.105Z,17.95
2022-12-06T05:15:32.285Z,16.33
2022-12-06T05:17:59.093Z,16.00
2022-12-06T05:20:26.441Z,16.27
2022-12-06T05:22:53.079Z,15.95
2022-12-06T05:25:19.811Z,17.40
2022-12-06T05:27:46.532Z,15.23
2022-12-06T05:30:13.690Z,17.13
2022-12-06T05:32:40.874Z,14.55
2022-12-06T05:35:08.228Z,14.93
2022-12-06T05:37:34.874Z,14.57
2022-12-06T05:40:01.912Z,16.45
2022-12-06T05:42:28.986Z,14.30
2022-12-06T05:44:55.687Z,15.27
2022-12-06T05:47:22.365Z,15.88
2022-12-06T05:49:49.018Z,15.32
2022-12-06T05:52:15.691Z,16.80
2022-12-06T05:54:42.418Z,15.43
2022-12-06T05:57:09.099Z,19.45
2022-12-06T05:59:37.138Z,15.75
2022-12-06T06:02:04.001Z,17.45
2022-12-06T06:04:33.899Z,17.45
2022-12-06T06:07:00.757Z,16.70
2022-12-06T06:09:27.589Z,18.13
2022-12-06T06:11:55.540Z,15.95
2022-12-06T06:14:22.827Z,19.23
2022-12-06T06:16:49.596Z,18.48
2022-12-06T06:19:16.380Z,20.50
2022-12-06T06:21:43.053Z,21.23
2022-12-06T06:24:09.747Z,20.20
2022-12-06T06:26:36.589Z,21.55
2022-12-06T06:29:03.272Z,22.50
2022-12-06T06:31:30.117Z,21.95
2022-12-06T06:33:56.953Z,21.90
2022-12-06T06:36:23.616Z,21.88
2022-12-06T06:38:50.326Z,22.80
2022-12-06T06:41:17.053Z,23.92
2022-12-06T06:43:43.698Z,24.33
2022-12-06T06:46:10.407Z,20.48
2022-12-06T06:48:39.493Z,22.17
2022-12-06T06:51:08.585Z,22.33
2022-12-06T06:53:35.908Z,20.73
2022-12-06T06:56:02.647Z,18.85
2022-12-06T06:58:29.330Z,18.20
2022-12-06T07:00:59.205Z,20.58
2022-12-06T07:03:26.733Z,18.70
2022-12-06T07:05:59.075Z,18.15
2022-12-06T07:08:27.789Z,18.48
2022-12-06T07:10:54.694Z,19.13
2022-12-06T07:13:22.931Z,18.00
2022-12-06T07:15:49.840Z,19.80
2022-12-06T07:18:17.600Z,18.50
2022-12-06T07:20:45.737Z,18.02
2022-12-06T07:23:13.096Z,17.73
2022-12-06T07:25:39.967Z,16.27
2022-12-06T07:28:06.661Z,15.75
2022-12-06T07:30:33.728Z,18.73
2022-12-06T07:33:00.614Z,15.65
2022-12-06T07:35:48.405Z,16.30
2022-12-06T07:38:14.071Z,18.15
2022-12-06T07:41:03.516Z,17.40
2022-12-06T07:43:27.427Z,16.63
2022-12-06T07:45:54.131Z,16.27
2022-12-06T07:48:20.804Z,18.30
2022-12-06T07:50:47.508Z,18.75
2022-12-06T07:53:14.205Z,14.43
2022-12-06T07:55:40.865Z,15.80
2022-12-06T07:58:07.684Z,15.20
2022-12-06T08:00:34.396Z,15.18
2022-12-06T08:03:01.045Z,14.15
2022-12-06T08:05:27.835Z,14.13
2022-12-06T08:07:54.577Z,17.50
2022-12-06T08:10:21.388Z,14.65
2022-12-06T08:12:48.227Z,12.90
2022-12-06T08:15:14.994Z,15.05
2022-12-06T08:17:41.684Z,15.48
2022-12-06T08:20:09.722Z,16.08
2022-12-06T08:22:36.397Z,15.65
2022-12-06T08:25:03.796Z,13.77
2022-12-06T08:27:30.492Z,15.25
2022-12-06T08:29:57.237Z,13.82
2022-12-06T08:32:27.079Z,15.82
2022-12-06T08:34:54.012Z,15.25
2022-12-06T08:37:20.693Z,16.55
2022-12-06T08:39:47.367Z,20.83
2022-12-06T08:42:14.048Z,18.63
2022-12-06T08:44:40.705Z,17.77
2022-12-06T08:47:07.384Z,19.13
2022-12-06T08:49:34.194Z,17.40
2022-12-06T08:52:01.141Z,16.67
2022-12-06T08:54:28.700Z,20.95
2022-12-06T08:56:55.399Z,15.25
2022-12-06T08:59:22.140Z,13.77
2022-12-06T09:01:48.964Z,15.70
2022-12-06T09:04:15.769Z,10.88
2022-12-06T09:06:43.870Z,10.02
2022-12-06T09:09:12.347Z,10.63
2022-12-06T09:11:40.372Z,10.27
2022-12-06T09:14:08.628Z,11.48
2022-12-06T09:16:35.425Z,11.23
2022-12-06T09:19:02.252Z,10.15
2022-12-06T09:21:29.247Z,10.15
2022-12-06T09:23:57.621Z,9.52
2022-12-06T09:26:25.434Z,10.15
2022-12-06T09:28:53.567Z,11.80
2022-12-06T09:31:20.500Z,10.77
2022-12-06T09:33:47.716Z,11.35
2022-12-06T09:36:24.060Z,10.23
2022-12-06T09:38:56.646Z,11.18
2022-12-06T09:41:54.075Z,11.25
2022-12-06T09:44:20.892Z,10.35
2022-12-06T09:47:32.376Z,11.07
2022-12-06T09:50:20.091Z,13.18
2022-12-06T09:53:04.447Z,14.88
2022-12-06T09:55:45.949Z,13.00
2022-12-06T09:58:27.819Z,12.10
2022-12-06T10:00:54.443Z,14.05
2022-12-06T10:03:39.235Z,12.23
2022-12-06T10:06:14.092Z,12.55
2022-12-06T10:08:43.731Z,14.13
2022-12-06T10:11:34.909Z,11.88
2022-12-06T10:14:22.474Z,12.18
2022-12-06T10:17:10.327Z,16.17
2022-12-06T10:19:52.071Z,14.18
2022-12-06T10:22:49.481Z,12.35
2022-12-06T10:25:25.776Z,11.75
2022-12-06T10:28:13.661Z,11.80
2022-12-06T10:31:04.711Z,11.27
2022-12-06T10:33:48.380Z,12.35
2022-12-06T10:36:23.775Z,12.40
2022-12-06T10:39:04.926Z,16.52
2022-12-06T10:41:48.853Z,11.40
2022-12-06T10:44:28.069Z,11.75
2022-12-06T10:47:21.532Z,11.98
2022-12-06T10:50:18.053Z,15.35
2022-12-06T10:55:24.623Z,16.52
2022-12-06T10:58:09.383Z,13.90
2022-12-06T11:00:50.725Z,11.65
2022-12-06T11:03:52.590Z,11.75
2022-12-06T11:06:32.307Z,14.68
2022-12-06T11:09:10.241Z,15.00
2022-12-06T11:11:39.338Z,16.38
2022-12-06T11:14:31.969Z,15.45
2022-12-06T11:17:21.814Z,12.60
2022-12-06T11:20:00.289Z,14.25
2022-12-06T11:22:52.263Z,14.52
2022-12-06T11:26:04.191Z,14.48
2022-12-06T11:28:36.125Z,16.00
2022-12-06T11:31:11.214Z,17.00
2022-12-06T11:33:37.946Z,18.35
2022-12-06T11:36:08.378Z,15.50
2022-12-06T11:38:38.678Z,20.08
2022-12-06T11:41:10.065Z,20.45
2022-12-06T11:43:37.623Z,16.98
2022-12-06T11:46:06.918Z,18.05
2022-12-06T11:48:35.982Z,16.98
2022-12-06T11:51:03.076Z,18.85
2022-12-06T11:53:47.633Z,17.73
2022-12-06T11:56:24.901Z,16.15
2022-12-06T11:59:22.683Z,15.00
2022-12-06T12:01:51.021Z,16.05
2022-12-06T12:04:36.659Z,16.77
2022-12-06T12:07:09.430Z,16.58
2022-12-06T12:10:00.356Z,15.40
2022-12-06T12:12:38.664Z,18.70
2022-12-06T12:15:06.113Z,18.50
2022-12-06T12:17:33.923Z,17.65
2022-12-06T12:20:09.000Z,17.77
2022-12-06T12:22:40.270Z,16.20
2022-12-06T12:25:27.255Z,14.25
2022-12-06T12:27:56.741Z,13.25
2022-12-06T12:30:40.385Z,14.50
2022-12-06T12:33:07.069Z,14.82
2022-12-06T12:35:35.357Z,16.17
2022-12-06T12:38:24.825Z,13.80
2022-12-06T12:40:55.909Z,14.32
2022-12-06T12:43:30.226Z,13.50
2022-12-06T12:46:11.977Z,12.05
2022-12-06T12:48:40.965Z,13.50
2022-12-06T12:51:37.059Z,12.75
2022-12-06T12:54:18.623Z,12.45
2022-12-06T12:56:45.298Z,12.35
2022-12-06T12:59:15.732Z,14.88
2022-12-06T13:01:46.178Z,12.77
2022-12-06T13:04:15.942Z,14.02
2022-12-06T13:06:54.257Z,12.48
2022-12-06T13:09:43.879Z,12.50
2022-12-06T13:12:20.537Z,10.25
2022-12-06T13:14:53.696Z,9.20
2022-12-06T13:17:25.046Z,9.52
2022-12-06T13:19:53.766Z,8.48
2022-12-06T13:22:26.149Z,7.50
2022-12-06T13:25:05.929Z,8.18
2022-12-06T13:27:45.393Z,7.85
2022-12-06T13:30:19.843Z,8.15
2022-12-06T13:33:05.439Z,7.45
2022-12-06T13:35:37.320Z,7.65
2022-12-06T13:38:26.659Z,9.68
2022-12-06T13:40:55.830Z,9.20
2022-12-06T13:43:25.548Z,10.85
2022-12-06T13:46:07.596Z,9.13
2022-12-06T13:48:39.384Z,8.07
2022-12-06T13:51:32.110Z,12.00
2022-12-06T13:54:04.808Z,12.65
2022-12-06T13:56:39.735Z,10.13
2022-12-06T13:59:12.237Z,9.68
2022-12-06T14:01:56.094Z,9.30
2022-12-06T14:06:56.827Z,11.57
2022-12-06T14:09:25.062Z,12.15
2022-12-06T14:11:52.213Z,12.63
2022-12-06T14:14:24.524Z,13.35
2022-12-06T14:16:56.802Z,13.63
2022-12-06T14:19:40.531Z,11.90
2022-12-06T14:22:34.503Z,11.23
2022-12-06T14:25:17.724Z,14.57
2022-12-06T14:27:49.145Z,16.48
2022-12-06T14:30:26.109Z,12.63
2022-12-06T14:32:55.566Z,12.75
2022-12-06T14:35:31.965Z,14.82
2022-12-06T14:38:02.002Z,15.88
2022-12-06T14:40:47.800Z,14.00
2022-12-06T14:43:17.283Z,16.10
2022-12-06T14:45:45.095Z,16.92
2022-12-06T14:48:13.041Z,17.83
2022-12-06T14:50:51.205Z,16.08
2022-12-06T14:53:35.685Z,14.60
2022-12-06T14:56:26.956Z,18.35
2022-12-06T14:58:56.395Z,19.40
2022-12-06T15:01:27.660Z,21.95
2022-12-06T15:03:58.563Z,17.33
2022-12-06T15:06:26.889Z,13.95
2022-12-06T15:08:59.345Z,16.95
2022-12-06T15:11:28.873Z,13.85
2022-12-06T15:14:18.201Z,14.75
2022-12-06T15:16:55.266Z,13.45
2022-12-06T15:19:22.496Z,17.50
2022-12-06T15:21:53.353Z,17.88
2022-12-06T15:24:22.621Z,16.60
2022-12-06T15:26:49.866Z,16.10
2022-12-06T15:29:17.063Z,18.23
2022-12-06T15:31:49.463Z,18.10
2022-12-06T15:34:26.678Z,19.30
2022-12-06T15:37:15.237Z,18.95
2022-12-06T15:39:42.117Z,17.50
2022-12-06T15:42:21.113Z,19.52
2022-12-06T15:44:49.996Z,18.50
2022-12-06T15:47:18.009Z,20.67
2022-12-06T15:49:44.693Z,19.73
2022-12-06T15:52:19.850Z,20.20
2022-12-06T15:54:46.509Z,19.08
2022-12-06T15:57:15.960Z,19.35
2022-12-06T15:59:42.652Z,16.05
2022-12-06T16:02:14.919Z,16.23
2022-12-06T16:04:41.648Z,14.57
2022-12-06T16:07:08.605Z,18.35
2022-12-06T16:09:35.346Z,16.75
2022-12-06T16:12:02.063Z,14.07
2022-12-06T16:14:28.745Z,17.67
2022-12-06T16:16:55.691Z,16.50
2022-12-06T16:19:22.431Z,21.83
2022-12-06T16:21:54.507Z,16.50
2022-12-06T16:24:21.284Z,15.73
2022-12-06T16:26:48.279Z,20.35
2022-12-06T16:29:21.201Z,21.95
2022-12-06T16:31:48.631Z,19.73
2022-12-06T16:34:21.671Z,20.33
2022-12-06T16:36:57.367Z,20.27
2022-12-06T16:41:51.125Z,21.60
2022-12-06T16:44:17.780Z,22.90
2022-12-06T16:46:44.557Z,24.85
2022-12-06T16:49:45.373Z,21.60
2022-12-06T16:52:09.602Z,22.73
2022-12-06T16:54:36.292Z,28.98
2022-12-06T16:57:02.939Z,24.27
2022-12-06T16:59:29.585Z,23.52
2022-12-06T17:01:56.347Z,24.35
2022-12-06T17:04:23.031Z,21.50
2022-12-06T17:06:50.269Z,21.33
2022-12-06T17:09:16.951Z,21.95
2022-12-06T17:11:43.702Z,21.05
2022-12-06T17:14:11.178Z,22.55
2022-12-06T17:16:39.457Z,18.98
2022-12-06T17:19:08.128Z,13.57
2022-12-06T17:21:35.244Z,15.18
2022-12-06T17:24:01.980Z,12.18
2022-12-06T17:26:30.271Z,16.45
2022-12-06T17:28:58.623Z,13.05
2022-12-06T17:31:26.098Z,15.27
2022-12-06T17:33:53.822Z,12.27
2022-12-06T17:36:25.077Z,10.93
2022-12-06T17:38:55.470Z,11.13
2022-12-06T17:41:25.464Z,12.10
2022-12-06T17:43:52.122Z,13.57
2022-12-06T17:46:18.860Z,12.90
2022-12-06T17:48:45.620Z,15.07
2022-12-06T17:51:12.282Z,14.20
2022-12-06T17:53:39.309Z,14.43
2022-12-06T17:56:25.913Z,15.25
2022-12-06T17:58:53.901Z,16.63
2022-12-06T18:01:21.773Z,16.25
2022-12-06T18:03:53.282Z,15.88
2022-12-06T18:06:25.182Z,19.63
2022-12-06T18:08:52.132Z,16.10
2022-12-06T18:11:20.209Z,18.50
2022-12-06T18:13:47.254Z,20.17
2022-12-06T18:16:35.628Z,20.30
2022-12-06T18:19:08.551Z,19.35
2022-12-06T18:21:35.920Z,21.23
2022-12-06T18:24:25.775Z,21.85
2022-12-06T18:26:53.908Z,26.88
2022-12-06T18:29:22.338Z,24.98
2022-12-06T18:31:50.344Z,26.20
2022-12-06T18:34:18.154Z,26.30
2022-12-06T18:36:45.576Z,24.77
2022-12-06T18:39:16.079Z,28.23
2022-12-06T18:41:47.437Z,25.98
2022-12-06T18:44:14.202Z,28.38
2022-12-06T18:46:41.198Z,29.52
2022-12-06T18:49:09.231Z,29.75
2022-12-06T18:51:36.404Z,28.52
2022-12-06T18:54:04.197Z,27.92
2022-12-06T18:56:32.083Z,32.85
2022-12-06T18:59:00.014Z,27.73
2022-12-06T19:01:29.349Z,33.83
2022-12-06T19:03:58.300Z,34.67
2022-12-06T19:06:27.047Z,27.55
2022-12-06T19:08:56.218Z,28.13
2022-12-06T19:11:24.185Z,31.92
2022-12-06T19:13:57.942Z,31.77
2022-12-06T19:16:32.821Z,30.67
2022-12-06T19:19:01.066Z,29.25
2022-12-06T19:21:27.762Z,32.97
2022-12-06T19:23:55.811Z,30.45
2022-12-06T19:26:23.284Z,33.97
2022-12-06T19:28:50.130Z,30.67
2022-12-06T19:31:17.249Z,32.60
2022-12-06T19:33:45.776Z,30.20
2022-12-06T19:36:26.904Z,33.60
2022-12-06T19:38:58.489Z,32.05
2022-12-06T19:41:25.541Z,32.65
2022-12-06T19:43:52.201Z,30.73
2022-12-06T19:46:21.758Z,29.90
2022-12-06T19:48:49.256Z,32.30
2022-12-06T19:51:16.075Z,32.60
2022-12-06T19:53:43.162Z,33.70
2022-12-06T19:56:14.118Z,32.00
2022-12-06T19:58:41.360Z,29.85
2022-12-06T20:01:20.277Z,32.58
2022-12-06T20:03:47.846Z,28.70
2022-12-06T20:06:18.307Z,31.42
2022-12-06T20:08:46.061Z,28.80
2022-12-06T20:11:15.045Z,31.90
2022-12-06T20:16:22.581Z,28.83
2022-12-06T20:18:49.750Z,28.08
2022-12-06T20:21:16.441Z,28.60
2022-12-06T20:23:43.166Z,29.40
2022-12-06T20:26:10.003Z,32.05
2022-12-06T20:28:36.696Z,33.05
2022-12-06T20:31:13.465Z,32.35
2022-12-06T20:33:40.334Z,32.92
2022-12-06T20:36:14.852Z,34.33
2022-12-06T20:38:41.525Z,36.65
2022-12-06T20:41:20.272Z,32.78
2022-12-06T20:43:47.460Z,28.05
2022-12-06T20:46:16.826Z,29.48
2022-12-06T20:48:44.484Z,27.73
2022-12-06T20:51:13.859Z,29.25
2022-12-06T20:53:40.986Z,25.90
2022-12-06T20:56:11.468Z,23.65
2022-12-06T20:58:38.713Z,24.27
2022-12-06T21:01:06.104Z,27.83
2022-12-06T21:03:33.334Z,26.92
2022-12-06T21:06:01.101Z,26.27
2022-12-06T21:08:28.536Z,33.88
2022-12-06T21:11:21.749Z,33.90
2022-12-06T21:13:43.189Z,35.50
2022-12-06T21:16:18.100Z,31.80
2022-12-06T21:18:45.712Z,31.77
2022-12-06T21:21:21.793Z,33.38
2022-12-06T21:23:48.514Z,29.52
2022-12-06T21:26:15.232Z,27.20
2022-12-06T21:28:41.950Z,28.33
2022-12-06T21:31:08.651Z,33.85
2022-12-06T21:33:35.431Z,23.80
2022-12-06T21:36:04.557Z,26.25
2022-12-06T21:38:31.699Z,26.83
2022-12-06T21:41:04.752Z,26.95
2022-12-06T21:43:31.480Z,24.23
2022-12-06T21:46:10.499Z,24.13
2022-12-06T21:48:37.571Z,24.17
2022-12-06T21:51:07.315Z,25.25
2022-12-06T21:53:34.481Z,18.45
2022-12-06T21:56:06.395Z,17.27
2022-12-06T21:58:33.087Z,15.48
2022-12-06T22:01:11.368Z,19.67
2022-12-06T22:03:41.672Z,14.95
2022-12-06T22:06:12.577Z,15.43
2022-12-06T22:08:41.125Z,12.95
2022-12-06T22:11:13.889Z,12.38
2022-12-06T22:13:40.992Z,10.30
2022-12-06T22:16:09.858Z,10.80
2022-12-06T22:18:44.471Z,12.20
2022-12-06T22:21:18.018Z,9.55
2022-12-06T22:23:45.383Z,9.07
2022-12-06T22:26:18.094Z,9.32
2022-12-06T22:28:45.403Z,9.18
2022-12-06T22:31:24.981Z,8.63
2022-12-06T22:33:52.514Z,7.70
2022-12-06T22:36:20.807Z,7.90
2022-12-06T22:38:51.817Z,8.88
2022-12-06T22:41:19.892Z,6.82
2022-12-06T22:43:50.040Z,8.02
2022-12-06T22:46:17.159Z,7.38
2022-12-06T22:48:44.448Z,8.30
2022-12-06T22:51:13.810Z,11.55
2022-12-06T22:53:42.055Z,12.13
2022-12-06T22:56:09.556Z,13.40
2022-12-06T22:58:36.810Z,13.20
2022-12-06T23:01:16.666Z,14.07
2022-12-06T23:03:48.375Z,17.08
2022-12-06T23:06:16.838Z,14.32
2022-12-06T23:08:44.063Z,16.30
2022-12-06T23:11:13.355Z,14.57
2022-12-06T23:13:40.159Z,15.13
2022-12-06T23:16:10.793Z,16.33
2022-12-06T23:18:37.489Z,19.33
2022-12-06T23:21:10.801Z,42.53
2022-12-06T23:23:39.330Z,27.38
2022-12-06T23:26:08.461Z,27.77
2022-12-06T23:28:35.671Z,25.60
2022-12-06T23:31:04.865Z,29.80
2022-12-06T23:33:32.255Z,35.45
2022-12-06T23:36:11.539Z,41.17
2022-12-06T23:38:38.576Z,34.80
2022-12-06T23:41:11.476Z,32.38
2022-12-06T23:43:38.840Z,29.67
2022-12-06T23:46:08.121Z,33.88
2022-12-06T23:48:35.664Z,31.73
2022-12-06T23:51:03.743Z,30.95
2022-12-06T23:53:31.136Z,27.92
2022-12-06T23:56:07.970Z,26.23
2022-12-06T23:58:34.818Z,27.35
