createdAt,value
2018-05-15T00:00:31.156Z,0.00
2018-05-15T00:02:24.704Z,0.00
2018-05-15T00:03:24.725Z,0.00
2018-05-15T00:05:18.275Z,0.00
2018-05-15T00:06:18.295Z,0.00
2018-05-15T00:08:11.869Z,0.00
2018-05-15T00:09:11.866Z,0.00
2018-05-15T00:11:05.419Z,0.00
2018-05-15T00:12:05.437Z,0.00
2018-05-15T00:13:58.988Z,0.00
2018-05-15T00:14:59.009Z,0.00
2018-05-15T00:16:52.556Z,0.00
2018-05-15T00:17:52.580Z,0.00
2018-05-15T00:19:46.127Z,0.00
2018-05-15T00:20:46.148Z,0.00
2018-05-15T00:22:39.814Z,0.00
2018-05-15T00:23:39.718Z,0.00
2018-05-15T00:25:33.275Z,0.00
2018-05-15T00:26:33.288Z,0.00
2018-05-15T00:28:26.838Z,0.00
2018-05-15T00:29:26.861Z,0.00
2018-05-15T00:31:20.415Z,0.00
2018-05-15T00:32:20.430Z,0.00
2018-05-15T00:34:13.979Z,0.00
2018-05-15T00:35:14.001Z,0.00
2018-05-15T00:37:07.036Z,0.00
2018-05-15T00:38:07.059Z,0.00
2018-05-15T00:40:00.608Z,0.00
2018-05-15T00:41:00.629Z,0.00
2018-05-15T00:43:05.860Z,0.00
2018-05-15T00:44:05.875Z,0.00
2018-05-15T00:45:59.423Z,0.00
2018-05-15T00:46:59.443Z,0.00
2018-05-15T00:48:52.993Z,0.00
2018-05-15T00:49:53.014Z,0.00
2018-05-15T00:51:46.561Z,0.00
2018-05-15T00:52:46.584Z,0.00
2018-05-15T00:54:40.597Z,0.00
2018-05-15T00:55:40.155Z,0.00
2018-05-15T00:57:33.702Z,0.00
2018-05-15T00:58:33.729Z,0.00
2018-05-15T01:00:27.281Z,0.00
2018-05-15T01:01:27.295Z,0.00
2018-05-15T01:03:20.843Z,0.00
2018-05-15T01:04:20.865Z,0.00
2018-05-15T01:06:14.416Z,0.00
2018-05-15T01:07:14.437Z,0.00
2018-05-15T01:09:07.988Z,0.00
2018-05-15T01:10:08.009Z,0.00
2018-05-15T01:12:01.569Z,0.00
2018-05-15T01:13:01.578Z,0.00
2018-05-15T01:14:55.126Z,0.00
2018-05-15T01:15:55.152Z,0.00
2018-05-15T01:17:48.703Z,0.00
2018-05-15T01:18:48.743Z,0.00
2018-05-15T01:20:42.267Z,0.00
2018-05-15T01:21:42.289Z,0.00
2018-05-15T01:23:35.840Z,0.00
2018-05-15T01:24:35.859Z,0.00
2018-05-15T01:26:29.409Z,0.00
2018-05-15T01:27:29.431Z,0.00
2018-05-15T01:29:22.988Z,0.00
2018-05-15T01:30:23.001Z,0.00
2018-05-15T01:32:16.549Z,0.00
2018-05-15T01:33:16.571Z,0.00
2018-05-15T01:35:10.132Z,0.00
2018-05-15T01:36:10.145Z,0.00
2018-05-15T01:38:03.690Z,0.00
2018-05-15T01:39:03.711Z,0.00
2018-05-15T01:40:57.259Z,0.00
2018-05-15T01:41:57.284Z,0.00
2018-05-15T01:43:50.830Z,0.00
2018-05-15T01:44:50.855Z,0.00
2018-05-15T01:46:44.401Z,0.00
2018-05-15T01:47:44.423Z,0.00
2018-05-15T01:49:37.977Z,0.00
2018-05-15T01:50:37.991Z,0.00
2018-05-15T01:52:31.542Z,0.00
2018-05-15T01:53:31.565Z,0.00
2018-05-15T01:55:25.112Z,0.00
2018-05-15T01:56:25.136Z,0.00
2018-05-15T01:58:18.699Z,0.00
2018-05-15T01:59:18.710Z,0.00
2018-05-15T02:01:12.252Z,0.00
2018-05-15T02:02:12.279Z,0.00
2018-05-15T02:04:05.822Z,0.00
2018-05-15T02:05:05.848Z,0.00
2018-05-15T02:06:59.393Z,0.00
2018-05-15T02:07:59.414Z,0.00
2018-05-15T02:09:52.964Z,0.00
2018-05-15T02:10:52.986Z,0.00
2018-05-15T02:12:46.533Z,0.00
2018-05-15T02:13:46.556Z,0.00
2018-05-15T02:15:40.106Z,0.00
2018-05-15T02:16:40.126Z,0.00
2018-05-15T02:18:33.675Z,0.00
2018-05-15T02:19:33.697Z,0.00
2018-05-15T02:21:27.247Z,0.00
2018-05-15T02:22:27.273Z,0.00
2018-05-15T02:24:20.815Z,0.00
2018-05-15T02:25:20.842Z,0.00
2018-05-15T02:27:14.386Z,0.00
2018-05-15T02:28:14.409Z,0.00
2018-05-15T02:30:07.956Z,0.00
2018-05-15T02:31:07.979Z,0.00
2018-05-15T02:33:01.530Z,0.00
2018-05-15T02:34:01.549Z,0.00
2018-05-15T02:35:55.098Z,0.00
2018-05-15T02:36:55.124Z,0.00
2018-05-15T02:38:48.669Z,0.00
2018-05-15T02:39:48.692Z,0.00
2018-05-15T02:41:42.239Z,0.00
2018-05-15T02:42:42.263Z,0.00
2018-05-15T02:44:35.811Z,0.00
2018-05-15T02:45:35.833Z,0.00
2018-05-15T02:47:29.380Z,0.00
2018-05-15T02:48:29.447Z,0.00
2018-05-15T02:50:22.949Z,0.00
2018-05-15T02:51:22.974Z,0.00
2018-05-15T02:53:16.009Z,0.00
2018-05-15T02:54:16.037Z,0.00
2018-05-15T02:56:09.580Z,0.00
2018-05-15T02:57:09.606Z,0.00
2018-05-15T02:59:03.149Z,0.00
2018-05-15T03:00:03.178Z,0.00
2018-05-15T03:01:56.720Z,0.00
2018-05-15T03:02:56.743Z,0.00
2018-05-15T03:04:50.292Z,0.00
2018-05-15T03:05:50.314Z,0.00
2018-05-15T03:07:43.864Z,0.00
2018-05-15T03:08:43.885Z,0.00
2018-05-15T03:10:37.431Z,0.00
2018-05-15T03:11:37.598Z,0.00
2018-05-15T03:13:31.004Z,0.00
2018-05-15T03:14:31.026Z,0.00
2018-05-15T03:16:24.571Z,0.00
2018-05-15T03:17:24.593Z,0.00
2018-05-15T03:19:18.142Z,0.00
2018-05-15T03:20:18.164Z,0.00
2018-05-15T03:22:11.713Z,0.00
2018-05-15T03:23:11.734Z,0.00
2018-05-15T03:25:05.287Z,0.00
2018-05-15T03:26:05.310Z,0.00
2018-05-15T03:27:58.852Z,0.00
2018-05-15T03:28:58.876Z,0.00
2018-05-15T03:30:52.426Z,0.00
2018-05-15T03:31:52.453Z,0.00
2018-05-15T03:33:46.001Z,0.00
2018-05-15T03:34:46.020Z,0.00
2018-05-15T03:36:39.569Z,0.00
2018-05-15T03:37:39.590Z,0.00
2018-05-15T03:39:33.136Z,0.00
2018-05-15T03:40:33.158Z,0.00
2018-05-15T03:42:26.706Z,0.00
2018-05-15T03:43:26.728Z,0.00
2018-05-15T03:45:20.277Z,0.00
2018-05-15T03:46:20.298Z,0.00
2018-05-15T03:48:13.846Z,0.00
2018-05-15T03:49:13.868Z,0.00
2018-05-15T03:51:07.417Z,0.00
2018-05-15T03:52:07.439Z,0.00
2018-05-15T03:54:00.987Z,0.00
2018-05-15T03:55:01.011Z,0.00
2018-05-15T03:56:54.557Z,0.00
2018-05-15T03:57:54.583Z,0.00
2018-05-15T03:59:48.127Z,0.00
2018-05-15T04:00:48.150Z,0.00
2018-05-15T04:02:41.699Z,0.00
2018-05-15T04:03:41.720Z,0.00
2018-05-15T04:05:46.947Z,0.00
2018-05-15T04:06:46.966Z,0.00
2018-05-15T04:08:40.536Z,0.00
2018-05-15T04:09:40.555Z,0.00
2018-05-15T04:11:34.083Z,0.00
2018-05-15T04:12:34.107Z,0.00
2018-05-15T04:14:27.655Z,0.00
2018-05-15T04:15:27.678Z,0.00
2018-05-15T04:17:21.225Z,0.00
2018-05-15T04:18:21.248Z,0.00
2018-05-15T04:20:14.795Z,0.00
2018-05-15T04:21:14.818Z,0.00
2018-05-15T04:23:07.853Z,0.00
2018-05-15T04:24:07.875Z,0.00
2018-05-15T04:26:01.427Z,0.00
2018-05-15T04:27:01.447Z,0.00
2018-05-15T04:28:54.995Z,0.00
2018-05-15T04:29:55.020Z,0.00
2018-05-15T04:31:48.565Z,0.00
2018-05-15T04:32:48.587Z,0.00
2018-05-15T04:34:42.139Z,0.00
2018-05-15T04:35:42.160Z,0.00
2018-05-15T04:37:35.706Z,0.00
2018-05-15T04:38:35.729Z,0.00
2018-05-15T04:40:29.277Z,0.00
2018-05-15T04:41:29.301Z,0.00
2018-05-15T04:43:22.910Z,0.00
2018-05-15T04:44:22.869Z,0.00
2018-05-15T04:46:16.418Z,4.00
2018-05-15T04:47:16.444Z,4.00
2018-05-15T04:49:09.994Z,4.00
2018-05-15T04:50:10.011Z,4.00
2018-05-15T04:52:03.560Z,4.00
2018-05-15T04:53:03.586Z,0.00
2018-05-15T04:54:57.128Z,4.00
2018-05-15T04:55:57.150Z,4.00
2018-05-15T04:57:50.700Z,0.00
2018-05-15T04:58:50.723Z,0.00
2018-05-15T05:00:44.271Z,0.00
2018-05-15T05:01:44.292Z,0.00
2018-05-15T05:03:37.840Z,0.00
2018-05-15T05:04:37.863Z,0.00
2018-05-15T05:06:31.433Z,4.00
2018-05-15T05:07:31.438Z,4.00
2018-05-15T05:09:24.982Z,4.00
2018-05-15T05:10:25.003Z,12.00
2018-05-15T05:12:18.551Z,24.00
2018-05-15T05:13:18.574Z,24.00
2018-05-15T05:15:12.121Z,32.00
2018-05-15T05:16:12.147Z,28.00
2018-05-15T05:18:05.692Z,32.00
2018-05-15T05:19:05.715Z,36.00
2018-05-15T05:20:59.454Z,36.00
2018-05-15T05:21:59.439Z,32.00
2018-05-15T05:23:52.936Z,36.00
2018-05-15T05:24:52.959Z,40.00
2018-05-15T05:26:46.507Z,36.00
2018-05-15T05:27:46.529Z,36.00
2018-05-15T05:29:39.565Z,40.00
2018-05-15T05:30:39.587Z,44.00
2018-05-15T05:32:33.591Z,44.00
2018-05-15T05:33:33.159Z,44.00
2018-05-15T05:35:26.723Z,44.00
2018-05-15T05:36:26.727Z,56.00
2018-05-15T05:38:20.484Z,56.00
2018-05-15T05:39:20.502Z,4.00
2018-05-15T05:41:14.107Z,4.00
2018-05-15T05:42:14.076Z,4.00
2018-05-15T05:44:07.622Z,4.00
2018-05-15T05:45:07.644Z,4.00
2018-05-15T05:47:01.193Z,4.00
2018-05-15T05:48:01.228Z,4.00
2018-05-15T05:49:54.763Z,4.00
2018-05-15T05:50:54.785Z,4.00
2018-05-15T05:52:48.380Z,4.00
2018-05-15T05:53:48.461Z,4.00
2018-05-15T05:55:46.000Z,4.00
2018-05-15T05:56:46.021Z,4.00
2018-05-15T05:58:39.569Z,4.00
2018-05-15T05:59:39.592Z,4.00
2018-05-15T06:01:33.140Z,4.00
2018-05-15T06:02:33.162Z,4.00
2018-05-15T06:04:26.826Z,4.00
2018-05-15T06:05:26.798Z,4.00
2018-05-15T06:07:20.120Z,4.00
2018-05-15T06:08:19.936Z,4.00
2018-05-15T06:10:13.441Z,4.00
2018-05-15T06:11:13.464Z,4.00
2018-05-15T06:13:11.136Z,4.00
2018-05-15T06:14:11.180Z,4.00
2018-05-15T06:16:04.884Z,4.00
2018-05-15T06:17:04.906Z,4.00
2018-05-15T06:19:02.549Z,4.00
2018-05-15T06:20:02.582Z,4.00
2018-05-15T06:21:59.768Z,4.00
2018-05-15T06:22:59.791Z,4.00
2018-05-15T06:24:53.275Z,4.00
2018-05-15T06:25:53.301Z,4.00
2018-05-15T06:27:46.854Z,4.00
2018-05-15T06:28:46.937Z,4.00
2018-05-15T06:30:40.419Z,4.00
2018-05-15T06:31:40.439Z,4.00
2018-05-15T06:33:34.027Z,4.00
2018-05-15T06:34:34.053Z,4.00
2018-05-15T06:36:27.561Z,4.00
2018-05-15T06:37:27.607Z,4.00
2018-05-15T06:39:21.232Z,4.00
2018-05-15T06:40:21.181Z,4.00
2018-05-15T06:42:14.222Z,4.00
2018-05-15T06:43:14.245Z,4.00
2018-05-15T06:45:07.777Z,4.00
2018-05-15T06:46:07.799Z,4.00
2018-05-15T06:48:01.328Z,4.00
2018-05-15T06:49:01.354Z,4.00
2018-05-15T06:50:54.898Z,4.00
2018-05-15T06:51:54.921Z,4.00
2018-05-15T06:53:52.621Z,4.00
2018-05-15T06:54:52.643Z,4.00
2018-05-15T06:56:46.136Z,4.00
2018-05-15T06:57:46.158Z,4.00
2018-05-15T06:59:39.705Z,4.00
2018-05-15T07:00:39.719Z,4.00
2018-05-15T07:02:33.732Z,4.00
2018-05-15T07:03:33.298Z,4.00
2018-05-15T07:05:30.841Z,4.00
2018-05-15T07:06:30.862Z,4.00
2018-05-15T07:08:24.412Z,4.00
2018-05-15T07:09:24.500Z,4.00
2018-05-15T07:11:18.438Z,4.00
2018-05-15T07:12:18.007Z,4.00
2018-05-15T07:14:11.555Z,4.00
2018-05-15T07:15:11.578Z,4.00
2018-05-15T07:17:05.122Z,4.00
2018-05-15T07:18:05.144Z,0.00
2018-05-15T07:19:58.692Z,0.00
2018-05-15T07:20:58.826Z,0.00
2018-05-15T07:22:52.263Z,0.00
2018-05-15T07:23:52.284Z,4.00
2018-05-15T07:25:45.835Z,0.00
2018-05-15T07:26:45.856Z,4.00
2018-05-15T07:28:39.336Z,0.00
2018-05-15T07:29:39.358Z,0.00
2018-05-15T07:31:32.842Z,0.00
2018-05-15T07:32:32.859Z,0.00
2018-05-15T07:34:26.346Z,0.00
2018-05-15T07:35:26.363Z,4.00
2018-05-15T07:37:20.169Z,0.00
2018-05-15T07:38:20.200Z,0.00
2018-05-15T07:40:14.743Z,4.00
2018-05-15T07:41:14.695Z,0.00
2018-05-15T07:43:08.178Z,0.00
2018-05-15T07:44:08.201Z,0.00
2018-05-15T07:46:01.728Z,4.00
2018-05-15T07:47:01.739Z,0.00
2018-05-15T07:48:55.221Z,0.00
2018-05-15T07:49:55.242Z,0.00
2018-05-15T07:51:48.721Z,0.00
2018-05-15T07:52:48.744Z,0.00
2018-05-15T07:54:42.224Z,0.00
2018-05-15T07:55:42.353Z,0.00
2018-05-15T07:57:39.835Z,0.00
2018-05-15T07:58:39.855Z,0.00
2018-05-15T08:00:33.333Z,0.00
2018-05-15T08:01:33.356Z,0.00
2018-05-15T08:03:26.835Z,0.00
2018-05-15T08:04:26.886Z,0.00
2018-05-15T08:06:20.337Z,0.00
2018-05-15T08:07:20.360Z,0.00
2018-05-15T08:09:13.838Z,0.00
2018-05-15T08:10:13.861Z,0.00
2018-05-15T08:12:07.329Z,0.00
2018-05-15T08:13:07.352Z,0.00
2018-05-15T08:15:04.915Z,0.00
2018-05-15T08:16:04.935Z,0.00
2018-05-15T08:17:58.445Z,0.00
2018-05-15T08:18:58.469Z,0.00
2018-05-15T08:20:52.034Z,0.00
2018-05-15T08:21:51.968Z,0.00
2018-05-15T08:23:45.446Z,0.00
2018-05-15T08:24:45.628Z,0.00
2018-05-15T08:26:39.228Z,0.00
2018-05-15T08:27:39.541Z,0.00
2018-05-15T08:29:32.729Z,0.00
2018-05-15T08:30:32.752Z,0.00
2018-05-15T08:32:26.229Z,0.00
2018-05-15T08:33:26.252Z,0.00
2018-05-15T08:35:19.731Z,0.00
2018-05-15T08:36:19.752Z,0.00
2018-05-15T08:38:13.232Z,0.00
2018-05-15T08:39:13.364Z,0.00
2018-05-15T08:41:06.735Z,0.00
2018-05-15T08:42:06.757Z,0.00
2018-05-15T08:44:00.238Z,0.00
2018-05-15T08:45:00.260Z,0.00
2018-05-15T08:46:53.738Z,0.00
2018-05-15T08:47:53.759Z,0.00
2018-05-15T08:49:47.239Z,0.00
2018-05-15T08:50:47.262Z,0.00
2018-05-15T08:52:40.745Z,0.00
2018-05-15T08:53:40.764Z,0.00
2018-05-15T08:55:34.683Z,0.00
2018-05-15T08:56:34.271Z,0.00
2018-05-15T08:57:34.301Z,0.00
2018-05-15T08:58:34.334Z,0.00
2018-05-15T08:59:34.370Z,0.00
2018-05-15T09:00:34.402Z,0.00
2018-05-15T09:01:34.435Z,0.00
2018-05-15T09:02:34.474Z,0.00
2018-05-15T09:03:34.506Z,0.00
2018-05-15T09:04:34.539Z,0.00
2018-05-15T09:05:34.573Z,0.00
2018-05-15T09:06:34.606Z,0.00
2018-05-15T09:07:34.639Z,0.00
2018-05-15T09:08:34.675Z,0.00
2018-05-15T09:09:34.708Z,0.00
2018-05-15T09:10:34.751Z,0.00
2018-05-15T09:11:34.776Z,0.00
2018-05-15T09:12:34.811Z,0.00
2018-05-15T09:13:34.851Z,0.00
2018-05-15T09:14:34.878Z,0.00
2018-05-15T09:15:34.914Z,0.00
2018-05-15T09:16:34.948Z,0.00
2018-05-15T09:17:34.986Z,0.00
2018-05-15T09:18:35.015Z,0.00
2018-05-15T09:19:35.054Z,0.00
2018-05-15T09:20:35.082Z,0.00
2018-05-15T09:21:35.116Z,0.00
2018-05-15T09:22:35.188Z,0.00
2018-05-15T09:23:35.314Z,0.00
2018-05-15T09:24:35.219Z,0.00
2018-05-15T09:25:35.256Z,0.00
2018-05-15T09:26:35.287Z,0.00
2018-05-15T09:27:35.323Z,0.00
2018-05-15T09:28:35.355Z,0.00
2018-05-15T09:29:35.388Z,0.00
2018-05-15T09:30:35.425Z,0.00
2018-05-15T09:31:35.456Z,0.00
2018-05-15T09:32:35.511Z,0.00
2018-05-15T09:33:35.716Z,0.00
2018-05-15T09:34:35.558Z,0.00
2018-05-15T09:35:35.594Z,0.00
2018-05-15T09:36:35.630Z,0.00
2018-05-15T09:37:35.661Z,0.00
2018-05-15T09:38:35.700Z,0.00
2018-05-15T09:39:35.729Z,0.00
2018-05-15T09:40:35.767Z,0.00
2018-05-15T09:41:35.796Z,0.00
2018-05-15T09:42:35.840Z,0.00
2018-05-15T09:43:35.867Z,0.00
2018-05-15T09:44:35.899Z,0.00
2018-05-15T09:45:36.117Z,0.00
2018-05-15T09:46:35.967Z,0.00
2018-05-15T09:47:36.001Z,0.00
2018-05-15T09:48:36.036Z,0.00
2018-05-15T09:49:36.069Z,0.00
2018-05-15T09:50:36.102Z,0.00
2018-05-15T09:51:36.142Z,0.00
2018-05-15T09:52:36.172Z,0.00
2018-05-15T09:53:36.207Z,0.00
2018-05-15T09:54:36.240Z,0.00
2018-05-15T09:55:36.275Z,0.00
2018-05-15T09:56:36.309Z,0.00
2018-05-15T09:57:36.343Z,0.00
2018-05-15T09:58:36.375Z,0.00
2018-05-15T09:59:36.412Z,0.00
2018-05-15T10:00:36.446Z,0.00
2018-05-15T10:01:36.478Z,0.00
2018-05-15T10:02:36.513Z,0.00
2018-05-15T10:03:36.547Z,0.00
2018-05-15T10:04:36.581Z,0.00
2018-05-15T10:05:36.614Z,0.00
2018-05-15T10:06:36.651Z,0.00
2018-05-15T10:07:36.722Z,0.00
2018-05-15T10:08:36.719Z,0.00
2018-05-15T10:09:36.752Z,0.00
2018-05-15T10:10:36.785Z,0.00
2018-05-15T10:11:36.820Z,0.00
2018-05-15T10:12:36.854Z,0.00
2018-05-15T10:13:36.888Z,0.00
2018-05-15T10:14:36.921Z,0.00
2018-05-15T10:15:36.957Z,0.00
2018-05-15T10:16:36.988Z,0.00
2018-05-15T10:17:37.024Z,0.00
2018-05-15T10:18:37.061Z,0.00
2018-05-15T10:19:37.092Z,0.00
2018-05-15T10:20:37.127Z,0.00
2018-05-15T10:21:37.159Z,0.00
2018-05-15T10:22:37.194Z,0.00
2018-05-15T10:23:37.232Z,0.00
2018-05-15T10:24:37.261Z,0.00
2018-05-15T10:25:37.295Z,0.00
2018-05-15T10:26:37.349Z,0.00
2018-05-15T10:27:37.365Z,0.00
2018-05-15T10:28:37.398Z,0.00
2018-05-15T10:29:37.437Z,0.00
2018-05-15T10:30:37.470Z,0.00
2018-05-15T10:31:37.501Z,0.00
2018-05-15T10:32:37.535Z,0.00
2018-05-15T10:33:37.576Z,0.00
2018-05-15T10:34:37.603Z,0.00
2018-05-15T10:35:37.637Z,0.00
2018-05-15T10:36:37.674Z,0.00
2018-05-15T10:37:37.705Z,0.00
2018-05-15T10:38:37.743Z,0.00
2018-05-15T10:39:37.774Z,0.00
2018-05-15T10:40:37.807Z,0.00
2018-05-15T10:41:37.841Z,0.00
2018-05-15T10:42:37.875Z,0.00
2018-05-15T10:43:37.912Z,0.00
2018-05-15T10:44:37.944Z,0.00
2018-05-15T10:45:37.977Z,0.00
2018-05-15T10:46:38.012Z,0.00
2018-05-15T10:47:38.047Z,0.00
2018-05-15T10:48:38.080Z,0.00
2018-05-15T10:49:38.113Z,0.00
2018-05-15T10:50:38.238Z,0.00
2018-05-15T10:51:38.183Z,0.00
2018-05-15T10:52:38.216Z,0.00
2018-05-15T10:53:38.255Z,0.00
2018-05-15T10:54:38.284Z,0.00
2018-05-15T10:55:38.320Z,0.00
2018-05-15T10:56:38.356Z,0.00
2018-05-15T10:57:38.387Z,0.00
2018-05-15T10:58:38.421Z,0.00
2018-05-15T10:59:38.463Z,0.00
2018-05-15T11:00:38.492Z,0.00
2018-05-15T11:01:38.525Z,0.00
2018-05-15T11:02:38.559Z,0.00
2018-05-15T11:03:38.595Z,0.00
2018-05-15T11:04:38.626Z,0.00
2018-05-15T11:05:38.658Z,0.00
2018-05-15T11:06:38.693Z,0.00
2018-05-15T11:07:38.728Z,0.00
2018-05-15T11:08:38.763Z,0.00
2018-05-15T11:09:38.796Z,0.00
2018-05-15T11:10:38.831Z,0.00
2018-05-15T11:11:38.866Z,0.00
2018-05-15T11:12:38.915Z,0.00
2018-05-15T11:13:38.932Z,0.00
2018-05-15T11:14:38.965Z,0.00
2018-05-15T11:15:39.000Z,0.00
2018-05-15T11:16:39.035Z,0.00
2018-05-15T11:17:39.069Z,0.00
2018-05-15T11:18:39.105Z,0.00
2018-05-15T11:19:39.137Z,0.00
2018-05-15T11:20:39.173Z,0.00
2018-05-15T11:21:39.206Z,0.00
2018-05-15T11:22:39.243Z,0.00
2018-05-15T11:23:39.275Z,0.00
2018-05-15T11:24:39.334Z,0.00
2018-05-15T11:25:39.341Z,0.00
2018-05-15T11:26:39.376Z,0.00
2018-05-15T11:27:39.412Z,0.00
2018-05-15T11:28:39.444Z,0.00
2018-05-15T11:29:39.486Z,0.00
2018-05-15T11:30:39.512Z,0.00
2018-05-15T11:31:39.548Z,0.00
2018-05-15T11:32:39.582Z,0.00
2018-05-15T11:33:39.615Z,0.00
2018-05-15T11:34:39.649Z,0.00
2018-05-15T11:35:39.702Z,0.00
2018-05-15T11:36:39.718Z,0.00
2018-05-15T11:37:39.751Z,0.00
2018-05-15T11:38:39.787Z,0.00
2018-05-15T11:39:39.819Z,0.00
2018-05-15T11:40:39.855Z,0.00
2018-05-15T11:41:39.987Z,0.00
2018-05-15T11:42:39.922Z,0.00
2018-05-15T11:43:40.113Z,0.00
2018-05-15T11:44:40.004Z,0.00
2018-05-15T11:45:40.030Z,0.00
2018-05-15T11:46:40.059Z,0.00
2018-05-15T11:47:40.302Z,0.00
2018-05-15T11:48:40.715Z,0.00
2018-05-15T11:49:41.779Z,0.00
2018-05-15T11:50:41.195Z,0.00
2018-05-15T11:51:40.915Z,0.00
2018-05-15T11:52:40.660Z,0.00
2018-05-15T11:53:40.298Z,0.00
2018-05-15T11:54:40.333Z,0.00
2018-05-15T11:55:42.709Z,0.00
2018-05-15T11:56:40.398Z,0.00
2018-05-15T11:57:40.434Z,0.00
2018-05-15T11:58:40.468Z,0.00
2018-05-15T11:59:40.581Z,0.00
2018-05-15T12:00:40.542Z,0.00
2018-05-15T12:01:40.573Z,0.00
2018-05-15T12:02:40.645Z,0.00
2018-05-15T12:03:40.707Z,0.00
2018-05-15T12:04:40.674Z,0.00
2018-05-15T12:05:40.712Z,0.00
2018-05-15T12:06:40.743Z,0.00
2018-05-15T12:07:40.777Z,0.00
2018-05-15T12:08:40.813Z,0.00
2018-05-15T12:09:40.844Z,0.00
2018-05-15T12:10:40.984Z,0.00
2018-05-15T12:11:40.913Z,0.00
2018-05-15T12:12:40.947Z,0.00
2018-05-15T12:13:40.973Z,0.00
2018-05-15T12:14:41.048Z,0.00
2018-05-15T12:15:41.070Z,0.00
2018-05-15T12:16:41.086Z,0.00
2018-05-15T12:17:41.228Z,0.00
2018-05-15T12:18:41.152Z,0.00
2018-05-15T12:19:41.186Z,0.00
2018-05-15T12:20:41.227Z,0.00
2018-05-15T12:21:41.254Z,0.00
2018-05-15T12:22:41.288Z,0.00
2018-05-15T12:23:41.336Z,0.00
2018-05-15T12:24:41.376Z,0.00
2018-05-15T12:25:41.399Z,0.00
2018-05-15T12:26:41.431Z,0.00
2018-05-15T12:27:43.322Z,0.00
2018-05-15T12:28:41.495Z,0.00
2018-05-15T12:29:41.527Z,0.00
2018-05-15T12:30:41.672Z,0.00
2018-05-15T12:31:41.599Z,0.00
2018-05-15T12:32:41.630Z,0.00
2018-05-15T12:33:41.710Z,0.00
2018-05-15T12:34:41.698Z,0.00
2018-05-15T12:35:41.759Z,0.00
2018-05-15T12:36:41.768Z,0.00
2018-05-15T12:37:41.802Z,0.00
2018-05-15T12:38:41.840Z,0.00
2018-05-15T12:39:41.871Z,0.00
2018-05-15T12:40:41.905Z,0.00
2018-05-15T12:41:41.995Z,0.00
2018-05-15T12:42:41.976Z,0.00
2018-05-15T12:43:42.009Z,0.00
2018-05-15T12:44:42.043Z,0.00
2018-05-15T12:45:42.076Z,0.00
2018-05-15T12:46:42.173Z,0.00
2018-05-15T12:47:42.155Z,0.00
2018-05-15T12:48:42.242Z,0.00
2018-05-15T12:49:42.399Z,0.00
2018-05-15T12:50:42.245Z,0.00
2018-05-15T12:51:42.281Z,0.00
2018-05-15T12:52:42.318Z,0.00
2018-05-15T12:53:42.349Z,0.00
2018-05-15T12:54:42.383Z,0.00
2018-05-15T12:55:42.419Z,0.00
2018-05-15T12:56:42.584Z,0.00
2018-05-15T12:57:42.553Z,0.00
2018-05-15T12:58:42.521Z,0.00
2018-05-15T12:59:42.554Z,0.00
2018-05-15T13:00:42.589Z,0.00
2018-05-15T13:01:42.679Z,0.00
2018-05-15T13:02:42.664Z,0.00
2018-05-15T13:03:42.692Z,0.00
2018-05-15T13:04:42.724Z,0.00
2018-05-15T13:05:42.761Z,0.00
2018-05-15T13:06:42.792Z,0.00
2018-05-15T13:07:42.840Z,0.00
2018-05-15T13:08:42.874Z,0.00
2018-05-15T13:09:42.895Z,0.00
2018-05-15T13:10:42.930Z,0.00
2018-05-15T13:11:42.966Z,0.00
2018-05-15T13:12:42.998Z,0.00
2018-05-15T13:13:43.035Z,0.00
2018-05-15T13:14:43.066Z,0.00
2018-05-15T13:15:43.099Z,0.00
2018-05-15T13:16:43.136Z,0.00
2018-05-15T13:17:43.170Z,0.00
2018-05-15T13:18:43.226Z,0.00
2018-05-15T13:19:43.238Z,0.00
2018-05-15T13:20:43.272Z,0.00
2018-05-15T13:21:43.305Z,0.00
2018-05-15T13:22:43.342Z,0.00
2018-05-15T13:23:43.373Z,0.00
2018-05-15T13:24:43.522Z,0.00
2018-05-15T13:25:43.442Z,0.00
2018-05-15T13:26:43.477Z,0.00
2018-05-15T13:27:43.511Z,0.00
2018-05-15T13:28:43.544Z,0.00
2018-05-15T13:29:43.578Z,0.00
2018-05-15T13:30:43.613Z,0.00
2018-05-15T13:31:43.649Z,0.00
2018-05-15T13:32:43.687Z,0.00
2018-05-15T13:33:43.744Z,0.00
2018-05-15T13:34:43.748Z,0.00
2018-05-15T13:35:43.927Z,0.00
2018-05-15T13:36:43.819Z,0.00
2018-05-15T13:37:43.856Z,0.00
2018-05-15T13:38:43.885Z,0.00
2018-05-15T13:39:43.920Z,0.00
2018-05-15T13:40:43.960Z,0.00
2018-05-15T13:41:43.987Z,0.00
2018-05-15T13:42:44.023Z,0.00
2018-05-15T13:43:44.062Z,0.00
2018-05-15T13:44:44.092Z,0.00
2018-05-15T13:45:44.125Z,0.00
2018-05-15T13:46:44.163Z,0.00
2018-05-15T13:47:44.194Z,0.00
2018-05-15T13:48:44.254Z,0.00
2018-05-15T13:49:44.281Z,0.00
2018-05-15T13:50:44.298Z,0.00
2018-05-15T13:51:44.332Z,0.00
2018-05-15T13:52:44.368Z,0.00
2018-05-15T13:53:44.397Z,0.00
2018-05-15T13:54:44.433Z,0.00
2018-05-15T13:55:44.470Z,0.00
2018-05-15T13:56:44.503Z,0.00
2018-05-15T13:57:44.540Z,0.00
2018-05-15T13:58:44.571Z,0.00
2018-05-15T13:59:44.609Z,0.00
2018-05-15T14:00:44.640Z,0.00
2018-05-15T14:01:44.672Z,0.00
2018-05-15T14:02:44.710Z,0.00
2018-05-15T14:03:44.741Z,0.00
2018-05-15T14:04:44.774Z,0.00
2018-05-15T14:05:45.029Z,0.00
2018-05-15T14:06:44.856Z,0.00
2018-05-15T14:07:44.880Z,0.00
2018-05-15T14:08:44.911Z,0.00
2018-05-15T14:09:44.946Z,0.00
2018-05-15T14:10:44.981Z,0.00
2018-05-15T14:11:45.016Z,0.00
2018-05-15T14:12:45.050Z,0.00
2018-05-15T14:13:45.084Z,0.00
2018-05-15T14:14:45.122Z,0.00
2018-05-15T14:15:45.155Z,0.00
2018-05-15T14:16:45.190Z,0.00
2018-05-15T14:17:45.320Z,0.00
2018-05-15T14:18:45.258Z,0.00
2018-05-15T14:19:45.291Z,0.00
2018-05-15T14:20:45.325Z,0.00
2018-05-15T14:21:45.437Z,0.00
2018-05-15T14:22:45.392Z,0.00
2018-05-15T14:23:45.428Z,0.00
2018-05-15T14:24:45.509Z,0.00
2018-05-15T14:25:45.497Z,0.00
2018-05-15T14:26:45.532Z,0.00
2018-05-15T14:27:45.563Z,0.00
2018-05-15T14:28:45.602Z,0.00
2018-05-15T14:29:45.635Z,0.00
2018-05-15T14:30:45.668Z,0.00
2018-05-15T14:31:45.707Z,0.00
2018-05-15T14:32:45.737Z,0.00
2018-05-15T14:33:45.771Z,0.00
2018-05-15T14:34:45.803Z,0.00
2018-05-15T14:35:45.835Z,0.00
2018-05-15T14:36:45.872Z,0.00
2018-05-15T14:37:45.905Z,0.00
2018-05-15T14:38:45.941Z,0.00
2018-05-15T14:39:45.975Z,0.00
2018-05-15T14:40:46.022Z,0.00
2018-05-15T14:41:46.136Z,0.00
2018-05-15T14:42:46.078Z,0.00
2018-05-15T14:43:46.254Z,0.00
2018-05-15T14:44:46.154Z,0.00
2018-05-15T14:45:46.173Z,0.00
2018-05-15T14:46:46.348Z,0.00
2018-05-15T14:47:46.250Z,0.00
2018-05-15T14:48:46.283Z,0.00
2018-05-15T14:49:46.317Z,0.00
2018-05-15T14:50:46.365Z,0.00
2018-05-15T14:51:46.383Z,0.00
2018-05-15T14:52:46.421Z,0.00
2018-05-15T14:53:46.454Z,0.00
2018-05-15T14:54:46.488Z,0.00
2018-05-15T14:55:46.524Z,0.00
2018-05-15T14:56:46.556Z,0.00
2018-05-15T14:57:46.593Z,0.00
2018-05-15T14:58:46.629Z,0.00
2018-05-15T14:59:46.794Z,0.00
2018-05-15T15:00:46.757Z,0.00
2018-05-15T15:01:46.727Z,0.00
2018-05-15T15:02:46.763Z,0.00
2018-05-15T15:03:47.165Z,0.00
2018-05-15T15:04:46.831Z,0.00
2018-05-15T15:05:46.865Z,0.00
2018-05-15T15:06:46.900Z,0.00
2018-05-15T15:07:46.959Z,0.00
2018-05-15T15:08:46.971Z,0.00
2018-05-15T15:09:47.008Z,0.00
2018-05-15T15:10:47.034Z,0.00
2018-05-15T15:11:47.695Z,0.00
2018-05-15T15:12:47.105Z,0.00
2018-05-15T15:13:47.137Z,0.00
2018-05-15T15:14:47.173Z,0.00
2018-05-15T15:15:47.207Z,0.00
2018-05-15T15:16:47.243Z,0.00
2018-05-15T15:17:47.360Z,0.00
2018-05-15T15:18:47.317Z,0.00
2018-05-15T15:19:47.344Z,0.00
2018-05-15T15:20:47.408Z,0.00
2018-05-15T15:21:47.413Z,0.00
2018-05-15T15:22:47.447Z,0.00
2018-05-15T15:23:47.732Z,0.00
2018-05-15T15:24:47.525Z,0.00
2018-05-15T15:25:47.552Z,0.00
2018-05-15T15:26:47.588Z,0.00
2018-05-15T15:27:47.621Z,0.00
2018-05-15T15:28:47.656Z,0.00
2018-05-15T15:29:47.686Z,0.00
2018-05-15T15:30:47.723Z,0.00
2018-05-15T15:31:47.758Z,0.00
2018-05-15T15:32:47.789Z,0.00
2018-05-15T15:33:47.826Z,0.00
2018-05-15T15:34:47.859Z,0.00
2018-05-15T15:35:47.893Z,0.00
2018-05-15T15:36:47.928Z,0.00
2018-05-15T15:37:47.961Z,0.00
2018-05-15T15:38:47.996Z,0.00
2018-05-15T15:39:48.031Z,0.00
2018-05-15T15:40:48.140Z,0.00
2018-05-15T15:41:48.101Z,0.00
2018-05-15T15:42:48.134Z,0.00
2018-05-15T15:43:48.216Z,0.00
2018-05-15T15:44:48.204Z,0.00
2018-05-15T15:45:48.236Z,0.00
2018-05-15T15:46:48.271Z,0.00
2018-05-15T15:47:48.304Z,0.00
2018-05-15T15:48:48.347Z,0.00
2018-05-15T15:49:48.374Z,0.00
2018-05-15T15:50:48.410Z,0.00
2018-05-15T15:51:48.444Z,0.00
2018-05-15T15:52:48.469Z,0.00
2018-05-15T15:53:48.512Z,0.00
2018-05-15T15:54:48.546Z,0.00
2018-05-15T15:55:48.844Z,0.00
2018-05-15T15:56:48.614Z,0.00
2018-05-15T15:57:48.648Z,0.00
2018-05-15T15:58:48.683Z,0.00
2018-05-15T15:59:48.796Z,0.00
2018-05-15T16:00:48.794Z,0.00
2018-05-15T16:01:48.785Z,0.00
2018-05-15T16:02:48.819Z,0.00
2018-05-15T16:03:48.853Z,0.00