createdAt,value
2023-03-06T00:02:58.217Z,1.7
2023-03-06T00:09:09.234Z,1.6
2023-03-06T00:13:19.368Z,1.6
2023-03-06T00:15:22.987Z,1.6
2023-03-06T00:17:26.647Z,1.5
2023-03-06T00:19:30.280Z,1.5
2023-03-06T00:21:33.910Z,1.4
2023-03-06T00:23:37.565Z,1.4
2023-03-06T00:25:44.029Z,1.4
2023-03-06T00:27:47.679Z,1.3
2023-03-06T00:29:51.290Z,1.3
2023-03-06T00:31:54.916Z,1.3
2023-03-06T00:33:58.575Z,1.3
2023-03-06T00:36:02.211Z,1.2
2023-03-06T00:40:12.324Z,1.2
2023-03-06T00:42:16.094Z,1.1
2023-03-06T00:44:19.577Z,1.1
2023-03-06T00:46:23.213Z,1.1
2023-03-06T00:48:26.807Z,1
2023-03-06T00:50:30.451Z,0.9
2023-03-06T00:52:34.053Z,0.9
2023-03-06T00:54:40.642Z,1
2023-03-06T00:56:44.317Z,1
2023-03-06T00:58:47.937Z,0.9
2023-03-06T00:59:51.283Z,1
2023-03-06T01:01:54.925Z,1
2023-03-06T01:03:58.471Z,0.9
2023-03-06T01:06:02.121Z,0.9
2023-03-06T01:08:08.630Z,0.9
2023-03-06T01:12:16.046Z,0.9
2023-03-06T01:14:19.661Z,0.9
2023-03-06T01:16:23.310Z,0.9
2023-03-06T01:18:26.988Z,0.9
2023-03-06T01:20:30.597Z,0.9
2023-03-06T01:22:37.133Z,0.9
2023-03-06T01:24:40.749Z,0.9
2023-03-06T01:26:44.339Z,0.9
2023-03-06T01:28:48.081Z,0.9
2023-03-06T01:30:51.666Z,0.9
2023-03-06T01:32:55.261Z,1
2023-03-06T01:34:58.864Z,1
2023-03-06T01:37:05.345Z,1
2023-03-06T01:39:09.033Z,1
2023-03-06T01:41:12.729Z,1
2023-03-06T01:43:16.353Z,1
2023-03-06T01:45:19.928Z,1
2023-03-06T01:47:23.533Z,1
2023-03-06T01:49:27.162Z,1
2023-03-06T01:51:33.692Z,1
2023-03-06T01:53:37.410Z,1
2023-03-06T01:55:41.026Z,0.9
2023-03-06T01:58:10.566Z,0.9
2023-03-06T02:00:14.193Z,0.9
2023-03-06T02:02:17.834Z,0.9
2023-03-06T02:04:25.687Z,0.9
2023-03-06T02:06:29.263Z,0.9
2023-03-06T02:08:32.851Z,0.9
2023-03-06T02:10:36.462Z,0.8
2023-03-06T02:12:40.077Z,0.8
2023-03-06T02:14:43.681Z,0.8
2023-03-06T02:16:47.346Z,0.8
2023-03-06T02:18:53.715Z,0.7
2023-03-06T02:20:57.335Z,0.7
2023-03-06T02:23:00.931Z,0.7
2023-03-06T02:25:04.539Z,0.8
2023-03-06T02:27:08.148Z,0.8
2023-03-06T02:29:11.871Z,0.7
2023-03-06T02:31:15.619Z,0.7
2023-03-06T02:37:29.480Z,0.8
2023-03-06T02:39:33.053Z,0.8
2023-03-06T02:41:36.700Z,0.8
2023-03-06T02:43:40.270Z,0.8
2023-03-06T02:45:43.897Z,0.9
2023-03-06T02:47:50.400Z,0.9
2023-03-06T02:53:00.838Z,1
2023-03-06T03:03:21.935Z,1
2023-03-06T03:05:25.631Z,1
2023-03-06T03:07:29.369Z,1
2023-03-06T03:09:32.947Z,1
2023-03-06T03:11:36.563Z,1
2023-03-06T03:13:41.096Z,1
2023-03-06T03:15:47.674Z,1
2023-03-06T03:17:51.265Z,1.1
2023-03-06T03:19:54.967Z,1.1
2023-03-06T03:21:58.677Z,1.1
2023-03-06T03:24:02.298Z,1.1
2023-03-06T03:26:05.928Z,1.2
2023-03-06T03:28:09.660Z,1.2
2023-03-06T03:30:16.101Z,1.2
2023-03-06T03:32:19.723Z,1.2
2023-03-06T03:34:23.418Z,1.2
2023-03-06T03:36:27.060Z,1.2
2023-03-06T03:38:30.684Z,1.2
2023-03-06T03:40:34.303Z,1.2
2023-03-06T03:42:37.943Z,1.2
2023-03-06T03:44:44.385Z,1.2
2023-03-06T03:46:48.109Z,1.2
2023-03-06T03:48:51.641Z,1.2
2023-03-06T03:49:54.872Z,1.3
2023-03-06T03:51:58.594Z,1.3
2023-03-06T03:54:02.222Z,1.3
2023-03-06T03:56:05.853Z,1.3
2023-03-06T03:58:12.331Z,1.3
2023-03-06T04:00:15.958Z,1.3
2023-03-06T04:02:19.774Z,1.3
2023-03-06T04:04:23.470Z,1.3
2023-03-06T04:06:27.166Z,1.3
2023-03-06T04:08:30.798Z,1.3
2023-03-06T04:10:34.501Z,1.4
2023-03-06T04:14:44.531Z,1.4
2023-03-06T04:18:51.815Z,1.3
2023-03-06T04:22:59.063Z,1.3
2023-03-06T04:27:09.174Z,1.3
2023-03-06T04:29:12.785Z,1.3
2023-03-06T04:31:16.443Z,1.3
2023-03-06T04:33:20.123Z,1.4
2023-03-06T04:35:23.772Z,1.4
2023-03-06T04:37:27.353Z,1.4
2023-03-06T04:39:30.988Z,1.4
2023-03-06T04:41:37.475Z,1.4
2023-03-06T04:43:41.118Z,1.4
2023-03-06T04:45:44.798Z,1.3
2023-03-06T04:52:58.907Z,1.3
2023-03-06T04:57:09.185Z,1.3
2023-03-06T05:01:16.601Z,1.3
2023-03-06T05:03:20.195Z,1.3
2023-03-06T05:13:41.362Z,1.2
2023-03-06T05:17:48.647Z,1.3
2023-03-06T05:19:52.292Z,1.3
2023-03-06T05:21:55.925Z,1.3
2023-03-06T05:24:02.410Z,1.2
2023-03-06T05:26:06.169Z,1.2
2023-03-06T05:28:09.930Z,1.2
2023-03-06T05:30:13.615Z,1.3
2023-03-06T05:32:17.273Z,1.3
2023-03-06T05:34:20.860Z,1.3
2023-03-06T05:36:24.516Z,1.4
2023-03-06T05:38:30.982Z,1.4
2023-03-06T05:40:34.627Z,1.4
2023-03-06T05:42:38.256Z,1.4
2023-03-06T05:55:28.807Z,1.5
2023-03-06T05:59:36.254Z,1.6
2023-03-06T06:01:39.824Z,1.6
2023-03-06T06:03:43.524Z,1.6
2023-03-06T06:05:49.961Z,1.6
2023-03-06T06:07:53.603Z,1.7
2023-03-06T06:12:00.893Z,1.7
2023-03-06T06:14:04.525Z,1.7
2023-03-06T06:18:11.905Z,1.8
2023-03-06T06:22:22.226Z,1.8
2023-03-06T06:26:29.644Z,1.8
2023-03-06T06:28:33.255Z,1.9
2023-03-06T06:30:36.941Z,1.9
2023-03-06T06:32:41.562Z,1.9
2023-03-06T06:34:47.932Z,2
2023-03-06T06:36:53.370Z,2
2023-03-06T06:38:55.218Z,2
2023-03-06T06:39:58.479Z,2
2023-03-06T06:42:26.127Z,2
2023-03-06T06:44:07.859Z,2.1
2023-03-06T06:46:39.738Z,2.1
2023-03-06T06:48:17.544Z,2.2
2023-03-06T06:50:19.781Z,2.2
2023-03-06T06:52:23.410Z,2.2
2023-03-06T06:54:27.085Z,2.2
2023-03-06T06:56:30.725Z,2.2
2023-03-06T06:58:34.393Z,2.3
2023-03-06T07:00:38.072Z,2.3
2023-03-06T07:02:44.569Z,2.4
2023-03-06T07:05:02.566Z,2.4
2023-03-06T07:06:51.900Z,2.4
2023-03-06T07:08:56.670Z,2.4
2023-03-06T07:10:59.273Z,2.4
2023-03-06T07:13:03.020Z,2.4
2023-03-06T07:17:13.211Z,2.5
2023-03-06T07:19:16.896Z,2.6
2023-03-06T07:21:20.668Z,2.6
2023-03-06T07:31:42.549Z,3
2023-03-06T07:33:45.864Z,3
2023-03-06T07:35:49.582Z,3.1
2023-03-06T07:36:52.806Z,3.2
2023-03-06T07:41:00.187Z,3.4
2023-03-06T07:43:18.382Z,3.4
2023-03-06T07:47:14.401Z,4.5
2023-03-06T07:49:17.904Z,4.6
2023-03-06T07:51:21.605Z,4
2023-03-06T07:53:25.305Z,3.9
2023-03-06T07:55:29.047Z,3.8
2023-03-06T07:57:32.742Z,3.6
2023-03-06T07:59:39.255Z,3.7
2023-03-06T08:01:44.464Z,3.8
2023-03-06T08:03:48.265Z,3.7
2023-03-06T08:05:51.862Z,3.8
2023-03-06T08:07:55.581Z,3.9
2023-03-06T08:09:59.301Z,4.2
2023-03-06T08:12:03.063Z,4.5
2023-03-06T08:14:09.566Z,4.3
2023-03-06T08:16:13.389Z,4.2
2023-03-06T08:18:17.076Z,4.3
2023-03-06T08:20:20.791Z,4.6
2023-03-06T08:22:24.543Z,5.2
2023-03-06T08:24:28.271Z,5.6
2023-03-06T08:26:32.030Z,6.1
2023-03-06T08:28:38.576Z,7.2
2023-03-06T08:30:42.366Z,6.9
2023-03-06T08:32:46.107Z,5.8
2023-03-06T08:35:53.174Z,6
2023-03-06T08:37:56.926Z,5.8
2023-03-06T08:40:00.720Z,5.6
2023-03-06T08:42:07.316Z,7
2023-03-06T08:44:11.083Z,7.7
2023-03-06T08:46:14.894Z,9.2
2023-03-06T08:48:18.688Z,10.1
2023-03-06T08:50:22.461Z,9.2
2023-03-06T08:52:26.282Z,8.8
2023-03-06T08:54:30.115Z,7.7
2023-03-06T08:56:36.738Z,7.3
2023-03-06T08:58:40.533Z,7.4
2023-03-06T09:02:48.224Z,7.9
2023-03-06T09:04:52.030Z,8.6
2023-03-06T09:06:55.848Z,8.7
2023-03-06T09:08:59.699Z,8.4
2023-03-06T09:11:06.335Z,8.2
2023-03-06T09:13:10.189Z,7.8
2023-03-06T09:17:17.928Z,7.9
2023-03-06T09:19:21.728Z,7.4
2023-03-06T09:21:25.543Z,7
2023-03-06T09:23:29.394Z,6.6
2023-03-06T09:25:36.055Z,7.2
2023-03-06T09:27:39.881Z,7.1
2023-03-06T09:29:43.716Z,7.5
2023-03-06T09:32:01.699Z,7.9
2023-03-06T09:34:05.475Z,7.9
2023-03-06T09:36:09.325Z,9
2023-03-06T09:38:15.955Z,10.1
2023-03-06T09:40:19.797Z,10
2023-03-06T09:42:23.691Z,9.4
2023-03-06T09:44:27.511Z,9
2023-03-06T09:46:31.402Z,9.5
2023-03-06T09:50:39.049Z,9.6
2023-03-06T09:56:53.412Z,11
2023-03-06T09:58:57.294Z,11.4
2023-03-06T10:01:01.135Z,10.7
2023-03-06T10:03:05.127Z,10.8
2023-03-06T10:05:08.914Z,11.2
2023-03-06T10:07:15.553Z,10
2023-03-06T10:09:19.417Z,9.7
2023-03-06T10:11:23.286Z,7.8
2023-03-06T10:13:27.258Z,7
2023-03-06T10:15:31.082Z,7
2023-03-06T10:19:38.960Z,6.4
2023-03-06T10:21:45.635Z,6.1
2023-03-06T10:23:49.497Z,6.1
2023-03-06T10:25:53.389Z,5.9
2023-03-06T10:26:56.752Z,6.6
2023-03-06T10:29:00.586Z,6.8
2023-03-06T10:31:04.496Z,8.3
2023-03-06T10:33:08.367Z,9.4
2023-03-06T10:37:18.831Z,10.6
2023-03-06T10:41:26.597Z,13.9
2023-03-06T10:43:30.417Z,14.2
2023-03-06T10:45:48.482Z,14.1
2023-03-06T10:47:38.144Z,11.2
2023-03-06T10:49:44.872Z,8.5
2023-03-06T10:51:48.717Z,9.1
2023-03-06T10:53:52.604Z,9.7
2023-03-06T10:55:56.494Z,8.4
2023-03-06T10:58:00.361Z,7.8
2023-03-06T11:02:08.114Z,7.3
2023-03-06T11:04:14.906Z,9.4
2023-03-06T11:06:18.692Z,10.2
2023-03-06T11:08:22.584Z,8.8
2023-03-06T11:10:26.462Z,8.4
2023-03-06T11:12:30.815Z,8.6
2023-03-06T11:14:34.229Z,10.6
2023-03-06T11:16:38.106Z,9.9
2023-03-06T11:20:52.532Z,7.4
2023-03-06T11:23:55.889Z,7.8
2023-03-06T11:25:59.758Z,8.2
2023-03-06T11:28:03.655Z,8.9
2023-03-06T11:30:07.527Z,8.4
2023-03-06T11:32:14.234Z,8.8
2023-03-06T11:34:18.088Z,9.8
2023-03-06T11:36:21.965Z,10.9
2023-03-06T11:38:25.826Z,11.4
2023-03-06T11:40:29.689Z,11.5
2023-03-06T11:44:37.444Z,10.4
2023-03-06T11:48:48.008Z,10.7
2023-03-06T11:50:51.889Z,10.8
2023-03-06T11:54:59.650Z,11.7
2023-03-06T11:57:03.555Z,10.4
2023-03-06T11:59:07.444Z,10
2023-03-06T12:01:14.144Z,10.1
2023-03-06T12:03:18.009Z,11.1
2023-03-06T12:05:22.002Z,9.9
2023-03-06T12:09:29.662Z,9.9
2023-03-06T12:11:33.551Z,10.8
2023-03-06T12:13:37.534Z,10.9
2023-03-06T12:15:44.160Z,9.1
2023-03-06T12:17:48.042Z,8.9
2023-03-06T12:19:51.941Z,8.6
2023-03-06T12:20:55.314Z,8.3
2023-03-06T12:23:14.481Z,8.5
2023-03-06T12:25:03.084Z,8.3
2023-03-06T12:27:06.965Z,9
2023-03-06T12:29:13.677Z,9.2
2023-03-06T12:31:17.572Z,9.3
2023-03-06T12:33:21.422Z,9
2023-03-06T12:35:25.345Z,8.7
2023-03-06T12:37:29.199Z,8.5
2023-03-06T12:39:33.070Z,8.3
2023-03-06T12:41:36.967Z,8.8
2023-03-06T12:43:43.644Z,9.1
2023-03-06T12:45:47.616Z,9.1
2023-03-06T12:51:59.195Z,8.6
2023-03-06T12:54:03.066Z,8.8
2023-03-06T12:56:06.930Z,8.6
2023-03-06T12:58:13.599Z,8.8
2023-03-06T13:02:21.410Z,8.5
2023-03-06T13:10:36.850Z,8.5
2023-03-06T13:14:54.153Z,8.6
2023-03-06T13:16:51.271Z,8.8
2023-03-06T13:23:28.588Z,8.6
2023-03-06T13:27:39.581Z,8.2
2023-03-06T13:29:43.441Z,7.9
2023-03-06T13:31:47.349Z,8
2023-03-06T13:40:06.499Z,8.7
2023-03-06T13:46:18.186Z,8.1
2023-03-06T13:48:41.682Z,8.1
2023-03-06T13:50:25.830Z,8.1
2023-03-06T13:52:29.701Z,8.4
2023-03-06T13:54:36.392Z,8.6
2023-03-06T13:56:40.260Z,8.6
2023-03-06T14:00:49.402Z,8.5
2023-03-06T14:04:57.114Z,8.3
2023-03-06T14:07:00.988Z,8.2
2023-03-06T14:09:07.642Z,8.2
2023-03-06T14:11:11.486Z,8.1
2023-03-06T14:13:15.409Z,8.1
2023-03-06T14:14:18.703Z,8.1
2023-03-06T14:18:26.419Z,8.2
2023-03-06T14:20:30.292Z,8.4
2023-03-06T14:22:36.940Z,8.4
2023-03-06T14:28:48.498Z,8.1
2023-03-06T14:32:56.216Z,8
2023-03-06T14:35:00.150Z,8.1
2023-03-06T14:37:06.749Z,8
2023-03-06T14:49:29.888Z,7.5
2023-03-06T14:51:36.537Z,7.4
2023-03-06T14:53:40.423Z,7.5
2023-03-06T14:55:44.260Z,7.4
2023-03-06T14:57:48.101Z,7.4
2023-03-06T14:59:51.964Z,7.4
2023-03-06T15:01:55.841Z,7.3
2023-03-06T15:03:59.634Z,7.2
2023-03-06T15:06:06.297Z,7.1
2023-03-06T15:13:21.143Z,7
2023-03-06T15:21:39.327Z,5.9
2023-03-06T15:25:46.989Z,5
2023-03-06T15:27:50.819Z,4.9
2023-03-06T15:31:58.521Z,4.9
2023-03-06T15:34:05.069Z,5
2023-03-06T15:36:08.880Z,5
2023-03-06T15:38:12.693Z,5
2023-03-06T15:40:16.519Z,4.8
2023-03-06T15:42:20.309Z,4.7
2023-03-06T15:50:38.337Z,4.5
2023-03-06T15:56:49.658Z,4.3
2023-03-06T15:58:53.431Z,4.4
2023-03-06T16:00:57.229Z,4.5
2023-03-06T16:05:07.541Z,4.5
2023-03-06T16:07:11.318Z,4.5
2023-03-06T16:10:18.350Z,4.6
2023-03-06T16:12:22.105Z,4.6
2023-03-06T16:16:32.567Z,4.8
2023-03-06T16:18:36.209Z,4.8
2023-03-06T16:20:39.981Z,4.8
2023-03-06T16:24:47.475Z,4.7
2023-03-06T16:26:51.231Z,4.7
2023-03-06T16:28:54.988Z,4.8
2023-03-06T16:31:01.634Z,4.8
2023-03-06T16:33:05.317Z,4.7
2023-03-06T16:39:16.557Z,4.7
2023-03-06T16:41:20.322Z,4.7
2023-03-06T16:55:49.381Z,4.5
2023-03-06T16:59:59.690Z,4.5
2023-03-06T17:02:03.447Z,4.4
2023-03-06T17:04:07.195Z,4.4
2023-03-06T17:06:36.731Z,4.5
2023-03-06T17:08:40.496Z,4.4
2023-03-06T17:10:44.240Z,4.4
2023-03-06T17:12:50.784Z,4.3
2023-03-06T17:14:54.537Z,4.3
2023-03-06T17:16:58.258Z,4.3
2023-03-06T17:21:05.745Z,4
2023-03-06T17:23:09.511Z,3.9
2023-03-06T17:27:19.794Z,3.9
2023-03-06T17:29:23.542Z,3.8
2023-03-06T17:31:27.340Z,3.9
2023-03-06T17:33:31.009Z,3.8
2023-03-06T17:35:34.812Z,3.8
2023-03-06T17:37:38.550Z,3.7
2023-03-06T17:39:42.251Z,3.7
2023-03-06T17:41:48.818Z,3.7
2023-03-06T17:43:52.538Z,3.7
2023-03-06T17:48:00.001Z,3.7
2023-03-06T17:50:03.734Z,3.7
2023-03-06T17:52:07.460Z,3.6
2023-03-06T17:54:11.194Z,3.7
2023-03-06T17:56:17.858Z,3.7
2023-03-06T17:58:21.573Z,3.7
2023-03-06T18:00:25.360Z,3.7
2023-03-06T18:01:28.625Z,3.7
2023-03-06T18:03:32.331Z,3.7
2023-03-06T18:05:36.037Z,3.7
2023-03-06T18:09:46.377Z,3.7
2023-03-06T18:15:57.663Z,3.7
2023-03-06T18:22:08.835Z,3.7
2023-03-06T18:30:26.600Z,3.7
2023-03-06T18:32:30.407Z,3.7
2023-03-06T18:34:34.051Z,3.7
2023-03-06T18:36:37.792Z,3.7
2023-03-06T18:38:44.341Z,3.7
2023-03-06T18:40:48.093Z,3.6
2023-03-06T18:42:51.813Z,3.7
2023-03-06T18:44:55.551Z,3.7
2023-03-06T18:46:59.270Z,3.6
2023-03-06T18:49:03.014Z,3.6
2023-03-06T18:51:06.746Z,3.7
2023-03-06T18:53:13.267Z,3.6
2023-03-06T18:55:16.995Z,3.7
2023-03-06T18:57:20.759Z,3.7
2023-03-06T19:00:27.740Z,3.6
2023-03-06T19:02:31.472Z,3.6
2023-03-06T19:04:35.255Z,3.6
2023-03-06T19:06:41.761Z,3.5
2023-03-06T19:08:45.470Z,3.6
2023-03-06T19:10:49.221Z,3.6
2023-03-06T19:14:56.680Z,3.6
2023-03-06T19:17:00.409Z,3.6
2023-03-06T19:19:04.120Z,3.5
2023-03-06T19:21:10.693Z,3.5
2023-03-06T19:23:14.422Z,3.5
2023-03-06T19:25:18.134Z,3.4
2023-03-06T19:27:21.851Z,3.4
2023-03-06T19:29:25.590Z,3.4
2023-03-06T19:31:29.366Z,3.3
2023-03-06T19:39:47.003Z,3.3
2023-03-06T19:45:58.176Z,3.2
2023-03-06T19:48:01.888Z,3.2
2023-03-06T19:50:08.359Z,3.1
2023-03-06T19:52:12.084Z,3.2
2023-03-06T19:59:27.946Z,3.2
2023-03-06T20:01:31.681Z,3.1
2023-03-06T20:03:38.207Z,3.1
2023-03-06T20:05:42.022Z,3.1
2023-03-06T20:07:45.687Z,3.1
2023-03-06T20:09:49.430Z,3.1
2023-03-06T20:11:53.124Z,3.1
2023-03-06T20:13:56.823Z,3
2023-03-06T20:16:00.610Z,3.1
2023-03-06T20:18:07.049Z,3
2023-03-06T20:24:18.150Z,3
2023-03-06T20:26:21.861Z,3
2023-03-06T20:30:37.472Z,2.9
2023-03-06T20:34:39.583Z,2.9
2023-03-06T20:38:47.005Z,2.9
2023-03-06T20:40:50.665Z,2.8
2023-03-06T20:42:54.358Z,2.8
2023-03-06T20:44:58.049Z,2.8
2023-03-06T20:47:04.548Z,2.8
2023-03-06T20:49:08.261Z,2.8
2023-03-06T20:51:12.072Z,2.9
2023-03-06T20:53:41.531Z,2.8
2023-03-06T20:57:49.032Z,2.9
2023-03-06T21:01:59.291Z,2.9
2023-03-06T21:06:06.622Z,3
2023-03-06T21:08:10.327Z,3
2023-03-06T21:12:17.701Z,3
2023-03-06T21:14:24.227Z,3.1
2023-03-06T21:16:27.993Z,3.1
2023-03-06T21:18:31.619Z,3.1
2023-03-06T21:20:35.312Z,3.2
2023-03-06T21:22:39.013Z,3.2
2023-03-06T21:24:42.709Z,3.2
2023-03-06T21:26:46.408Z,3.3
2023-03-06T21:28:52.941Z,3.4
2023-03-06T21:30:56.728Z,3.4
2023-03-06T21:33:00.415Z,3.4
2023-03-06T21:35:04.143Z,3.4
2023-03-06T21:37:07.823Z,3.4
2023-03-06T21:39:11.520Z,3.5
2023-03-06T21:41:15.218Z,3.5
2023-03-06T21:43:21.752Z,3.5
2023-03-06T21:47:29.127Z,3.5
2023-03-06T21:50:36.119Z,3.6
2023-03-06T21:56:50.029Z,3.6
2023-03-06T21:58:53.735Z,3.7
2023-03-06T22:00:57.517Z,3.7
2023-03-06T22:03:01.166Z,3.7
2023-03-06T22:05:04.850Z,3.7
2023-03-06T22:07:08.573Z,3.7
2023-03-06T22:09:12.269Z,3.7
2023-03-06T22:11:18.822Z,3.7
2023-03-06T22:13:22.510Z,3.8
2023-03-06T22:15:26.233Z,3.8
2023-03-06T22:17:29.949Z,3.8
2023-03-06T22:21:37.389Z,3.8
2023-03-06T22:23:41.088Z,3.8
2023-03-06T22:25:47.616Z,3.9
2023-03-06T22:29:55.079Z,3.9
2023-03-06T22:31:58.867Z,3.9
2023-03-06T22:36:06.469Z,4
2023-03-06T22:38:10.062Z,4
2023-03-06T22:40:16.597Z,4
2023-03-06T22:42:20.311Z,4.1
2023-03-06T22:45:27.314Z,4.1
2023-03-06T22:47:31.038Z,4.1
2023-03-06T22:51:38.508Z,4.1
2023-03-06T22:53:45.058Z,4.1
2023-03-06T22:55:48.762Z,4.1
2023-03-06T22:57:52.508Z,4.2
2023-03-06T22:59:56.330Z,4.2
2023-03-06T23:02:00.049Z,4.2
2023-03-06T23:04:03.894Z,4.2
2023-03-06T23:06:07.510Z,4.2
2023-03-06T23:08:14.069Z,4.3
2023-03-06T23:10:17.789Z,4.3
2023-03-06T23:12:21.548Z,4.3
2023-03-06T23:20:36.458Z,4.2
2023-03-06T23:24:46.788Z,4.2
2023-03-06T23:26:50.518Z,4.2
2023-03-06T23:28:54.243Z,4.3
2023-03-06T23:30:58.065Z,4.3
2023-03-06T23:33:01.732Z,4.3
2023-03-06T23:37:12.004Z,4.3
2023-03-06T23:41:19.511Z,4.3
2023-03-06T23:44:26.517Z,4.2
2023-03-06T23:46:30.259Z,4.2
2023-03-06T23:48:34.001Z,4.2
2023-03-06T23:50:40.571Z,4.2
2023-03-06T23:52:44.291Z,4.2
2023-03-06T23:54:48.067Z,4.2
2023-03-06T23:56:51.806Z,4.2
2023-03-06T23:58:55.566Z,4.2
