createdAt,value
2023-11-27T00:01:20.970Z,-0.89
2023-11-27T00:04:23.645Z,-0.92
2023-11-27T00:07:26.286Z,-1.01
2023-11-27T00:10:28.811Z,-1.18
2023-11-27T00:13:31.678Z,-1.26
2023-11-27T00:16:34.442Z,-1.36
2023-11-27T00:19:37.369Z,-1.50
2023-11-27T00:22:39.889Z,-1.50
2023-11-27T00:25:42.348Z,-1.53
2023-11-27T00:28:44.936Z,-1.53
2023-11-27T00:31:47.488Z,-1.57
2023-11-27T00:34:50.688Z,-1.61
2023-11-27T00:37:53.309Z,-1.58
2023-11-27T00:40:55.848Z,-1.61
2023-11-27T00:43:58.280Z,-1.55
2023-11-27T00:47:01.475Z,-1.46
2023-11-27T00:50:05.351Z,-1.48
2023-11-27T00:53:08.980Z,-1.48
2023-11-27T00:56:11.676Z,-1.50
2023-11-27T00:59:14.146Z,-1.53
2023-11-27T01:02:16.742Z,-1.62
2023-11-27T01:05:20.044Z,-1.67
2023-11-27T01:08:23.170Z,-1.70
2023-11-27T01:11:25.741Z,-1.62
2023-11-27T01:14:28.356Z,-1.56
2023-11-27T01:17:30.923Z,-1.49
2023-11-27T01:20:34.771Z,-1.47
2023-11-27T01:23:37.328Z,-1.37
2023-11-27T01:26:39.822Z,-1.30
2023-11-27T01:29:42.392Z,-1.23
2023-11-27T01:32:45.172Z,-1.16
2023-11-27T01:35:47.973Z,-1.15
2023-11-27T01:38:50.464Z,-0.88
2023-11-27T01:41:52.984Z,-0.79
2023-11-27T01:44:55.684Z,-0.63
2023-11-27T01:47:58.280Z,-0.52
2023-11-27T01:51:00.848Z,-0.44
2023-11-27T01:54:03.784Z,-0.40
2023-11-27T01:57:08.017Z,-0.35
2023-11-27T02:00:12.832Z,-0.30
2023-11-27T02:03:18.491Z,-0.26
2023-11-27T02:06:21.461Z,-0.19
2023-11-27T02:09:24.016Z,-0.06
2023-11-27T02:12:26.487Z,0.01
2023-11-27T02:15:28.962Z,0.09
2023-11-27T02:18:31.844Z,0.16
2023-11-27T02:21:34.382Z,0.27
2023-11-27T02:24:36.925Z,0.31
2023-11-27T02:27:40.584Z,0.35
2023-11-27T02:30:43.132Z,0.40
2023-11-27T02:33:45.854Z,0.42
2023-11-27T02:36:48.520Z,0.46
2023-11-27T02:39:51.278Z,0.45
2023-11-27T02:42:53.925Z,0.49
2023-11-27T02:45:59.538Z,0.54
2023-11-27T02:49:03.031Z,0.54
2023-11-27T02:52:05.902Z,0.52
2023-11-27T02:55:08.869Z,0.51
2023-11-27T02:58:12.097Z,0.50
2023-11-27T03:01:15.944Z,0.51
2023-11-27T03:04:19.221Z,0.54
2023-11-27T03:07:21.768Z,0.54
2023-11-27T03:10:24.848Z,0.55
2023-11-27T03:13:27.417Z,0.54
2023-11-27T03:16:31.785Z,0.63
2023-11-27T03:19:47.051Z,0.62
2023-11-27T03:22:50.910Z,0.65
2023-11-27T03:25:53.463Z,0.59
2023-11-27T03:28:56.010Z,0.42
2023-11-27T03:31:58.928Z,0.49
2023-11-27T03:35:01.599Z,0.57
2023-11-27T03:38:04.084Z,0.59
2023-11-27T03:41:07.014Z,0.55
2023-11-27T03:44:09.836Z,0.53
2023-11-27T03:47:13.155Z,0.52
2023-11-27T03:50:15.623Z,0.57
2023-11-27T03:53:18.108Z,0.56
2023-11-27T03:56:23.198Z,0.58
2023-11-27T03:59:26.070Z,0.59
2023-11-27T04:02:28.718Z,0.59
2023-11-27T04:05:31.253Z,0.58
2023-11-27T04:08:33.738Z,0.63
2023-11-27T04:11:37.740Z,0.70
2023-11-27T04:14:40.591Z,0.77
2023-11-27T04:17:43.201Z,0.65
2023-11-27T04:20:47.186Z,0.70
2023-11-27T04:23:50.161Z,0.67
2023-11-27T04:26:52.673Z,0.47
2023-11-27T04:29:56.170Z,0.44
2023-11-27T04:32:58.909Z,0.40
2023-11-27T04:36:01.528Z,0.46
2023-11-27T04:39:04.855Z,0.50
2023-11-27T04:42:08.037Z,0.51
2023-11-27T04:45:10.781Z,0.54
2023-11-27T04:48:13.265Z,0.68
2023-11-27T04:51:16.060Z,0.50
2023-11-27T04:54:18.585Z,0.53
2023-11-27T04:57:22.545Z,0.62
2023-11-27T05:00:25.151Z,0.57
2023-11-27T05:03:28.534Z,0.60
2023-11-27T05:06:31.045Z,0.55
2023-11-27T05:09:34.424Z,0.59
2023-11-27T05:12:36.958Z,0.70
2023-11-27T05:15:39.574Z,0.74
2023-11-27T05:18:45.694Z,0.72
2023-11-27T05:21:48.113Z,0.71
2023-11-27T05:24:50.757Z,0.74
2023-11-27T05:27:53.332Z,0.70
2023-11-27T05:30:56.073Z,0.69
2023-11-27T05:33:58.704Z,0.64
2023-11-27T05:37:01.341Z,0.61
2023-11-27T05:40:05.370Z,0.67
2023-11-27T05:43:08.559Z,0.57
2023-11-27T05:46:11.690Z,0.51
2023-11-27T05:49:14.515Z,0.66
2023-11-27T05:52:17.309Z,0.70
2023-11-27T05:55:20.136Z,0.77
2023-11-27T05:58:22.817Z,0.75
2023-11-27T06:01:25.408Z,0.86
2023-11-27T06:04:28.347Z,0.80
2023-11-27T06:07:31.500Z,0.87
2023-11-27T06:10:34.175Z,0.84
2023-11-27T06:13:37.005Z,0.86
2023-11-27T06:16:40.128Z,0.94
2023-11-27T06:19:42.710Z,1.00
2023-11-27T06:22:45.171Z,1.02
2023-11-27T06:25:47.741Z,0.99
2023-11-27T06:28:50.306Z,1.03
2023-11-27T06:31:52.995Z,0.99
2023-11-27T06:34:55.621Z,0.95
2023-11-27T06:37:58.242Z,0.84
2023-11-27T06:41:00.883Z,0.86
2023-11-27T06:44:03.538Z,0.95
2023-11-27T06:47:06.973Z,1.04
2023-11-27T06:50:09.749Z,1.10
2023-11-27T06:53:12.832Z,1.05
2023-11-27T06:56:16.801Z,1.08
2023-11-27T06:59:22.685Z,1.01
2023-11-27T07:02:27.450Z,1.08
2023-11-27T07:05:31.785Z,1.19
2023-11-27T07:08:35.939Z,1.21
2023-11-27T07:11:38.675Z,1.14
2023-11-27T07:14:41.178Z,1.20
2023-11-27T07:17:46.388Z,1.27
2023-11-27T07:20:48.995Z,1.38
2023-11-27T07:23:51.598Z,1.48
2023-11-27T07:26:54.403Z,1.56
2023-11-27T07:29:57.059Z,1.65
2023-11-27T07:33:02.279Z,1.64
2023-11-27T07:36:07.758Z,1.73
2023-11-27T07:39:12.098Z,1.81
2023-11-27T07:42:16.052Z,1.91
2023-11-27T07:45:18.621Z,2.01
2023-11-27T07:48:23.290Z,2.00
2023-11-27T07:51:25.937Z,2.03
2023-11-27T07:54:28.953Z,2.09
2023-11-27T07:57:35.179Z,2.08
2023-11-27T08:00:37.818Z,2.12
2023-11-27T08:03:40.385Z,2.19
2023-11-27T08:06:43.139Z,2.27
2023-11-27T08:09:50.295Z,2.30
2023-11-27T08:12:53.312Z,2.33
2023-11-27T08:15:58.692Z,2.38
2023-11-27T08:19:01.361Z,2.45
2023-11-27T08:22:05.250Z,2.50
2023-11-27T08:25:11.615Z,2.67
2023-11-27T08:28:14.422Z,2.67
2023-11-27T08:31:29.585Z,2.76
2023-11-27T08:34:32.383Z,3.00
2023-11-27T08:37:37.117Z,3.05
2023-11-27T08:40:41.244Z,3.08
2023-11-27T08:43:43.893Z,3.07
2023-11-27T08:46:48.201Z,3.11
2023-11-27T08:49:51.769Z,3.09
2023-11-27T08:52:59.985Z,3.19
2023-11-27T08:56:04.258Z,3.20
2023-11-27T08:59:06.866Z,3.21
2023-11-27T09:02:10.618Z,3.20
2023-11-27T09:05:13.906Z,3.16
2023-11-27T09:08:16.886Z,3.22
2023-11-27T09:11:19.427Z,3.35
2023-11-27T09:14:22.139Z,3.33
2023-11-27T09:17:24.789Z,3.46
2023-11-27T09:20:28.453Z,3.45
2023-11-27T09:23:31.260Z,3.53
2023-11-27T09:26:33.795Z,3.61
2023-11-27T09:29:36.355Z,3.62
2023-11-27T09:32:40.021Z,3.63
2023-11-27T09:35:42.648Z,3.69
2023-11-27T09:38:45.260Z,3.78
2023-11-27T09:41:47.931Z,3.85
2023-11-27T09:44:50.530Z,3.89
2023-11-27T09:47:55.095Z,3.89
2023-11-27T09:50:59.711Z,3.89
2023-11-27T09:54:04.828Z,3.99
2023-11-27T09:57:08.693Z,3.88
2023-11-27T10:00:12.601Z,3.81
2023-11-27T10:03:16.015Z,3.76
2023-11-27T10:06:19.029Z,3.77
2023-11-27T10:09:23.340Z,3.90
2023-11-27T10:12:29.590Z,3.74
2023-11-27T10:15:32.433Z,3.79
2023-11-27T10:18:35.073Z,3.90
2023-11-27T10:21:38.283Z,3.97
2023-11-27T10:24:40.907Z,4.01
2023-11-27T10:27:45.085Z,3.94
2023-11-27T10:30:50.393Z,4.00
2023-11-27T10:33:53.183Z,4.00
2023-11-27T10:36:57.574Z,4.12
2023-11-27T10:40:00.371Z,4.18
2023-11-27T10:43:05.245Z,3.89
2023-11-27T10:46:09.674Z,3.76
2023-11-27T10:49:15.876Z,3.71
2023-11-27T10:52:19.807Z,3.80
2023-11-27T10:55:22.839Z,3.75
2023-11-27T10:58:25.648Z,3.68
2023-11-27T11:01:40.408Z,3.63
2023-11-27T11:04:53.776Z,3.55
2023-11-27T11:07:58.675Z,3.53
2023-11-27T11:11:07.585Z,3.51
2023-11-27T11:14:15.032Z,3.52
2023-11-27T11:17:32.895Z,3.62
2023-11-27T11:20:50.964Z,3.72
2023-11-27T11:24:10.782Z,3.85
2023-11-27T11:27:25.241Z,3.94
2023-11-27T11:30:27.893Z,3.68
2023-11-27T11:33:31.116Z,3.73
2023-11-27T11:36:35.323Z,3.66
2023-11-27T11:39:37.946Z,3.99
2023-11-27T11:42:45.635Z,3.86
2023-11-27T11:45:48.225Z,3.96
2023-11-27T11:49:03.802Z,4.15
2023-11-27T11:52:16.814Z,4.09
2023-11-27T11:55:26.598Z,4.00
2023-11-27T11:58:30.311Z,4.03
2023-11-27T12:01:36.158Z,4.19
2023-11-27T12:04:42.028Z,4.12
2023-11-27T12:07:46.092Z,4.09
2023-11-27T12:10:50.350Z,3.97
2023-11-27T12:13:53.242Z,4.10
2023-11-27T12:16:56.419Z,4.29
2023-11-27T12:20:01.632Z,4.28
2023-11-27T12:23:07.323Z,4.14
2023-11-27T12:26:17.420Z,4.36
2023-11-27T12:29:20.922Z,4.72
2023-11-27T12:32:26.196Z,5.30
2023-11-27T12:35:29.141Z,5.44
2023-11-27T12:38:33.998Z,5.35
2023-11-27T12:41:37.737Z,5.49
2023-11-27T12:44:47.765Z,5.38
2023-11-27T12:47:51.871Z,5.61
2023-11-27T12:50:57.225Z,5.31
2023-11-27T12:54:01.365Z,5.23
2023-11-27T12:57:07.456Z,5.29
2023-11-27T13:00:14.545Z,5.12
2023-11-27T13:03:29.313Z,5.18
2023-11-27T13:06:34.042Z,5.24
2023-11-27T13:09:39.776Z,5.38
2023-11-27T13:12:49.659Z,5.38
2023-11-27T13:15:54.748Z,5.50
2023-11-27T13:18:57.861Z,5.55
2023-11-27T13:22:00.395Z,5.33
2023-11-27T13:25:07.738Z,5.43
2023-11-27T13:28:11.210Z,5.56
2023-11-27T13:31:17.404Z,5.46
2023-11-27T13:34:35.386Z,5.48
2023-11-27T13:37:39.346Z,5.27
2023-11-27T13:40:47.905Z,5.08
2023-11-27T13:43:50.638Z,5.06
2023-11-27T13:46:53.186Z,5.15
2023-11-27T13:49:58.848Z,4.98
2023-11-27T13:53:01.648Z,4.99
2023-11-27T13:56:07.107Z,5.00
2023-11-27T13:59:18.371Z,4.98
2023-11-27T14:02:21.120Z,4.90
2023-11-27T14:05:26.550Z,4.77
2023-11-27T14:08:41.256Z,4.72
2023-11-27T14:11:50.262Z,4.56
2023-11-27T14:15:06.817Z,4.55
2023-11-27T14:18:22.467Z,4.47
2023-11-27T14:21:37.436Z,4.43
2023-11-27T14:24:58.320Z,4.45
2023-11-27T14:28:15.601Z,4.46
2023-11-27T14:31:23.691Z,4.47
2023-11-27T14:34:26.789Z,4.42
2023-11-27T14:37:31.749Z,4.40
2023-11-27T14:40:36.040Z,4.29
2023-11-27T14:43:38.711Z,4.14
2023-11-27T14:46:48.560Z,4.04
2023-11-27T14:49:55.696Z,3.99
2023-11-27T14:53:01.717Z,3.87
2023-11-27T14:56:10.873Z,3.81
2023-11-27T14:59:14.086Z,3.73
2023-11-27T15:02:21.818Z,3.76
2023-11-27T15:05:30.218Z,3.74
2023-11-27T15:08:33.026Z,3.67
2023-11-27T15:11:35.542Z,3.62
2023-11-27T15:14:38.906Z,3.57
2023-11-27T15:17:42.679Z,3.50
2023-11-27T15:20:45.652Z,3.47
2023-11-27T15:23:48.542Z,3.38
2023-11-27T15:26:53.936Z,3.35
2023-11-27T15:29:57.054Z,3.37
2023-11-27T15:33:03.042Z,3.34
2023-11-27T15:36:09.316Z,3.21
2023-11-27T15:39:27.457Z,3.11
2023-11-27T15:42:30.357Z,3.09
2023-11-27T15:45:32.903Z,2.84
2023-11-27T15:48:37.612Z,2.72
2023-11-27T15:51:42.791Z,2.80
2023-11-27T15:54:45.627Z,2.77
2023-11-27T15:57:51.139Z,2.71
2023-11-27T16:00:56.459Z,2.74
2023-11-27T16:03:59.219Z,2.69
2023-11-27T16:07:02.600Z,2.61
2023-11-27T16:10:05.916Z,2.53
2023-11-27T16:13:10.546Z,2.59
2023-11-27T16:16:13.211Z,2.61
2023-11-27T16:19:15.998Z,2.64
2023-11-27T16:22:18.667Z,2.63
2023-11-27T16:25:21.889Z,2.57
2023-11-27T16:28:24.967Z,2.51
2023-11-27T16:31:27.735Z,2.47
2023-11-27T16:34:30.391Z,2.37
2023-11-27T16:37:34.013Z,2.43
2023-11-27T16:40:37.288Z,2.48
2023-11-27T16:43:41.017Z,2.50
2023-11-27T16:46:44.658Z,2.56
2023-11-27T16:49:47.252Z,2.56
2023-11-27T16:52:52.345Z,2.57
2023-11-27T16:55:55.446Z,2.51
2023-11-27T16:58:58.048Z,2.58
2023-11-27T17:02:00.843Z,2.45
2023-11-27T17:05:03.835Z,2.31
2023-11-27T17:08:12.002Z,2.06
2023-11-27T17:11:16.120Z,1.87
2023-11-27T17:14:18.658Z,1.71
2023-11-27T17:17:22.699Z,1.55
2023-11-27T17:20:27.435Z,1.35
2023-11-27T17:23:30.886Z,1.20
2023-11-27T17:26:34.524Z,1.20
2023-11-27T17:29:37.666Z,1.12
2023-11-27T17:32:44.409Z,1.05
2023-11-27T17:35:47.530Z,1.00
2023-11-27T17:38:50.076Z,0.99
2023-11-27T17:41:53.527Z,1.01
2023-11-27T17:44:56.076Z,0.93
2023-11-27T17:48:00.505Z,0.97
2023-11-27T17:51:03.320Z,0.91
2023-11-27T17:54:06.276Z,0.98
2023-11-27T17:57:09.198Z,1.04
2023-11-27T18:00:17.941Z,0.99
2023-11-27T18:03:20.969Z,0.88
2023-11-27T18:06:23.829Z,0.85
2023-11-27T18:09:27.540Z,0.88
2023-11-27T18:12:33.959Z,0.96
2023-11-27T18:15:36.456Z,1.02
2023-11-27T18:18:39.064Z,1.09
2023-11-27T18:21:43.565Z,1.05
2023-11-27T18:24:46.662Z,1.13
2023-11-27T18:27:50.988Z,1.25
2023-11-27T18:30:53.893Z,1.30
2023-11-27T18:33:56.940Z,1.29
2023-11-27T18:37:01.919Z,1.33
2023-11-27T18:40:09.786Z,1.54
2023-11-27T18:43:13.504Z,1.64
2023-11-27T18:46:16.308Z,1.62
2023-11-27T18:49:19.789Z,1.54
2023-11-27T18:52:23.750Z,1.64
2023-11-27T18:55:26.885Z,1.70
2023-11-27T18:58:29.861Z,1.74
2023-11-27T19:01:32.787Z,1.73
2023-11-27T19:04:35.905Z,1.63
2023-11-27T19:07:38.712Z,1.71
2023-11-27T19:10:41.269Z,1.70
2023-11-27T19:13:44.115Z,1.65
2023-11-27T19:16:47.032Z,1.67
2023-11-27T19:19:50.767Z,1.78
2023-11-27T19:22:53.987Z,1.79
2023-11-27T19:25:56.961Z,1.86
2023-11-27T19:29:00.452Z,1.84
2023-11-27T19:32:03.161Z,1.83
2023-11-27T19:35:07.235Z,1.86
2023-11-27T19:38:10.787Z,1.92
2023-11-27T19:41:14.446Z,1.91
2023-11-27T19:44:17.457Z,1.93
2023-11-27T19:47:20.353Z,1.99
2023-11-27T19:50:24.256Z,1.84
2023-11-27T19:53:26.937Z,1.87
2023-11-27T19:56:30.054Z,1.81
2023-11-27T19:59:34.376Z,1.80
2023-11-27T20:02:38.035Z,1.79
2023-11-27T20:05:42.037Z,1.82
2023-11-27T20:08:44.556Z,1.79
2023-11-27T20:11:47.416Z,1.95
2023-11-27T20:14:50.333Z,2.05
2023-11-27T20:17:52.961Z,2.00
2023-11-27T20:20:57.077Z,1.81
2023-11-27T20:23:59.909Z,1.79
2023-11-27T20:27:02.665Z,1.69
2023-11-27T20:30:09.967Z,1.72
2023-11-27T20:33:42.930Z,1.68
2023-11-27T20:36:45.783Z,1.78
2023-11-27T20:39:48.442Z,1.78
2023-11-27T20:42:52.664Z,1.77
2023-11-27T20:45:56.113Z,1.90
2023-11-27T20:49:02.150Z,1.99
2023-11-27T20:52:10.128Z,2.01
2023-11-27T20:55:12.701Z,2.05
2023-11-27T20:58:19.643Z,2.06
2023-11-27T21:01:25.829Z,1.98
2023-11-27T21:04:29.246Z,2.01
2023-11-27T21:07:31.837Z,2.10
2023-11-27T21:10:34.416Z,1.92
2023-11-27T21:13:37.017Z,1.86
2023-11-27T21:16:40.596Z,1.84
2023-11-27T21:19:59.009Z,1.88
2023-11-27T21:23:01.758Z,1.89
2023-11-27T21:26:06.633Z,1.86
2023-11-27T21:29:09.119Z,1.83
2023-11-27T21:32:12.761Z,1.83
2023-11-27T21:35:18.597Z,2.04
2023-11-27T21:38:21.181Z,2.01
2023-11-27T21:41:30.855Z,1.95
2023-11-27T21:44:34.364Z,1.99
2023-11-27T21:47:38.249Z,1.95
2023-11-27T21:50:40.908Z,2.04
2023-11-27T21:53:43.357Z,2.22
2023-11-27T21:56:45.806Z,2.19
2023-11-27T21:59:49.738Z,2.28
2023-11-27T22:02:52.338Z,2.29
2023-11-27T22:05:54.980Z,2.17
2023-11-27T22:08:57.472Z,2.19
2023-11-27T22:11:59.968Z,2.29
2023-11-27T22:15:03.403Z,2.33
2023-11-27T22:18:06.065Z,2.23
2023-11-27T22:21:09.086Z,2.35
2023-11-27T22:24:11.544Z,2.33
2023-11-27T22:27:14.057Z,2.40
2023-11-27T22:30:16.542Z,2.37
2023-11-27T22:33:19.139Z,2.39
2023-11-27T22:36:22.617Z,2.41
2023-11-27T22:39:25.218Z,2.59
2023-11-27T22:42:27.750Z,2.60
2023-11-27T22:45:30.370Z,2.39
2023-11-27T22:48:33.083Z,2.35
2023-11-27T22:51:36.625Z,2.32
2023-11-27T22:54:43.171Z,2.19
2023-11-27T22:57:48.501Z,2.20
2023-11-27T23:00:52.424Z,2.16
2023-11-27T23:03:54.998Z,2.16
2023-11-27T23:06:57.483Z,2.33
2023-11-27T23:09:59.986Z,2.26
2023-11-27T23:13:02.534Z,2.38
2023-11-27T23:16:07.917Z,2.37
2023-11-27T23:19:10.603Z,2.31
2023-11-27T23:22:13.164Z,2.25
2023-11-27T23:25:15.764Z,2.34
2023-11-27T23:28:18.278Z,2.37
2023-11-27T23:31:20.860Z,2.45
2023-11-27T23:34:23.445Z,2.30
2023-11-27T23:37:26.006Z,2.20
2023-11-27T23:40:31.573Z,2.21
2023-11-27T23:43:34.146Z,2.16
2023-11-27T23:46:36.830Z,2.31
2023-11-27T23:49:39.497Z,2.19
2023-11-27T23:52:42.501Z,2.09
2023-11-27T23:55:44.974Z,2.08
2023-11-27T23:58:47.718Z,2.16
