createdAt,value
2022-12-22T00:01:05.572Z,167.97
2022-12-22T00:03:51.523Z,135.50
2022-12-22T00:06:37.159Z,158.23
2022-12-22T00:09:22.830Z,152.47
2022-12-22T00:12:09.541Z,155.77
2022-12-22T00:14:54.961Z,161.97
2022-12-22T00:17:43.589Z,174.60
2022-12-22T00:20:34.842Z,204.67
2022-12-22T00:23:20.433Z,153.73
2022-12-22T00:26:06.485Z,145.60
2022-12-22T00:28:55.110Z,160.77
2022-12-22T00:31:41.531Z,159.33
2022-12-22T00:34:33.002Z,159.80
2022-12-22T00:37:19.016Z,160.77
2022-12-22T00:40:04.308Z,154.80
2022-12-22T00:42:49.770Z,167.97
2022-12-22T00:45:36.780Z,162.87
2022-12-22T00:48:24.100Z,168.47
2022-12-22T00:51:09.660Z,170.30
2022-12-22T00:53:55.270Z,140.50
2022-12-22T00:56:40.780Z,151.00
2022-12-22T00:59:29.585Z,155.00
2022-12-22T01:02:16.833Z,173.37
2022-12-22T01:05:02.355Z,178.40
2022-12-22T01:07:48.784Z,171.93
2022-12-22T01:10:34.753Z,168.33
2022-12-22T01:13:20.461Z,186.73
2022-12-22T01:16:06.242Z,240.83
2022-12-22T01:18:53.206Z,179.30
2022-12-22T01:21:38.936Z,202.93
2022-12-22T01:24:29.761Z,206.73
2022-12-22T01:27:15.000Z,169.50
2022-12-22T01:30:00.538Z,158.20
2022-12-22T01:32:45.937Z,194.87
2022-12-22T01:35:38.687Z,198.63
2022-12-22T01:38:24.160Z,218.27
2022-12-22T01:41:11.011Z,196.70
2022-12-22T01:43:56.457Z,211.90
2022-12-22T01:46:44.332Z,167.87
2022-12-22T01:49:32.971Z,181.67
2022-12-22T01:52:20.652Z,186.70
2022-12-22T01:55:06.835Z,224.90
2022-12-22T01:57:53.304Z,176.90
2022-12-22T02:00:39.068Z,190.13
2022-12-22T02:03:34.297Z,228.90
2022-12-22T02:06:31.811Z,190.20
2022-12-22T02:09:31.185Z,193.30
2022-12-22T02:12:23.654Z,263.33
2022-12-22T02:15:18.164Z,196.37
2022-12-22T02:18:14.170Z,224.07
2022-12-22T02:21:02.242Z,194.37
2022-12-22T02:24:14.703Z,195.47
2022-12-22T02:27:05.072Z,331.50
2022-12-22T02:29:53.659Z,257.43
2022-12-22T02:32:41.299Z,214.23
2022-12-22T02:35:30.476Z,227.27
2022-12-22T02:38:23.253Z,193.67
2022-12-22T02:41:20.515Z,193.63
2022-12-22T02:44:23.979Z,173.77
2022-12-22T02:47:18.192Z,252.17
2022-12-22T02:50:11.884Z,175.13
2022-12-22T02:52:59.571Z,180.07
2022-12-22T02:55:46.580Z,172.40
2022-12-22T02:58:32.756Z,150.00
2022-12-22T03:01:21.638Z,153.37
2022-12-22T03:04:07.625Z,148.97
2022-12-22T03:06:53.077Z,120.40
2022-12-22T03:09:38.849Z,163.43
2022-12-22T03:12:24.611Z,146.83
2022-12-22T03:15:10.254Z,125.30
2022-12-22T03:17:57.121Z,138.17
2022-12-22T03:20:42.461Z,126.03
2022-12-22T03:23:27.904Z,123.43
2022-12-22T03:25:55.890Z,127.33
2022-12-22T03:28:25.896Z,134.83
2022-12-22T03:30:56.194Z,129.13
2022-12-22T03:33:25.497Z,126.43
2022-12-22T03:35:53.686Z,125.07
2022-12-22T03:38:21.982Z,124.93
2022-12-22T03:40:50.154Z,121.57
2022-12-22T03:43:36.165Z,125.37
2022-12-22T03:46:22.438Z,141.07
2022-12-22T03:49:05.863Z,128.00
2022-12-22T03:51:33.872Z,136.70
2022-12-22T03:54:02.096Z,127.17
2022-12-22T03:56:32.939Z,129.83
2022-12-22T03:59:01.142Z,138.97
2022-12-22T04:01:29.455Z,140.07
2022-12-22T04:03:58.805Z,135.60
2022-12-22T04:06:26.758Z,136.60
2022-12-22T04:08:54.715Z,129.67
2022-12-22T04:11:40.112Z,131.90
2022-12-22T04:14:08.037Z,143.57
2022-12-22T04:16:36.050Z,142.23
2022-12-22T04:19:06.521Z,136.77
2022-12-22T04:21:34.434Z,130.03
2022-12-22T04:24:02.372Z,131.60
2022-12-22T04:26:30.284Z,151.43
2022-12-22T04:28:58.261Z,126.63
2022-12-22T04:31:26.237Z,129.27
2022-12-22T04:33:54.173Z,127.10
2022-12-22T04:36:23.545Z,117.50
2022-12-22T04:38:51.531Z,124.73
2022-12-22T04:41:19.405Z,128.57
2022-12-22T04:43:47.308Z,117.20
2022-12-22T04:46:15.304Z,112.77
2022-12-22T04:48:43.297Z,129.63
2022-12-22T04:51:11.241Z,114.23
2022-12-22T04:53:40.531Z,105.67
2022-12-22T04:56:09.663Z,118.70
2022-12-22T04:58:37.706Z,115.80
2022-12-22T05:01:13.371Z,113.13
2022-12-22T05:03:41.502Z,113.37
2022-12-22T05:06:10.034Z,129.03
2022-12-22T05:08:38.355Z,109.50
2022-12-22T05:11:08.485Z,133.73
2022-12-22T05:13:36.676Z,131.40
2022-12-22T05:16:06.488Z,115.53
2022-12-22T05:18:35.443Z,137.10
2022-12-22T05:21:05.175Z,137.33
2022-12-22T05:23:33.149Z,129.30
2022-12-22T05:26:01.105Z,115.47
2022-12-22T05:28:32.118Z,113.07
2022-12-22T05:31:05.333Z,116.97
2022-12-22T05:33:33.905Z,119.13
2022-12-22T05:36:01.875Z,117.50
2022-12-22T05:38:29.918Z,110.60
2022-12-22T05:41:03.512Z,124.60
2022-12-22T05:43:34.480Z,109.00
2022-12-22T05:46:07.140Z,110.53
2022-12-22T05:48:38.642Z,106.37
2022-12-22T05:51:08.054Z,121.10
2022-12-22T05:53:36.350Z,123.53
2022-12-22T05:56:04.425Z,112.77
2022-12-22T05:58:34.050Z,116.53
2022-12-22T06:01:02.639Z,116.53
2022-12-22T06:03:31.370Z,105.57
2022-12-22T06:06:00.007Z,115.50
2022-12-22T06:08:29.071Z,117.50
2022-12-22T06:10:58.482Z,111.47
2022-12-22T06:13:27.381Z,112.13
2022-12-22T06:15:56.792Z,107.27
2022-12-22T06:18:28.167Z,102.83
2022-12-22T06:20:56.992Z,109.47
2022-12-22T06:23:25.066Z,106.77
2022-12-22T06:25:57.460Z,118.37
2022-12-22T06:28:25.865Z,102.07
2022-12-22T06:30:54.181Z,108.73
2022-12-22T06:33:23.576Z,103.43
2022-12-22T06:35:57.895Z,98.00
2022-12-22T06:38:27.377Z,100.70
2022-12-22T06:40:55.354Z,89.60
2022-12-22T06:43:22.290Z,106.90
2022-12-22T06:45:50.219Z,88.60
2022-12-22T06:48:18.208Z,98.87
2022-12-22T06:50:47.575Z,91.27
2022-12-22T06:53:15.603Z,96.67
2022-12-22T06:55:43.803Z,96.00
2022-12-22T06:58:11.820Z,93.40
2022-12-22T07:00:39.777Z,112.23
2022-12-22T07:03:07.932Z,113.53
2022-12-22T07:05:36.075Z,118.40
2022-12-22T07:08:08.727Z,107.73
2022-12-22T07:10:55.135Z,110.57
2022-12-22T07:13:24.168Z,105.27
2022-12-22T07:16:00.073Z,127.60
2022-12-22T07:18:29.860Z,109.93
2022-12-22T07:20:57.748Z,99.43
2022-12-22T07:23:27.464Z,96.57
2022-12-22T07:25:55.501Z,96.07
2022-12-22T07:28:23.480Z,99.13
2022-12-22T07:30:51.863Z,93.70
2022-12-22T07:33:20.060Z,90.27
2022-12-22T07:35:48.087Z,87.27
2022-12-22T07:38:16.007Z,100.03
2022-12-22T07:40:51.056Z,95.30
2022-12-22T07:43:18.897Z,90.17
2022-12-22T07:45:46.837Z,90.67
2022-12-22T07:48:28.883Z,87.63
2022-12-22T07:51:02.298Z,82.00
2022-12-22T07:53:30.244Z,81.90
2022-12-22T07:56:03.559Z,85.10
2022-12-22T07:58:31.656Z,89.00
2022-12-22T08:01:00.941Z,86.70
2022-12-22T08:03:29.224Z,79.23
2022-12-22T08:05:57.288Z,93.87
2022-12-22T08:08:25.211Z,92.13
2022-12-22T08:10:53.095Z,92.33
2022-12-22T08:13:22.506Z,90.00
2022-12-22T08:15:50.542Z,87.00
2022-12-22T08:18:18.471Z,91.33
2022-12-22T08:20:50.739Z,86.57
2022-12-22T08:23:18.913Z,94.20
2022-12-22T08:25:49.613Z,92.37
2022-12-22T08:28:18.241Z,95.43
2022-12-22T08:30:47.917Z,86.93
2022-12-22T08:33:15.975Z,94.77
2022-12-22T08:35:44.230Z,89.67
2022-12-22T08:38:14.006Z,88.20
2022-12-22T08:40:44.432Z,94.37
2022-12-22T08:43:13.217Z,93.47
2022-12-22T08:45:42.546Z,97.73
2022-12-22T08:48:12.013Z,94.93
2022-12-22T08:50:40.244Z,98.43
2022-12-22T08:53:29.701Z,105.27
2022-12-22T08:55:57.624Z,108.37
2022-12-22T08:58:25.718Z,104.70
2022-12-22T09:00:53.677Z,107.33
2022-12-22T09:03:23.143Z,95.13
2022-12-22T09:05:51.299Z,104.47
2022-12-22T09:08:19.235Z,103.33
2022-12-22T09:10:47.165Z,103.33
2022-12-22T09:13:15.069Z,113.30
2022-12-22T09:15:43.057Z,94.23
2022-12-22T09:18:11.061Z,101.63
2022-12-22T09:20:40.373Z,89.20
2022-12-22T09:23:08.289Z,103.10
2022-12-22T09:25:36.262Z,99.63
2022-12-22T09:28:07.742Z,98.60
2022-12-22T09:30:35.667Z,98.27
2022-12-22T09:33:03.674Z,108.00
2022-12-22T09:35:31.645Z,91.53
2022-12-22T09:38:00.882Z,90.67
2022-12-22T09:40:28.909Z,81.27
2022-12-22T09:42:56.851Z,94.60
2022-12-22T09:45:24.975Z,86.00
2022-12-22T09:47:56.251Z,87.53
2022-12-22T09:50:26.348Z,77.87
2022-12-22T09:52:56.155Z,92.67
2022-12-22T09:55:38.968Z,86.63
2022-12-22T09:58:26.236Z,78.87
2022-12-22T10:01:01.719Z,82.47
2022-12-22T10:03:35.775Z,75.67
2022-12-22T10:08:14.266Z,82.57
2022-12-22T10:10:42.576Z,84.93
2022-12-22T10:13:18.163Z,90.57
2022-12-22T10:15:46.829Z,85.70
2022-12-22T10:18:17.360Z,82.80
2022-12-22T10:20:48.033Z,82.07
2022-12-22T10:23:29.089Z,80.80
2022-12-22T10:28:59.585Z,73.50
2022-12-22T10:31:30.071Z,76.63
2022-12-22T10:37:00.418Z,75.43
2022-12-22T10:39:30.171Z,86.80
2022-12-22T10:42:02.173Z,78.37
2022-12-22T10:44:32.285Z,73.57
2022-12-22T10:47:03.400Z,75.83
2022-12-22T10:52:30.938Z,69.83
2022-12-22T10:55:16.299Z,78.53
2022-12-22T10:57:44.277Z,70.40
2022-12-22T11:00:26.692Z,83.20
2022-12-22T11:02:56.110Z,70.80
2022-12-22T11:05:24.110Z,58.93
2022-12-22T11:07:53.587Z,71.67
2022-12-22T11:10:55.365Z,65.27
2022-12-22T11:13:45.353Z,61.43
2022-12-22T11:16:19.529Z,64.87
2022-12-22T11:18:59.937Z,69.13
2022-12-22T11:21:36.646Z,60.17
2022-12-22T11:24:18.968Z,60.50
2022-12-22T11:26:59.279Z,63.13
2022-12-22T11:29:48.010Z,60.03
2022-12-22T11:32:31.810Z,61.47
2022-12-22T11:35:07.147Z,65.07
2022-12-22T11:37:46.129Z,69.80
2022-12-22T11:40:25.432Z,71.90
2022-12-22T11:43:12.052Z,77.67
2022-12-22T11:45:53.242Z,82.43
2022-12-22T11:48:45.536Z,88.07
2022-12-22T11:51:28.030Z,78.73
2022-12-22T11:54:15.223Z,64.33
2022-12-22T11:56:48.255Z,70.50
2022-12-22T11:59:29.936Z,74.60
2022-12-22T12:02:15.524Z,75.07
2022-12-22T12:05:16.507Z,90.60
2022-12-22T12:07:46.922Z,89.23
2022-12-22T12:10:19.472Z,85.60
2022-12-22T12:12:55.369Z,75.67
2022-12-22T12:15:31.852Z,95.40
2022-12-22T12:18:37.895Z,88.57
2022-12-22T12:21:23.331Z,79.23
2022-12-22T12:24:42.000Z,82.30
2022-12-22T12:27:24.132Z,89.07
2022-12-22T12:30:36.540Z,74.93
2022-12-22T12:32:55.850Z,75.47
2022-12-22T12:35:47.651Z,71.80
2022-12-22T12:38:56.719Z,72.57
2022-12-22T12:41:19.785Z,70.60
2022-12-22T12:43:53.389Z,65.67
2022-12-22T12:46:55.070Z,60.40
2022-12-22T12:49:59.675Z,54.27
2022-12-22T12:53:16.334Z,60.00
2022-12-22T12:56:05.683Z,58.20
2022-12-22T12:58:50.468Z,54.43
2022-12-22T13:01:55.912Z,59.07
2022-12-22T13:05:02.981Z,46.37
2022-12-22T13:08:08.110Z,49.47
2022-12-22T13:10:41.474Z,50.77
2022-12-22T13:13:12.865Z,48.57
2022-12-22T13:15:42.817Z,47.70
2022-12-22T13:18:44.387Z,44.70
2022-12-22T13:27:16.442Z,47.00
2022-12-22T13:29:47.537Z,51.73
2022-12-22T13:30:51.054Z,42.40
2022-12-22T13:32:28.253Z,47.73
2022-12-22T13:37:57.545Z,49.60
2022-12-22T13:40:27.404Z,48.27
2022-12-22T13:42:57.881Z,47.97
2022-12-22T13:45:37.186Z,48.13
2022-12-22T13:48:10.894Z,50.53
2022-12-22T13:50:42.994Z,49.40
2022-12-22T13:53:42.291Z,54.37
2022-12-22T13:56:08.168Z,48.50
2022-12-22T13:58:40.044Z,51.23
2022-12-22T14:01:17.966Z,52.30
2022-12-22T14:04:01.382Z,51.27
2022-12-22T14:06:32.485Z,54.77
2022-12-22T14:09:17.049Z,48.87
2022-12-22T14:11:51.521Z,50.27
2022-12-22T14:14:24.503Z,51.23
2022-12-22T14:16:54.849Z,48.23
2022-12-22T14:19:24.638Z,49.47
2022-12-22T14:22:03.312Z,52.10
2022-12-22T14:24:38.849Z,52.87
2022-12-22T14:27:13.335Z,56.73
2022-12-22T14:29:41.564Z,55.53
2022-12-22T14:32:11.711Z,57.00
2022-12-22T14:34:39.773Z,55.20
2022-12-22T14:37:11.472Z,56.67
2022-12-22T14:39:40.798Z,51.63
2022-12-22T14:42:14.853Z,60.27
2022-12-22T14:44:45.798Z,67.80
2022-12-22T14:47:18.738Z,54.00
2022-12-22T14:49:50.291Z,55.07
2022-12-22T14:52:26.320Z,58.30
2022-12-22T14:54:56.787Z,60.40
2022-12-22T14:57:32.397Z,54.87
2022-12-22T15:00:06.944Z,54.33
2022-12-22T15:02:39.638Z,54.87
2022-12-22T15:05:17.106Z,59.67
2022-12-22T15:08:08.531Z,53.33
2022-12-22T15:10:42.725Z,65.23
2022-12-22T15:13:16.469Z,58.97
2022-12-22T15:15:45.046Z,70.10
2022-12-22T15:18:15.517Z,73.27
2022-12-22T15:20:43.674Z,64.07
2022-12-22T15:23:14.187Z,59.53
2022-12-22T15:25:44.207Z,61.37
2022-12-22T15:28:12.291Z,62.30
2022-12-22T15:30:40.948Z,65.43
2022-12-22T15:33:14.191Z,73.73
2022-12-22T15:35:43.068Z,71.93
2022-12-22T15:38:14.785Z,89.30
2022-12-22T15:40:44.504Z,86.73
2022-12-22T15:43:36.723Z,87.83
2022-12-22T15:46:01.386Z,75.13
2022-12-22T15:48:32.989Z,71.63
2022-12-22T15:51:02.185Z,63.97
2022-12-22T15:53:31.185Z,61.20
2022-12-22T15:56:00.616Z,61.03
2022-12-22T15:58:33.000Z,62.27
2022-12-22T16:01:00.982Z,72.77
2022-12-22T16:03:29.140Z,66.53
2022-12-22T16:05:58.032Z,70.00
2022-12-22T16:08:31.128Z,72.90
2022-12-22T16:11:01.053Z,65.97
2022-12-22T16:13:29.762Z,66.77
2022-12-22T16:15:58.612Z,61.73
2022-12-22T16:18:26.755Z,72.40
2022-12-22T16:20:55.754Z,66.70
2022-12-22T16:23:25.671Z,68.40
2022-12-22T16:26:00.961Z,68.80
2022-12-22T16:28:32.889Z,75.43
2022-12-22T16:31:01.903Z,101.00
2022-12-22T16:33:29.929Z,123.73
2022-12-22T16:35:57.856Z,138.73
2022-12-22T16:38:25.737Z,86.83
2022-12-22T16:40:54.707Z,116.43
2022-12-22T16:46:17.324Z,92.93
2022-12-22T16:48:48.271Z,94.47
2022-12-22T16:51:20.393Z,86.17
2022-12-22T16:53:48.355Z,107.37
2022-12-22T16:56:20.257Z,85.97
2022-12-22T16:58:48.834Z,87.37
2022-12-22T17:01:32.390Z,80.67
2022-12-22T17:04:05.219Z,75.30
2022-12-22T17:06:33.738Z,71.30
2022-12-22T17:09:03.833Z,72.03
2022-12-22T17:11:32.747Z,65.97
2022-12-22T17:14:07.052Z,76.90
2022-12-22T17:16:36.476Z,78.47
2022-12-22T17:19:04.554Z,72.27
2022-12-22T17:21:33.290Z,77.03
2022-12-22T17:24:04.106Z,75.00
2022-12-22T17:26:34.310Z,77.47
2022-12-22T17:29:02.494Z,72.87
2022-12-22T17:31:30.491Z,65.70
2022-12-22T17:34:00.120Z,68.47
2022-12-22T17:36:32.650Z,66.63
2022-12-22T17:39:01.843Z,73.53
2022-12-22T17:41:30.065Z,83.20
2022-12-22T17:43:58.105Z,73.13
2022-12-22T17:46:26.081Z,80.07
2022-12-22T17:48:54.100Z,79.83
2022-12-22T17:51:25.973Z,91.30
2022-12-22T17:53:55.648Z,127.13
2022-12-22T17:56:25.858Z,94.27
2022-12-22T17:58:54.440Z,97.40
2022-12-22T18:01:26.382Z,85.90
2022-12-22T18:03:54.524Z,80.23
2022-12-22T18:06:27.309Z,83.13
2022-12-22T18:08:56.950Z,85.50
2022-12-22T18:11:25.204Z,75.70
2022-12-22T18:13:54.306Z,74.23
2022-12-22T18:16:23.109Z,83.90
2022-12-22T18:18:51.516Z,87.53
2022-12-22T18:21:22.627Z,84.40
2022-12-22T18:23:52.515Z,93.60
2022-12-22T18:26:23.830Z,91.30
2022-12-22T18:28:52.517Z,81.10
2022-12-22T18:31:21.312Z,90.00
2022-12-22T18:33:49.603Z,94.53
2022-12-22T18:36:20.149Z,89.90
2022-12-22T18:38:50.950Z,81.63
2022-12-22T18:41:22.187Z,90.20
2022-12-22T18:43:50.543Z,76.57
2022-12-22T18:46:18.945Z,73.57
2022-12-22T18:48:47.642Z,76.13
2022-12-22T18:51:20.100Z,69.70
2022-12-22T18:53:49.271Z,74.77
2022-12-22T18:56:18.862Z,73.00
2022-12-22T18:58:47.243Z,74.73
2022-12-22T19:01:20.675Z,66.80
2022-12-22T19:03:49.503Z,74.50
2022-12-22T19:06:20.875Z,66.17
2022-12-22T19:08:49.349Z,68.00
2022-12-22T19:11:22.528Z,63.50
2022-12-22T19:13:52.320Z,57.63
2022-12-22T19:16:23.941Z,65.07
2022-12-22T19:18:52.057Z,59.80
2022-12-22T19:21:20.708Z,56.93
2022-12-22T19:23:48.727Z,60.43
2022-12-22T19:26:22.734Z,71.73
2022-12-22T19:28:54.262Z,62.13
2022-12-22T19:31:24.924Z,59.53
2022-12-22T19:33:54.165Z,54.20
2022-12-22T19:36:28.049Z,56.23
2022-12-22T19:39:05.774Z,59.47
2022-12-22T19:41:42.755Z,55.17
2022-12-22T19:44:23.000Z,54.53
2022-12-22T19:46:52.260Z,52.00
2022-12-22T19:49:22.302Z,56.00
2022-12-22T19:51:50.347Z,54.73
2022-12-22T19:54:19.442Z,59.97
2022-12-22T19:56:52.025Z,48.30
2022-12-22T19:59:29.623Z,51.70
2022-12-22T20:02:01.216Z,50.87
2022-12-22T20:04:29.527Z,50.20
2022-12-22T20:06:57.631Z,51.93
2022-12-22T20:09:25.903Z,51.67
2022-12-22T20:11:55.273Z,47.73
2022-12-22T20:14:23.247Z,55.10
2022-12-22T20:16:51.303Z,47.63
2022-12-22T20:19:19.338Z,44.40
2022-12-22T20:21:47.374Z,44.57
2022-12-22T20:24:21.680Z,50.63
2022-12-22T20:26:54.132Z,42.97
2022-12-22T20:29:25.830Z,50.33
2022-12-22T20:31:54.057Z,44.43
2022-12-22T20:34:22.109Z,49.77
2022-12-22T20:36:50.146Z,52.70
2022-12-22T20:39:20.574Z,49.93
2022-12-22T20:41:52.894Z,64.53
2022-12-22T20:44:22.170Z,58.10
2022-12-22T20:46:51.615Z,54.47
2022-12-22T20:49:19.576Z,54.57
2022-12-22T20:51:47.552Z,55.63
2022-12-22T20:54:16.567Z,50.97
2022-12-22T20:56:45.607Z,47.53
2022-12-22T20:59:16.066Z,48.20
2022-12-22T21:01:44.915Z,43.97
2022-12-22T21:04:14.962Z,48.07
2022-12-22T21:06:47.470Z,46.80
2022-12-22T21:09:16.077Z,49.40
2022-12-22T21:11:44.215Z,46.90
2022-12-22T21:14:12.608Z,44.53
2022-12-22T21:16:41.404Z,51.03
2022-12-22T21:19:09.568Z,43.20
2022-12-22T21:21:38.850Z,45.73
2022-12-22T21:24:07.379Z,47.40
2022-12-22T21:26:38.025Z,46.17
2022-12-22T21:29:09.021Z,51.20
2022-12-22T21:31:36.980Z,45.23
2022-12-22T21:34:05.041Z,41.53
2022-12-22T21:36:34.955Z,40.20
2022-12-22T21:39:07.958Z,44.73
2022-12-22T21:41:53.447Z,40.57
2022-12-22T21:44:21.430Z,44.43
2022-12-22T21:46:49.455Z,43.97
2022-12-22T21:49:19.838Z,42.20
2022-12-22T21:51:48.324Z,45.13
2022-12-22T21:54:17.861Z,38.20
2022-12-22T21:56:46.248Z,42.67
2022-12-22T21:59:14.615Z,43.67
2022-12-22T22:01:44.874Z,42.77
2022-12-22T22:04:13.519Z,40.90
2022-12-22T22:06:41.842Z,46.57
2022-12-22T22:09:09.867Z,37.47
2022-12-22T22:11:59.865Z,49.27
2022-12-22T22:14:28.591Z,37.13
2022-12-22T22:16:56.550Z,44.47
2022-12-22T22:19:24.453Z,43.90
2022-12-22T22:21:52.377Z,42.57
2022-12-22T22:24:20.368Z,45.97
2022-12-22T22:26:51.576Z,43.57
2022-12-22T22:29:19.854Z,41.90
2022-12-22T22:31:47.860Z,45.17
2022-12-22T22:34:16.619Z,45.57
2022-12-22T22:36:44.534Z,43.43
2022-12-22T22:39:12.475Z,47.40
2022-12-22T22:41:43.523Z,46.63
2022-12-22T22:44:13.228Z,48.93
2022-12-22T22:46:41.639Z,48.43
2022-12-22T22:49:10.041Z,44.93
2022-12-22T22:51:38.017Z,43.37
2022-12-22T22:54:06.063Z,48.17
2022-12-22T22:56:35.353Z,49.03
2022-12-22T22:59:03.791Z,40.37
2022-12-22T23:01:33.119Z,44.93
2022-12-22T23:04:01.413Z,46.43
2022-12-22T23:06:29.462Z,46.07
2022-12-22T23:08:57.462Z,47.57
2022-12-22T23:11:25.742Z,44.60
2022-12-22T23:13:55.202Z,50.97
2022-12-22T23:16:24.467Z,46.17
2022-12-22T23:18:54.950Z,45.70
2022-12-22T23:21:24.480Z,40.67
2022-12-22T23:23:56.374Z,48.23
2022-12-22T23:26:25.330Z,45.07
2022-12-22T23:28:59.196Z,47.13
2022-12-22T23:31:29.270Z,52.53
2022-12-22T23:33:58.672Z,54.27
2022-12-22T23:36:27.280Z,52.27
2022-12-22T23:38:55.294Z,54.53
2022-12-22T23:41:23.185Z,50.63
2022-12-22T23:43:51.293Z,52.83
2022-12-22T23:46:19.560Z,44.03
2022-12-22T23:48:52.060Z,45.23
2022-12-22T23:51:22.310Z,57.73
2022-12-22T23:53:50.402Z,50.47
2022-12-22T23:56:18.392Z,52.00
2022-12-22T23:58:50.982Z,54.93
