createdAt,value
2022-08-19T00:02:02.729Z,17.40
2022-08-19T00:04:33.775Z,17.30
2022-08-19T00:07:01.411Z,17.30
2022-08-19T00:09:28.676Z,17.20
2022-08-19T00:11:56.571Z,17.20
2022-08-19T00:14:25.438Z,17.10
2022-08-19T00:16:55.158Z,17.10
2022-08-19T00:19:23.043Z,17.10
2022-08-19T00:21:50.352Z,17.10
2022-08-19T00:24:17.378Z,17.00
2022-08-19T00:26:46.344Z,17.00
2022-08-19T00:29:15.608Z,17.00
2022-08-19T00:31:43.737Z,16.90
2022-08-19T00:34:12.830Z,16.90
2022-08-19T00:36:40.735Z,16.90
2022-08-19T00:39:08.938Z,16.90
2022-08-19T00:41:35.837Z,16.70
2022-08-19T00:44:11.759Z,16.60
2022-08-19T00:46:40.907Z,16.60
2022-08-19T00:49:33.709Z,16.60
2022-08-19T00:52:14.818Z,16.50
2022-08-19T00:54:43.084Z,16.40
2022-08-19T00:57:14.047Z,16.40
2022-08-19T01:00:01.155Z,16.20
2022-08-19T01:02:31.837Z,16.20
2022-08-19T01:04:59.946Z,16.10
2022-08-19T01:07:26.877Z,16.00
2022-08-19T01:09:54.542Z,16.00
2022-08-19T01:12:22.521Z,16.10
2022-08-19T01:14:51.076Z,15.90
2022-08-19T01:17:18.676Z,16.10
2022-08-19T01:19:47.693Z,16.00
2022-08-19T01:22:52.231Z,16.00
2022-08-19T01:25:25.075Z,16.00
2022-08-19T01:27:54.012Z,15.90
2022-08-19T01:30:25.950Z,15.80
2022-08-19T01:32:54.888Z,15.80
2022-08-19T01:35:24.524Z,15.80
2022-08-19T01:37:56.370Z,15.70
2022-08-19T01:40:27.021Z,15.70
2022-08-19T01:42:54.800Z,15.60
2022-08-19T01:45:24.022Z,15.60
2022-08-19T01:47:52.780Z,15.60
2022-08-19T01:50:30.547Z,15.60
2022-08-19T01:53:06.257Z,15.60
2022-08-19T01:55:41.006Z,15.40
2022-08-19T01:58:13.096Z,15.10
2022-08-19T02:00:40.403Z,15.10
2022-08-19T02:03:07.744Z,15.10
2022-08-19T02:05:34.645Z,15.00
2022-08-19T02:08:01.525Z,15.00
2022-08-19T02:10:28.341Z,15.00
2022-08-19T02:12:55.267Z,14.90
2022-08-19T02:15:23.420Z,15.00
2022-08-19T02:17:50.438Z,15.00
2022-08-19T02:20:17.322Z,15.10
2022-08-19T02:22:44.710Z,15.10
2022-08-19T02:25:15.282Z,15.10
2022-08-19T02:27:43.106Z,14.90
2022-08-19T02:30:16.631Z,14.70
2022-08-19T02:32:44.702Z,14.50
2022-08-19T02:35:22.017Z,14.40
2022-08-19T02:38:07.420Z,14.50
2022-08-19T02:40:35.325Z,14.60
2022-08-19T02:43:08.385Z,14.70
2022-08-19T02:45:36.712Z,14.80
2022-08-19T02:48:21.061Z,14.90
2022-08-19T02:50:53.861Z,14.90
2022-08-19T02:53:20.803Z,14.90
2022-08-19T02:55:48.347Z,15.00
2022-08-19T02:58:16.382Z,14.90
2022-08-19T03:00:45.577Z,15.00
2022-08-19T03:03:12.584Z,14.90
2022-08-19T03:05:48.382Z,14.90
2022-08-19T03:08:23.255Z,14.80
2022-08-19T03:10:50.062Z,14.70
2022-08-19T03:13:18.824Z,14.80
2022-08-19T03:15:48.361Z,14.90
2022-08-19T03:18:16.238Z,14.90
2022-08-19T03:20:50.760Z,14.90
2022-08-19T03:23:17.988Z,15.00
2022-08-19T03:25:47.558Z,15.00
2022-08-19T03:28:29.937Z,15.10
2022-08-19T03:31:00.069Z,15.10
2022-08-19T03:33:29.806Z,15.10
2022-08-19T03:36:06.472Z,15.00
2022-08-19T03:38:33.827Z,15.00
2022-08-19T03:41:07.268Z,15.00
2022-08-19T03:43:35.699Z,15.10
2022-08-19T03:46:11.982Z,15.10
2022-08-19T03:48:41.034Z,15.10
2022-08-19T03:51:09.299Z,15.00
2022-08-19T03:53:36.452Z,14.70
2022-08-19T03:56:03.870Z,14.50
2022-08-19T03:58:31.086Z,14.40
2022-08-19T04:00:58.867Z,14.30
2022-08-19T04:03:27.710Z,14.40
2022-08-19T04:05:54.837Z,14.40
2022-08-19T04:08:23.292Z,14.30
2022-08-19T04:10:50.398Z,14.40
2022-08-19T04:13:18.813Z,14.60
2022-08-19T04:15:47.601Z,14.60
2022-08-19T04:18:14.535Z,14.60
2022-08-19T04:20:45.950Z,14.70
2022-08-19T04:23:14.812Z,14.70
2022-08-19T04:25:44.358Z,14.70
2022-08-19T04:28:13.628Z,14.80
2022-08-19T04:30:46.965Z,14.80
2022-08-19T04:33:16.480Z,14.90
2022-08-19T04:35:47.728Z,14.80
2022-08-19T04:38:16.197Z,14.80
2022-08-19T04:41:04.536Z,14.80
2022-08-19T04:43:32.436Z,14.80
2022-08-19T04:46:04.925Z,14.90
2022-08-19T04:48:33.220Z,14.90
2022-08-19T04:51:07.792Z,14.90
2022-08-19T04:53:38.030Z,14.90
2022-08-19T04:56:13.444Z,15.00
2022-08-19T04:58:43.453Z,14.90
2022-08-19T05:01:13.965Z,14.90
2022-08-19T05:03:40.882Z,14.90
2022-08-19T05:06:11.314Z,14.90
2022-08-19T05:08:44.165Z,15.00
2022-08-19T05:11:15.513Z,14.90
2022-08-19T05:13:43.877Z,15.00
2022-08-19T05:16:13.883Z,15.00
2022-08-19T05:19:00.320Z,15.00
2022-08-19T05:21:46.699Z,14.90
2022-08-19T05:24:15.495Z,14.90
2022-08-19T05:26:46.472Z,14.90
2022-08-19T05:29:15.968Z,15.00
2022-08-19T05:31:43.202Z,15.00
2022-08-19T05:34:20.474Z,15.10
2022-08-19T05:36:47.627Z,15.10
2022-08-19T05:39:18.058Z,15.20
2022-08-19T05:41:50.269Z,15.30
2022-08-19T05:44:18.204Z,15.40
2022-08-19T05:46:48.956Z,15.60
2022-08-19T05:49:17.592Z,15.70
2022-08-19T05:51:44.501Z,15.80
2022-08-19T05:54:14.292Z,15.80
2022-08-19T05:56:44.707Z,15.90
2022-08-19T05:59:12.333Z,16.00
2022-08-19T06:01:40.744Z,16.10
2022-08-19T06:04:08.166Z,16.10
2022-08-19T06:06:36.239Z,16.10
2022-08-19T06:09:08.515Z,16.20
2022-08-19T06:11:45.948Z,16.20
2022-08-19T06:14:27.765Z,16.20
2022-08-19T06:16:57.142Z,16.20
2022-08-19T06:19:25.298Z,16.30
2022-08-19T06:21:53.934Z,16.30
2022-08-19T06:24:26.857Z,16.30
2022-08-19T06:27:00.849Z,16.20
2022-08-19T06:29:29.254Z,16.30
2022-08-19T06:31:58.910Z,16.30
2022-08-19T06:34:28.975Z,16.40
2022-08-19T06:36:57.957Z,16.60
2022-08-19T06:39:28.486Z,16.70
2022-08-19T06:42:02.382Z,16.80
2022-08-19T06:44:35.388Z,16.90
2022-08-19T06:47:14.667Z,16.90
2022-08-19T06:49:50.450Z,17.00
2022-08-19T06:52:18.341Z,17.00
2022-08-19T06:54:55.783Z,17.00
2022-08-19T06:57:25.206Z,17.00
2022-08-19T06:59:52.467Z,17.10
2022-08-19T07:02:20.188Z,17.10
2022-08-19T07:04:47.039Z,17.20
2022-08-19T07:07:19.863Z,17.20
2022-08-19T07:09:57.279Z,17.20
2022-08-19T07:12:33.891Z,17.20
2022-08-19T07:15:04.759Z,17.30
2022-08-19T07:17:34.505Z,17.30
2022-08-19T07:20:05.563Z,17.30
2022-08-19T07:22:35.159Z,17.40
2022-08-19T07:25:05.074Z,17.40
2022-08-19T07:27:33.655Z,17.30
2022-08-19T07:30:01.444Z,17.30
2022-08-19T07:32:28.390Z,17.30
2022-08-19T07:34:56.626Z,17.20
2022-08-19T07:37:32.009Z,17.10
2022-08-19T07:40:00.674Z,17.10
2022-08-19T07:42:29.271Z,17.10
2022-08-19T07:44:56.102Z,17.30
2022-08-19T07:47:50.159Z,17.60
2022-08-19T07:50:12.390Z,17.80
2022-08-19T07:52:40.495Z,18.00
2022-08-19T07:55:40.333Z,18.00
2022-08-19T07:57:56.649Z,18.10
2022-08-19T08:00:24.520Z,18.50
2022-08-19T08:02:55.439Z,18.50
2022-08-19T08:05:44.058Z,18.50
2022-08-19T08:08:30.728Z,18.50
2022-08-19T08:10:57.725Z,18.80
2022-08-19T08:13:25.602Z,18.80
2022-08-19T08:15:54.585Z,18.80
2022-08-19T08:18:27.612Z,18.80
2022-08-19T08:20:55.976Z,18.90
2022-08-19T08:23:23.254Z,19.00
2022-08-19T08:25:50.544Z,19.00
2022-08-19T08:28:18.906Z,19.10
2022-08-19T08:30:48.986Z,19.10
2022-08-19T08:33:33.192Z,19.20
2022-08-19T08:36:11.805Z,19.30
2022-08-19T08:38:41.348Z,19.30
2022-08-19T08:41:29.820Z,19.50
2022-08-19T08:43:58.324Z,19.70
2022-08-19T08:46:35.377Z,19.90
2022-08-19T08:49:02.262Z,20.00
2022-08-19T08:54:14.772Z,20.20
2022-08-19T08:56:44.095Z,20.40
2022-08-19T08:59:32.293Z,20.50
2022-08-19T09:02:00.391Z,20.60
2022-08-19T09:04:27.636Z,20.80
2022-08-19T09:07:35.927Z,20.90
2022-08-19T09:10:25.877Z,21.00
2022-08-19T09:13:01.548Z,21.10
2022-08-19T09:15:40.322Z,21.20
2022-08-19T09:18:09.386Z,21.30
2022-08-19T09:20:43.070Z,21.50
2022-08-19T09:23:11.763Z,21.60
2022-08-19T09:25:41.009Z,21.60
2022-08-19T09:28:22.448Z,21.70
2022-08-19T09:30:52.951Z,21.90
2022-08-19T09:33:20.815Z,22.10
2022-08-19T09:35:53.212Z,22.10
2022-08-19T09:38:21.864Z,22.20
2022-08-19T09:40:50.462Z,22.30
2022-08-19T09:43:33.091Z,22.50
2022-08-19T09:46:01.896Z,22.50
2022-08-19T09:48:28.703Z,22.60
2022-08-19T09:50:55.698Z,22.70
2022-08-19T09:53:25.355Z,22.90
2022-08-19T09:55:52.768Z,23.10
2022-08-19T09:58:22.341Z,23.10
2022-08-19T10:00:54.849Z,23.20
2022-08-19T10:03:22.062Z,23.10
2022-08-19T10:05:55.114Z,23.10
2022-08-19T10:08:26.674Z,23.20
2022-08-19T10:10:55.891Z,23.30
2022-08-19T10:13:27.043Z,23.60
2022-08-19T10:15:57.307Z,23.60
2022-08-19T10:18:25.488Z,23.60
2022-08-19T10:20:54.533Z,23.70
2022-08-19T10:23:22.178Z,23.80
2022-08-19T10:25:50.589Z,23.80
2022-08-19T10:28:19.136Z,23.80
2022-08-19T10:30:46.628Z,24.10
2022-08-19T10:33:13.671Z,24.00
2022-08-19T10:35:56.322Z,24.20
2022-08-19T10:38:31.466Z,24.30
2022-08-19T10:40:59.449Z,24.70
2022-08-19T10:43:26.408Z,24.70
2022-08-19T10:45:57.249Z,24.60
2022-08-19T10:48:24.062Z,24.70
2022-08-19T10:51:09.642Z,24.60
2022-08-19T10:53:36.503Z,24.70
2022-08-19T10:56:22.284Z,24.70
2022-08-19T10:58:49.888Z,24.50
2022-08-19T11:01:16.944Z,24.40
2022-08-19T11:03:46.380Z,24.50
2022-08-19T11:06:13.178Z,24.70
2022-08-19T11:08:40.313Z,24.60
2022-08-19T11:11:08.623Z,24.60
2022-08-19T11:13:38.735Z,24.70
2022-08-19T11:16:09.479Z,24.80
2022-08-19T11:18:39.141Z,25.00
2022-08-19T11:21:08.179Z,25.20
2022-08-19T11:23:35.111Z,25.40
2022-08-19T11:26:02.335Z,25.50
2022-08-19T11:28:29.568Z,25.70
2022-08-19T11:30:56.346Z,25.70
2022-08-19T11:33:23.434Z,25.80
2022-08-19T11:35:50.537Z,26.00
2022-08-19T11:38:17.356Z,26.10
2022-08-19T11:40:44.167Z,26.20
2022-08-19T11:43:10.956Z,26.20
2022-08-19T11:45:37.799Z,26.30
2022-08-19T11:48:04.705Z,26.20
2022-08-19T11:50:31.498Z,26.30
2022-08-19T11:52:58.391Z,26.30
2022-08-19T11:55:25.444Z,26.20
2022-08-19T11:57:52.286Z,26.40
2022-08-19T12:00:19.353Z,26.60
2022-08-19T12:02:47.223Z,26.70
2022-08-19T12:05:14.133Z,26.80
2022-08-19T12:07:42.415Z,26.80
2022-08-19T12:10:10.778Z,26.70
2022-08-19T12:12:43.340Z,26.70
2022-08-19T12:15:11.849Z,26.80
2022-08-19T12:17:39.052Z,26.80
2022-08-19T12:20:07.562Z,26.90
2022-08-19T12:22:34.427Z,27.00
2022-08-19T12:25:01.794Z,27.10
2022-08-19T12:27:40.006Z,27.10
2022-08-19T12:30:10.107Z,27.10
2022-08-19T12:32:37.353Z,27.00
2022-08-19T12:35:05.096Z,27.10
2022-08-19T12:37:33.142Z,27.30
2022-08-19T12:40:00.387Z,27.30
2022-08-19T12:42:27.712Z,27.40
2022-08-19T12:44:54.621Z,27.40
2022-08-19T12:47:21.999Z,27.40
2022-08-19T12:49:54.927Z,27.20
2022-08-19T12:52:28.045Z,27.10
2022-08-19T12:54:56.646Z,27.20
2022-08-19T12:57:31.927Z,27.20
2022-08-19T13:00:12.877Z,27.00
2022-08-19T13:02:41.623Z,27.20
2022-08-19T13:05:11.432Z,27.20
2022-08-19T13:07:40.223Z,27.30
2022-08-19T13:10:09.331Z,27.60
2022-08-19T13:12:36.600Z,27.60
2022-08-19T13:15:04.021Z,27.50
2022-08-19T13:17:39.400Z,27.60
2022-08-19T13:20:11.346Z,27.50
2022-08-19T13:22:39.432Z,27.70
2022-08-19T13:25:08.372Z,27.90
2022-08-19T13:27:35.345Z,27.80
2022-08-19T13:30:23.131Z,27.80
2022-08-19T13:33:08.456Z,28.10
2022-08-19T13:35:35.474Z,28.40
2022-08-19T13:38:11.779Z,28.20
2022-08-19T13:40:41.248Z,28.10
2022-08-19T13:43:22.310Z,28.10
2022-08-19T13:45:53.784Z,28.10
2022-08-19T13:48:20.700Z,28.20
2022-08-19T13:50:50.235Z,28.50
2022-08-19T13:53:17.866Z,28.60
2022-08-19T13:55:45.355Z,28.80
2022-08-19T13:58:13.123Z,28.80
2022-08-19T14:00:43.292Z,28.60
2022-08-19T14:03:10.537Z,28.40
2022-08-19T14:05:38.155Z,28.20
2022-08-19T14:08:05.480Z,28.50
2022-08-19T14:10:32.929Z,28.70
2022-08-19T14:13:01.702Z,28.90
2022-08-19T14:15:29.818Z,29.00
2022-08-19T14:17:57.315Z,28.70
2022-08-19T14:20:26.049Z,28.70
2022-08-19T14:22:53.979Z,29.00
2022-08-19T14:25:25.015Z,29.40
2022-08-19T14:27:52.679Z,29.30
2022-08-19T14:30:23.702Z,29.10
2022-08-19T14:32:50.492Z,29.10
2022-08-19T14:35:17.856Z,29.20
2022-08-19T14:37:46.240Z,29.60
2022-08-19T14:40:16.587Z,29.50
2022-08-19T14:42:43.770Z,29.70
2022-08-19T14:45:12.372Z,29.90
2022-08-19T14:47:40.943Z,30.20
2022-08-19T14:50:18.216Z,30.00
2022-08-19T14:52:50.023Z,29.90
2022-08-19T14:55:18.381Z,30.00
2022-08-19T14:57:45.659Z,30.10
2022-08-19T15:00:14.189Z,29.80
2022-08-19T15:02:42.578Z,29.90
2022-08-19T15:05:09.838Z,30.00
2022-08-19T15:07:37.461Z,30.20
2022-08-19T15:10:07.851Z,30.40
2022-08-19T15:12:41.172Z,30.50
2022-08-19T15:15:13.767Z,30.30
2022-08-19T15:17:54.965Z,30.40
2022-08-19T15:20:25.193Z,30.50
2022-08-19T15:22:52.142Z,30.70
2022-08-19T15:25:19.913Z,30.90
2022-08-19T15:27:47.742Z,30.90
2022-08-19T15:30:21.973Z,30.40
2022-08-19T15:32:49.407Z,30.30
2022-08-19T15:35:18.269Z,30.30
2022-08-19T15:37:46.082Z,30.40
2022-08-19T15:40:13.032Z,30.40
2022-08-19T15:42:44.584Z,30.60
2022-08-19T15:45:14.228Z,30.70
2022-08-19T15:47:41.486Z,30.60
2022-08-19T15:50:12.254Z,30.50
2022-08-19T15:53:04.683Z,30.20
2022-08-19T15:55:35.019Z,30.20
2022-08-19T15:58:29.536Z,30.20
2022-08-19T16:01:21.273Z,30.00
2022-08-19T16:04:13.848Z,30.10
2022-08-19T16:06:48.757Z,30.00
2022-08-19T16:09:17.469Z,30.00
2022-08-19T16:11:46.310Z,30.10
2022-08-19T16:14:18.863Z,30.20
2022-08-19T16:16:47.232Z,30.60
2022-08-19T16:19:17.716Z,31.00
2022-08-19T16:21:47.152Z,30.90
2022-08-19T16:24:15.908Z,30.90
2022-08-19T16:26:44.203Z,30.80
2022-08-19T16:29:13.253Z,30.60
2022-08-19T16:31:43.501Z,30.50
2022-08-19T16:34:10.632Z,30.60
2022-08-19T16:36:40.707Z,30.50
2022-08-19T16:39:09.520Z,30.40
2022-08-19T16:41:37.459Z,30.20
2022-08-19T16:44:06.086Z,30.00
2022-08-19T16:46:33.133Z,29.80
2022-08-19T16:49:00.508Z,29.70
2022-08-19T16:51:28.395Z,29.60
2022-08-19T16:53:55.306Z,29.50
2022-08-19T16:56:22.490Z,29.40
2022-08-19T16:58:50.479Z,29.40
2022-08-19T17:01:18.610Z,29.30
2022-08-19T17:03:45.737Z,29.30
2022-08-19T17:06:18.937Z,29.20
2022-08-19T17:08:51.645Z,29.00
2022-08-19T17:11:20.089Z,29.00
2022-08-19T17:13:49.345Z,28.90
2022-08-19T17:16:18.018Z,28.90
2022-08-19T17:18:44.882Z,28.80
2022-08-19T17:21:13.136Z,28.60
2022-08-19T17:23:42.633Z,28.60
2022-08-19T17:26:17.297Z,28.50
2022-08-19T17:28:49.580Z,28.50
2022-08-19T17:31:17.923Z,28.40
2022-08-19T17:33:48.174Z,28.40
2022-08-19T17:36:23.510Z,28.40
2022-08-19T17:38:51.802Z,28.40
2022-08-19T17:41:18.916Z,28.30
2022-08-19T17:43:46.021Z,28.20
2022-08-19T17:46:18.693Z,28.20
2022-08-19T17:48:52.160Z,28.10
2022-08-19T17:51:42.466Z,28.10
2022-08-19T17:54:18.700Z,28.00
2022-08-19T17:56:46.571Z,27.80
2022-08-19T17:59:14.484Z,27.80
2022-08-19T18:01:51.805Z,27.60
2022-08-19T18:04:19.932Z,27.50
2022-08-19T18:06:53.775Z,27.30
2022-08-19T18:09:41.807Z,27.10
2022-08-19T18:12:12.213Z,27.00
2022-08-19T18:14:40.573Z,26.90
2022-08-19T18:17:10.732Z,26.80
2022-08-19T18:19:41.984Z,26.60
2022-08-19T18:22:22.363Z,26.40
2022-08-19T18:24:49.264Z,26.20
2022-08-19T18:27:16.103Z,26.10
2022-08-19T18:29:43.408Z,26.00
2022-08-19T18:32:12.664Z,25.90
2022-08-19T18:34:41.594Z,25.60
2022-08-19T18:37:08.576Z,25.40
2022-08-19T18:39:54.316Z,25.30
2022-08-19T18:42:40.010Z,25.20
2022-08-19T18:45:25.395Z,25.00
2022-08-19T18:48:27.596Z,24.80
2022-08-19T18:50:57.030Z,24.70
2022-08-19T18:53:24.699Z,24.50
2022-08-19T18:55:54.894Z,24.30
2022-08-19T18:58:32.407Z,24.20
2022-08-19T19:01:10.551Z,24.00
2022-08-19T19:03:41.386Z,23.90
2022-08-19T19:06:08.734Z,23.70
2022-08-19T19:08:38.809Z,23.50
2022-08-19T19:11:06.194Z,23.40
2022-08-19T19:13:33.416Z,23.20
2022-08-19T19:16:04.421Z,23.10
2022-08-19T19:18:31.632Z,23.00
2022-08-19T19:20:58.486Z,22.90
2022-08-19T19:23:25.581Z,23.00
2022-08-19T19:25:52.522Z,23.00
2022-08-19T19:28:28.914Z,23.20
2022-08-19T19:30:58.562Z,23.30
2022-08-19T19:33:26.998Z,23.30
2022-08-19T19:35:53.987Z,23.30
2022-08-19T19:38:20.825Z,23.30
2022-08-19T19:40:47.752Z,23.30
2022-08-19T19:43:18.193Z,23.30
2022-08-19T19:45:46.810Z,23.20
2022-08-19T19:48:14.940Z,23.00
2022-08-19T19:50:43.118Z,22.90
2022-08-19T19:53:09.983Z,22.90
2022-08-19T19:55:36.962Z,22.90
2022-08-19T19:58:06.913Z,22.90
2022-08-19T20:00:34.510Z,22.70
2022-08-19T20:03:01.698Z,22.70
2022-08-19T20:05:28.672Z,22.70
2022-08-19T20:08:14.506Z,22.70
2022-08-19T20:10:43.161Z,22.70
2022-08-19T20:13:11.082Z,22.60
2022-08-19T20:15:42.298Z,22.60
2022-08-19T20:18:10.831Z,22.60
2022-08-19T20:20:38.020Z,22.70
2022-08-19T20:23:05.259Z,22.60
2022-08-19T20:25:32.434Z,22.50
2022-08-19T20:28:01.157Z,22.40
2022-08-19T20:30:31.099Z,22.30
2022-08-19T20:33:00.661Z,22.20
2022-08-19T20:35:27.918Z,22.00
2022-08-19T20:37:58.229Z,21.90
2022-08-19T20:40:26.767Z,21.80
2022-08-19T20:42:54.310Z,21.30
2022-08-19T20:45:32.800Z,21.00
2022-08-19T20:48:02.378Z,20.90
2022-08-19T20:50:30.289Z,20.80
2022-08-19T20:52:58.299Z,20.90
2022-08-19T20:55:26.464Z,21.00
2022-08-19T20:57:53.715Z,21.10
2022-08-19T21:00:20.786Z,21.20
2022-08-19T21:02:47.613Z,21.30
2022-08-19T21:05:14.952Z,21.20
2022-08-19T21:07:42.682Z,21.10
2022-08-19T21:10:09.682Z,21.10
2022-08-19T21:12:36.559Z,21.20
2022-08-19T21:15:04.337Z,21.20
2022-08-19T21:17:31.446Z,21.30
2022-08-19T21:19:58.284Z,21.40
2022-08-19T21:22:25.112Z,21.40
2022-08-19T21:24:52.013Z,21.20
2022-08-19T21:27:18.798Z,21.20
2022-08-19T21:29:45.742Z,21.10
2022-08-19T21:32:14.242Z,21.20
2022-08-19T21:34:43.694Z,21.20
2022-08-19T21:37:25.776Z,21.30
2022-08-19T21:39:54.827Z,21.20
2022-08-19T21:42:23.131Z,21.30
2022-08-19T21:44:49.963Z,21.40
2022-08-19T21:47:16.931Z,21.40
2022-08-19T21:49:43.798Z,21.50
2022-08-19T21:52:10.595Z,21.50
2022-08-19T21:54:37.722Z,21.70
2022-08-19T21:57:10.414Z,21.60
2022-08-19T21:59:39.785Z,21.60
2022-08-19T22:02:22.072Z,21.60
2022-08-19T22:04:53.051Z,21.50
2022-08-19T22:07:22.015Z,21.50
2022-08-19T22:09:50.734Z,21.40
2022-08-19T22:12:28.618Z,21.40
2022-08-19T22:14:56.821Z,21.40
2022-08-19T22:17:24.846Z,21.40
2022-08-19T22:19:52.479Z,21.30
2022-08-19T22:22:24.154Z,21.20
2022-08-19T22:24:52.799Z,21.20
2022-08-19T22:27:20.238Z,21.30
2022-08-19T22:29:47.070Z,21.40
2022-08-19T22:32:26.521Z,21.30
2022-08-19T22:34:56.758Z,21.10
2022-08-19T22:37:23.609Z,21.00
2022-08-19T22:39:50.509Z,20.90
2022-08-19T22:42:22.003Z,20.90
2022-08-19T22:44:49.362Z,20.90
2022-08-19T22:47:16.292Z,20.80
2022-08-19T22:49:44.515Z,20.80
2022-08-19T22:52:20.571Z,20.80
2022-08-19T22:54:51.059Z,20.80
2022-08-19T22:57:21.542Z,20.90
2022-08-19T22:59:49.896Z,21.00
2022-08-19T23:02:26.484Z,21.00
2022-08-19T23:04:53.707Z,21.00
2022-08-19T23:07:23.530Z,21.00
2022-08-19T23:09:51.075Z,20.90
2022-08-19T23:12:31.414Z,21.00
2022-08-19T23:15:16.728Z,20.90
2022-08-19T23:17:44.615Z,20.80
2022-08-19T23:20:15.903Z,20.80
2022-08-19T23:22:50.923Z,20.80
2022-08-19T23:25:21.323Z,20.90
2022-08-19T23:28:07.300Z,21.10
2022-08-19T23:30:40.082Z,21.10
2022-08-19T23:33:21.565Z,21.10
2022-08-19T23:35:48.773Z,21.10
2022-08-19T23:38:15.592Z,21.00
2022-08-19T23:40:42.416Z,20.90
2022-08-19T23:43:09.700Z,20.80
2022-08-19T23:45:40.797Z,20.80
2022-08-19T23:48:18.440Z,20.70
2022-08-19T23:50:45.865Z,20.70
2022-08-19T23:53:13.557Z,20.70
2022-08-19T23:55:44.071Z,20.60
