createdAt,value
2022-09-25T00:02:15.004Z,23.40
2022-09-25T00:14:15.422Z,21.90
2022-09-25T00:26:15.857Z,21.60
2022-09-25T00:38:16.289Z,19.20
2022-09-25T00:50:16.775Z,21.20
2022-09-25T01:02:17.258Z,19.80
2022-09-25T01:14:17.669Z,22.50
2022-09-25T01:26:18.132Z,20.70
2022-09-25T01:38:18.575Z,21.00
2022-09-25T01:50:19.060Z,21.30
2022-09-25T02:02:19.590Z,19.40
2022-09-25T02:14:19.946Z,21.70
2022-09-25T02:26:20.392Z,20.10
2022-09-25T02:38:20.848Z,17.90
2022-09-25T02:50:21.302Z,19.60
2022-09-25T03:02:21.819Z,22.40
2022-09-25T03:14:22.202Z,20.70
2022-09-25T03:26:22.706Z,21.90
2022-09-25T03:38:23.112Z,21.40
2022-09-25T03:50:23.544Z,21.00
2022-09-25T04:02:24.088Z,20.10
2022-09-25T04:14:24.483Z,20.90
2022-09-25T04:26:24.957Z,19.40
2022-09-25T04:38:25.381Z,20.60
2022-09-25T04:50:25.829Z,20.40
2022-09-25T05:02:26.413Z,18.60
2022-09-25T05:14:26.694Z,18.20
2022-09-25T05:26:27.159Z,16.20
2022-09-25T05:38:27.673Z,17.10
2022-09-25T05:50:28.117Z,18.20
2022-09-25T06:02:28.624Z,18.10
2022-09-25T06:14:28.967Z,18.60
2022-09-25T06:26:29.443Z,19.00
2022-09-25T06:38:29.914Z,16.20
2022-09-25T06:50:30.359Z,14.80
2022-09-25T07:02:30.836Z,17.20
2022-09-25T07:14:31.265Z,16.50
2022-09-25T07:26:31.765Z,18.80
2022-09-25T07:38:32.134Z,17.20
2022-09-25T07:50:32.638Z,20.20
2022-09-25T08:02:33.089Z,20.60
2022-09-25T08:14:33.552Z,28.40
2022-09-25T08:26:33.990Z,28.30
2022-09-25T08:38:34.428Z,25.90
2022-09-25T08:50:34.900Z,24.90
2022-09-25T09:02:35.389Z,28.30
2022-09-25T09:14:35.815Z,41.10
2022-09-25T09:26:36.260Z,53.00
2022-09-25T09:38:36.686Z,121.10
2022-09-25T09:50:41.948Z,41.10
2022-09-25T10:02:37.772Z,37.40
2022-09-25T10:14:38.061Z,27.40
2022-09-25T10:26:38.491Z,38.40
2022-09-25T10:38:38.990Z,38.30
2022-09-25T10:50:39.446Z,35.70
2022-09-25T11:02:39.962Z,34.10
2022-09-25T11:14:40.340Z,28.80
2022-09-25T11:26:40.765Z,27.70
2022-09-25T11:38:41.276Z,35.90
2022-09-25T11:50:41.682Z,31.50
2022-09-25T12:02:42.172Z,18.50
2022-09-25T12:14:42.619Z,15.30
2022-09-25T12:26:43.051Z,17.20
2022-09-25T12:38:43.493Z,12.30
2022-09-25T12:50:43.957Z,16.40
2022-09-25T13:02:44.428Z,11.10
2022-09-25T13:14:44.869Z,9.60
2022-09-25T13:26:45.304Z,10.80
2022-09-25T13:38:45.783Z,4.90
2022-09-25T13:50:46.246Z,7.00
2022-09-25T14:02:46.690Z,3.70
2022-09-25T14:14:47.102Z,1.40
2022-09-25T14:26:47.601Z,1.90
2022-09-25T14:38:48.090Z,3.50
2022-09-25T14:50:48.517Z,3.20
2022-09-25T15:02:49.039Z,3.60
2022-09-25T15:14:49.395Z,12.10
2022-09-25T15:26:49.863Z,6.50
2022-09-25T15:38:50.313Z,6.20
2022-09-25T15:50:50.751Z,6.60
2022-09-25T16:02:52.350Z,12.70
2022-09-25T16:14:51.708Z,8.80
2022-09-25T16:26:52.108Z,10.10
2022-09-25T16:38:52.592Z,8.60
2022-09-25T16:50:53.047Z,10.50
2022-09-25T17:02:53.608Z,12.00
2022-09-25T17:14:53.948Z,18.00
2022-09-25T17:26:54.366Z,14.70
2022-09-25T17:38:54.854Z,8.50
2022-09-25T17:50:55.353Z,13.20
2022-09-25T18:02:55.807Z,11.20
2022-09-25T18:14:56.198Z,11.10
2022-09-25T18:26:56.645Z,9.90
2022-09-25T18:38:57.140Z,11.10
2022-09-25T18:50:57.580Z,10.50
2022-09-25T19:02:58.141Z,11.90
2022-09-25T19:14:58.469Z,14.30
2022-09-25T19:26:59.070Z,10.90
2022-09-25T19:38:59.377Z,17.90
2022-09-25T19:50:59.820Z,20.30
2022-09-25T20:03:00.381Z,22.10
2022-09-25T20:15:00.772Z,18.00
2022-09-25T20:27:01.176Z,24.60
2022-09-25T20:39:01.619Z,18.80
2022-09-25T20:51:02.065Z,17.40
2022-09-25T21:03:02.619Z,16.40
2022-09-25T21:15:02.994Z,16.40
2022-09-25T21:27:03.443Z,11.90
2022-09-25T21:39:03.897Z,18.50
2022-09-25T21:51:04.413Z,21.10
2022-09-25T22:03:04.838Z,28.30
2022-09-25T22:15:05.206Z,17.80
2022-09-25T22:27:05.761Z,14.30
2022-09-25T22:39:06.275Z,13.10
2022-09-25T22:51:06.639Z,11.40
2022-09-25T23:03:07.080Z,19.00
2022-09-25T23:15:07.551Z,30.70
2022-09-25T23:27:08.012Z,21.00
2022-09-25T23:39:08.596Z,13.00
2022-09-25T23:51:08.889Z,22.30
