createdAt,value
2019-05-05T00:00:27.937Z,24.60
2019-05-05T00:02:59.709Z,24.50
2019-05-05T00:05:37.896Z,24.60
2019-05-05T00:08:05.145Z,24.60
2019-05-05T00:10:54.178Z,24.60
2019-05-05T00:13:32.142Z,24.60
2019-05-05T00:16:16.576Z,24.60
2019-05-05T00:18:44.771Z,24.60
2019-05-05T00:21:11.750Z,24.60
2019-05-05T00:23:39.158Z,24.50
2019-05-05T00:26:06.197Z,24.50
2019-05-05T00:28:35.271Z,24.30
2019-05-05T00:31:02.256Z,24.20
2019-05-05T00:33:30.992Z,24.00
2019-05-05T00:36:00.571Z,23.90
2019-05-05T00:38:27.893Z,23.80
2019-05-05T00:40:55.126Z,23.80
2019-05-05T00:43:22.519Z,23.80
2019-05-05T00:45:55.652Z,23.80
2019-05-05T00:48:25.517Z,23.90
2019-05-05T00:50:52.616Z,24.00
2019-05-05T00:53:20.131Z,24.00
2019-05-05T00:55:47.164Z,24.00
2019-05-05T00:58:14.387Z,24.00
2019-05-05T01:00:46.404Z,24.00
2019-05-05T01:03:15.327Z,24.00
2019-05-05T01:05:55.226Z,24.00
2019-05-05T01:08:24.963Z,23.90
2019-05-05T01:10:52.003Z,23.80
2019-05-05T01:13:19.075Z,23.70
2019-05-05T01:15:45.966Z,23.70
2019-05-05T01:18:15.161Z,23.60
2019-05-05T01:20:42.057Z,23.50
2019-05-05T01:23:08.834Z,23.50
2019-05-05T01:25:35.724Z,23.60
2019-05-05T01:28:04.853Z,23.70
2019-05-05T01:30:35.054Z,23.70
2019-05-05T01:33:05.457Z,23.80
2019-05-05T01:35:34.228Z,23.90
2019-05-05T01:38:04.784Z,23.90
2019-05-05T01:40:50.684Z,24.00
2019-05-05T01:43:17.691Z,24.10
2019-05-05T01:45:45.320Z,24.20
2019-05-05T01:48:14.228Z,24.20
2019-05-05T01:50:41.044Z,24.30
2019-05-05T01:53:07.818Z,24.30
2019-05-05T01:55:35.392Z,24.40
2019-05-05T01:58:04.582Z,24.40
2019-05-05T02:00:31.204Z,24.40
2019-05-05T02:02:58.917Z,24.40
2019-05-05T02:05:25.611Z,24.40
2019-05-05T02:07:52.376Z,24.40
2019-05-05T02:10:20.401Z,24.30
2019-05-05T02:12:47.191Z,24.40
2019-05-05T02:15:15.179Z,24.40
2019-05-05T02:17:44.564Z,24.50
2019-05-05T02:20:28.409Z,24.60
2019-05-05T02:22:44.593Z,24.60
2019-05-05T02:25:14.588Z,24.70
2019-05-05T02:27:41.429Z,24.70
2019-05-05T02:30:15.967Z,24.70
2019-05-05T02:32:49.648Z,24.60
2019-05-05T02:35:16.780Z,24.60
2019-05-05T02:37:45.718Z,24.60
2019-05-05T02:40:15.998Z,24.60
2019-05-05T02:42:45.413Z,24.60
2019-05-05T02:45:17.186Z,24.60
2019-05-05T02:47:46.475Z,24.60
2019-05-05T02:50:15.591Z,24.60
2019-05-05T02:52:44.302Z,24.60
2019-05-05T02:55:11.210Z,24.60
2019-05-05T02:57:38.701Z,24.60
2019-05-05T03:00:16.883Z,24.70
2019-05-05T03:02:43.653Z,24.80
2019-05-05T03:05:10.721Z,24.80
2019-05-05T03:07:38.432Z,24.90
2019-05-05T03:10:06.690Z,25.00
2019-05-05T03:12:36.673Z,25.00
2019-05-05T03:15:04.523Z,25.00
2019-05-05T03:17:31.405Z,25.10
2019-05-05T03:19:58.805Z,25.20
2019-05-05T03:22:26.353Z,25.30
2019-05-05T03:24:54.098Z,25.40
2019-05-05T03:27:23.600Z,25.50
2019-05-05T03:29:50.374Z,25.50
2019-05-05T03:32:18.130Z,25.60
2019-05-05T03:34:44.925Z,25.60
2019-05-05T03:37:14.601Z,25.70
2019-05-05T03:39:44.461Z,25.80
2019-05-05T03:42:29.072Z,25.90
2019-05-05T03:44:57.983Z,25.90
2019-05-05T03:47:26.662Z,26.00
2019-05-05T03:49:54.633Z,26.10
2019-05-05T03:52:21.518Z,26.20
2019-05-05T03:54:49.676Z,26.30
2019-05-05T03:57:17.085Z,26.40
2019-05-05T03:59:44.339Z,26.50
2019-05-05T04:02:14.157Z,26.60
2019-05-05T04:04:45.704Z,26.60
2019-05-05T04:07:13.943Z,26.70
2019-05-05T04:09:41.048Z,26.70
2019-05-05T04:12:08.177Z,26.70
2019-05-05T04:14:36.692Z,26.70
2019-05-05T04:17:22.064Z,26.80
2019-05-05T04:19:57.310Z,26.80
2019-05-05T04:22:24.337Z,27.00
2019-05-05T04:24:51.035Z,27.10
2019-05-05T04:27:17.689Z,27.10
2019-05-05T04:29:44.658Z,27.10
2019-05-05T04:32:11.424Z,27.10
2019-05-05T04:34:38.120Z,27.10
2019-05-05T04:37:05.094Z,27.10
2019-05-05T04:39:31.792Z,27.30
2019-05-05T04:41:59.126Z,27.40
2019-05-05T04:44:26.241Z,27.50
2019-05-05T04:46:54.797Z,27.70
2019-05-05T04:49:33.961Z,27.80
2019-05-05T04:52:04.114Z,28.00
2019-05-05T04:54:33.450Z,28.20
2019-05-05T04:57:00.726Z,28.30
2019-05-05T04:59:27.560Z,28.40
2019-05-05T05:01:56.247Z,28.50
2019-05-05T05:04:28.105Z,28.50
2019-05-05T05:07:04.617Z,28.60
2019-05-05T05:09:34.046Z,28.70
2019-05-05T05:12:00.975Z,28.70
2019-05-05T05:14:28.620Z,28.70
2019-05-05T05:16:57.380Z,28.70
2019-05-05T05:19:24.448Z,28.70
2019-05-05T05:21:59.353Z,28.60
2019-05-05T05:24:19.997Z,28.60
2019-05-05T05:26:46.981Z,28.50
2019-05-05T05:29:15.104Z,28.50
2019-05-05T05:31:44.299Z,28.40
2019-05-05T05:34:11.404Z,28.30
2019-05-05T05:36:38.474Z,28.20
2019-05-05T05:39:11.358Z,28.10
2019-05-05T05:41:47.910Z,28.00
2019-05-05T05:44:33.947Z,27.90
2019-05-05T05:47:14.719Z,27.90
2019-05-05T05:49:50.083Z,27.90
2019-05-05T05:52:19.158Z,27.80
2019-05-05T05:54:46.167Z,27.70
2019-05-05T05:57:13.963Z,27.50
2019-05-05T05:59:40.934Z,27.30
2019-05-05T06:02:12.436Z,27.30
2019-05-05T06:04:37.688Z,27.30
2019-05-05T06:07:05.509Z,27.10
2019-05-05T06:09:34.435Z,27.00
2019-05-05T06:12:03.607Z,26.90
2019-05-05T06:14:34.144Z,26.80
2019-05-05T06:17:00.165Z,26.70
2019-05-05T06:19:27.505Z,26.60
2019-05-05T06:21:54.549Z,26.40
2019-05-05T06:24:21.501Z,26.40
2019-05-05T06:26:48.855Z,26.40
2019-05-05T06:29:15.822Z,26.40
2019-05-05T06:31:44.795Z,26.20
2019-05-05T06:34:13.928Z,26.10
2019-05-05T06:36:41.187Z,26.10
2019-05-05T06:39:08.188Z,26.10
2019-05-05T06:41:43.477Z,26.10
2019-05-05T06:44:14.097Z,26.00
2019-05-05T06:46:44.577Z,26.00
2019-05-05T06:49:13.683Z,26.10
2019-05-05T06:51:40.759Z,26.20
2019-05-05T06:54:08.051Z,26.20
2019-05-05T06:56:35.349Z,26.20
2019-05-05T06:59:04.300Z,26.30
2019-05-05T07:01:31.083Z,26.30
2019-05-05T07:03:58.652Z,26.30
2019-05-05T07:06:25.536Z,26.40
2019-05-05T07:08:54.342Z,26.50
2019-05-05T07:11:23.650Z,26.50
2019-05-05T07:13:50.729Z,26.50
2019-05-05T07:16:17.846Z,26.70
2019-05-05T07:18:45.340Z,26.90
2019-05-05T07:21:14.087Z,27.00
2019-05-05T07:23:41.747Z,27.00
2019-05-05T07:26:09.384Z,27.10
2019-05-05T07:28:36.936Z,27.10
2019-05-05T07:31:04.540Z,27.20
2019-05-05T07:33:31.828Z,27.20
2019-05-05T07:36:19.163Z,27.20
2019-05-05T07:38:48.374Z,27.20
2019-05-05T07:41:15.504Z,27.20
2019-05-05T07:43:43.776Z,27.20
2019-05-05T07:46:10.997Z,27.30
2019-05-05T07:48:38.513Z,27.40
2019-05-05T07:51:05.545Z,27.70
2019-05-05T07:53:33.553Z,27.90
2019-05-05T07:56:00.876Z,28.10
2019-05-05T07:58:28.225Z,28.20
2019-05-05T08:00:55.482Z,28.30
2019-05-05T08:03:23.665Z,28.30
2019-05-05T08:05:50.601Z,28.40
2019-05-05T08:08:18.802Z,28.40
2019-05-05T08:10:46.490Z,28.50
2019-05-05T08:13:14.092Z,28.70
2019-05-05T08:15:56.262Z,28.60
2019-05-05T08:18:19.094Z,28.60
2019-05-05T08:20:48.958Z,28.70
2019-05-05T08:23:29.250Z,28.70
2019-05-05T08:25:49.240Z,28.80
2019-05-05T08:28:21.260Z,29.00
2019-05-05T08:30:50.279Z,29.20
2019-05-05T08:33:17.707Z,29.50
2019-05-05T08:35:45.015Z,29.80
2019-05-05T08:38:13.789Z,30.00
2019-05-05T08:40:43.829Z,30.20
2019-05-05T08:43:13.848Z,30.50
2019-05-05T08:45:41.172Z,30.70
2019-05-05T08:48:08.664Z,30.90
2019-05-05T08:50:37.621Z,31.00
2019-05-05T08:53:08.509Z,31.20
2019-05-05T08:55:35.745Z,31.40
2019-05-05T08:58:04.604Z,31.50
2019-05-05T09:00:33.808Z,31.50
2019-05-05T09:03:03.558Z,31.50
2019-05-05T09:05:30.655Z,31.40
2019-05-05T09:07:58.016Z,31.30
2019-05-05T09:10:26.826Z,31.20
2019-05-05T09:12:55.696Z,31.10
2019-05-05T09:15:24.261Z,30.90
2019-05-05T09:17:51.683Z,30.80
2019-05-05T09:20:18.782Z,30.80
2019-05-05T09:22:45.729Z,30.70
2019-05-05T09:25:18.626Z,30.80
2019-05-05T09:27:54.336Z,30.80
2019-05-05T09:30:34.131Z,30.80
2019-05-05T09:33:03.591Z,30.90
2019-05-05T09:35:30.993Z,30.90
2019-05-05T09:37:59.068Z,30.90
2019-05-05T09:40:37.599Z,30.90
2019-05-05T09:43:06.821Z,30.90
2019-05-05T09:45:34.478Z,31.00
2019-05-05T09:48:01.791Z,31.00
2019-05-05T09:50:29.884Z,30.80
2019-05-05T09:52:57.421Z,30.80
2019-05-05T09:55:24.595Z,30.90
2019-05-05T09:57:51.665Z,31.00
2019-05-05T10:00:18.767Z,31.10
2019-05-05T10:02:45.820Z,31.10
2019-05-05T10:05:14.505Z,31.20
2019-05-05T10:07:43.883Z,31.30
2019-05-05T10:10:13.680Z,31.20
2019-05-05T10:12:40.871Z,31.00
2019-05-05T10:15:08.568Z,30.80
2019-05-05T10:17:36.102Z,30.70
2019-05-05T10:20:09.179Z,30.60
2019-05-05T10:22:36.363Z,30.60
2019-05-05T10:25:25.451Z,30.70
2019-05-05T10:27:53.975Z,30.70
2019-05-05T10:30:23.823Z,30.60
2019-05-05T10:32:54.571Z,30.60
2019-05-05T10:35:23.737Z,30.60
2019-05-05T10:37:51.446Z,30.80
2019-05-05T10:40:21.828Z,30.90
2019-05-05T10:42:49.492Z,31.00
2019-05-05T10:45:24.136Z,31.10
2019-05-05T10:47:52.140Z,31.20
2019-05-05T10:50:20.293Z,31.20
2019-05-05T10:52:48.649Z,31.10
2019-05-05T10:55:17.238Z,31.30
2019-05-05T10:57:44.688Z,31.30
2019-05-05T11:00:15.423Z,31.40
2019-05-05T11:02:42.537Z,31.40
2019-05-05T11:05:10.250Z,31.40
2019-05-05T11:07:38.432Z,31.50
2019-05-05T11:10:07.420Z,31.50
2019-05-05T11:12:35.419Z,31.50
2019-05-05T11:15:04.336Z,31.50
2019-05-05T11:17:32.567Z,31.50
2019-05-05T11:20:00.010Z,31.30
2019-05-05T11:22:27.652Z,31.30
2019-05-05T11:25:00.873Z,31.20
2019-05-05T11:27:25.954Z,31.10
2019-05-05T11:30:14.278Z,30.90
2019-05-05T11:33:00.729Z,30.90
2019-05-05T11:35:47.261Z,30.60
2019-05-05T11:38:15.898Z,30.50
2019-05-05T11:40:44.069Z,30.30
2019-05-05T11:43:14.210Z,30.20
2019-05-05T11:45:43.707Z,30.00
2019-05-05T11:48:11.281Z,29.90
2019-05-05T11:50:39.451Z,29.60
2019-05-05T11:53:07.099Z,29.50
2019-05-05T11:55:34.448Z,29.40
2019-05-05T11:58:03.451Z,29.40
2019-05-05T12:00:30.497Z,29.40
2019-05-05T12:02:58.366Z,29.40
2019-05-05T12:05:25.988Z,29.30
2019-05-05T12:07:54.128Z,29.30
2019-05-05T12:10:24.639Z,29.10
2019-05-05T12:12:53.723Z,29.00
2019-05-05T12:15:23.797Z,28.90
2019-05-05T12:17:50.707Z,28.90
2019-05-05T12:20:36.344Z,29.00
2019-05-05T12:23:05.740Z,29.20
2019-05-05T12:25:37.476Z,29.30
2019-05-05T12:28:24.119Z,29.40
2019-05-05T12:31:14.194Z,29.40
2019-05-05T12:33:44.067Z,29.50
2019-05-05T12:36:11.278Z,29.40
2019-05-05T12:38:38.464Z,29.40
2019-05-05T12:41:06.447Z,29.30
2019-05-05T12:43:34.160Z,29.30
2019-05-05T12:46:06.096Z,29.20
2019-05-05T12:48:38.432Z,29.00
2019-05-05T12:51:05.709Z,29.00
2019-05-05T12:53:33.931Z,29.00
2019-05-05T12:56:04.065Z,29.10
2019-05-05T12:58:33.578Z,29.10
2019-05-05T13:01:06.646Z,29.10
2019-05-05T13:03:34.683Z,29.20
2019-05-05T13:06:04.100Z,29.20
2019-05-05T13:08:31.538Z,29.20
2019-05-05T13:10:59.523Z,29.20
2019-05-05T13:13:27.603Z,29.20
2019-05-05T13:15:54.862Z,29.20
2019-05-05T13:18:24.446Z,29.20
2019-05-05T13:20:59.902Z,29.20
2019-05-05T13:23:46.466Z,29.20
2019-05-05T13:26:28.358Z,29.10
2019-05-05T13:28:55.618Z,29.10
2019-05-05T13:31:22.659Z,29.10
2019-05-05T13:33:49.918Z,29.10
2019-05-05T13:36:17.191Z,29.10
2019-05-05T13:38:44.740Z,29.00
2019-05-05T13:41:12.297Z,28.90
2019-05-05T13:43:39.547Z,29.00
2019-05-05T13:46:11.356Z,29.10
2019-05-05T13:48:38.685Z,29.10
2019-05-05T13:51:10.749Z,29.00
2019-05-05T13:53:38.817Z,29.10
2019-05-05T13:56:11.902Z,29.10
2019-05-05T13:58:37.001Z,29.00
2019-05-05T14:01:03.943Z,29.00
2019-05-05T14:03:31.528Z,29.00
2019-05-05T14:05:59.324Z,29.00
2019-05-05T14:08:26.646Z,28.90
2019-05-05T14:10:56.531Z,28.80
2019-05-05T14:13:24.823Z,28.80
2019-05-05T14:15:54.375Z,28.70
2019-05-05T14:18:21.202Z,28.60
2019-05-05T14:20:48.586Z,28.50
2019-05-05T14:23:16.085Z,28.40
2019-05-05T14:25:44.083Z,28.40
2019-05-05T14:28:11.110Z,28.20
2019-05-05T14:30:43.898Z,28.20
2019-05-05T14:33:13.854Z,28.20
2019-05-05T14:35:53.945Z,28.10
2019-05-05T14:38:26.407Z,28.10
2019-05-05T14:40:53.919Z,28.00
2019-05-05T14:43:21.467Z,27.90
2019-05-05T14:45:48.828Z,27.80
2019-05-05T14:48:15.973Z,27.70
2019-05-05T14:50:43.815Z,27.70
2019-05-05T14:53:11.097Z,27.70
2019-05-05T14:55:38.428Z,27.70
2019-05-05T14:58:05.893Z,27.70
2019-05-05T15:00:33.769Z,27.70
2019-05-05T15:03:01.218Z,27.70
2019-05-05T15:05:36.111Z,27.70
2019-05-05T15:08:13.450Z,27.70
2019-05-05T15:11:01.020Z,27.70
2019-05-05T15:13:28.117Z,27.60
2019-05-05T15:15:55.044Z,27.60
2019-05-05T15:18:24.182Z,27.50
2019-05-05T15:20:51.834Z,27.50
2019-05-05T15:23:18.986Z,27.30
2019-05-05T15:25:46.062Z,27.20
2019-05-05T15:28:13.863Z,27.20
2019-05-05T15:30:41.030Z,27.10
2019-05-05T15:33:08.295Z,27.20
2019-05-05T15:35:35.223Z,27.30
2019-05-05T15:38:02.123Z,27.30
2019-05-05T15:40:29.081Z,27.40
2019-05-05T15:42:56.025Z,27.40
2019-05-05T15:45:23.544Z,27.40
2019-05-05T15:47:51.199Z,27.30
2019-05-05T15:50:18.448Z,27.20
2019-05-05T15:52:46.374Z,27.00
2019-05-05T15:55:14.105Z,27.00
2019-05-05T15:57:41.452Z,26.90
2019-05-05T16:00:09.943Z,26.90
2019-05-05T16:02:37.121Z,26.80
2019-05-05T16:05:08.482Z,26.70
2019-05-05T16:07:35.683Z,26.60
2019-05-05T16:10:07.694Z,26.60
2019-05-05T16:12:39.411Z,26.50
2019-05-05T16:15:11.358Z,26.50
2019-05-05T16:17:40.278Z,26.40
2019-05-05T16:20:09.191Z,26.40
2019-05-05T16:22:38.456Z,26.30
2019-05-05T16:25:27.147Z,26.10
2019-05-05T16:27:56.306Z,26.00
2019-05-05T16:30:24.904Z,26.00
2019-05-05T16:32:54.996Z,26.00
2019-05-05T16:35:20.974Z,26.00
2019-05-05T16:37:48.106Z,26.00
2019-05-05T16:40:15.568Z,26.00
2019-05-05T16:42:43.741Z,26.00
2019-05-05T16:45:13.623Z,25.90
2019-05-05T16:47:41.661Z,25.90
2019-05-05T16:50:09.270Z,25.90
2019-05-05T16:52:41.166Z,25.90
2019-05-05T16:55:13.574Z,25.90
2019-05-05T16:57:40.649Z,25.80
2019-05-05T17:00:08.324Z,25.60
2019-05-05T17:02:35.982Z,25.60
2019-05-05T17:05:04.420Z,25.60
2019-05-05T17:07:34.312Z,25.60
2019-05-05T17:10:01.904Z,25.60
2019-05-05T17:12:30.546Z,25.60
2019-05-05T17:14:59.739Z,25.60
2019-05-05T17:17:29.794Z,25.60
2019-05-05T17:19:58.938Z,25.70
2019-05-05T17:22:27.965Z,25.60
2019-05-05T17:24:55.182Z,25.60
2019-05-05T17:27:23.675Z,25.60
2019-05-05T17:29:51.025Z,25.50
2019-05-05T17:32:20.219Z,25.50
2019-05-05T17:34:48.388Z,25.50
2019-05-05T17:37:15.342Z,25.50
2019-05-05T17:39:44.232Z,25.50
2019-05-05T17:42:14.228Z,25.50
2019-05-05T17:45:00.143Z,25.50
2019-05-05T17:47:34.252Z,25.50
2019-05-05T17:50:06.416Z,25.40
2019-05-05T17:52:47.870Z,25.30
2019-05-05T17:55:35.236Z,25.30
2019-05-05T17:58:02.827Z,25.30
2019-05-05T18:00:34.069Z,25.30
2019-05-05T18:03:04.368Z,25.30
2019-05-05T18:05:51.344Z,25.30
2019-05-05T18:08:37.613Z,25.30
2019-05-05T18:11:19.652Z,25.30
2019-05-05T18:13:58.038Z,25.30
2019-05-05T18:16:27.053Z,25.20
2019-05-05T18:18:54.860Z,25.20
2019-05-05T18:21:23.660Z,25.20
2019-05-05T18:23:50.907Z,25.20
2019-05-05T18:26:18.366Z,25.20
2019-05-05T18:28:48.001Z,25.10
2019-05-05T18:31:14.397Z,25.10
2019-05-05T18:33:41.570Z,25.00
2019-05-05T18:36:09.116Z,25.00
2019-05-05T18:38:37.416Z,25.00
2019-05-05T18:41:06.281Z,24.90
2019-05-05T18:43:38.492Z,24.90
2019-05-05T18:46:06.018Z,24.90
2019-05-05T18:48:34.483Z,24.90
2019-05-05T18:51:03.751Z,24.90
2019-05-05T18:53:30.840Z,24.90
2019-05-05T18:55:58.255Z,24.90
2019-05-05T18:58:30.333Z,24.90
2019-05-05T19:01:17.987Z,24.90
2019-05-05T19:03:54.476Z,24.90
2019-05-05T19:06:24.054Z,24.90
2019-05-05T19:08:57.201Z,24.90
2019-05-05T19:11:24.855Z,24.80
2019-05-05T19:13:54.074Z,24.80
2019-05-05T19:16:23.712Z,24.80
2019-05-05T19:18:51.109Z,24.80
2019-05-05T19:21:20.937Z,24.80
2019-05-05T19:23:49.419Z,24.80
2019-05-05T19:26:19.155Z,24.80
2019-05-05T19:28:50.284Z,24.80
2019-05-05T19:31:20.982Z,24.80
2019-05-05T19:33:48.259Z,24.80
2019-05-05T19:36:15.739Z,24.90
2019-05-05T19:38:44.152Z,24.80
2019-05-05T19:41:11.658Z,24.80
2019-05-05T19:43:55.141Z,24.90
2019-05-05T19:46:34.713Z,24.90
2019-05-05T19:49:14.578Z,24.90
2019-05-05T19:51:44.564Z,24.90
2019-05-05T19:54:11.427Z,24.90
2019-05-05T19:56:38.787Z,24.90
2019-05-05T19:59:06.865Z,25.00
2019-05-05T20:01:37.662Z,25.00
2019-05-05T20:04:04.907Z,25.00
2019-05-05T20:06:32.324Z,25.00
2019-05-05T20:08:59.743Z,25.00
2019-05-05T20:11:26.970Z,25.00
2019-05-05T20:14:07.005Z,25.00
2019-05-05T20:16:28.603Z,25.00
2019-05-05T20:18:57.471Z,25.10
2019-05-05T20:21:24.740Z,25.10
2019-05-05T20:23:51.846Z,25.20
2019-05-05T20:26:19.361Z,25.20
2019-05-05T20:28:46.827Z,25.20
2019-05-05T20:31:16.590Z,25.20
2019-05-05T20:33:48.993Z,25.20
2019-05-05T20:36:17.973Z,25.20
2019-05-05T20:38:54.866Z,25.20
2019-05-05T20:41:24.608Z,25.20
2019-05-05T20:43:51.304Z,25.10
2019-05-05T20:46:18.958Z,25.10
2019-05-05T20:48:46.222Z,25.10
2019-05-05T20:51:13.779Z,25.10
2019-05-05T20:53:41.891Z,25.10
2019-05-05T20:56:09.094Z,25.10
2019-05-05T20:58:35.978Z,25.00
2019-05-05T21:01:04.621Z,25.00
2019-05-05T21:03:31.919Z,25.00
2019-05-05T21:05:59.285Z,25.00
2019-05-05T21:08:26.502Z,24.90
2019-05-05T21:10:53.816Z,24.90
2019-05-05T21:13:21.198Z,24.90
2019-05-05T21:15:49.326Z,24.80
2019-05-05T21:18:16.236Z,24.80
2019-05-05T21:20:43.803Z,24.80
2019-05-05T21:23:14.368Z,24.80
2019-05-05T21:25:50.879Z,24.80
2019-05-05T21:28:18.543Z,24.90
2019-05-05T21:30:45.496Z,24.80
2019-05-05T21:33:12.460Z,24.90
2019-05-05T21:35:39.787Z,24.90
2019-05-05T21:38:07.043Z,24.80
2019-05-05T21:40:34.739Z,24.80
2019-05-05T21:43:04.285Z,24.80
2019-05-05T21:45:31.475Z,24.80
2019-05-05T21:47:58.936Z,24.80
2019-05-05T21:50:46.597Z,24.80
2019-05-05T21:53:34.180Z,24.80
2019-05-05T21:56:04.302Z,24.80
2019-05-05T21:58:34.610Z,24.80
2019-05-05T22:01:04.399Z,24.80
2019-05-05T22:03:36.962Z,24.80
2019-05-05T22:06:03.859Z,24.80
2019-05-05T22:08:30.620Z,24.80
2019-05-05T22:10:57.907Z,24.80
2019-05-05T22:13:24.811Z,24.70
2019-05-05T22:15:51.700Z,24.80
2019-05-05T22:18:18.825Z,24.80
2019-05-05T22:20:54.659Z,24.90
2019-05-05T22:23:21.833Z,24.90
2019-05-05T22:25:48.630Z,24.90
2019-05-05T22:28:15.733Z,24.90
2019-05-05T22:30:43.724Z,24.80
2019-05-05T22:33:10.660Z,24.90
2019-05-05T22:35:37.439Z,24.90
2019-05-05T22:38:06.124Z,24.80
2019-05-05T22:40:34.592Z,24.80
2019-05-05T22:43:03.654Z,24.90
2019-05-05T22:45:31.668Z,24.90
2019-05-05T22:47:58.948Z,24.90
2019-05-05T22:50:26.212Z,24.90
2019-05-05T22:52:54.509Z,25.00
2019-05-05T22:55:24.783Z,25.00
2019-05-05T22:57:53.904Z,25.00
2019-05-05T23:00:28.423Z,25.00
2019-05-05T23:03:13.660Z,25.00
2019-05-05T23:05:43.910Z,25.00
2019-05-05T23:08:11.100Z,25.10
2019-05-05T23:10:38.104Z,25.00
2019-05-05T23:13:05.579Z,25.00
2019-05-05T23:15:34.709Z,25.00
2019-05-05T23:18:12.728Z,25.00
2019-05-05T23:20:47.633Z,25.00
2019-05-05T23:23:19.541Z,25.00
2019-05-05T23:25:48.341Z,25.10
2019-05-05T23:28:15.227Z,25.10
2019-05-05T23:30:44.663Z,25.10
2019-05-05T23:33:11.374Z,25.10
2019-05-05T23:35:38.452Z,25.10
2019-05-05T23:38:05.655Z,25.00
2019-05-05T23:40:33.950Z,25.00
2019-05-05T23:43:01.110Z,25.00
2019-05-05T23:45:28.582Z,25.00
2019-05-05T23:47:56.002Z,25.00
2019-05-05T23:50:23.527Z,24.90
2019-05-05T23:52:50.557Z,24.80
2019-05-05T23:55:17.379Z,24.80
2019-05-05T23:57:44.358Z,24.70
