createdAt,value
2022-09-18T00:02:05.333Z,65.25
2022-09-18T00:04:46.141Z,65.38
2022-09-18T00:07:30.225Z,65.28
2022-09-18T00:10:13.906Z,65.26
2022-09-18T00:12:55.215Z,65.19
2022-09-18T00:15:38.729Z,65.29
2022-09-18T00:18:19.704Z,65.31
2022-09-18T00:21:02.798Z,65.29
2022-09-18T00:23:44.594Z,65.25
2022-09-18T00:26:33.657Z,65.33
2022-09-18T00:29:15.777Z,65.32
2022-09-18T00:32:00.831Z,65.45
2022-09-18T00:34:43.403Z,65.54
2022-09-18T00:37:25.768Z,65.58
2022-09-18T00:40:08.124Z,65.54
2022-09-18T00:42:54.519Z,65.64
2022-09-18T00:45:35.394Z,65.63
2022-09-18T00:48:20.150Z,65.58
2022-09-18T00:51:05.190Z,65.62
2022-09-18T00:53:56.379Z,65.56
2022-09-18T00:56:37.471Z,65.56
2022-09-18T00:59:20.586Z,65.58
2022-09-18T01:02:02.573Z,65.68
2022-09-18T01:04:49.679Z,65.70
2022-09-18T01:07:39.757Z,65.74
2022-09-18T01:10:51.405Z,65.82
2022-09-18T01:14:02.454Z,65.74
2022-09-18T01:17:05.885Z,65.64
2022-09-18T01:20:21.915Z,65.69
2022-09-18T01:23:16.896Z,65.74
2022-09-18T01:26:23.427Z,65.78
2022-09-18T01:29:27.452Z,65.76
2022-09-18T01:32:21.236Z,65.90
2022-09-18T01:35:29.884Z,65.82
2022-09-18T01:38:18.952Z,65.86
2022-09-18T01:41:17.421Z,65.93
2022-09-18T01:44:07.283Z,65.78
2022-09-18T01:46:56.864Z,65.77
2022-09-18T01:49:49.025Z,65.80
2022-09-18T01:52:47.806Z,65.89
2022-09-18T01:55:33.049Z,65.85
2022-09-18T01:58:27.952Z,65.88
2022-09-18T02:01:17.627Z,66.05
2022-09-18T02:04:19.584Z,66.05
2022-09-18T02:07:07.582Z,66.08
2022-09-18T02:09:51.935Z,66.18
2022-09-18T02:12:38.996Z,66.14
2022-09-18T02:15:26.563Z,66.04
2022-09-18T02:18:19.184Z,66.08
2022-09-18T02:21:03.319Z,66.02
2022-09-18T02:23:47.929Z,66.13
2022-09-18T02:26:31.784Z,66.21
2022-09-18T02:29:16.966Z,66.10
2022-09-18T02:32:00.754Z,66.18
2022-09-18T02:34:44.417Z,66.28
2022-09-18T02:37:51.570Z,66.24
2022-09-18T02:40:47.390Z,66.38
2022-09-18T02:43:47.695Z,66.29
2022-09-18T02:46:43.267Z,66.19
2022-09-18T02:49:53.584Z,66.45
2022-09-18T02:52:44.777Z,66.58
2022-09-18T02:56:01.315Z,66.55
2022-09-18T02:59:11.571Z,66.87
2022-09-18T03:02:03.280Z,66.83
2022-09-18T03:04:47.018Z,66.96
2022-09-18T03:07:44.983Z,66.99
2022-09-18T03:10:28.793Z,66.92
2022-09-18T03:13:11.911Z,67.22
2022-09-18T03:15:52.834Z,67.01
2022-09-18T03:18:39.078Z,67.13
2022-09-18T03:21:19.605Z,66.99
2022-09-18T03:24:02.329Z,66.99
2022-09-18T03:26:44.222Z,66.94
2022-09-18T03:29:29.602Z,66.91
2022-09-18T03:32:10.629Z,67.09
2022-09-18T03:35:01.022Z,67.18
2022-09-18T03:37:41.453Z,67.12
2022-09-18T03:40:31.801Z,67.19
2022-09-18T03:43:16.430Z,67.28
2022-09-18T03:46:00.025Z,67.07
2022-09-18T03:48:40.736Z,67.12
2022-09-18T03:51:25.339Z,67.39
2022-09-18T03:54:06.277Z,67.49
2022-09-18T03:57:07.439Z,67.44
2022-09-18T04:00:03.358Z,67.53
2022-09-18T04:03:01.080Z,67.57
2022-09-18T04:06:00.878Z,67.76
2022-09-18T04:08:50.462Z,67.59
2022-09-18T04:11:46.399Z,67.54
2022-09-18T04:14:32.100Z,67.69
2022-09-18T04:17:12.062Z,67.87
2022-09-18T04:19:59.397Z,67.78
2022-09-18T04:22:39.865Z,68.06
2022-09-18T04:25:27.081Z,67.84
2022-09-18T04:28:08.336Z,67.89
2022-09-18T04:30:57.789Z,68.00
2022-09-18T04:33:38.741Z,68.04
2022-09-18T04:36:24.101Z,68.05
2022-09-18T04:39:04.751Z,67.93
2022-09-18T04:41:50.936Z,68.07
2022-09-18T04:44:31.633Z,68.15
2022-09-18T04:47:19.403Z,68.13
2022-09-18T04:50:03.346Z,68.31
2022-09-18T04:52:46.792Z,68.37
2022-09-18T04:55:32.256Z,68.48
2022-09-18T04:58:16.397Z,68.41
2022-09-18T05:00:58.051Z,68.38
2022-09-18T05:03:41.454Z,68.56
2022-09-18T05:06:28.128Z,68.63
2022-09-18T05:09:14.327Z,68.68
2022-09-18T05:11:55.839Z,68.62
2022-09-18T05:14:40.220Z,68.50
2022-09-18T05:17:23.912Z,68.75
2022-09-18T05:20:21.172Z,68.86
2022-09-18T05:23:05.512Z,68.93
2022-09-18T05:25:46.084Z,68.92
2022-09-18T05:28:26.824Z,68.91
2022-09-18T05:31:11.047Z,68.93
2022-09-18T05:33:56.448Z,68.97
2022-09-18T05:36:39.460Z,69.07
2022-09-18T05:39:22.202Z,68.97
2022-09-18T05:42:08.476Z,69.03
2022-09-18T05:44:49.382Z,69.19
2022-09-18T05:47:39.743Z,69.08
2022-09-18T05:50:21.812Z,69.20
2022-09-18T05:53:21.155Z,69.30
2022-09-18T05:56:11.667Z,69.28
2022-09-18T05:58:58.704Z,69.44
2022-09-18T06:01:47.004Z,69.36
2022-09-18T06:04:33.779Z,69.35
2022-09-18T06:07:21.300Z,69.38
2022-09-18T06:10:06.945Z,69.39
2022-09-18T06:12:51.418Z,69.47
2022-09-18T06:15:35.298Z,69.61
2022-09-18T06:18:20.349Z,69.69
2022-09-18T06:21:04.487Z,69.71
2022-09-18T06:23:47.506Z,69.82
2022-09-18T06:26:43.786Z,69.75
2022-09-18T06:29:23.978Z,69.73
2022-09-18T06:32:19.276Z,69.80
2022-09-18T06:34:59.427Z,69.83
2022-09-18T06:37:46.150Z,69.81
2022-09-18T06:40:53.101Z,69.87
2022-09-18T06:43:59.866Z,69.90
2022-09-18T06:46:54.257Z,69.86
2022-09-18T06:49:47.201Z,70.09
2022-09-18T06:52:28.467Z,70.22
2022-09-18T06:55:12.971Z,70.05
2022-09-18T06:58:03.392Z,70.00
2022-09-18T07:00:47.080Z,70.08
2022-09-18T07:03:32.854Z,70.12
2022-09-18T07:06:43.047Z,70.25
2022-09-18T07:09:23.625Z,70.27
2022-09-18T07:12:06.935Z,70.21
2022-09-18T07:15:00.309Z,70.25
2022-09-18T07:17:46.479Z,70.36
2022-09-18T07:20:28.965Z,70.40
2022-09-18T07:23:12.670Z,70.33
2022-09-18T07:25:59.301Z,70.39
2022-09-18T07:28:46.590Z,70.21
2022-09-18T07:31:33.239Z,70.33
2022-09-18T07:34:21.856Z,70.50
2022-09-18T07:37:05.395Z,70.32
2022-09-18T07:39:50.095Z,70.37
2022-09-18T07:42:52.025Z,70.40
2022-09-18T07:45:36.515Z,70.47
2022-09-18T07:48:21.462Z,70.66
2022-09-18T07:51:05.855Z,70.75
2022-09-18T07:53:50.372Z,70.66
2022-09-18T07:56:41.616Z,70.77
2022-09-18T07:59:25.992Z,71.04
2022-09-18T08:02:14.386Z,70.81
2022-09-18T08:04:58.431Z,71.06
2022-09-18T08:07:48.734Z,71.19
2022-09-18T08:10:47.497Z,71.01
2022-09-18T08:13:46.445Z,71.32
2022-09-18T08:16:47.908Z,71.32
2022-09-18T08:19:39.943Z,71.56
2022-09-18T08:22:51.903Z,71.56
2022-09-18T08:25:43.174Z,71.62
2022-09-18T08:28:25.005Z,71.80
2022-09-18T08:31:15.790Z,71.93
2022-09-18T08:33:56.738Z,71.93
2022-09-18T08:36:42.987Z,72.21
2022-09-18T08:39:31.034Z,72.15
2022-09-18T08:42:57.682Z,72.04
2022-09-18T08:46:02.228Z,72.13
2022-09-18T08:49:08.591Z,72.16
2022-09-18T08:52:09.705Z,72.07
2022-09-18T08:55:06.753Z,72.27
2022-09-18T08:58:24.270Z,72.23
2022-09-18T09:01:15.994Z,72.38
2022-09-18T09:04:28.541Z,72.41
2022-09-18T09:07:42.354Z,72.53
2022-09-18T09:10:26.626Z,72.52
2022-09-18T09:13:24.543Z,72.61
2022-09-18T09:16:18.310Z,72.34
2022-09-18T09:19:32.303Z,72.64
2022-09-18T09:22:20.090Z,72.70
2022-09-18T09:25:32.425Z,72.70
2022-09-18T09:28:40.106Z,72.80
2022-09-18T09:31:51.094Z,72.87
2022-09-18T09:35:09.532Z,72.93
2022-09-18T09:38:01.948Z,73.14
2022-09-18T09:40:55.575Z,73.23
2022-09-18T09:43:48.047Z,73.36
2022-09-18T09:46:52.820Z,73.37
2022-09-18T09:50:12.737Z,73.47
2022-09-18T09:53:00.448Z,73.23
2022-09-18T09:56:11.202Z,73.08
2022-09-18T09:58:59.274Z,73.16
2022-09-18T10:01:53.423Z,73.21
2022-09-18T10:04:52.002Z,73.18
2022-09-18T10:07:41.173Z,73.12
2022-09-18T10:10:39.497Z,72.82
2022-09-18T10:13:40.691Z,72.97
2022-09-18T10:16:31.197Z,72.79
2022-09-18T10:19:20.658Z,72.65
2022-09-18T10:22:03.371Z,72.26
2022-09-18T10:24:55.824Z,72.34
2022-09-18T10:27:41.575Z,72.38
2022-09-18T10:30:24.376Z,72.24
2022-09-18T10:33:09.729Z,72.49
2022-09-18T10:35:53.866Z,72.43
2022-09-18T10:38:43.271Z,72.38
2022-09-18T10:41:48.870Z,72.38
2022-09-18T10:44:59.206Z,72.39
2022-09-18T10:47:52.300Z,72.45
2022-09-18T10:50:38.281Z,72.18
2022-09-18T10:53:33.668Z,72.26
2022-09-18T10:56:26.725Z,71.73
2022-09-18T10:59:38.444Z,71.27
2022-09-18T11:02:24.435Z,71.57
2022-09-18T11:05:09.293Z,71.64
2022-09-18T11:07:55.467Z,71.43
2022-09-18T11:10:45.210Z,71.31
2022-09-18T11:13:35.052Z,70.90
2022-09-18T11:16:39.813Z,70.70
2022-09-18T11:19:44.533Z,71.02
2022-09-18T11:22:54.214Z,71.09
2022-09-18T11:25:38.821Z,70.75
2022-09-18T11:28:37.195Z,70.73
2022-09-18T11:31:25.356Z,70.64
2022-09-18T11:34:21.912Z,70.39
2022-09-18T11:37:10.483Z,70.09
2022-09-18T11:40:05.401Z,70.39
2022-09-18T11:42:53.099Z,70.21
2022-09-18T11:45:59.672Z,70.05
2022-09-18T11:48:42.239Z,69.49
2022-09-18T11:51:32.770Z,69.23
2022-09-18T11:54:20.935Z,69.12
2022-09-18T11:57:10.796Z,69.11
2022-09-18T12:00:16.805Z,68.68
2022-09-18T12:03:50.301Z,68.16
2022-09-18T12:07:01.905Z,68.79
2022-09-18T12:10:04.621Z,67.97
2022-09-18T12:12:48.831Z,67.97
2022-09-18T12:15:41.237Z,68.24
2022-09-18T12:18:33.165Z,67.98
2022-09-18T12:21:26.403Z,66.97
2022-09-18T12:24:07.378Z,67.18
2022-09-18T12:27:27.852Z,67.30
2022-09-18T12:30:14.541Z,67.37
2022-09-18T12:33:18.107Z,67.14
2022-09-18T12:36:13.647Z,67.01
2022-09-18T12:39:28.475Z,66.97
2022-09-18T12:42:24.773Z,67.08
2022-09-18T12:45:22.332Z,67.02
2022-09-18T12:48:38.249Z,66.73
2022-09-18T12:51:54.718Z,66.76
2022-09-18T12:54:47.964Z,66.74
2022-09-18T12:57:40.840Z,66.68
2022-09-18T13:00:26.292Z,66.42
2022-09-18T13:03:20.210Z,66.36
2022-09-18T13:06:11.221Z,66.41
2022-09-18T13:09:25.960Z,66.34
2022-09-18T13:12:11.219Z,66.26
2022-09-18T13:15:04.830Z,66.27
2022-09-18T13:17:53.041Z,65.99
2022-09-18T13:20:47.659Z,65.91
2022-09-18T13:23:49.470Z,65.88
2022-09-18T13:26:38.463Z,65.82
2022-09-18T13:29:56.380Z,65.70
2022-09-18T13:32:43.134Z,65.66
2022-09-18T13:35:39.450Z,65.59
2022-09-18T13:38:28.366Z,65.76
2022-09-18T13:41:15.879Z,65.66
2022-09-18T13:44:11.361Z,64.88
2022-09-18T13:46:55.487Z,65.12
2022-09-18T13:49:51.110Z,64.53
2022-09-18T13:52:41.776Z,64.81
2022-09-18T13:55:32.967Z,64.53
2022-09-18T13:58:39.883Z,64.47
2022-09-18T14:02:00.841Z,64.08
2022-09-18T14:04:53.878Z,64.17
2022-09-18T14:07:42.933Z,64.21
2022-09-18T14:11:14.117Z,64.16
2022-09-18T14:14:06.616Z,63.87
2022-09-18T14:16:48.576Z,63.90
2022-09-18T14:19:43.011Z,63.47
2022-09-18T14:22:38.731Z,63.73
2022-09-18T14:25:23.049Z,63.58
2022-09-18T14:28:08.691Z,63.58
2022-09-18T14:30:52.170Z,63.56
2022-09-18T14:33:38.888Z,63.48
2022-09-18T14:36:23.829Z,63.35
2022-09-18T14:39:04.402Z,63.30
2022-09-18T14:41:49.640Z,63.25
2022-09-18T14:44:31.848Z,63.31
2022-09-18T14:47:27.964Z,63.20
2022-09-18T14:50:08.760Z,63.07
2022-09-18T14:52:55.905Z,63.01
2022-09-18T14:55:45.606Z,63.05
2022-09-18T14:58:38.097Z,62.73
2022-09-18T15:01:29.541Z,62.68
2022-09-18T15:04:23.668Z,62.50
2022-09-18T15:07:03.999Z,62.57
2022-09-18T15:09:51.677Z,62.50
2022-09-18T15:12:36.171Z,62.43
2022-09-18T15:15:39.492Z,62.28
2022-09-18T15:18:31.386Z,62.25
2022-09-18T15:21:35.467Z,62.31
2022-09-18T15:24:22.187Z,62.24
2022-09-18T15:27:14.005Z,62.20
2022-09-18T15:30:10.954Z,62.13
2022-09-18T15:32:58.678Z,62.04
2022-09-18T15:35:44.423Z,62.11
2022-09-18T15:38:33.459Z,61.99
2022-09-18T15:41:29.255Z,62.07
2022-09-18T15:44:31.529Z,61.86
2022-09-18T15:47:43.630Z,61.97
2022-09-18T15:50:23.709Z,61.83
2022-09-18T15:53:05.939Z,61.93
2022-09-18T15:56:01.204Z,61.76
2022-09-18T15:58:47.525Z,61.71
2022-09-18T16:01:33.364Z,61.67
2022-09-18T16:04:36.583Z,61.76
2022-09-18T16:07:42.921Z,61.68
2022-09-18T16:10:42.149Z,61.76
2022-09-18T16:13:27.943Z,61.77
2022-09-18T16:16:17.115Z,61.68
2022-09-18T16:19:22.009Z,61.92
2022-09-18T16:22:01.827Z,62.02
2022-09-18T16:24:51.184Z,61.99
2022-09-18T16:27:32.318Z,61.94
2022-09-18T16:30:13.918Z,62.18
2022-09-18T16:32:53.962Z,62.08
2022-09-18T16:35:34.998Z,62.18
2022-09-18T16:38:15.334Z,62.34
2022-09-18T16:40:58.743Z,62.63
2022-09-18T16:43:39.641Z,62.69
2022-09-18T16:46:28.168Z,62.78
2022-09-18T16:49:08.435Z,63.17
2022-09-18T16:51:49.162Z,63.15
2022-09-18T16:54:30.106Z,63.22
2022-09-18T16:57:17.520Z,62.98
2022-09-18T16:59:58.185Z,63.23
2022-09-18T17:02:48.176Z,63.52
2022-09-18T17:05:28.593Z,63.49
2022-09-18T17:08:11.404Z,63.40
2022-09-18T17:10:51.975Z,63.72
2022-09-18T17:13:34.471Z,63.73
2022-09-18T17:16:26.103Z,63.80
2022-09-18T17:19:22.951Z,63.91
2022-09-18T17:22:03.327Z,64.16
2022-09-18T17:24:47.084Z,64.78
2022-09-18T17:27:29.355Z,64.52
2022-09-18T17:30:14.929Z,64.96
2022-09-18T17:32:57.149Z,65.13
2022-09-18T17:35:40.181Z,65.09
2022-09-18T17:38:21.566Z,65.22
2022-09-18T17:41:09.821Z,65.12
2022-09-18T17:43:56.552Z,65.34
2022-09-18T17:46:42.305Z,65.05
2022-09-18T17:49:26.237Z,65.07
2022-09-18T17:52:11.669Z,65.37
2022-09-18T17:54:53.622Z,65.45
2022-09-18T17:57:34.395Z,65.55
2022-09-18T18:00:19.839Z,65.76
2022-09-18T18:03:04.079Z,65.61
2022-09-18T18:05:43.676Z,65.51
2022-09-18T18:08:26.986Z,65.73
2022-09-18T18:11:15.994Z,65.89
2022-09-18T18:13:56.690Z,65.82
2022-09-18T18:16:38.377Z,66.02
2022-09-18T18:19:25.206Z,66.06
2022-09-18T18:22:04.940Z,66.08
2022-09-18T18:24:48.818Z,66.14
2022-09-18T18:27:32.556Z,66.14
2022-09-18T18:30:13.655Z,66.34
2022-09-18T18:32:57.343Z,66.38
2022-09-18T18:35:39.686Z,66.33
2022-09-18T18:38:24.604Z,66.75
2022-09-18T18:41:10.641Z,66.67
2022-09-18T18:43:50.891Z,66.61
2022-09-18T18:46:41.498Z,66.80
2022-09-18T18:49:25.565Z,67.22
2022-09-18T18:52:11.825Z,67.21
2022-09-18T18:54:54.343Z,67.23
2022-09-18T18:57:33.792Z,67.31
2022-09-18T19:00:17.337Z,67.44
2022-09-18T19:02:58.997Z,67.61
2022-09-18T19:05:40.332Z,67.47
2022-09-18T19:08:17.947Z,67.57
2022-09-18T19:11:08.192Z,67.65
2022-09-18T19:13:51.803Z,67.59
2022-09-18T19:16:35.972Z,67.69
2022-09-18T19:19:19.353Z,68.05
2022-09-18T19:22:07.099Z,67.90
2022-09-18T19:24:50.231Z,67.92
2022-09-18T19:27:31.876Z,68.07
2022-09-18T19:30:12.053Z,68.25
2022-09-18T19:32:56.726Z,68.29
2022-09-18T19:35:39.484Z,68.26
2022-09-18T19:38:24.377Z,68.38
2022-09-18T19:41:11.656Z,68.42
2022-09-18T19:43:52.169Z,68.73
2022-09-18T19:46:40.709Z,68.77
2022-09-18T19:49:25.159Z,68.64
2022-09-18T19:52:11.568Z,68.69
2022-09-18T19:54:56.073Z,68.80
2022-09-18T19:57:40.155Z,68.75
2022-09-18T20:00:25.256Z,68.69
2022-09-18T20:03:08.279Z,69.00
2022-09-18T20:05:50.468Z,69.17
2022-09-18T20:08:32.475Z,69.25
2022-09-18T20:11:16.427Z,69.31
2022-09-18T20:14:02.171Z,69.31
2022-09-18T20:16:44.793Z,69.43
2022-09-18T20:19:30.805Z,69.47
2022-09-18T20:22:13.250Z,69.44
2022-09-18T20:25:00.318Z,69.52
2022-09-18T20:27:47.280Z,69.75
2022-09-18T20:30:31.639Z,69.50
2022-09-18T20:33:11.940Z,69.53
2022-09-18T20:36:04.191Z,69.63
2022-09-18T20:38:46.391Z,69.83
2022-09-18T20:41:35.672Z,69.97
2022-09-18T20:44:16.835Z,69.68
2022-09-18T20:47:01.732Z,69.94
2022-09-18T20:49:46.782Z,70.12
2022-09-18T20:52:32.608Z,70.00
2022-09-18T20:55:24.013Z,70.04
2022-09-18T20:58:09.695Z,70.08
2022-09-18T21:00:53.973Z,69.95
2022-09-18T21:03:38.755Z,70.33
2022-09-18T21:06:22.788Z,70.19
2022-09-18T21:09:08.969Z,70.23
2022-09-18T21:11:50.613Z,70.47
2022-09-18T21:14:35.253Z,70.52
2022-09-18T21:17:15.750Z,70.38
2022-09-18T21:19:57.365Z,70.55
2022-09-18T21:22:40.598Z,70.54
2022-09-18T21:25:21.622Z,70.58
2022-09-18T21:28:02.463Z,70.63
2022-09-18T21:30:49.925Z,70.65
2022-09-18T21:33:33.965Z,70.52
2022-09-18T21:36:15.851Z,70.45
2022-09-18T21:38:58.421Z,70.47
2022-09-18T21:41:44.424Z,70.47
2022-09-18T21:44:32.136Z,70.49
2022-09-18T21:47:17.092Z,70.67
2022-09-18T21:49:57.652Z,70.71
2022-09-18T21:52:41.396Z,70.81
2022-09-18T21:55:27.980Z,70.79
2022-09-18T21:58:15.949Z,70.71
2022-09-18T22:01:00.685Z,70.51
2022-09-18T22:03:41.148Z,70.88
2022-09-18T22:06:23.281Z,70.77
2022-09-18T22:09:09.871Z,70.91
2022-09-18T22:11:54.665Z,70.94
2022-09-18T22:14:40.334Z,70.84
2022-09-18T22:17:24.522Z,70.94
2022-09-18T22:20:07.563Z,70.93
2022-09-18T22:22:50.873Z,70.97
2022-09-18T22:25:32.302Z,70.81
2022-09-18T22:28:16.230Z,70.80
2022-09-18T22:30:58.827Z,70.91
2022-09-18T22:33:42.045Z,71.00
2022-09-18T22:36:22.981Z,70.92
2022-09-18T22:39:06.054Z,70.99
2022-09-18T22:41:48.917Z,71.03
2022-09-18T22:44:32.399Z,70.99
2022-09-18T22:47:16.909Z,71.09
2022-09-18T22:49:57.863Z,71.16
2022-09-18T22:52:42.337Z,71.24
2022-09-18T22:55:25.469Z,71.35
2022-09-18T22:58:10.257Z,71.18
2022-09-18T23:00:53.326Z,71.38
2022-09-18T23:03:34.751Z,71.36
2022-09-18T23:06:15.309Z,71.36
2022-09-18T23:08:56.230Z,71.50
2022-09-18T23:11:47.308Z,71.45
2022-09-18T23:14:33.551Z,71.56
2022-09-18T23:17:14.005Z,71.50
2022-09-18T23:19:58.277Z,71.36
2022-09-18T23:22:38.975Z,71.45
2022-09-18T23:25:23.263Z,71.43
2022-09-18T23:28:04.224Z,71.39
2022-09-18T23:30:45.908Z,71.58
2022-09-18T23:33:31.558Z,71.80
2022-09-18T23:36:25.006Z,71.75
2022-09-18T23:39:33.087Z,71.61
2022-09-18T23:42:15.138Z,71.52
2022-09-18T23:45:00.988Z,71.63
2022-09-18T23:47:42.606Z,71.41
2022-09-18T23:50:23.628Z,71.66
2022-09-18T23:53:07.197Z,71.84
2022-09-18T23:55:53.782Z,71.77
2022-09-18T23:58:37.059Z,71.72
