createdAt,value
2016-07-08T00:00:16.958Z,78.52
2016-07-08T00:01:16.948Z,78.9
2016-07-08T00:02:16.941Z,78.7
2016-07-08T00:03:16.931Z,78.13
2016-07-08T00:04:16.918Z,77.94
2016-07-08T00:05:16.909Z,78.42
2016-07-08T00:06:16.902Z,78.7
2016-07-08T00:07:17.504Z,78.99
2016-07-08T00:08:16.873Z,78.7
2016-07-08T00:09:16.867Z,78.42
2016-07-08T00:10:16.856Z,78.52
2016-07-08T00:11:16.845Z,78.23
2016-07-08T00:12:16.839Z,78.42
2016-07-08T00:13:16.826Z,78.32
2016-07-08T00:14:16.817Z,78.7
2016-07-08T00:15:16.809Z,78.61
2016-07-08T00:16:16.808Z,78.61
2016-07-08T00:17:16.783Z,79.57
2016-07-08T00:18:16.775Z,78.99
2016-07-08T00:19:17.021Z,78.7
2016-07-08T00:20:16.755Z,78.99
2016-07-08T00:21:17.358Z,78.42
2016-07-08T00:22:16.743Z,79.09
2016-07-08T00:23:16.723Z,79.28
2016-07-08T00:24:16.714Z,78.8
2016-07-08T00:25:16.703Z,79.09
2016-07-08T00:26:16.744Z,79.86
2016-07-08T00:27:16.681Z,79.57
2016-07-08T00:28:16.671Z,79.38
2016-07-08T00:29:16.665Z,79.19
2016-07-08T00:30:16.654Z,79.09
2016-07-08T00:31:16.649Z,79.28
2016-07-08T00:32:16.632Z,79.57
2016-07-08T00:33:17.232Z,79.96
2016-07-08T00:34:16.615Z,79.96
2016-07-08T00:35:16.603Z,79.76
2016-07-08T00:36:16.599Z,79.09
2016-07-08T00:37:16.583Z,79.19
2016-07-08T00:38:16.571Z,79.19
2016-07-08T00:39:17.174Z,79.57
2016-07-08T00:40:16.551Z,79.57
2016-07-08T00:41:17.153Z,79.19
2016-07-08T00:42:16.531Z,79.09
2016-07-08T00:43:16.522Z,79.09
2016-07-08T00:44:16.511Z,79.57
2016-07-08T00:45:16.503Z,79.67
2016-07-08T00:46:16.492Z,79.57
2016-07-08T00:47:16.482Z,79.67
2016-07-08T00:48:16.468Z,80.34
2016-07-08T00:49:16.463Z,79.76
2016-07-08T00:50:16.454Z,79.09
2016-07-08T00:51:16.442Z,79.57
2016-07-08T00:52:16.430Z,79.57
2016-07-08T00:53:16.420Z,79.67
2016-07-08T00:54:16.408Z,79.67
2016-07-08T00:55:16.400Z,79.57
2016-07-08T00:56:16.394Z,79.96
2016-07-08T00:57:16.378Z,79.96
2016-07-08T00:58:16.983Z,80.05
2016-07-08T00:59:16.974Z,80.15
2016-07-08T01:00:16.354Z,79.57
2016-07-08T01:01:16.341Z,79.67
2016-07-08T01:02:16.943Z,79.57
2016-07-08T01:03:16.320Z,79.76
2016-07-08T01:04:16.310Z,79.47
2016-07-08T01:05:16.299Z,79.19
2016-07-08T01:06:16.297Z,79.76
2016-07-08T01:07:16.280Z,79.57
2016-07-08T01:08:16.266Z,78.7
2016-07-08T01:09:16.256Z,78.7
2016-07-08T01:10:16.253Z,78.7
2016-07-08T01:11:16.236Z,78.99
2016-07-08T01:12:16.227Z,78.7
2016-07-08T01:13:16.215Z,78.61
2016-07-08T01:14:16.205Z,78.99
2016-07-08T01:15:16.198Z,78.42
2016-07-08T01:16:16.185Z,78.52
2016-07-08T01:17:16.787Z,78.52
2016-07-08T01:18:16.167Z,78.7
2016-07-08T01:19:16.154Z,78.13
2016-07-08T01:20:16.146Z,78.42
2016-07-08T01:21:16.135Z,78.23
2016-07-08T01:22:16.125Z,78.42
2016-07-08T01:23:16.729Z,78.42
2016-07-08T01:24:16.102Z,78.61
2016-07-08T01:25:16.096Z,78.42
2016-07-08T01:26:16.087Z,78.9
2016-07-08T01:27:16.072Z,78.7
2016-07-08T01:28:16.065Z,78.99
2016-07-08T01:29:16.053Z,78.52
2016-07-08T01:30:16.046Z,78.7
2016-07-08T01:31:16.036Z,78.7
2016-07-08T01:32:16.021Z,78.7
2016-07-08T01:33:16.022Z,78.23
2016-07-08T01:34:16.615Z,78.32
2016-07-08T01:35:15.994Z,78.61
2016-07-08T01:36:16.595Z,78.42
2016-07-08T01:37:15.972Z,78.8
2016-07-08T01:38:15.961Z,78.23
2016-07-08T01:39:16.003Z,78.42
2016-07-08T01:40:15.946Z,78.57
2016-07-08T01:41:15.928Z,78.7
2016-07-08T01:42:15.923Z,78.57
2016-07-08T01:43:15.918Z,78.52
2016-07-08T01:44:15.901Z,78.9
2016-07-08T01:45:15.894Z,78.47
2016-07-08T01:46:16.491Z,78.57
2016-07-08T01:47:15.871Z,79.63
2016-07-08T01:48:15.859Z,78.67
2016-07-08T01:49:15.851Z,78.38
2016-07-08T01:50:15.839Z,79.63
2016-07-08T01:51:15.828Z,79.14
2016-07-08T01:52:15.822Z,79.24
2016-07-08T01:53:15.819Z,79.14
2016-07-08T01:54:15.799Z,79.24
2016-07-08T01:55:15.791Z,79.05
2016-07-08T01:56:15.785Z,79.05
2016-07-08T01:57:15.773Z,79.14
2016-07-08T01:58:16.371Z,79.14
2016-07-08T01:59:15.763Z,79.24
2016-07-08T02:00:15.736Z,78.96
2016-07-08T02:01:15.730Z,79.44
2016-07-08T02:02:15.726Z,78.77
2016-07-08T02:03:16.319Z,78.28
2016-07-08T02:04:15.746Z,78.96
2016-07-08T02:05:15.695Z,78.96
2016-07-08T02:06:15.673Z,78.96
2016-07-08T02:07:15.691Z,79.24
2016-07-08T02:08:15.656Z,79.24
2016-07-08T02:09:15.644Z,79.24
2016-07-08T02:10:15.636Z,79.53
2016-07-08T02:11:16.234Z,79.34
2016-07-08T02:12:16.224Z,79.05
2016-07-08T02:13:15.615Z,79.05
2016-07-08T02:14:15.595Z,79.44
2016-07-08T02:15:15.589Z,78.47
2016-07-08T02:16:15.572Z,78.67
2016-07-08T02:17:15.582Z,79.44
2016-07-08T02:18:15.550Z,78.67
2016-07-08T02:19:15.752Z,78.38
2016-07-08T02:20:15.530Z,78.47
2016-07-08T02:21:15.518Z,78.38
2016-07-08T02:22:15.513Z,78.96
2016-07-08T02:23:15.501Z,79.14
2016-07-08T02:24:15.493Z,78.57
2016-07-08T02:25:15.485Z,78.47
2016-07-08T02:26:16.095Z,79.44
2016-07-08T02:27:15.470Z,78.86
2016-07-08T02:28:15.448Z,78.86
2016-07-08T02:29:15.435Z,78.47
2016-07-08T02:30:15.426Z,79.24
2016-07-08T02:31:16.030Z,78.67
2016-07-08T02:32:15.409Z,78.38
2016-07-08T02:33:16.010Z,78.86
2016-07-08T02:34:15.384Z,79.14
2016-07-08T02:35:15.376Z,79.14
2016-07-08T02:36:15.364Z,79.24
2016-07-08T02:37:15.357Z,79.14
2016-07-08T02:38:15.348Z,78.96
2016-07-08T02:39:15.335Z,79.24
2016-07-08T02:40:15.325Z,78.96
2016-07-08T02:41:15.316Z,79.24
2016-07-08T02:42:15.308Z,79.05
2016-07-08T02:43:15.294Z,79.05
2016-07-08T02:44:15.287Z,79.05
2016-07-08T02:45:15.273Z,79.05
2016-07-08T02:46:15.875Z,79.05
2016-07-08T02:47:15.251Z,79.34
2016-07-08T02:48:15.240Z,79.53
2016-07-08T02:49:15.846Z,79.34
2016-07-08T02:50:15.222Z,78.96
2016-07-08T02:51:15.212Z,79.05
2016-07-08T02:52:15.212Z,79.05
2016-07-08T02:53:15.192Z,79.24
2016-07-08T02:54:15.180Z,79.24
2016-07-08T02:55:15.783Z,79.34
2016-07-08T02:56:15.159Z,78.67
2016-07-08T02:57:15.150Z,78.47
2016-07-08T02:58:15.141Z,78.67
2016-07-08T02:59:15.128Z,78.67
2016-07-08T03:00:15.121Z,79.24
2016-07-08T03:01:15.111Z,79.14
2016-07-08T03:02:15.097Z,79.63
2016-07-08T03:03:15.087Z,80.11
2016-07-08T03:04:15.080Z,79.72
2016-07-08T03:05:15.684Z,79.72
2016-07-08T03:06:15.053Z,79.82
2016-07-08T03:07:15.048Z,79.78
2016-07-08T03:08:15.648Z,80.3
2016-07-08T03:09:15.023Z,80.01
2016-07-08T03:10:15.015Z,80.2
2016-07-08T03:11:15.620Z,80.3
2016-07-08T03:12:14.997Z,79.72
2016-07-08T03:13:15.622Z,79.78
2016-07-08T03:14:14.975Z,79.97
2016-07-08T03:15:14.959Z,79.88
2016-07-08T03:16:14.952Z,80.16
2016-07-08T03:17:14.940Z,79.88
2016-07-08T03:18:14.927Z,80.35
2016-07-08T03:19:14.921Z,80.07
2016-07-08T03:20:14.909Z,80.07
2016-07-08T03:21:15.507Z,80.26
2016-07-08T03:22:14.892Z,79.88
2016-07-08T03:23:14.875Z,79.97
2016-07-08T03:24:14.865Z,79.49
2016-07-08T03:25:14.856Z,79.97
2016-07-08T03:26:15.459Z,80.64
2016-07-08T03:27:14.832Z,80.64
2016-07-08T03:28:14.823Z,80.07
2016-07-08T03:29:14.813Z,80.26
2016-07-08T03:30:15.417Z,80.55
2016-07-08T03:31:14.793Z,80.93
2016-07-08T03:32:14.780Z,80.45
2016-07-08T03:33:14.771Z,80.55
2016-07-08T03:34:14.762Z,81.02
2016-07-08T03:35:14.747Z,80.74
2016-07-08T03:36:14.748Z,80.93
2016-07-08T03:37:14.728Z,80.64
2016-07-08T03:38:14.719Z,80.45
2016-07-08T03:39:14.706Z,80.26
2016-07-08T03:40:14.707Z,80.35
2016-07-08T03:41:14.687Z,80.35
2016-07-08T03:42:14.729Z,80.45
2016-07-08T03:43:14.673Z,80.26
2016-07-08T03:44:14.654Z,80.93
2016-07-08T03:45:15.257Z,80.55
2016-07-08T03:46:15.245Z,80.83
2016-07-08T03:47:15.234Z,81.12
2016-07-08T03:48:14.614Z,81.22
2016-07-08T03:49:14.603Z,81.22
2016-07-08T03:50:14.589Z,80.93
2016-07-08T03:51:14.586Z,80.93
2016-07-08T03:52:14.571Z,81.7
2016-07-08T03:53:14.557Z,81.51
2016-07-08T03:54:15.162Z,81.7
2016-07-08T03:55:14.537Z,81.51
2016-07-08T03:56:14.526Z,81.22
2016-07-08T03:57:14.516Z,81.31
2016-07-08T03:58:14.504Z,81.79
2016-07-08T03:59:14.494Z,81.02
2016-07-08T04:00:15.098Z,81.7
2016-07-08T04:01:14.474Z,81.12
2016-07-08T04:02:14.516Z,81.89
2016-07-08T04:03:15.072Z,81.51
2016-07-08T04:04:14.440Z,81.51
2016-07-08T04:05:14.430Z,81.51
2016-07-08T04:06:14.420Z,82.08
2016-07-08T04:07:14.410Z,82.51
2016-07-08T04:08:15.014Z,82.56
2016-07-08T04:09:14.390Z,82.08
2016-07-08T04:10:14.378Z,82.08
2016-07-08T04:11:14.366Z,82.08
2016-07-08T04:12:14.355Z,81.79
2016-07-08T04:13:14.959Z,81.51
2016-07-08T04:14:14.337Z,81.89
2016-07-08T04:15:14.936Z,82.27
2016-07-08T04:16:14.314Z,82.37
2016-07-08T04:17:14.312Z,82.46
2016-07-08T04:18:14.291Z,82.27
2016-07-08T04:19:14.484Z,82.18
2016-07-08T04:20:14.271Z,82.18
2016-07-08T04:21:14.260Z,81.98
2016-07-08T04:22:14.250Z,82.27
2016-07-08T04:23:14.238Z,82.08
2016-07-08T04:24:14.234Z,81.79
2016-07-08T04:25:14.222Z,82.08
2016-07-08T04:26:14.206Z,82.08
2016-07-08T04:27:14.199Z,82.18
2016-07-08T04:28:14.188Z,82.85
2016-07-08T04:29:14.788Z,83.14
2016-07-08T04:30:14.164Z,82.65
2016-07-08T04:31:14.155Z,83.04
2016-07-08T04:32:14.143Z,83.42
2016-07-08T04:33:14.138Z,83.61
2016-07-08T04:34:14.125Z,83.61
2016-07-08T04:35:14.111Z,83.14
2016-07-08T04:36:14.714Z,83.85
2016-07-08T04:37:14.094Z,83.94
2016-07-08T04:38:14.082Z,83.08
2016-07-08T04:39:14.083Z,82.79
2016-07-08T04:40:14.060Z,82.31
2016-07-08T04:41:14.048Z,82.07
2016-07-08T04:42:14.041Z,82.16
2016-07-08T04:43:14.028Z,81.4
2016-07-08T04:44:14.631Z,81.78
2016-07-08T04:45:14.009Z,81.68
2016-07-08T04:46:13.996Z,81.87
2016-07-08T04:47:13.989Z,81.1
2016-07-08T04:48:13.981Z,81.2
2016-07-08T04:49:13.967Z,81.01
2016-07-08T04:50:13.956Z,80.91
2016-07-08T04:51:13.947Z,81.01
2016-07-08T04:52:13.941Z,80.19
2016-07-08T04:53:13.929Z,80.28
2016-07-08T04:54:13.919Z,80.38
2016-07-08T04:55:13.906Z,80.38
2016-07-08T04:56:13.906Z,79.8
2016-07-08T04:57:13.888Z,79.32
2016-07-08T04:58:13.879Z,79.61
2016-07-08T04:59:13.864Z,80.28
2016-07-08T05:00:13.859Z,80.19
2016-07-08T05:01:13.852Z,79.8
2016-07-08T05:02:13.840Z,79.61
2016-07-08T05:03:13.830Z,79.61
2016-07-08T05:04:13.821Z,79.22
2016-07-08T05:05:13.808Z,79.61
2016-07-08T05:06:13.798Z,79.9
2016-07-08T05:07:13.785Z,79.99
2016-07-08T05:08:13.779Z,79.84
2016-07-08T05:09:13.771Z,79.8
2016-07-08T05:10:13.764Z,79.22
2016-07-08T05:11:14.363Z,79.17
2016-07-08T05:12:13.740Z,79.52
2016-07-08T05:13:13.730Z,79.65
2016-07-08T05:14:13.719Z,78.98
2016-07-08T05:15:13.709Z,78.59
2016-07-08T05:16:13.696Z,79.65
2016-07-08T05:17:13.691Z,79.32
2016-07-08T05:18:13.679Z,79.42
2016-07-08T05:19:13.674Z,78.69
2016-07-08T05:20:14.274Z,78.88
2016-07-08T05:21:14.261Z,78.59
2016-07-08T05:22:14.256Z,78.3
2016-07-08T05:23:13.630Z,77.73
2016-07-08T05:24:13.621Z,78.08
2016-07-08T05:25:13.610Z,78.4
2016-07-08T05:26:13.602Z,78.02
2016-07-08T05:27:13.590Z,77.63
2016-07-08T05:28:13.592Z,77.31
2016-07-08T05:29:13.568Z,78.02
2016-07-08T05:30:13.564Z,77.92
2016-07-08T05:31:14.164Z,77.53
2016-07-08T05:32:13.540Z,77.63
2016-07-08T05:33:13.530Z,77.34
2016-07-08T05:34:13.522Z,77.92
2016-07-08T05:35:13.520Z,77.34
2016-07-08T05:36:13.502Z,77.53
2016-07-08T05:37:13.491Z,77.73
2016-07-08T05:38:13.485Z,77.53
2016-07-08T05:39:13.477Z,77.25
2016-07-08T05:40:13.462Z,77.34
2016-07-08T05:41:13.500Z,78.11
2016-07-08T05:42:13.443Z,77.48
2016-07-08T05:43:14.044Z,77.53
2016-07-08T05:44:13.424Z,77.19
2016-07-08T05:45:13.411Z,77.86
2016-07-08T05:46:13.413Z,77
2016-07-08T05:47:13.393Z,76.81
2016-07-08T05:48:13.383Z,76.52
2016-07-08T05:49:13.386Z,76.71
2016-07-08T05:50:13.366Z,76.52
2016-07-08T05:51:13.355Z,76.71
2016-07-08T05:52:13.345Z,76.52
2016-07-08T05:53:13.337Z,76.32
2016-07-08T05:54:13.328Z,76.14
2016-07-08T05:55:13.317Z,75.75
2016-07-08T05:56:13.309Z,75.84
2016-07-08T05:57:13.913Z,77
2016-07-08T05:58:13.289Z,76.46
2016-07-08T05:59:13.905Z,76.26
2016-07-08T06:00:13.891Z,77.23
2016-07-08T06:01:13.260Z,77.23
2016-07-08T06:02:13.249Z,77.23
2016-07-08T06:03:13.244Z,76.75
2016-07-08T06:04:13.233Z,76.65
2016-07-08T06:05:13.221Z,77.42
2016-07-08T06:06:13.218Z,76.84
2016-07-08T06:07:13.207Z,76.84
2016-07-08T06:08:13.807Z,77.23
2016-07-08T06:09:13.796Z,76.17
2016-07-08T06:10:13.177Z,76.56
2016-07-08T06:11:13.166Z,76.75
2016-07-08T06:12:13.160Z,76.26
2016-07-08T06:13:13.152Z,76.56
2016-07-08T06:14:13.754Z,76.11
2016-07-08T06:15:13.130Z,76.4
2016-07-08T06:16:13.735Z,76.78
2016-07-08T06:17:13.115Z,76.59
2016-07-08T06:18:13.105Z,76.21
2016-07-08T06:19:13.302Z,76.21
2016-07-08T06:20:13.090Z,76.98
2016-07-08T06:21:13.089Z,76.31
2016-07-08T06:22:13.692Z,76.88
2016-07-08T06:23:13.068Z,76.5
2016-07-08T06:24:13.053Z,75.57
2016-07-08T06:25:13.672Z,75.96
2016-07-08T06:26:13.035Z,75.28
2016-07-08T06:27:13.031Z,75.67
2016-07-08T06:28:13.635Z,74.9
2016-07-08T06:29:13.010Z,75.09
2016-07-08T06:30:13.001Z,75.19
2016-07-08T06:31:12.992Z,75.67
2016-07-08T06:32:12.982Z,75.96
2016-07-08T06:33:12.973Z,75.13
2016-07-08T06:34:12.967Z,74.61
2016-07-08T06:35:12.960Z,75.23
2016-07-08T06:36:12.949Z,73.88
2016-07-08T06:37:13.558Z,74.45
2016-07-08T06:38:13.545Z,73.88
2016-07-08T06:39:12.925Z,73.88
2016-07-08T06:40:12.916Z,74.36
2016-07-08T06:41:13.521Z,74.16
2016-07-08T06:42:12.899Z,74.49
2016-07-08T06:43:13.503Z,74.1
2016-07-08T06:44:12.883Z,74.1
2016-07-08T06:45:12.876Z,73.82
2016-07-08T06:46:12.865Z,74.1
2016-07-08T06:47:12.860Z,73.91
2016-07-08T06:48:13.461Z,73.91
2016-07-08T06:49:12.839Z,73.47
2016-07-08T06:50:12.832Z,73.37
2016-07-08T06:51:12.822Z,73.57
2016-07-08T06:52:12.817Z,73.47
2016-07-08T06:53:12.807Z,73.08
2016-07-08T06:54:12.798Z,73.37
2016-07-08T06:55:12.793Z,73.18
2016-07-08T06:56:12.786Z,71.77
2016-07-08T06:57:12.774Z,72.44
2016-07-08T06:58:12.767Z,71.48
2016-07-08T06:59:12.759Z,71.96
2016-07-08T07:00:12.752Z,71.28
2016-07-08T07:01:12.746Z,70.26
2016-07-08T07:02:12.736Z,70.29
2016-07-08T07:03:12.725Z,69.42
2016-07-08T07:04:12.719Z,69.97
2016-07-08T07:05:12.711Z,71.32
2016-07-08T07:06:12.703Z,69.78
2016-07-08T07:07:12.697Z,70.74
2016-07-08T07:08:12.691Z,69.39
2016-07-08T07:09:13.296Z,70.84
2016-07-08T07:10:12.674Z,70.84
2016-07-08T07:11:12.666Z,70.16
2016-07-08T07:12:12.656Z,70.45
2016-07-08T07:13:12.651Z,70.54
2016-07-08T07:14:12.647Z,70.54
2016-07-08T07:15:12.637Z,70.36
2016-07-08T07:16:12.634Z,70.68
2016-07-08T07:17:12.622Z,70.06
2016-07-08T07:18:12.618Z,70.36
2016-07-08T07:19:12.610Z,71.9
2016-07-08T07:20:12.600Z,70.87
2016-07-08T07:21:13.203Z,71.32
2016-07-08T07:22:12.585Z,71.8
2016-07-08T07:23:12.580Z,71.03
2016-07-08T07:24:12.579Z,71.42
2016-07-08T07:25:12.563Z,70.06
2016-07-08T07:26:13.171Z,70.06
2016-07-08T07:27:13.162Z,70.45
2016-07-08T07:28:12.538Z,69.78
2016-07-08T07:29:12.531Z,70.06
2016-07-08T07:30:12.526Z,71.32
2016-07-08T07:31:12.519Z,70.54
2016-07-08T07:32:12.517Z,70.16
2016-07-08T07:33:13.117Z,70.45
2016-07-08T07:34:12.497Z,71.32
2016-07-08T07:35:13.099Z,70.64
2016-07-08T07:36:12.479Z,70.64
2016-07-08T07:37:13.088Z,70.94
2016-07-08T07:38:12.465Z,69.9
2016-07-08T07:39:12.456Z,68.84
2016-07-08T07:40:12.461Z,69.62
2016-07-08T07:41:13.055Z,69.71
2016-07-08T07:42:12.436Z,69.97
2016-07-08T07:43:12.431Z,70.26
2016-07-08T07:44:12.424Z,70.48
2016-07-08T07:45:12.410Z,70.48
2016-07-08T07:46:12.412Z,70.64
2016-07-08T07:47:12.397Z,71.84
2016-07-08T07:48:12.392Z,70.45
2016-07-08T07:49:12.382Z,70.74
2016-07-08T07:50:12.988Z,70.45
2016-07-08T07:51:12.368Z,69.58
2016-07-08T07:52:12.980Z,71.64
2016-07-08T07:53:12.352Z,70.87
2016-07-08T07:54:12.347Z,70.26
2016-07-08T07:55:12.950Z,70.64
2016-07-08T07:56:12.330Z,70.29
2016-07-08T07:57:12.324Z,71.32
2016-07-08T07:58:12.319Z,71.55
2016-07-08T07:59:12.305Z,71.16
2016-07-08T08:00:12.300Z,70.68
2016-07-08T08:01:12.299Z,72.13
2016-07-08T08:02:12.287Z,71.74
2016-07-08T08:03:12.281Z,70.29
2016-07-08T08:04:12.273Z,70.48
2016-07-08T08:05:12.882Z,70.48
2016-07-08T08:06:12.255Z,70.48
2016-07-08T08:07:12.246Z,70.68
2016-07-08T08:08:12.245Z,70.68
2016-07-08T08:09:12.234Z,70.58
2016-07-08T08:10:12.227Z,69.9
2016-07-08T08:11:12.218Z,69.81
2016-07-08T08:12:12.213Z,70.68
2016-07-08T08:13:12.207Z,70.2
2016-07-08T08:14:12.195Z,68.68
2016-07-08T08:15:12.191Z,68.98
2016-07-08T08:16:12.189Z,69.07
2016-07-08T08:17:12.175Z,68.98
2016-07-08T08:18:12.169Z,70.04
2016-07-08T08:19:12.364Z,68.88
2016-07-08T08:20:12.154Z,68.2
2016-07-08T08:21:12.147Z,68.2
2016-07-08T08:22:12.140Z,68.68
2016-07-08T08:23:12.132Z,68.88
2016-07-08T08:24:12.123Z,68.49
2016-07-08T08:25:12.120Z,68.68
2016-07-08T08:26:12.110Z,68.98
2016-07-08T08:27:12.152Z,68.33
2016-07-08T08:28:12.098Z,68.62
2016-07-08T08:29:12.095Z,68.33
2016-07-08T08:30:12.083Z,68.49
2016-07-08T08:31:12.075Z,68.98
2016-07-08T08:32:12.066Z,69.07
2016-07-08T08:33:12.060Z,68.78
2016-07-08T08:34:12.053Z,68.78
2016-07-08T08:35:12.047Z,69.56
2016-07-08T08:36:12.038Z,69.94
2016-07-08T08:37:12.029Z,69.84
2016-07-08T08:38:12.022Z,69.26
2016-07-08T08:39:12.017Z,69.65
2016-07-08T08:40:12.009Z,68.98
2016-07-08T08:41:12.009Z,70.52
2016-07-08T08:42:12.606Z,70.48
2016-07-08T08:43:11.987Z,70.87
2016-07-08T08:44:11.981Z,71.74
2016-07-08T08:45:11.971Z,71.45
2016-07-08T08:46:11.975Z,71.36
2016-07-08T08:47:12.006Z,71.45
2016-07-08T08:48:12.576Z,70.39
2016-07-08T08:49:11.994Z,70.39
2016-07-08T08:50:11.939Z,71.26
2016-07-08T08:51:12.542Z,71.55
2016-07-08T08:52:11.920Z,70.68
2016-07-08T08:53:11.914Z,69.81
2016-07-08T08:54:11.906Z,70.97
2016-07-08T08:55:12.510Z,70.2
2016-07-08T08:56:11.889Z,70.58
2016-07-08T08:57:11.884Z,70.78
2016-07-08T08:58:12.487Z,70.87
2016-07-08T08:59:11.871Z,70.04
2016-07-08T09:00:11.869Z,70.62
2016-07-08T09:01:12.465Z,70.32
2016-07-08T09:02:12.459Z,70.32
2016-07-08T09:03:11.836Z,70.14
2016-07-08T09:04:11.830Z,69.65
2016-07-08T09:05:11.824Z,70.62
2016-07-08T09:06:11.820Z,70.42
2016-07-08T09:07:12.421Z,69.56
2016-07-08T09:08:11.803Z,69.36
2016-07-08T09:09:11.791Z,69.65
2016-07-08T09:10:11.787Z,69.56
2016-07-08T09:11:12.392Z,69.74
2016-07-08T09:12:11.771Z,69.56
2016-07-08T09:13:11.777Z,69.56
2016-07-08T09:14:11.754Z,70.62
2016-07-08T09:15:11.749Z,69.84
2016-07-08T09:16:11.742Z,68.59
2016-07-08T09:17:11.733Z,68.88
2016-07-08T09:18:12.341Z,69.65
2016-07-08T09:19:12.333Z,68.98
2016-07-08T09:20:12.324Z,68.98
2016-07-08T09:21:11.707Z,68.49
2016-07-08T09:22:11.696Z,68.72
2016-07-08T09:23:11.690Z,67.91
2016-07-08T09:24:12.298Z,68.33
2016-07-08T09:25:12.298Z,67.91
2016-07-08T09:26:11.669Z,68.01
2016-07-08T09:27:11.666Z,67.91
2016-07-08T09:28:11.652Z,67.82
2016-07-08T09:29:11.649Z,68.14
2016-07-08T09:30:11.644Z,67.46
2016-07-08T09:31:11.632Z,67.52
2016-07-08T09:32:11.622Z,67.91
2016-07-08T09:33:11.619Z,67.56
2016-07-08T09:34:11.613Z,66.5
2016-07-08T09:35:11.601Z,65.63
2016-07-08T09:36:11.597Z,64.5
2016-07-08T09:37:11.587Z,64.56
2016-07-08T09:38:11.634Z,65.47
2016-07-08T09:39:11.577Z,64.5
2016-07-08T09:40:11.570Z,64.5
2016-07-08T09:41:11.564Z,64.5
2016-07-08T09:42:11.559Z,64.69
2016-07-08T09:43:11.548Z,64.24
2016-07-08T09:44:12.153Z,64.34
2016-07-08T09:45:11.533Z,64.53
2016-07-08T09:46:11.527Z,63.66
2016-07-08T09:47:12.132Z,64.34
2016-07-08T09:48:11.514Z,63.56
2016-07-08T09:49:11.504Z,64.53
2016-07-08T09:50:11.550Z,63.95
2016-07-08T09:51:11.492Z,63.95
2016-07-08T09:52:12.098Z,63.37
2016-07-08T09:53:11.478Z,65.11
2016-07-08T09:54:11.474Z,64.14
2016-07-08T09:55:11.466Z,64.14
2016-07-08T09:56:11.460Z,62.3
2016-07-08T09:57:12.069Z,63.08
2016-07-08T09:58:12.060Z,62.79
2016-07-08T09:59:11.492Z,62.3
2016-07-08T10:00:12.047Z,61.63
2016-07-08T10:01:11.476Z,62.4
2016-07-08T10:02:11.418Z,62.11
2016-07-08T10:03:11.424Z,61.43
2016-07-08T10:04:12.026Z,62.3
2016-07-08T10:05:11.400Z,61.72
2016-07-08T10:06:11.392Z,61.72
2016-07-08T10:07:11.392Z,62.01
2016-07-08T10:08:11.381Z,61.43
2016-07-08T10:09:11.987Z,61.72
2016-07-08T10:10:11.368Z,60.66
2016-07-08T10:11:11.361Z,60.85
2016-07-08T10:12:11.357Z,61.43
2016-07-08T10:13:12.010Z,62.01
2016-07-08T10:14:11.343Z,61.24
2016-07-08T10:15:11.335Z,61.82
2016-07-08T10:16:11.945Z,61.53
2016-07-08T10:17:11.320Z,62.11
2016-07-08T10:18:11.317Z,62.5
2016-07-08T10:19:11.318Z,62.98
2016-07-08T10:20:11.305Z,62.21
2016-07-08T10:21:11.907Z,63.08
2016-07-08T10:22:11.290Z,62.79
2016-07-08T10:23:11.283Z,62.59
2016-07-08T10:24:11.275Z,61.24
2016-07-08T10:25:11.268Z,62.95
2016-07-08T10:26:11.263Z,62.01
2016-07-08T10:27:11.263Z,62.11
2016-07-08T10:28:11.250Z,62.79
2016-07-08T10:29:11.855Z,62.79
2016-07-08T10:30:11.239Z,62.88
2016-07-08T10:31:11.230Z,62.88
2016-07-08T10:32:11.223Z,62.69
2016-07-08T10:33:11.222Z,62.59
2016-07-08T10:34:11.211Z,63.18
2016-07-08T10:35:11.813Z,64.5
2016-07-08T10:36:11.199Z,64.5
2016-07-08T10:37:11.193Z,64.5
2016-07-08T10:38:11.182Z,64.34
2016-07-08T10:39:11.176Z,64.53
2016-07-08T10:40:11.172Z,62.3
2016-07-08T10:41:11.212Z,62.01
2016-07-08T10:42:11.159Z,61.82
2016-07-08T10:43:11.152Z,61.63
2016-07-08T10:44:11.143Z,63.95
2016-07-08T10:45:11.139Z,62.3
2016-07-08T10:46:11.752Z,62.59
2016-07-08T10:47:11.128Z,63.18
2016-07-08T10:48:11.119Z,62.79
2016-07-08T10:49:11.112Z,63.18
2016-07-08T10:50:11.105Z,62.3
2016-07-08T10:51:11.718Z,63.56
2016-07-08T10:52:11.094Z,61.53
2016-07-08T10:53:11.085Z,62.5
2016-07-08T10:54:11.076Z,62.21
2016-07-08T10:55:11.076Z,61.24
2016-07-08T10:56:11.679Z,60.57
2016-07-08T10:57:11.060Z,61.33
2016-07-08T10:58:11.055Z,60.75
2016-07-08T10:59:11.048Z,60.95
2016-07-08T11:00:11.041Z,59.89
2016-07-08T11:01:11.036Z,60.66
2016-07-08T11:02:11.640Z,59.69
2016-07-08T11:03:11.635Z,58.82
2016-07-08T11:04:11.015Z,57.18
2016-07-08T11:05:11.007Z,58.02
2016-07-08T11:06:11.008Z,59.01
2016-07-08T11:07:10.999Z,58.63
2016-07-08T11:08:10.990Z,56.79
2016-07-08T11:09:10.986Z,56.3
2016-07-08T11:10:10.980Z,54.85
2016-07-08T11:11:10.968Z,53.69
2016-07-08T11:12:10.966Z,53.91
2016-07-08T11:13:10.959Z,53.23
2016-07-08T11:14:10.953Z,52.95
2016-07-08T11:15:10.946Z,53.14
2016-07-08T11:16:10.946Z,52.27
2016-07-08T11:17:10.934Z,51.59
2016-07-08T11:18:10.938Z,52.58
2016-07-08T11:19:11.543Z,52.39
2016-07-08T11:20:10.918Z,51.45
2016-07-08T11:21:10.923Z,50.57
2016-07-08T11:22:10.910Z,50.38
2016-07-08T11:23:10.904Z,51.45
2016-07-08T11:24:10.901Z,52.29
2016-07-08T11:25:10.896Z,52.49
2016-07-08T11:26:10.890Z,51.72
2016-07-08T11:27:10.885Z,51.52
2016-07-08T11:28:10.879Z,52.66
2016-07-08T11:29:10.874Z,53.43
2016-07-08T11:30:11.482Z,53.63
2016-07-08T11:31:10.862Z,54.69
2016-07-08T11:32:10.858Z,55.17
2016-07-08T11:33:10.850Z,55.46
2016-07-08T11:34:10.857Z,53.72
2016-07-08T11:35:11.456Z,53.59
2016-07-08T11:36:11.474Z,55.63
2016-07-08T11:37:10.861Z,53.11
2016-07-08T11:38:10.829Z,51.08
2016-07-08T11:39:10.821Z,50.6
2016-07-08T11:40:10.811Z,51.76
2016-07-08T11:41:11.419Z,52.63
2016-07-08T11:42:10.802Z,52.73
2016-07-08T11:43:10.795Z,54.47
2016-07-08T11:44:10.789Z,54.57
2016-07-08T11:45:10.796Z,49.82
2016-07-08T11:46:10.779Z,49.54
2016-07-08T11:47:10.770Z,49.73
2016-07-08T11:48:10.777Z,50.12
2016-07-08T11:49:10.762Z,49.15
2016-07-08T11:50:10.756Z,49.63
2016-07-08T11:51:10.743Z,50.31
2016-07-08T11:52:10.748Z,49.34
2016-07-08T11:53:10.736Z,47.31
2016-07-08T11:54:10.730Z,47.79
2016-07-08T11:55:11.338Z,48.76
2016-07-08T11:56:10.718Z,50.31
2016-07-08T11:57:10.710Z,49.73
2016-07-08T11:58:10.705Z,50.4
2016-07-08T11:59:10.698Z,51.18
2016-07-08T12:00:10.723Z,49.54
2016-07-08T12:01:11.308Z,50.21
2016-07-08T12:02:11.294Z,52.44
2016-07-08T12:03:11.314Z,51.86
2016-07-08T12:04:10.669Z,51.66
2016-07-08T12:05:10.665Z,51.66
2016-07-08T12:06:10.655Z,49.44
2016-07-08T12:07:11.266Z,47.99
2016-07-08T12:08:10.646Z,48.18
2016-07-08T12:09:11.253Z,48.18
2016-07-08T12:10:10.640Z,49.54
2016-07-08T12:11:10.628Z,49.54
2016-07-08T12:12:10.626Z,48.27
2016-07-08T12:13:10.614Z,49.73
2016-07-08T12:14:10.610Z,47.33
2016-07-08T12:15:10.605Z,47.52
2016-07-08T12:16:10.597Z,48.59
2016-07-08T12:17:11.205Z,48.69
2016-07-08T12:18:11.197Z,48.3
2016-07-08T12:19:10.588Z,47.81
2016-07-08T12:20:10.576Z,47.14
2016-07-08T12:21:10.566Z,47.14
2016-07-08T12:22:10.568Z,47.14
2016-07-08T12:23:10.559Z,47.33
2016-07-08T12:24:11.170Z,49.27
2016-07-08T12:25:11.165Z,48.32
2016-07-08T12:26:10.547Z,48.13
2016-07-08T12:27:10.534Z,47.91
2016-07-08T12:28:11.145Z,46.46
2016-07-08T12:29:10.534Z,44.53
2016-07-08T12:30:10.519Z,45.78
2016-07-08T12:31:10.525Z,44.43
2016-07-08T12:32:11.131Z,45.78
2016-07-08T12:33:10.509Z,45.59
2016-07-08T12:34:10.502Z,44.81
2016-07-08T12:35:10.500Z,44.54
2016-07-08T12:36:11.103Z,46.09
2016-07-08T12:37:11.105Z,46.48
2016-07-08T12:38:10.488Z,46.29
2016-07-08T12:39:11.091Z,46.19
2016-07-08T12:40:10.472Z,46.77
2016-07-08T12:41:10.469Z,46.56
2016-07-08T12:42:10.464Z,47.52
2016-07-08T12:43:10.459Z,48.01
2016-07-08T12:44:11.067Z,48.11
2016-07-08T12:45:11.066Z,48.13
2016-07-08T12:46:10.450Z,47.77
2016-07-08T12:47:10.441Z,48.35
2016-07-08T12:48:11.050Z,48.18
2016-07-08T12:49:10.438Z,48.27
2016-07-08T12:50:10.432Z,48.2
2016-07-08T12:51:10.427Z,45.68
2016-07-08T12:52:10.428Z,45
2016-07-08T12:53:10.420Z,45.87
2016-07-08T12:54:10.415Z,46.36
2016-07-08T12:55:10.417Z,47.45