createdAt,value
2024-05-09T00:06:53.719Z,12.3400
2024-05-09T00:17:14.531Z,12.3107
2024-05-09T00:27:35.249Z,12.2820
2024-05-09T00:37:56.089Z,12.2456
2024-05-09T00:48:19.752Z,12.2007
2024-05-09T00:58:28.406Z,12.1768
2024-05-09T01:08:49.423Z,12.1787
2024-05-09T01:19:10.371Z,12.1764
2024-05-09T01:29:31.466Z,12.1851
2024-05-09T01:39:52.309Z,12.1856
2024-05-09T01:50:16.363Z,12.1884
2024-05-09T02:00:33.738Z,12.1820
2024-05-09T02:10:35.928Z,12.1789
2024-05-09T02:20:56.727Z,12.1807
2024-05-09T02:31:17.283Z,12.1756
2024-05-09T02:41:37.876Z,12.1780
2024-05-09T02:51:58.268Z,12.1802
2024-05-09T03:02:19.050Z,12.1733
2024-05-09T03:12:39.524Z,12.1544
2024-05-09T03:23:00.316Z,12.1420
2024-05-09T03:33:21.636Z,12.1296
2024-05-09T03:43:42.591Z,12.1269
2024-05-09T03:54:03.140Z,12.1071
2024-05-09T04:04:24.006Z,12.1056
2024-05-09T04:14:44.458Z,12.0993
2024-05-09T04:25:04.829Z,12.0927
2024-05-09T04:35:25.485Z,12.0793
2024-05-09T04:45:46.120Z,12.0751
2024-05-09T04:56:06.729Z,12.0731
2024-05-09T05:06:27.131Z,12.0862
2024-05-09T05:16:47.822Z,12.0944
2024-05-09T05:27:08.310Z,12.1080
2024-05-09T05:37:28.789Z,12.1329
2024-05-09T05:47:49.537Z,12.1558
2024-05-09T05:58:10.438Z,12.1758
2024-05-09T06:08:30.929Z,12.1949
2024-05-09T06:18:51.593Z,12.2109
2024-05-09T06:29:12.244Z,12.2676
2024-05-09T06:39:33.133Z,12.3733
2024-05-09T06:49:53.856Z,12.4991
2024-05-09T07:00:22.735Z,12.5880
2024-05-09T07:10:32.909Z,12.6300
2024-05-09T07:20:40.480Z,12.6250
2024-05-09T07:31:01.444Z,12.6187
2024-05-09T07:41:21.886Z,12.6980
2024-05-09T08:01:52.176Z,12.7995
2024-05-09T08:12:12.714Z,12.8729
2024-05-09T08:22:33.139Z,12.9431
2024-05-09T08:32:53.707Z,12.9973
2024-05-09T08:43:14.296Z,13.0047
2024-05-09T08:53:34.893Z,13.0727
2024-05-09T09:03:55.687Z,13.1740
2024-05-09T09:14:16.534Z,13.2420
2024-05-09T09:24:37.282Z,13.2420
2024-05-09T09:34:58.131Z,13.2973
2024-05-09T09:45:18.725Z,13.4702
2024-05-09T09:55:39.337Z,13.6189
2024-05-09T10:05:47.885Z,13.8016
2024-05-09T10:16:09.109Z,14.0324
2024-05-09T10:26:30.344Z,14.2118
2024-05-09T10:36:51.253Z,14.4131
2024-05-09T10:47:12.289Z,14.5140
2024-05-09T10:57:33.087Z,14.4984
2024-05-09T11:07:53.904Z,14.6211
2024-05-09T11:18:14.992Z,14.7976
2024-05-09T11:28:35.785Z,14.9062
2024-05-09T11:38:56.656Z,15.0282
2024-05-09T11:49:17.564Z,15.0751
2024-05-09T11:59:38.228Z,15.1336
2024-05-09T12:09:59.071Z,15.1122
2024-05-09T12:20:28.344Z,15.2071
2024-05-09T12:30:37.327Z,15.2764
2024-05-09T12:40:45.047Z,15.3952
2024-05-09T12:51:05.797Z,15.5027
2024-05-09T13:01:26.657Z,15.5662
2024-05-09T13:11:47.772Z,15.6096
2024-05-09T13:22:08.458Z,15.6260
2024-05-09T13:32:29.223Z,15.6800
2024-05-09T13:42:49.874Z,15.7436
2024-05-09T13:53:10.801Z,15.8033
2024-05-09T14:03:32.103Z,15.8480
2024-05-09T14:13:52.916Z,15.8664
2024-05-09T14:24:13.951Z,15.8836
2024-05-09T14:34:35.620Z,15.8996
2024-05-09T14:44:56.341Z,15.9673
2024-05-09T14:55:16.966Z,15.9249
2024-05-09T15:05:37.948Z,15.9049
2024-05-09T15:15:47.544Z,15.9014
2024-05-09T15:26:08.205Z,15.8678
2024-05-09T15:36:29.352Z,15.8400
2024-05-09T15:46:50.317Z,15.8702
2024-05-09T15:57:11.320Z,15.8362
2024-05-09T16:07:32.333Z,15.7960
2024-05-09T16:17:53.288Z,15.7780
2024-05-09T16:28:14.004Z,15.7189
2024-05-09T16:38:35.113Z,15.6291
2024-05-09T16:48:56.571Z,15.5558
2024-05-09T16:59:17.937Z,15.4764
2024-05-09T17:09:38.960Z,15.4078
2024-05-09T17:19:59.819Z,15.3607
2024-05-09T17:30:28.277Z,15.3031
2024-05-09T17:40:36.650Z,15.2332
2024-05-09T17:50:45.235Z,15.1611
2024-05-09T18:01:06.334Z,15.0778
2024-05-09T18:11:26.953Z,14.9924
2024-05-09T18:21:47.985Z,14.9016
2024-05-09T18:32:08.934Z,14.8247
2024-05-09T18:42:29.807Z,14.7529
2024-05-09T18:52:50.510Z,14.6802
2024-05-09T19:03:13.489Z,14.6071
2024-05-09T19:13:22.328Z,14.5314
2024-05-09T19:23:50.415Z,14.4498
2024-05-09T19:33:56.133Z,14.3530
2024-05-09T19:44:17.291Z,14.2553
2024-05-09T19:54:37.969Z,14.1500
2024-05-09T20:04:59.033Z,14.0513
2024-05-09T20:15:19.939Z,13.9558
2024-05-09T20:25:40.280Z,13.8571
2024-05-09T20:36:02.340Z,13.7580
2024-05-09T20:46:09.623Z,13.6693
2024-05-09T20:56:30.590Z,13.5804
2024-05-09T21:06:51.220Z,13.4969
2024-05-09T21:17:11.982Z,13.4133
2024-05-09T21:27:33.177Z,13.3327
2024-05-09T21:37:54.370Z,13.2404
2024-05-09T21:48:15.386Z,13.1496
2024-05-09T21:58:36.354Z,13.0593
2024-05-09T22:08:57.267Z,12.9811
2024-05-09T22:19:18.015Z,12.8898
2024-05-09T22:29:39.233Z,12.8218
2024-05-09T22:40:00.635Z,12.7624
2024-05-09T22:50:10.833Z,12.7023
2024-05-09T23:00:29.124Z,12.6382
2024-05-09T23:10:36.674Z,12.5659
2024-05-09T23:20:45.758Z,12.4989
2024-05-09T23:31:06.705Z,12.4220
2024-05-09T23:41:27.721Z,12.3613
2024-05-09T23:51:48.703Z,12.2918
