createdAt,value
2018-12-10T00:01:05.143Z,5.80
2018-12-10T00:03:34.274Z,5.77
2018-12-10T00:06:00.159Z,5.81
2018-12-10T00:08:27.632Z,5.83
2018-12-10T00:10:53.565Z,5.76
2018-12-10T00:13:24.075Z,5.72
2018-12-10T00:15:49.980Z,5.76
2018-12-10T00:18:15.876Z,5.72
2018-12-10T00:20:41.823Z,5.73
2018-12-10T00:23:07.705Z,5.72
2018-12-10T00:25:33.640Z,5.73
2018-12-10T00:27:59.549Z,5.71
2018-12-10T00:30:29.740Z,5.72
2018-12-10T00:32:55.679Z,5.69
2018-12-10T00:35:22.731Z,5.67
2018-12-10T00:37:48.623Z,5.64
2018-12-10T00:40:17.705Z,5.59
2018-12-10T00:42:43.624Z,5.59
2018-12-10T00:45:14.844Z,5.61
2018-12-10T00:47:40.726Z,5.60
2018-12-10T00:50:06.844Z,5.58
2018-12-10T00:52:32.954Z,5.59
2018-12-10T00:54:58.828Z,5.58
2018-12-10T00:57:24.997Z,5.64
2018-12-10T00:59:50.917Z,5.56
2018-12-10T01:02:20.464Z,5.54
2018-12-10T01:04:46.392Z,5.54
2018-12-10T01:07:14.270Z,5.53
2018-12-10T01:09:40.197Z,5.57
2018-12-10T01:12:10.186Z,5.55
2018-12-10T01:14:36.065Z,5.53
2018-12-10T01:17:03.824Z,5.53
2018-12-10T01:19:29.845Z,5.53
2018-12-10T01:21:57.556Z,5.51
2018-12-10T01:24:23.534Z,5.48
2018-12-10T01:26:53.410Z,5.41
2018-12-10T01:29:19.325Z,5.37
2018-12-10T01:31:45.212Z,5.33
2018-12-10T01:34:11.184Z,5.34
2018-12-10T01:36:37.109Z,5.37
2018-12-10T01:39:04.707Z,5.37
2018-12-10T01:41:30.619Z,5.33
2018-12-10T01:43:59.943Z,5.32
2018-12-10T01:46:25.834Z,5.32
2018-12-10T01:48:54.874Z,5.36
2018-12-10T01:51:20.784Z,5.34
2018-12-10T01:53:48.636Z,5.29
2018-12-10T01:56:14.530Z,5.30
2018-12-10T01:58:42.867Z,5.28
2018-12-10T02:01:08.750Z,5.29
2018-12-10T02:03:37.498Z,5.27
2018-12-10T02:06:03.425Z,5.24
2018-12-10T02:08:29.290Z,5.27
2018-12-10T02:10:55.203Z,5.26
2018-12-10T02:13:21.057Z,5.22
2018-12-10T02:15:49.310Z,5.18
2018-12-10T02:18:15.182Z,5.09
2018-12-10T02:20:44.239Z,5.05
2018-12-10T02:23:10.199Z,5.04
2018-12-10T02:25:39.989Z,5.04
2018-12-10T02:28:05.947Z,5.03
2018-12-10T02:30:33.768Z,5.01
2018-12-10T02:32:59.635Z,4.99
2018-12-10T02:35:29.191Z,4.93
2018-12-10T02:37:55.164Z,4.91
2018-12-10T02:40:24.191Z,4.87
2018-12-10T02:42:50.086Z,4.87
2018-12-10T02:45:16.048Z,4.84
2018-12-10T02:47:41.927Z,4.86
2018-12-10T02:50:07.852Z,4.89
2018-12-10T02:52:34.912Z,4.91
2018-12-10T02:55:00.788Z,4.91
2018-12-10T02:57:30.002Z,4.89
2018-12-10T02:59:55.927Z,4.87
2018-12-10T03:02:25.343Z,4.94
2018-12-10T03:04:51.236Z,4.91
2018-12-10T03:07:20.447Z,4.90
2018-12-10T03:09:46.377Z,4.92
2018-12-10T03:12:14.343Z,4.92
2018-12-10T03:14:40.195Z,4.92
2018-12-10T03:17:09.274Z,4.92
2018-12-10T03:19:35.144Z,4.92
2018-12-10T03:22:01.078Z,4.91
2018-12-10T03:24:26.976Z,4.91
2018-12-10T03:26:52.864Z,4.89
2018-12-10T03:29:19.973Z,4.89
2018-12-10T03:31:45.894Z,4.93
2018-12-10T03:34:16.358Z,4.94
2018-12-10T03:36:42.283Z,4.93
2018-12-10T03:39:11.193Z,4.92
2018-12-10T03:41:37.121Z,4.96
2018-12-10T03:44:04.968Z,4.96
2018-12-10T03:46:30.968Z,4.95
2018-12-10T03:49:00.565Z,4.92
2018-12-10T03:51:26.673Z,4.93
2018-12-10T03:53:54.308Z,4.92
2018-12-10T03:56:20.177Z,4.89
2018-12-10T03:58:46.060Z,4.91
2018-12-10T04:01:11.945Z,4.88
2018-12-10T04:03:37.812Z,4.92
2018-12-10T04:06:06.915Z,4.91
2018-12-10T04:08:32.834Z,4.92
2018-12-10T04:11:00.671Z,4.91
2018-12-10T04:13:26.555Z,4.92
2018-12-10T04:15:56.286Z,4.94
2018-12-10T04:18:22.196Z,4.96
2018-12-10T04:20:49.876Z,4.88
2018-12-10T04:23:15.889Z,4.92
2018-12-10T04:25:45.746Z,4.88
2018-12-10T04:28:13.608Z,4.89
2018-12-10T04:30:39.484Z,4.82
2018-12-10T04:33:05.414Z,4.77
2018-12-10T04:35:31.335Z,4.80
2018-12-10T04:37:57.215Z,4.79
2018-12-10T04:40:23.103Z,4.81
2018-12-10T04:42:52.456Z,4.86
2018-12-10T04:45:18.365Z,4.78
2018-12-10T04:47:46.209Z,4.75
2018-12-10T04:50:12.112Z,4.67
2018-12-10T04:52:40.011Z,4.60
2018-12-10T04:55:06.008Z,4.45
2018-12-10T04:57:35.660Z,4.29
2018-12-10T05:00:01.830Z,4.12
2018-12-10T05:02:30.765Z,3.91
2018-12-10T05:04:56.670Z,3.58
2018-12-10T05:07:24.593Z,3.59
2018-12-10T05:09:50.483Z,3.49
2018-12-10T05:12:16.334Z,3.39
2018-12-10T05:14:42.217Z,3.26
2018-12-10T05:17:08.124Z,3.23
2018-12-10T05:19:37.325Z,3.22
2018-12-10T05:22:03.331Z,3.22
2018-12-10T05:24:30.951Z,3.21
2018-12-10T05:26:56.829Z,3.19
2018-12-10T05:29:26.609Z,3.12
2018-12-10T05:31:52.526Z,3.11
2018-12-10T05:34:20.798Z,3.00
2018-12-10T05:36:46.699Z,2.94
2018-12-10T05:39:16.376Z,2.84
2018-12-10T05:41:42.251Z,2.67
2018-12-10T05:44:10.096Z,2.50
2018-12-10T05:46:35.992Z,2.49
2018-12-10T05:49:02.003Z,2.47
2018-12-10T05:51:27.906Z,2.43
2018-12-10T05:53:53.780Z,2.40
2018-12-10T05:56:22.915Z,2.42
2018-12-10T05:58:48.775Z,2.48
2018-12-10T06:01:17.855Z,2.02
2018-12-10T06:03:43.747Z,2.62
2018-12-10T06:06:10.770Z,2.57
2018-12-10T06:08:36.778Z,2.59
2018-12-10T06:11:05.002Z,2.59
2018-12-10T06:13:30.882Z,2.62
2018-12-10T06:16:01.326Z,2.66
2018-12-10T06:18:27.292Z,2.65
2018-12-10T06:20:54.819Z,2.65
2018-12-10T06:23:20.702Z,2.68
2018-12-10T06:25:46.587Z,2.77
2018-12-10T06:28:12.499Z,2.77
2018-12-10T06:30:38.357Z,2.81
2018-12-10T06:33:08.348Z,2.87
2018-12-10T06:35:34.209Z,3.00
2018-12-10T06:38:01.236Z,3.05
2018-12-10T06:40:27.132Z,3.15
2018-12-10T06:42:56.097Z,3.24
2018-12-10T06:45:22.112Z,3.32
2018-12-10T06:47:51.756Z,3.36
2018-12-10T06:50:17.974Z,3.37
2018-12-10T06:52:45.751Z,3.41
2018-12-10T06:55:11.663Z,3.44
2018-12-10T06:57:40.016Z,3.50
2018-12-10T07:00:07.207Z,3.51
2018-12-10T07:02:33.113Z,3.56
2018-12-10T07:04:59.637Z,3.60
2018-12-10T07:07:25.598Z,3.64
2018-12-10T07:09:52.587Z,3.64
2018-12-10T07:12:18.483Z,3.60
2018-12-10T07:14:48.486Z,3.58
2018-12-10T07:17:14.474Z,3.56
2018-12-10T07:19:41.177Z,3.54
2018-12-10T07:22:07.062Z,3.59
2018-12-10T07:24:35.902Z,3.56
2018-12-10T07:27:01.786Z,3.51
2018-12-10T07:29:31.168Z,3.52
2018-12-10T07:31:57.058Z,3.50
2018-12-10T07:34:26.502Z,3.60
2018-12-10T07:36:52.381Z,3.64
2018-12-10T07:39:18.264Z,3.62
2018-12-10T07:41:44.169Z,3.59
2018-12-10T07:44:10.031Z,3.66
2018-12-10T07:46:37.354Z,4.21
2018-12-10T07:49:03.760Z,5.09
2018-12-10T07:51:33.027Z,5.70
2018-12-10T07:53:58.900Z,6.09
2018-12-10T07:56:29.099Z,6.05
2018-12-10T07:58:55.309Z,6.17
2018-12-10T08:01:21.235Z,6.48
2018-12-10T08:03:47.074Z,6.81
2018-12-10T08:06:16.072Z,7.25
2018-12-10T08:08:41.944Z,7.63
2018-12-10T08:11:10.348Z,8.18
2018-12-10T08:13:36.248Z,8.26
2018-12-10T08:16:02.178Z,8.51
2018-12-10T08:18:28.082Z,8.72
2018-12-10T08:21:01.924Z,8.54
2018-12-10T08:23:23.343Z,8.27
2018-12-10T08:25:49.370Z,7.83
2018-12-10T08:28:19.054Z,8.38
2018-12-10T08:30:45.029Z,8.52
2018-12-10T08:33:12.736Z,8.26
2018-12-10T08:35:40.883Z,8.64
2018-12-10T08:38:06.603Z,9.04
2018-12-10T08:40:32.503Z,8.52
2018-12-10T08:43:01.224Z,8.02
2018-12-10T08:45:33.265Z,7.48
2018-12-10T08:47:59.511Z,6.88
2018-12-10T08:50:25.416Z,6.42
2018-12-10T08:52:51.267Z,6.27
2018-12-10T08:55:17.158Z,6.04
2018-12-10T08:57:43.048Z,5.79
2018-12-10T09:00:09.089Z,5.65
2018-12-10T09:02:34.963Z,6.22
2018-12-10T09:05:03.311Z,7.64
2018-12-10T09:07:29.328Z,8.42
2018-12-10T09:09:58.525Z,8.73
2018-12-10T09:12:24.436Z,9.60
2018-12-10T09:14:52.022Z,8.62
2018-12-10T09:17:17.938Z,7.72
2018-12-10T09:19:47.494Z,7.37
2018-12-10T09:22:13.384Z,8.56
2018-12-10T09:24:42.383Z,9.54
2018-12-10T09:27:08.249Z,10.03
2018-12-10T09:29:34.200Z,10.51
2018-12-10T09:32:00.293Z,11.58
2018-12-10T09:34:26.196Z,11.97
2018-12-10T09:36:53.327Z,12.02
2018-12-10T09:39:19.211Z,11.00
2018-12-10T09:41:49.010Z,8.12
2018-12-10T09:44:14.901Z,8.38
2018-12-10T09:46:43.994Z,7.28
2018-12-10T09:49:11.168Z,7.01
2018-12-10T09:51:37.130Z,6.74
2018-12-10T09:54:03.012Z,7.12
2018-12-10T09:56:33.211Z,6.94
2018-12-10T09:58:59.139Z,6.41
2018-12-10T10:01:28.479Z,6.16
2018-12-10T10:03:54.363Z,6.03
2018-12-10T10:06:20.380Z,5.99
2018-12-10T10:08:46.314Z,5.84
2018-12-10T10:11:12.287Z,5.77
2018-12-10T10:13:38.516Z,5.76
2018-12-10T10:16:04.426Z,5.75
2018-12-10T10:18:34.047Z,5.65
2018-12-10T10:20:59.974Z,5.11
2018-12-10T10:23:29.042Z,5.55
2018-12-10T10:25:54.957Z,5.47
2018-12-10T10:28:24.006Z,5.45
2018-12-10T10:30:50.053Z,5.30
2018-12-10T10:33:17.756Z,5.27
2018-12-10T10:35:43.680Z,5.27
2018-12-10T10:38:15.192Z,5.31
2018-12-10T10:40:41.202Z,5.31
2018-12-10T10:43:07.084Z,5.33
2018-12-10T10:45:34.908Z,5.27
2018-12-10T10:48:00.935Z,5.26
2018-12-10T10:50:26.800Z,5.22
2018-12-10T10:52:52.705Z,4.48
2018-12-10T10:55:18.573Z,5.16
2018-12-10T10:57:44.496Z,5.20
2018-12-10T11:00:19.668Z,5.23
2018-12-10T11:02:53.214Z,5.15
2018-12-10T11:05:19.091Z,5.13
2018-12-10T11:07:44.980Z,5.22
2018-12-10T11:10:10.855Z,5.29
2018-12-10T11:12:36.749Z,5.19
2018-12-10T11:15:03.468Z,5.20
2018-12-10T11:17:29.332Z,5.22
2018-12-10T11:19:55.234Z,5.21
2018-12-10T11:22:21.140Z,5.22
2018-12-10T11:24:47.078Z,5.29
2018-12-10T11:27:13.029Z,5.53
2018-12-10T11:29:38.949Z,5.71
2018-12-10T11:32:04.823Z,6.19
2018-12-10T11:34:30.706Z,6.60
2018-12-10T11:37:00.076Z,6.76
2018-12-10T11:39:25.959Z,6.38
2018-12-10T11:41:54.850Z,6.12
2018-12-10T11:44:20.791Z,6.03
2018-12-10T11:46:48.477Z,6.03
2018-12-10T11:49:14.355Z,5.84
2018-12-10T11:51:43.997Z,5.83
2018-12-10T11:54:09.843Z,5.90
2018-12-10T11:56:35.718Z,5.80
2018-12-10T11:59:01.573Z,5.90
2018-12-10T12:01:27.495Z,6.01
2018-12-10T12:03:54.624Z,6.24
2018-12-10T12:06:20.500Z,6.10
2018-12-10T12:08:48.955Z,6.13
2018-12-10T12:11:14.870Z,6.21
2018-12-10T12:13:44.567Z,6.27
2018-12-10T12:16:10.571Z,6.24
2018-12-10T12:18:39.724Z,6.34
2018-12-10T12:21:06.024Z,6.55
2018-12-10T12:23:33.400Z,6.29
2018-12-10T12:25:59.921Z,6.67
2018-12-10T12:28:29.247Z,7.43
2018-12-10T12:30:55.132Z,8.17
2018-12-10T12:33:21.027Z,8.96
2018-12-10T12:35:47.030Z,9.63
2018-12-10T12:38:12.915Z,9.95
2018-12-10T12:40:40.215Z,10.26
2018-12-10T12:43:08.541Z,9.79
2018-12-10T12:45:34.878Z,9.25
2018-12-10T12:48:00.836Z,8.44
2018-12-10T12:50:30.390Z,8.09
2018-12-10T12:52:56.284Z,8.44
2018-12-10T12:55:25.220Z,9.15
2018-12-10T12:57:51.079Z,9.45
2018-12-10T13:00:27.062Z,9.15
2018-12-10T13:02:48.140Z,8.82
2018-12-10T13:05:14.143Z,8.25
2018-12-10T13:07:40.006Z,8.33
2018-12-10T13:10:06.153Z,8.72
2018-12-10T13:12:32.044Z,8.99
2018-12-10T13:14:57.973Z,9.32
2018-12-10T13:17:25.591Z,9.19
2018-12-10T13:19:51.448Z,8.59
2018-12-10T13:22:20.471Z,7.90
2018-12-10T13:24:46.374Z,7.59
2018-12-10T13:27:16.241Z,7.29
2018-12-10T13:29:42.152Z,6.96
2018-12-10T13:32:09.084Z,6.55
2018-12-10T13:34:34.947Z,6.31
2018-12-10T13:37:04.784Z,6.33
2018-12-10T13:39:30.683Z,6.92
2018-12-10T13:41:58.477Z,7.32
2018-12-10T13:44:24.322Z,7.64
2018-12-10T13:46:50.333Z,8.01
2018-12-10T13:49:16.199Z,8.13
2018-12-10T13:51:42.080Z,8.23
2018-12-10T13:54:10.451Z,8.40
2018-12-10T13:56:36.843Z,8.39
2018-12-10T13:59:05.217Z,8.46
2018-12-10T14:01:31.139Z,8.44
2018-12-10T14:04:02.880Z,8.62
2018-12-10T14:06:28.809Z,8.62
2018-12-10T14:08:54.724Z,8.72
2018-12-10T14:11:20.672Z,8.95
2018-12-10T14:13:50.567Z,8.76
2018-12-10T14:16:16.475Z,8.52
2018-12-10T14:18:44.296Z,8.46
2018-12-10T14:21:11.119Z,8.33
2018-12-10T14:23:37.006Z,8.53
2018-12-10T14:26:02.955Z,8.34
2018-12-10T14:28:29.136Z,7.91
2018-12-10T14:30:57.028Z,7.45
2018-12-10T14:33:23.019Z,7.03
2018-12-10T14:35:50.900Z,7.03
2018-12-10T14:38:16.828Z,7.23
2018-12-10T14:40:46.796Z,7.51
2018-12-10T14:43:12.704Z,7.69
2018-12-10T14:45:40.555Z,7.84
2018-12-10T14:48:06.433Z,7.92
2018-12-10T14:50:36.125Z,7.75
2018-12-10T14:53:02.023Z,7.35
2018-12-10T14:55:29.901Z,7.09
2018-12-10T14:57:55.851Z,6.81
2018-12-10T15:00:21.821Z,6.66
2018-12-10T15:02:47.721Z,6.43
2018-12-10T15:05:13.599Z,6.39
2018-12-10T15:07:42.757Z,6.36
2018-12-10T15:10:08.778Z,6.30
2018-12-10T15:12:36.459Z,6.09
2018-12-10T15:15:03.880Z,6.00
2018-12-10T15:17:30.923Z,5.95
2018-12-10T15:19:56.983Z,5.85
2018-12-10T15:22:26.733Z,5.81
2018-12-10T15:24:54.893Z,5.65
2018-12-10T15:27:21.016Z,5.57
2018-12-10T15:29:46.908Z,5.48
2018-12-10T15:32:14.334Z,5.42
2018-12-10T15:34:40.256Z,5.39
2018-12-10T15:37:06.161Z,5.37
2018-12-10T15:39:32.050Z,5.32
2018-12-10T15:41:57.945Z,5.26
2018-12-10T15:44:26.676Z,5.19
2018-12-10T15:46:52.581Z,5.09
2018-12-10T15:49:21.864Z,5.14
2018-12-10T15:51:47.918Z,5.13
2018-12-10T15:54:17.590Z,5.05
2018-12-10T15:56:43.461Z,4.97
2018-12-10T15:59:10.394Z,4.84
2018-12-10T16:01:36.274Z,4.75
2018-12-10T16:04:06.086Z,4.76
2018-12-10T16:06:31.998Z,4.73
2018-12-10T16:09:00.984Z,4.77
2018-12-10T16:11:26.879Z,4.79
2018-12-10T16:13:52.723Z,4.72
2018-12-10T16:16:18.631Z,4.65
2018-12-10T16:18:44.509Z,4.68
2018-12-10T16:21:11.630Z,4.67
2018-12-10T16:23:37.505Z,4.64
2018-12-10T16:26:07.244Z,4.64
2018-12-10T16:28:33.195Z,4.61
2018-12-10T16:31:02.391Z,4.55
2018-12-10T16:33:28.423Z,4.44
2018-12-10T16:35:56.327Z,4.38
2018-12-10T16:38:22.234Z,4.35
2018-12-10T16:40:51.807Z,4.36
2018-12-10T16:43:17.814Z,4.39
2018-12-10T16:45:45.622Z,4.45
2018-12-10T16:48:11.588Z,4.45
2018-12-10T16:50:37.504Z,4.49
2018-12-10T16:53:03.397Z,4.55
2018-12-10T16:55:29.340Z,4.58
2018-12-10T16:57:58.432Z,4.57
2018-12-10T17:00:24.383Z,4.66
2018-12-10T17:02:52.312Z,4.69
2018-12-10T17:05:20.216Z,4.70
2018-12-10T17:07:46.157Z,4.67
2018-12-10T17:10:12.041Z,4.73
2018-12-10T17:12:41.767Z,4.67
2018-12-10T17:15:07.783Z,4.67
2018-12-10T17:17:35.635Z,4.63
2018-12-10T17:20:02.289Z,4.63
2018-12-10T17:22:31.428Z,4.60
2018-12-10T17:24:57.313Z,4.62
2018-12-10T17:27:23.191Z,4.62
2018-12-10T17:29:49.106Z,4.58
2018-12-10T17:32:15.012Z,4.59
2018-12-10T17:34:42.383Z,4.53
2018-12-10T17:37:08.282Z,4.52
2018-12-10T17:39:42.251Z,4.51
2018-12-10T17:42:16.093Z,4.50
2018-12-10T17:44:42.150Z,4.58
2018-12-10T17:47:08.826Z,4.62
2018-12-10T17:49:35.278Z,4.66
2018-12-10T17:52:01.642Z,4.67
2018-12-10T17:54:27.509Z,4.69
2018-12-10T17:56:53.444Z,4.70
2018-12-10T17:59:19.376Z,4.73
2018-12-10T18:01:46.416Z,4.75
2018-12-10T18:04:12.304Z,4.77
2018-12-10T18:06:38.212Z,4.80
2018-12-10T18:09:05.390Z,4.82
2018-12-10T18:11:31.305Z,4.82
2018-12-10T18:13:57.163Z,4.79
2018-12-10T18:16:23.061Z,4.79
2018-12-10T18:18:48.981Z,4.78
2018-12-10T18:21:17.992Z,4.77
2018-12-10T18:23:43.925Z,4.75
2018-12-10T18:26:11.876Z,4.76
2018-12-10T18:28:37.778Z,4.79
2018-12-10T18:31:08.946Z,4.87
2018-12-10T18:33:34.882Z,4.80
2018-12-10T18:36:01.179Z,4.78
2018-12-10T18:38:27.104Z,4.83
2018-12-10T18:40:52.989Z,4.86
2018-12-10T18:43:18.898Z,4.86
2018-12-10T18:45:44.776Z,4.84
2018-12-10T18:48:13.946Z,4.86
2018-12-10T18:50:39.862Z,4.88
2018-12-10T18:53:07.656Z,4.83
2018-12-10T18:55:33.508Z,4.86
2018-12-10T18:58:02.748Z,4.87
2018-12-10T19:00:28.647Z,4.86
2018-12-10T19:02:58.216Z,4.90
2018-12-10T19:05:26.141Z,4.82
2018-12-10T19:07:52.022Z,4.75
2018-12-10T19:10:17.917Z,4.51
2018-12-10T19:12:46.849Z,4.25
2018-12-10T19:15:13.084Z,4.07
2018-12-10T19:17:38.954Z,3.90
2018-12-10T19:20:05.604Z,3.77
2018-12-10T19:22:31.767Z,3.71
2018-12-10T19:24:58.887Z,3.66
2018-12-10T19:27:24.781Z,3.72
2018-12-10T19:29:53.768Z,3.75
2018-12-10T19:32:19.794Z,3.81
2018-12-10T19:34:47.470Z,3.77
2018-12-10T19:37:13.349Z,3.75
2018-12-10T19:39:41.558Z,3.61
2018-12-10T19:42:07.460Z,3.59
2018-12-10T19:44:33.596Z,3.59
2018-12-10T19:46:59.487Z,3.62
2018-12-10T19:49:25.510Z,3.34
2018-12-10T19:51:54.109Z,3.15
2018-12-10T19:54:20.004Z,3.06
2018-12-10T19:56:52.291Z,2.95
2018-12-10T19:59:18.718Z,2.87
2018-12-10T20:01:44.621Z,2.81
2018-12-10T20:04:10.567Z,2.82
2018-12-10T20:06:45.497Z,2.79
2018-12-10T20:09:11.589Z,2.83
2018-12-10T20:11:37.515Z,2.88
2018-12-10T20:14:03.524Z,2.92
2018-12-10T20:16:29.469Z,2.84
2018-12-10T20:18:55.375Z,2.98
2018-12-10T20:21:22.484Z,2.88
2018-12-10T20:23:54.264Z,2.81
2018-12-10T20:26:20.835Z,2.72
2018-12-10T20:28:46.720Z,2.71
2018-12-10T20:31:12.716Z,2.70
2018-12-10T20:33:38.645Z,2.73
2018-12-10T20:36:05.934Z,2.78
2018-12-10T20:38:31.987Z,2.77
2018-12-10T20:40:58.091Z,2.86
2018-12-10T20:43:23.996Z,2.88
2018-12-10T20:45:49.888Z,2.87
2018-12-10T20:48:19.675Z,2.87
2018-12-10T20:50:45.652Z,2.84
2018-12-10T20:53:13.407Z,2.87
2018-12-10T20:55:39.364Z,2.98
2018-12-10T20:58:09.081Z,3.02
2018-12-10T21:00:35.004Z,3.00
2018-12-10T21:03:02.742Z,2.98
2018-12-10T21:05:28.610Z,2.93
2018-12-10T21:07:54.521Z,2.97
2018-12-10T21:10:20.455Z,3.01
2018-12-10T21:12:46.350Z,2.95
2018-12-10T21:15:15.352Z,2.91
2018-12-10T21:17:41.229Z,2.89
2018-12-10T21:20:09.654Z,2.81
2018-12-10T21:22:35.591Z,2.89
2018-12-10T21:25:04.945Z,2.87
2018-12-10T21:27:30.810Z,2.89
2018-12-10T21:29:58.458Z,2.98
2018-12-10T21:32:24.321Z,3.02
2018-12-10T21:34:53.214Z,3.04
2018-12-10T21:37:19.082Z,3.07
2018-12-10T21:39:47.993Z,3.11
2018-12-10T21:42:13.897Z,3.15
2018-12-10T21:44:39.796Z,3.17
2018-12-10T21:47:05.706Z,3.25
2018-12-10T21:49:31.595Z,3.28
2018-12-10T21:52:01.255Z,3.31
2018-12-10T21:54:27.214Z,3.36
2018-12-10T21:56:54.245Z,3.31
2018-12-10T21:59:20.163Z,2.97
2018-12-10T22:01:49.865Z,3.09
2018-12-10T22:04:23.092Z,3.06
2018-12-10T22:06:49.377Z,3.04
2018-12-10T22:09:15.263Z,3.01
2018-12-10T22:11:41.179Z,3.02
2018-12-10T22:14:07.085Z,2.87
2018-12-10T22:16:33.054Z,2.90
2018-12-10T22:18:58.995Z,2.93
2018-12-10T22:21:24.930Z,2.89
2018-12-10T22:23:50.764Z,2.96
2018-12-10T22:26:16.669Z,2.80
2018-12-10T22:28:46.147Z,2.92
2018-12-10T22:31:12.037Z,2.84
2018-12-10T22:33:39.733Z,2.81
2018-12-10T22:36:05.614Z,2.80
2018-12-10T22:38:35.436Z,2.78
2018-12-10T22:41:01.297Z,2.82
2018-12-10T22:43:30.463Z,2.82
2018-12-10T22:45:56.355Z,2.84
2018-12-10T22:48:24.169Z,2.88
2018-12-10T22:50:50.032Z,2.88
2018-12-10T22:53:18.998Z,2.82
2018-12-10T22:55:44.903Z,2.86
2018-12-10T22:58:10.798Z,2.87
2018-12-10T23:00:41.127Z,2.84
2018-12-10T23:03:07.024Z,2.81
2018-12-10T23:05:32.969Z,2.85
2018-12-10T23:07:58.868Z,2.84
2018-12-10T23:10:24.761Z,2.82
2018-12-10T23:12:50.647Z,2.80
2018-12-10T23:15:19.400Z,2.78
2018-12-10T23:17:45.287Z,2.72
2018-12-10T23:20:15.361Z,2.66
2018-12-10T23:22:41.246Z,2.62
2018-12-10T23:25:08.790Z,2.58
2018-12-10T23:27:34.663Z,2.57
2018-12-10T23:30:04.171Z,2.54
2018-12-10T23:32:30.086Z,2.52
2018-12-10T23:34:55.933Z,2.49
2018-12-10T23:37:22.041Z,2.48
2018-12-10T23:39:48.031Z,2.41
2018-12-10T23:42:15.430Z,2.39
2018-12-10T23:44:49.041Z,2.34
2018-12-10T23:47:14.951Z,2.37
2018-12-10T23:49:40.853Z,2.31
2018-12-10T23:52:06.782Z,2.34
2018-12-10T23:54:32.663Z,2.29
2018-12-10T23:56:59.829Z,2.30
2018-12-10T23:59:25.708Z,2.27
