createdAt,value
2018-06-08T00:09:38.720Z,12.50
2018-06-08T00:12:48.367Z,14.90
2018-06-08T00:26:20.015Z,21.80
2018-06-08T00:29:07.136Z,23.43
2018-06-08T00:32:33.550Z,17.60
2018-06-08T00:35:33.082Z,13.77
2018-06-08T00:38:27.642Z,13.17
2018-06-08T00:41:31.236Z,12.90
2018-06-08T00:44:27.682Z,13.27
2018-06-08T00:47:32.360Z,15.43
2018-06-08T00:53:38.909Z,15.43
2018-06-08T00:59:39.044Z,13.00
2018-06-08T01:02:30.173Z,13.03
2018-06-08T01:06:40.577Z,13.53
2018-06-08T01:09:35.772Z,12.37
2018-06-08T01:12:27.596Z,13.80
2018-06-08T01:15:13.255Z,12.87
2018-06-08T01:20:59.614Z,13.03
2018-06-08T01:23:42.267Z,13.30
2018-06-08T01:26:47.935Z,15.77
2018-06-08T01:29:36.733Z,12.50
2018-06-08T01:32:21.536Z,12.87
2018-06-08T01:35:08.184Z,11.53
2018-06-08T01:37:54.431Z,13.27
2018-06-08T01:40:54.141Z,13.13
2018-06-08T01:46:27.611Z,13.63
2018-06-08T01:49:12.081Z,11.77
2018-06-08T01:52:03.760Z,16.00
2018-06-08T01:57:58.111Z,14.43
2018-06-08T02:03:37.005Z,12.93
2018-06-08T02:09:10.388Z,13.40
2018-06-08T02:14:46.798Z,12.73
2018-06-08T02:17:42.827Z,13.93
2018-06-08T02:20:26.878Z,13.87
2018-06-08T02:23:06.059Z,14.03
2018-06-08T02:25:59.777Z,12.70
2018-06-08T02:28:39.835Z,13.27
2018-06-08T02:31:17.186Z,13.57
2018-06-08T02:34:05.962Z,14.17
2018-06-08T02:36:52.270Z,18.30
2018-06-08T02:39:31.173Z,12.73
2018-06-08T02:42:07.609Z,14.57
2018-06-08T02:44:46.275Z,16.43
2018-06-08T02:47:22.469Z,12.63
2018-06-08T02:50:03.729Z,11.40
2018-06-08T02:55:18.072Z,14.60
2018-06-08T02:58:04.113Z,12.53
2018-06-08T03:00:49.863Z,12.67
2018-06-08T03:03:23.424Z,15.53
2018-06-08T03:05:58.519Z,13.50
2018-06-08T03:08:33.576Z,13.97
2018-06-08T03:11:09.187Z,12.77
2018-06-08T03:13:42.490Z,13.83
2018-06-08T03:16:16.705Z,19.80
2018-06-08T03:18:56.030Z,12.00
2018-06-08T03:21:32.485Z,14.67
2018-06-08T03:24:09.532Z,13.77
2018-06-08T03:26:43.183Z,14.90
2018-06-08T03:29:18.498Z,13.67
2018-06-08T03:31:53.549Z,14.50
2018-06-08T03:34:27.009Z,18.37
2018-06-08T03:37:05.057Z,12.67
2018-06-08T03:39:42.255Z,13.47
2018-06-08T03:42:17.652Z,13.20
2018-06-08T03:44:53.108Z,11.80
2018-06-08T03:47:29.895Z,13.10
2018-06-08T03:50:05.020Z,14.80
2018-06-08T03:52:34.953Z,12.50
2018-06-08T03:55:06.858Z,13.50
2018-06-08T03:57:39.332Z,14.10
2018-06-08T04:00:12.375Z,13.20
2018-06-08T04:02:53.964Z,13.90
2018-06-08T04:05:25.599Z,12.57
2018-06-08T04:07:58.124Z,15.93
2018-06-08T04:10:28.748Z,16.40
2018-06-08T04:12:58.723Z,25.43
2018-06-08T04:15:29.063Z,22.93
2018-06-08T04:17:59.554Z,31.67
2018-06-08T04:20:29.562Z,23.67
2018-06-08T04:22:58.727Z,16.53
2018-06-08T04:25:28.647Z,16.27
2018-06-08T04:27:57.788Z,14.73
2018-06-08T04:30:27.841Z,15.87
2018-06-08T04:33:01.365Z,15.43
2018-06-08T04:35:31.677Z,17.07
2018-06-08T04:38:02.943Z,15.50
2018-06-08T04:40:32.800Z,13.93
2018-06-08T04:43:04.703Z,15.03
2018-06-08T04:45:34.998Z,15.00
2018-06-08T04:48:04.283Z,15.33
2018-06-08T04:50:34.886Z,16.20
2018-06-08T04:53:07.762Z,17.30
2018-06-08T04:55:40.182Z,16.20
2018-06-08T04:58:17.748Z,15.07
2018-06-08T05:00:49.321Z,15.60
2018-06-08T05:03:20.700Z,16.90
2018-06-08T05:05:52.064Z,16.97
2018-06-08T05:08:21.755Z,15.27
2018-06-08T05:10:51.271Z,13.43
2018-06-08T05:13:20.241Z,15.80
2018-06-08T05:15:49.369Z,19.20
2018-06-08T05:18:18.512Z,16.20
2018-06-08T05:20:59.082Z,16.73
2018-06-08T05:23:36.225Z,24.60
2018-06-08T05:26:21.160Z,17.93
2018-06-08T05:29:14.284Z,20.17
2018-06-08T05:31:48.962Z,19.03
2018-06-08T05:34:33.187Z,19.50
2018-06-08T05:37:06.393Z,23.30
2018-06-08T05:39:35.407Z,17.10
2018-06-08T05:42:05.435Z,19.37
2018-06-08T05:44:36.444Z,21.23
2018-06-08T05:47:10.710Z,16.80
2018-06-08T05:49:49.060Z,17.17
2018-06-08T05:52:18.437Z,17.80
2018-06-08T05:54:59.228Z,19.87
2018-06-08T05:57:36.137Z,18.53
2018-06-08T06:00:15.888Z,17.33
2018-06-08T06:02:56.029Z,18.10
2018-06-08T06:05:34.208Z,20.20
2018-06-08T06:08:21.622Z,17.27
2018-06-08T06:11:06.658Z,17.00
2018-06-08T06:13:43.462Z,16.30
2018-06-08T06:16:31.848Z,24.00
2018-06-08T06:22:01.237Z,17.10
2018-06-08T06:24:45.162Z,15.93
2018-06-08T06:31:44.107Z,22.03
2018-06-08T06:40:56.957Z,14.83
2018-06-08T06:43:33.760Z,17.20
2018-06-08T06:52:54.767Z,15.23
2018-06-08T07:07:42.477Z,14.93
2018-06-08T07:10:12.493Z,13.77
2018-06-08T07:13:15.712Z,13.40
2018-06-08T07:24:16.707Z,12.70
2018-06-08T07:27:08.451Z,14.00
2018-06-08T07:29:45.593Z,13.00
2018-06-08T07:41:08.898Z,13.83
2018-06-08T07:44:13.800Z,13.13
2018-06-08T07:47:11.651Z,14.03
2018-06-08T07:50:05.163Z,14.03
2018-06-08T07:52:54.153Z,13.20
2018-06-08T07:55:54.888Z,13.13
2018-06-08T07:58:38.784Z,14.30
2018-06-08T08:01:20.547Z,11.80
2018-06-08T08:04:11.563Z,11.80
2018-06-08T08:08:01.457Z,12.73
2018-06-08T08:14:23.855Z,10.80
2018-06-08T08:17:06.035Z,12.70
2018-06-08T08:22:44.626Z,10.87
2018-06-08T08:28:43.012Z,8.60
2018-06-08T08:44:38.926Z,9.80
2018-06-08T08:51:56.802Z,10.17
2018-06-08T09:02:59.489Z,10.40
2018-06-08T09:11:18.734Z,10.27
2018-06-08T11:12:42.068Z,8.70
2018-06-08T11:15:39.719Z,8.10
2018-06-08T11:18:32.458Z,6.67
2018-06-08T11:24:32.400Z,6.77
2018-06-08T11:32:11.157Z,9.03
2018-06-08T11:44:49.367Z,9.17
2018-06-08T11:53:03.153Z,8.30
2018-06-08T11:58:04.998Z,11.20
2018-06-08T12:04:00.863Z,6.97
2018-06-08T12:07:03.969Z,8.57
2018-06-08T12:10:04.185Z,7.10
2018-06-08T12:15:25.542Z,7.00
2018-06-08T12:18:58.182Z,10.37
2018-06-08T12:22:33.085Z,7.20
2018-06-08T12:25:10.590Z,6.87
2018-06-08T12:34:33.789Z,7.60
2018-06-08T12:37:16.480Z,8.60
2018-06-08T12:43:04.388Z,8.87
2018-06-08T12:45:59.089Z,9.20
2018-06-08T13:21:59.137Z,7.73
2018-06-08T13:46:00.532Z,9.10
2018-06-08T14:02:05.678Z,10.67
2018-06-08T14:04:54.970Z,10.30
2018-06-08T14:15:04.431Z,9.27
2018-06-08T14:18:01.726Z,7.60
2018-06-08T14:20:37.319Z,9.10
2018-06-08T14:23:36.882Z,8.50
2018-06-08T14:31:16.548Z,10.07
2018-06-08T14:34:26.329Z,9.30
2018-06-08T14:44:17.859Z,10.43
2018-06-08T15:01:33.771Z,9.80
2018-06-08T15:04:05.462Z,11.67
2018-06-08T15:39:30.032Z,9.73
2018-06-08T15:48:17.152Z,14.40
2018-06-08T15:50:57.787Z,10.43
2018-06-08T15:53:41.933Z,13.20
2018-06-08T15:56:30.636Z,10.63
2018-06-08T15:59:18.667Z,10.50
2018-06-08T16:04:47.501Z,10.60
2018-06-08T16:08:34.340Z,11.77
2018-06-08T16:14:57.620Z,12.70
2018-06-08T16:17:51.653Z,10.30
2018-06-08T16:30:17.231Z,12.10
2018-06-08T16:36:13.448Z,11.10
2018-06-08T16:38:53.717Z,10.23
2018-06-08T16:42:42.465Z,10.80
2018-06-08T16:45:17.014Z,10.33
2018-06-08T16:48:54.280Z,9.87
2018-06-08T16:55:44.948Z,11.10
2018-06-08T17:01:35.191Z,11.10
2018-06-08T17:04:17.061Z,9.23
2018-06-08T17:11:42.256Z,9.10
2018-06-08T17:21:56.693Z,11.30
2018-06-08T17:27:50.920Z,11.13
2018-06-08T17:30:28.930Z,10.13
2018-06-08T17:33:06.893Z,7.77
2018-06-08T17:39:18.195Z,8.27
2018-06-08T17:42:16.783Z,8.23
2018-06-08T17:44:53.823Z,11.63
2018-06-08T17:47:30.064Z,9.33
2018-06-08T17:50:09.492Z,6.83
2018-06-08T17:52:42.479Z,8.27
2018-06-08T18:01:04.751Z,8.03
2018-06-08T18:03:38.606Z,7.97
2018-06-08T18:06:18.403Z,9.80
2018-06-08T18:09:02.033Z,9.03
2018-06-08T18:11:31.937Z,8.10
2018-06-08T18:16:54.595Z,6.70
2018-06-08T18:19:35.696Z,11.70
2018-06-08T18:22:07.662Z,7.80
2018-06-08T18:24:44.002Z,8.33
2018-06-08T18:27:18.688Z,8.73
2018-06-08T18:29:51.277Z,9.27
2018-06-08T18:32:34.871Z,7.13
2018-06-08T18:35:10.892Z,6.93
2018-06-08T18:37:48.375Z,7.50
2018-06-08T18:40:27.072Z,7.13
2018-06-08T18:42:58.181Z,8.87
2018-06-08T18:45:31.965Z,9.50
2018-06-08T18:48:07.185Z,10.37
2018-06-08T18:50:40.399Z,9.07
2018-06-08T18:53:19.388Z,8.17
2018-06-08T18:55:49.311Z,8.10
2018-06-08T18:58:22.213Z,8.17
2018-06-08T19:00:58.100Z,9.40
2018-06-08T19:03:28.925Z,9.10
2018-06-08T19:06:04.985Z,8.27
2018-06-08T19:08:36.479Z,8.47
2018-06-08T19:11:06.917Z,7.80
2018-06-08T19:13:37.285Z,13.30
2018-06-08T19:16:08.603Z,12.07
2018-06-08T19:18:38.815Z,8.43
2018-06-08T19:21:13.609Z,8.10
2018-06-08T19:23:44.596Z,8.70
2018-06-08T19:26:14.896Z,8.53
2018-06-08T19:28:45.613Z,10.43
2018-06-08T19:31:16.036Z,8.90
2018-06-08T19:33:46.029Z,10.63
2018-06-08T19:36:15.702Z,9.13
2018-06-08T19:38:46.258Z,8.60
2018-06-08T19:41:15.446Z,14.57
2018-06-08T19:43:46.077Z,14.60
2018-06-08T19:46:19.068Z,10.90
2018-06-08T19:48:49.730Z,9.90
2018-06-08T19:51:19.177Z,8.10
2018-06-08T19:53:51.258Z,8.50
2018-06-08T19:56:21.311Z,7.87
2018-06-08T19:58:54.912Z,7.20
2018-06-08T20:01:26.405Z,9.60
2018-06-08T20:03:56.712Z,10.30
2018-06-08T20:06:27.876Z,9.43
2018-06-08T20:08:59.488Z,8.60
2018-06-08T20:11:28.760Z,10.23
2018-06-08T20:13:58.167Z,8.37
2018-06-08T20:16:27.447Z,8.80
2018-06-08T20:18:58.585Z,9.73
2018-06-08T20:21:27.809Z,8.63
2018-06-08T20:23:57.031Z,12.87
2018-06-08T20:26:26.548Z,8.47
2018-06-08T20:28:56.425Z,8.07
2018-06-08T20:31:25.730Z,8.97
2018-06-08T20:33:55.133Z,9.53
2018-06-08T20:36:24.254Z,8.47
2018-06-08T20:38:53.516Z,7.43
2018-06-08T20:41:22.833Z,8.83
2018-06-08T20:43:53.032Z,7.57
2018-06-08T20:46:22.264Z,8.50
2018-06-08T20:48:51.602Z,7.37
2018-06-08T20:51:20.978Z,7.97
2018-06-08T20:53:50.258Z,9.53
2018-06-08T20:56:19.479Z,8.77
2018-06-08T20:58:49.006Z,9.63
2018-06-08T21:01:19.863Z,9.37
2018-06-08T21:03:49.974Z,9.20
2018-06-08T21:06:19.236Z,9.70
2018-06-08T21:08:48.502Z,7.53
2018-06-08T21:11:17.939Z,11.60
2018-06-08T21:13:47.544Z,7.93
2018-06-08T21:16:17.209Z,8.03
2018-06-08T21:18:47.670Z,9.00
2018-06-08T21:21:17.261Z,8.83
2018-06-08T21:23:46.534Z,8.40
2018-06-08T21:26:16.597Z,7.80
2018-06-08T21:28:47.473Z,9.87
2018-06-08T21:31:16.980Z,8.60
2018-06-08T21:33:46.169Z,11.77
2018-06-08T21:36:15.499Z,12.53
2018-06-08T21:38:45.702Z,10.57
2018-06-08T21:41:14.943Z,10.50
2018-06-08T21:43:44.352Z,8.97
2018-06-08T21:46:13.638Z,10.30
2018-06-08T21:48:43.507Z,7.93
2018-06-08T21:51:12.734Z,8.07
2018-06-08T21:53:43.125Z,8.17
2018-06-08T21:56:12.865Z,9.27
2018-06-08T21:58:42.129Z,8.53
2018-06-08T22:01:11.761Z,15.67
2018-06-08T22:03:40.858Z,10.13
2018-06-08T22:06:10.647Z,9.37
2018-06-08T22:08:40.477Z,9.53
2018-06-08T22:11:10.677Z,11.23
2018-06-08T22:13:41.702Z,8.13
2018-06-08T22:16:10.898Z,9.93
2018-06-08T22:18:41.070Z,10.10
2018-06-08T22:21:10.397Z,11.23
2018-06-08T22:23:40.225Z,11.87
2018-06-08T22:26:11.274Z,11.00
2018-06-08T22:28:40.940Z,10.07
2018-06-08T22:31:11.355Z,13.73
2018-06-08T22:33:41.327Z,10.27
2018-06-08T22:36:12.220Z,13.90
2018-06-08T22:38:42.429Z,10.43
2018-06-08T22:41:11.784Z,9.40
2018-06-08T22:43:41.125Z,12.70
2018-06-08T22:46:11.456Z,11.37
2018-06-08T22:48:40.512Z,9.67
2018-06-08T22:51:09.940Z,10.80
2018-06-08T22:53:39.311Z,7.97
2018-06-08T22:56:08.695Z,8.37
2018-06-08T22:58:37.968Z,9.43
2018-06-08T23:01:07.207Z,9.20
2018-06-08T23:03:36.383Z,10.20
2018-06-08T23:06:05.491Z,10.47
2018-06-08T23:08:34.555Z,10.33
2018-06-08T23:11:03.808Z,9.67
2018-06-08T23:13:33.108Z,12.60
2018-06-08T23:16:02.199Z,9.20
2018-06-08T23:18:31.406Z,9.03
2018-06-08T23:21:01.983Z,9.93
2018-06-08T23:23:32.212Z,9.17
2018-06-08T23:26:01.412Z,11.07
2018-06-08T23:28:30.661Z,10.00
2018-06-08T23:30:59.826Z,23.07
2018-06-08T23:33:29.033Z,20.83
2018-06-08T23:35:58.200Z,18.23
2018-06-08T23:38:27.490Z,11.97
2018-06-08T23:40:56.771Z,14.37
2018-06-08T23:43:26.182Z,12.53
2018-06-08T23:45:56.628Z,12.30
2018-06-08T23:48:25.941Z,12.23
2018-06-08T23:50:55.271Z,10.07
2018-06-08T23:53:24.452Z,10.30
2018-06-08T23:55:54.777Z,15.37
2018-06-08T23:58:24.174Z,9.80
