createdAt,value
2018-11-02T00:04:10.538Z,11.20
2018-11-02T00:09:14.031Z,7.20
2018-11-02T00:14:17.610Z,8.75
2018-11-02T00:19:37.645Z,8.20
2018-11-02T00:24:41.159Z,8.40
2018-11-02T00:29:44.632Z,7.25
2018-11-02T00:34:48.183Z,7.00
2018-11-02T00:39:51.646Z,6.25
2018-11-02T00:44:55.172Z,8.00
2018-11-02T00:49:58.644Z,6.25
2018-11-02T00:55:02.155Z,9.25
2018-11-02T01:00:08.875Z,7.80
2018-11-02T01:05:12.360Z,7.80
2018-11-02T01:10:15.858Z,6.00
2018-11-02T01:15:19.337Z,8.60
2018-11-02T01:20:22.850Z,6.40
2018-11-02T01:25:26.335Z,10.20
2018-11-02T01:30:29.822Z,5.50
2018-11-02T01:35:33.313Z,5.75
2018-11-02T01:40:36.886Z,7.20
2018-11-02T01:45:40.433Z,9.00
2018-11-02T01:50:43.917Z,7.20
2018-11-02T01:55:47.414Z,5.80
2018-11-02T02:00:50.889Z,7.60
2018-11-02T02:05:54.342Z,5.50
2018-11-02T02:10:57.791Z,8.20
2018-11-02T02:16:01.260Z,5.00
2018-11-02T02:21:04.876Z,7.80
2018-11-02T02:26:08.415Z,6.00
2018-11-02T02:31:11.871Z,7.60
2018-11-02T02:36:15.377Z,7.00
2018-11-02T02:41:18.843Z,6.80
2018-11-02T02:46:22.295Z,4.50
2018-11-02T02:51:25.861Z,8.00
2018-11-02T02:56:29.338Z,6.00
2018-11-02T03:01:32.886Z,4.60
2018-11-02T03:06:36.424Z,5.25
2018-11-02T03:11:40.045Z,4.60
2018-11-02T03:16:43.521Z,7.60
2018-11-02T03:21:47.022Z,5.60
2018-11-02T03:26:50.498Z,4.25
2018-11-02T03:31:53.964Z,5.50
2018-11-02T03:36:57.418Z,5.00
2018-11-02T03:42:00.932Z,5.00
2018-11-02T03:47:04.468Z,4.50
2018-11-02T03:52:08.276Z,3.40
2018-11-02T03:57:11.766Z,6.20
2018-11-02T04:02:15.415Z,6.25
2018-11-02T04:07:18.899Z,5.00
2018-11-02T04:12:22.368Z,4.50
2018-11-02T04:17:25.853Z,6.00
2018-11-02T04:22:29.353Z,4.50
2018-11-02T04:27:32.789Z,7.00
2018-11-02T04:32:36.371Z,3.20
2018-11-02T04:37:39.868Z,5.80
2018-11-02T04:42:43.323Z,5.50
2018-11-02T04:47:46.806Z,7.40
2018-11-02T04:52:50.288Z,4.00
2018-11-02T04:57:53.761Z,5.80
2018-11-02T05:02:57.228Z,5.00
2018-11-02T05:08:00.709Z,4.20
2018-11-02T05:13:04.197Z,7.00
2018-11-02T05:18:07.686Z,4.00
2018-11-02T05:23:11.188Z,5.00
2018-11-02T05:28:14.689Z,6.20
2018-11-02T05:33:18.214Z,3.75
2018-11-02T05:38:21.728Z,7.00
2018-11-02T05:43:25.196Z,6.80
2018-11-02T05:48:28.747Z,5.50
2018-11-02T05:53:32.254Z,4.00
2018-11-02T05:58:35.739Z,3.75
2018-11-02T06:03:39.224Z,5.00
2018-11-02T06:08:42.721Z,5.75
2018-11-02T06:13:46.196Z,3.20
2018-11-02T06:18:49.655Z,4.00
2018-11-02T06:23:53.137Z,3.80
2018-11-02T06:28:56.614Z,2.50
2018-11-02T06:34:00.094Z,3.00
2018-11-02T06:39:03.674Z,4.00
2018-11-02T06:44:07.277Z,5.00
2018-11-02T06:49:10.708Z,4.75
2018-11-02T06:54:14.221Z,4.80
2018-11-02T06:59:17.933Z,5.75
2018-11-02T07:04:21.634Z,4.00
2018-11-02T07:09:25.105Z,5.00
2018-11-02T07:14:28.572Z,2.75
2018-11-02T07:19:32.286Z,2.60
2018-11-02T07:24:35.839Z,3.40
2018-11-02T07:29:39.305Z,3.00
2018-11-02T07:34:42.781Z,4.25
2018-11-02T07:39:46.222Z,4.20
2018-11-02T07:44:50.480Z,7.00
2018-11-02T07:49:53.975Z,7.20
2018-11-02T07:54:57.439Z,10.75
2018-11-02T08:00:00.946Z,11.80
2018-11-02T08:05:04.525Z,8.00
2018-11-02T08:10:08.455Z,14.60
2018-11-02T08:15:12.771Z,8.60
2018-11-02T08:20:16.259Z,10.40
2018-11-02T08:25:19.733Z,6.00
2018-11-02T08:30:23.212Z,8.40
2018-11-02T08:35:26.688Z,9.25
2018-11-02T08:40:30.183Z,7.00
2018-11-02T08:45:33.635Z,5.40
2018-11-02T08:50:38.023Z,7.75
2018-11-02T08:55:41.498Z,7.00
2018-11-02T09:00:44.964Z,7.50
2018-11-02T09:05:48.399Z,7.00
2018-11-02T09:10:51.882Z,7.60
2018-11-02T09:15:55.344Z,4.00
2018-11-02T09:20:58.789Z,5.00
2018-11-02T09:26:02.311Z,6.00
2018-11-02T09:31:05.828Z,3.20
2018-11-02T09:36:09.397Z,5.00
2018-11-02T09:41:12.923Z,7.75
2018-11-02T09:46:16.396Z,7.00
2018-11-02T09:51:19.927Z,6.00
2018-11-02T09:56:23.391Z,5.00
2018-11-02T10:01:26.847Z,4.40
2018-11-02T10:06:30.315Z,2.75
2018-11-02T10:11:33.785Z,2.60
2018-11-02T10:16:37.345Z,3.50
2018-11-02T10:21:40.827Z,4.60
2018-11-02T10:26:44.301Z,2.00
2018-11-02T10:31:48.430Z,5.60
2018-11-02T10:36:51.982Z,2.60
2018-11-02T10:41:57.681Z,3.00
2018-11-02T10:47:01.174Z,2.40
2018-11-02T10:52:04.722Z,1.40
2018-11-02T10:57:08.222Z,2.00
2018-11-02T11:02:16.762Z,2.00
2018-11-02T11:07:20.245Z,3.25
2018-11-02T11:12:23.833Z,3.60
2018-11-02T11:17:27.840Z,1.80
2018-11-02T11:22:31.309Z,2.00
2018-11-02T11:27:34.806Z,2.80
2018-11-02T11:32:38.272Z,3.00
2018-11-02T11:37:42.299Z,2.80
2018-11-02T11:42:45.805Z,3.60
2018-11-02T11:47:49.312Z,4.00
2018-11-02T11:52:54.257Z,1.20
2018-11-02T11:57:57.731Z,5.80
2018-11-02T12:03:01.237Z,17.50
2018-11-02T12:08:04.888Z,28.80
2018-11-02T12:13:08.397Z,27.50
2018-11-02T12:18:12.045Z,21.50
2018-11-02T12:23:15.523Z,22.00
2018-11-02T12:31:32.694Z,18.60
2018-11-02T12:36:36.173Z,15.00
2018-11-02T12:41:39.802Z,13.75
2018-11-02T12:46:43.464Z,12.75
2018-11-02T12:51:47.049Z,11.40
2018-11-02T12:56:50.511Z,14.75
2018-11-02T13:01:54.223Z,18.50
2018-11-02T13:06:57.715Z,13.00
2018-11-02T13:12:01.219Z,13.25
2018-11-02T13:17:04.847Z,14.60
2018-11-02T13:22:08.448Z,12.00
2018-11-02T13:27:11.895Z,10.00
2018-11-02T13:32:15.386Z,8.75
2018-11-02T13:37:18.872Z,8.00
2018-11-02T13:42:22.409Z,6.00
2018-11-02T13:47:25.988Z,6.00
2018-11-02T13:52:29.467Z,8.50
2018-11-02T13:57:32.928Z,7.80
2018-11-02T14:02:36.358Z,7.25
2018-11-02T14:07:39.871Z,8.25
2018-11-02T14:12:43.363Z,10.00
2018-11-02T14:17:46.906Z,6.60
2018-11-02T14:22:50.541Z,8.00
2018-11-02T14:27:54.014Z,5.40
2018-11-02T14:32:57.496Z,5.75
2018-11-02T14:38:00.969Z,6.25
2018-11-02T14:43:04.535Z,4.00
2018-11-02T14:48:08.487Z,5.40
2018-11-02T14:53:11.943Z,3.00
2018-11-02T14:58:15.477Z,5.25
2018-11-02T15:03:18.956Z,3.60
2018-11-02T15:08:22.453Z,4.00
2018-11-02T15:13:25.943Z,2.80
2018-11-02T15:18:29.456Z,2.75
2018-11-02T15:23:32.944Z,6.00
2018-11-02T15:28:36.427Z,5.50
2018-11-02T15:33:39.889Z,4.00
2018-11-02T15:38:43.363Z,4.25
2018-11-02T15:43:46.908Z,2.75
2018-11-02T15:48:50.383Z,6.00
2018-11-02T15:53:53.839Z,4.00
2018-11-02T15:58:57.301Z,4.80
2018-11-02T16:04:00.754Z,4.00
2018-11-02T16:09:06.932Z,4.25
2018-11-02T16:14:10.457Z,2.25
2018-11-02T16:19:13.882Z,3.60
2018-11-02T16:24:17.325Z,3.50
2018-11-02T16:29:20.847Z,3.00
2018-11-02T16:34:24.269Z,3.25
2018-11-02T16:39:27.724Z,5.75
2018-11-02T16:44:31.202Z,3.75
2018-11-02T16:49:34.711Z,4.25
2018-11-02T16:54:38.318Z,3.00
2018-11-02T16:59:41.706Z,2.40
2018-11-02T17:04:45.276Z,5.60
2018-11-02T17:09:48.806Z,2.50
2018-11-02T17:14:52.407Z,3.00
2018-11-02T17:19:56.206Z,3.00
2018-11-02T17:24:59.717Z,3.00
2018-11-02T17:30:03.650Z,3.80
2018-11-02T17:35:07.232Z,6.00
2018-11-02T17:40:12.865Z,4.33
2018-11-02T17:45:16.403Z,2.80
2018-11-02T17:50:19.874Z,2.00
2018-11-02T17:55:23.332Z,2.40
2018-11-02T18:00:26.834Z,1.40
2018-11-02T18:05:30.294Z,2.25
2018-11-02T18:10:33.743Z,1.40
2018-11-02T18:15:37.233Z,4.00
2018-11-02T18:20:40.688Z,2.80
2018-11-02T18:25:44.232Z,3.50
2018-11-02T18:30:47.735Z,5.00
2018-11-02T18:35:51.455Z,6.25
2018-11-02T18:40:54.946Z,5.00
2018-11-02T18:45:58.424Z,6.80
2018-11-02T18:51:02.063Z,5.75
2018-11-02T18:56:05.707Z,6.20
2018-11-02T19:01:09.226Z,4.25
2018-11-02T19:06:12.822Z,6.60
2018-11-02T19:11:16.273Z,5.00
2018-11-02T19:16:19.726Z,5.00
2018-11-02T19:21:24.669Z,6.25
2018-11-02T19:26:28.274Z,5.00
2018-11-02T19:31:31.807Z,5.80
2018-11-02T19:36:35.347Z,9.50
2018-11-02T19:41:38.846Z,9.00
2018-11-02T19:46:42.319Z,9.00
2018-11-02T19:51:45.831Z,7.20
2018-11-02T19:56:49.267Z,9.25
2018-11-02T20:01:52.752Z,7.75
2018-11-02T20:06:56.230Z,9.00
2018-11-02T20:11:59.713Z,8.75
2018-11-02T20:17:03.208Z,9.50
2018-11-02T20:22:06.691Z,7.60
2018-11-02T20:27:10.150Z,7.50
2018-11-02T20:32:13.672Z,9.50
2018-11-02T20:37:17.093Z,9.40
2018-11-02T20:42:20.555Z,7.20
2018-11-02T20:47:24.002Z,8.00
2018-11-02T20:52:27.454Z,8.75
2018-11-02T20:57:31.066Z,6.00
2018-11-02T21:02:34.588Z,7.25
2018-11-02T21:07:38.036Z,9.25
2018-11-02T21:12:41.585Z,6.80
2018-11-02T21:17:45.070Z,8.40
2018-11-02T21:22:48.540Z,9.50
2018-11-02T21:27:52.041Z,9.00
2018-11-02T21:32:56.082Z,8.75
2018-11-02T21:37:59.668Z,6.75
2018-11-02T21:43:03.112Z,7.60
2018-11-02T21:48:06.565Z,7.25
2018-11-02T21:53:10.072Z,8.00
2018-11-02T21:58:13.626Z,10.00
2018-11-02T22:03:17.076Z,8.80
2018-11-02T22:08:20.559Z,5.20
2018-11-02T22:13:24.075Z,8.40
2018-11-02T22:18:27.653Z,7.40
2018-11-02T22:23:31.153Z,11.40
2018-11-02T22:28:34.773Z,6.75
2018-11-02T22:33:38.853Z,7.00
2018-11-02T22:38:43.549Z,6.25
2018-11-02T22:43:47.326Z,7.20
2018-11-02T22:48:50.969Z,5.50
2018-11-02T22:53:54.606Z,7.25
2018-11-02T22:58:58.267Z,5.00
2018-11-02T23:04:02.790Z,5.00
2018-11-02T23:09:08.848Z,5.80
2018-11-02T23:14:12.349Z,9.00
2018-11-02T23:19:16.044Z,7.00
2018-11-02T23:24:19.486Z,6.25
2018-11-02T23:29:23.170Z,8.00
2018-11-02T23:34:26.701Z,5.25
2018-11-02T23:39:30.202Z,8.00
2018-11-02T23:44:33.903Z,6.00
2018-11-02T23:49:37.663Z,7.00
2018-11-02T23:54:41.309Z,7.40
2018-11-02T23:59:44.827Z,6.50
