createdAt,value
2018-12-21T00:03:52.847Z,27.10
2018-12-21T00:07:56.336Z,26.03
2018-12-21T00:11:59.781Z,25.53
2018-12-21T00:16:03.243Z,26.13
2018-12-21T00:20:08.424Z,25.17
2018-12-21T00:24:11.895Z,26.57
2018-12-21T00:28:15.394Z,25.27
2018-12-21T00:32:24.119Z,25.10
2018-12-21T00:36:32.841Z,25.17
2018-12-21T00:40:41.520Z,27.03
2018-12-21T00:44:45.012Z,26.33
2018-12-21T00:48:48.497Z,25.80
2018-12-21T00:52:52.018Z,26.23
2018-12-21T00:56:55.499Z,26.70
2018-12-21T01:00:59.063Z,26.40
2018-12-21T01:05:02.584Z,27.50
2018-12-21T01:09:06.824Z,27.43
2018-12-21T01:13:11.949Z,26.33
2018-12-21T01:17:16.566Z,26.33
2018-12-21T01:21:21.148Z,27.17
2018-12-21T01:25:27.103Z,28.97
2018-12-21T01:29:30.701Z,26.97
2018-12-21T01:33:35.219Z,25.93
2018-12-21T01:37:38.765Z,24.17
2018-12-21T01:41:43.727Z,24.43
2018-12-21T01:45:47.281Z,25.30
2018-12-21T01:49:51.689Z,25.97
2018-12-21T01:53:55.296Z,25.53
2018-12-21T01:57:59.180Z,24.63
2018-12-21T02:02:03.138Z,24.67
2018-12-21T02:06:08.245Z,26.00
2018-12-21T02:10:11.648Z,26.17
2018-12-21T02:14:15.783Z,24.10
2018-12-21T02:18:19.240Z,23.73
2018-12-21T02:22:22.789Z,24.93
2018-12-21T02:26:26.342Z,23.50
2018-12-21T02:30:29.936Z,26.17
2018-12-21T02:34:33.403Z,26.63
2018-12-21T02:38:36.901Z,25.13
2018-12-21T02:42:40.398Z,24.13
2018-12-21T02:46:43.920Z,26.33
2018-12-21T02:50:47.603Z,25.30
2018-12-21T02:54:51.980Z,25.30
2018-12-21T02:58:55.693Z,24.90
2018-12-21T03:02:59.374Z,25.43
2018-12-21T03:07:02.983Z,25.43
2018-12-21T03:11:07.516Z,24.40
2018-12-21T03:15:10.996Z,25.17
2018-12-21T03:19:14.463Z,24.77
2018-12-21T03:23:17.974Z,23.77
2018-12-21T03:27:21.895Z,23.13
2018-12-21T03:31:25.483Z,23.80
2018-12-21T03:35:29.059Z,24.10
2018-12-21T03:39:32.645Z,24.50
2018-12-21T03:43:38.125Z,23.37
2018-12-21T03:47:42.318Z,25.60
2018-12-21T03:51:46.029Z,24.50
2018-12-21T03:55:49.696Z,23.20
2018-12-21T03:59:53.147Z,25.23
2018-12-21T04:03:58.145Z,25.03
2018-12-21T04:08:03.318Z,26.83
2018-12-21T04:12:06.803Z,24.00
2018-12-21T04:16:11.699Z,26.23
2018-12-21T04:20:15.252Z,25.37
2018-12-21T04:24:19.705Z,25.33
2018-12-21T04:28:23.331Z,24.47
2018-12-21T04:32:27.373Z,27.40
2018-12-21T04:36:31.309Z,25.97
2018-12-21T04:40:34.947Z,26.80
2018-12-21T04:44:38.389Z,25.67
2018-12-21T04:48:41.863Z,25.23
2018-12-21T04:52:45.414Z,25.67
2018-12-21T04:56:48.896Z,25.90
2018-12-21T05:00:52.484Z,24.67
2018-12-21T05:04:56.011Z,25.63
2018-12-21T05:09:00.372Z,24.43
2018-12-21T05:13:03.853Z,26.03
2018-12-21T05:17:07.497Z,26.63
2018-12-21T05:21:11.523Z,27.80
2018-12-21T05:25:14.951Z,26.83
2018-12-21T05:29:18.524Z,27.53
2018-12-21T05:33:22.043Z,28.00
2018-12-21T05:37:25.529Z,28.33
2018-12-21T05:41:29.019Z,27.20
2018-12-21T05:45:32.471Z,27.27
2018-12-21T05:49:36.083Z,27.27
2018-12-21T05:53:39.696Z,27.93
2018-12-21T05:57:43.308Z,29.07
2018-12-21T06:01:46.772Z,30.13
2018-12-21T06:05:50.224Z,28.77
2018-12-21T06:09:53.683Z,30.33
2018-12-21T06:13:57.157Z,28.83
2018-12-21T06:18:00.652Z,29.63
2018-12-21T06:22:04.789Z,30.47
2018-12-21T06:26:08.722Z,28.43
2018-12-21T06:30:13.250Z,28.27
2018-12-21T06:34:16.715Z,27.53
2018-12-21T06:38:20.419Z,28.50
2018-12-21T06:42:24.241Z,24.93
2018-12-21T06:46:27.940Z,28.03
2018-12-21T06:50:31.554Z,26.93
2018-12-21T06:54:35.299Z,25.70
2018-12-21T06:58:38.987Z,26.43
2018-12-21T07:02:42.492Z,26.83
2018-12-21T07:06:45.960Z,26.27
2018-12-21T07:10:49.519Z,25.50
2018-12-21T07:14:53.000Z,26.30
2018-12-21T07:18:56.523Z,25.70
2018-12-21T07:22:59.991Z,25.80
2018-12-21T07:27:04.719Z,25.67
2018-12-21T07:31:08.194Z,24.33
2018-12-21T07:35:14.055Z,24.90
2018-12-21T07:39:17.808Z,23.83
2018-12-21T07:43:21.298Z,23.57
2018-12-21T07:47:24.724Z,23.43
2018-12-21T07:51:28.216Z,24.63
2018-12-21T07:55:31.659Z,23.73
2018-12-21T07:59:35.137Z,24.07
2018-12-21T08:03:38.600Z,24.30
2018-12-21T08:07:42.108Z,25.07
2018-12-21T08:11:45.615Z,24.77
2018-12-21T08:15:49.124Z,25.07
2018-12-21T08:19:52.908Z,25.17
2018-12-21T08:23:56.424Z,22.93
2018-12-21T08:27:59.861Z,25.53
2018-12-21T08:32:05.819Z,24.90
2018-12-21T08:36:09.293Z,24.37
2018-12-21T08:40:12.723Z,23.23
2018-12-21T08:44:16.782Z,24.07
2018-12-21T08:48:20.278Z,23.13
2018-12-21T08:52:23.774Z,25.00
2018-12-21T08:56:28.113Z,25.67
2018-12-21T09:00:31.556Z,23.90
2018-12-21T09:04:34.997Z,24.20
2018-12-21T09:08:38.537Z,22.47
2018-12-21T09:12:42.282Z,22.40
2018-12-21T09:16:45.866Z,22.93
2018-12-21T09:20:49.486Z,23.60
2018-12-21T09:24:53.118Z,23.20
2018-12-21T09:28:56.636Z,23.73
2018-12-21T09:33:00.217Z,23.43
2018-12-21T09:37:04.008Z,22.80
2018-12-21T09:41:07.692Z,24.10
2018-12-21T09:45:11.245Z,23.43
2018-12-21T09:49:14.750Z,23.93
2018-12-21T09:53:18.222Z,23.17
2018-12-21T09:57:21.645Z,22.53
2018-12-21T10:01:25.160Z,22.00
2018-12-21T10:05:28.622Z,21.83
2018-12-21T10:09:32.103Z,22.50
2018-12-21T10:13:35.591Z,22.87
2018-12-21T10:17:39.113Z,22.20
2018-12-21T10:21:42.561Z,21.63
2018-12-21T10:25:46.035Z,22.20
2018-12-21T10:29:49.531Z,22.53
2018-12-21T10:33:52.942Z,22.00
2018-12-21T10:37:56.381Z,22.17
2018-12-21T10:41:59.852Z,21.37
2018-12-21T10:46:03.351Z,21.30
2018-12-21T10:50:09.777Z,21.67
2018-12-21T10:54:13.216Z,20.53
2018-12-21T10:58:16.667Z,21.37
2018-12-21T11:02:20.113Z,20.03
2018-12-21T11:06:23.509Z,20.10
2018-12-21T11:10:26.952Z,21.03
2018-12-21T11:14:30.487Z,21.40
2018-12-21T11:18:33.900Z,19.07
2018-12-21T11:22:37.369Z,20.70
2018-12-21T11:26:40.937Z,20.43
2018-12-21T11:30:44.601Z,19.83
2018-12-21T11:34:48.110Z,19.80
2018-12-21T11:38:51.678Z,19.80
2018-12-21T11:42:55.188Z,19.80
2018-12-21T11:46:58.801Z,21.77
2018-12-21T11:51:03.304Z,21.13
2018-12-21T11:55:06.911Z,21.40
2018-12-21T11:59:10.411Z,20.37
2018-12-21T12:03:13.960Z,18.70
2018-12-21T12:07:17.674Z,19.93
2018-12-21T12:11:21.191Z,20.10
2018-12-21T12:15:24.817Z,20.57
2018-12-21T12:19:28.302Z,20.23
2018-12-21T12:23:31.760Z,19.70
2018-12-21T12:27:35.255Z,19.33
2018-12-21T12:31:38.802Z,18.03
2018-12-21T12:35:42.528Z,21.47
2018-12-21T12:39:46.114Z,19.80
2018-12-21T12:43:49.885Z,18.17
2018-12-21T12:47:53.351Z,20.10
2018-12-21T12:51:56.859Z,18.73
2018-12-21T12:56:00.306Z,17.77
2018-12-21T13:00:03.800Z,18.13
2018-12-21T13:04:07.251Z,18.40
2018-12-21T13:08:10.733Z,17.67
2018-12-21T13:12:14.186Z,18.40
2018-12-21T13:16:17.625Z,17.80
2018-12-21T13:20:21.092Z,17.50
2018-12-21T13:24:24.542Z,19.23
2018-12-21T13:28:27.992Z,18.07
2018-12-21T13:32:31.399Z,18.23
2018-12-21T13:36:36.634Z,17.63
2018-12-21T13:40:40.469Z,18.27
2018-12-21T13:44:44.247Z,19.00
2018-12-21T13:48:47.796Z,19.00
2018-12-21T13:52:51.419Z,20.30
2018-12-21T13:56:54.942Z,21.00
2018-12-21T14:00:58.424Z,19.73
2018-12-21T14:05:01.928Z,18.50
2018-12-21T14:09:07.756Z,21.17
2018-12-21T14:13:11.237Z,19.97
2018-12-21T14:17:14.687Z,21.17
2018-12-21T14:21:18.132Z,22.10
2018-12-21T14:25:28.762Z,22.00
2018-12-21T14:29:27.412Z,20.37
2018-12-21T14:33:30.869Z,23.00
2018-12-21T14:37:34.295Z,21.93
2018-12-21T14:41:37.821Z,22.30
2018-12-21T14:45:41.294Z,20.77
2018-12-21T14:49:44.751Z,21.67
2018-12-21T14:53:48.155Z,21.87
2018-12-21T14:57:51.603Z,21.70
2018-12-21T15:01:55.072Z,21.23
2018-12-21T15:05:58.500Z,20.70
2018-12-21T15:10:02.011Z,20.03
2018-12-21T15:14:05.488Z,21.67
2018-12-21T15:18:09.118Z,21.07
2018-12-21T15:22:12.561Z,21.50
2018-12-21T15:26:16.000Z,20.67
2018-12-21T15:30:19.454Z,20.37
2018-12-21T15:34:22.913Z,21.87
2018-12-21T15:38:26.385Z,20.97
2018-12-21T15:42:30.047Z,20.03
2018-12-21T15:46:33.600Z,21.73
2018-12-21T15:50:37.122Z,19.10
2018-12-21T15:54:40.802Z,21.83
2018-12-21T15:58:44.222Z,20.43
2018-12-21T16:02:51.253Z,20.83
2018-12-21T16:06:54.865Z,20.03
2018-12-21T16:10:58.369Z,22.13
2018-12-21T16:15:01.938Z,21.03
2018-12-21T16:19:05.383Z,20.90
2018-12-21T16:23:09.314Z,21.37
2018-12-21T16:27:12.766Z,20.20
2018-12-21T16:31:16.263Z,21.00
2018-12-21T16:35:19.804Z,21.23
2018-12-21T16:39:23.466Z,20.30
2018-12-21T16:43:27.128Z,20.30
2018-12-21T16:47:30.646Z,20.30
2018-12-21T16:51:34.212Z,20.17
2018-12-21T16:55:37.965Z,20.03
2018-12-21T16:59:42.072Z,18.83
2018-12-21T17:03:45.608Z,19.63
2018-12-21T17:07:49.122Z,19.57
2018-12-21T17:11:52.596Z,21.00
2018-12-21T17:15:56.055Z,20.40
2018-12-21T17:19:59.513Z,20.70
2018-12-21T17:24:03.019Z,19.93
2018-12-21T17:28:06.664Z,20.37
2018-12-21T17:32:10.645Z,20.83
2018-12-21T17:36:14.143Z,18.80
2018-12-21T17:40:18.068Z,20.67
2018-12-21T17:44:21.651Z,18.53
2018-12-21T17:48:25.258Z,19.60
2018-12-21T17:52:28.734Z,20.13
2018-12-21T17:56:32.154Z,18.47
2018-12-21T18:00:36.560Z,19.33
2018-12-21T18:04:39.999Z,19.03
2018-12-21T18:08:43.432Z,19.50
2018-12-21T18:12:46.977Z,19.60
2018-12-21T18:16:50.475Z,18.00
2018-12-21T18:20:54.096Z,19.87
2018-12-21T18:25:03.328Z,20.77
2018-12-21T18:29:06.817Z,19.20
2018-12-21T18:33:12.638Z,19.10
2018-12-21T18:37:16.137Z,19.70
2018-12-21T18:41:19.785Z,18.37
2018-12-21T18:45:23.239Z,18.63
2018-12-21T18:49:26.818Z,18.87
2018-12-21T18:53:30.378Z,18.70
2018-12-21T18:57:33.939Z,19.03
2018-12-21T19:01:37.436Z,19.50
2018-12-21T19:05:40.988Z,18.60
2018-12-21T19:09:44.476Z,18.17
2018-12-21T19:13:48.230Z,20.27
2018-12-21T19:17:51.764Z,19.00
2018-12-21T19:21:55.249Z,18.30
2018-12-21T19:25:58.691Z,19.23
2018-12-21T19:30:02.154Z,20.00
2018-12-21T19:34:05.608Z,20.20
2018-12-21T19:38:09.146Z,20.23
2018-12-21T19:42:12.726Z,20.47
2018-12-21T19:46:16.348Z,21.77
2018-12-21T19:50:19.984Z,20.50
2018-12-21T19:54:24.240Z,20.37
2018-12-21T19:58:27.764Z,19.93
2018-12-21T20:02:31.211Z,19.80
2018-12-21T20:06:34.836Z,19.67
2018-12-21T20:10:38.333Z,20.30
2018-12-21T20:14:41.862Z,19.13
2018-12-21T20:18:45.325Z,20.07
2018-12-21T20:22:48.834Z,20.40
2018-12-21T20:26:55.532Z,21.20
2018-12-21T20:31:00.069Z,20.83
2018-12-21T20:35:03.529Z,19.27
2018-12-21T20:39:14.308Z,20.17
2018-12-21T20:43:17.785Z,19.63
2018-12-21T20:47:21.202Z,18.33
2018-12-21T20:51:24.686Z,19.30
2018-12-21T20:55:28.325Z,20.03
2018-12-21T20:59:31.887Z,19.13
2018-12-21T21:03:35.491Z,18.50
2018-12-21T21:07:38.944Z,18.50
2018-12-21T21:11:42.439Z,19.93
2018-12-21T21:15:45.901Z,19.17
2018-12-21T21:19:49.300Z,19.67
2018-12-21T21:23:52.807Z,18.97
2018-12-21T21:27:56.440Z,19.87
2018-12-21T21:32:00.387Z,19.03
2018-12-21T21:36:04.176Z,20.07
2018-12-21T21:40:11.299Z,17.50
2018-12-21T21:44:15.928Z,20.20
2018-12-21T21:48:19.769Z,19.57
2018-12-21T21:52:23.436Z,18.37
2018-12-21T21:56:27.137Z,19.40
2018-12-21T22:00:32.629Z,18.97
2018-12-21T22:04:36.268Z,17.90
2018-12-21T22:08:39.779Z,18.47
2018-12-21T22:12:43.687Z,18.03
2018-12-21T22:16:47.688Z,17.80
2018-12-21T22:20:51.523Z,18.60
2018-12-21T22:24:55.119Z,18.97
2018-12-21T22:28:58.749Z,18.00
2018-12-21T22:33:02.473Z,19.07
2018-12-21T22:37:06.107Z,18.07
2018-12-21T22:41:09.890Z,17.57
2018-12-21T22:45:13.563Z,17.93
2018-12-21T22:49:17.120Z,18.10
2018-12-21T22:53:20.696Z,17.07
2018-12-21T22:57:24.141Z,18.37
2018-12-21T23:01:27.623Z,18.30
2018-12-21T23:05:31.105Z,17.90
2018-12-21T23:09:34.783Z,17.07
2018-12-21T23:13:38.360Z,16.63
2018-12-21T23:17:41.856Z,16.67
2018-12-21T23:21:45.340Z,15.57
2018-12-21T23:25:48.798Z,15.90
2018-12-21T23:29:52.289Z,15.97
2018-12-21T23:33:55.775Z,15.83
2018-12-21T23:37:59.223Z,14.53
2018-12-21T23:42:02.920Z,15.90
2018-12-21T23:46:06.364Z,15.93
2018-12-21T23:50:09.834Z,16.37
2018-12-21T23:54:13.952Z,16.27
2018-12-21T23:58:17.467Z,16.93
