createdAt,value
2023-02-27T00:01:55.712Z,7.04
2023-02-27T00:04:09.371Z,6.98
2023-02-27T00:06:23.446Z,7.14
2023-02-27T00:08:36.029Z,6.98
2023-02-27T00:10:50.141Z,7.14
2023-02-27T00:13:03.177Z,7.04
2023-02-27T00:15:15.251Z,6.98
2023-02-27T00:17:28.919Z,7.25
2023-02-27T00:19:42.335Z,7.14
2023-02-27T00:21:54.710Z,7.09
2023-02-27T00:24:08.259Z,6.93
2023-02-27T00:26:18.985Z,7.09
2023-02-27T00:28:32.451Z,7.04
2023-02-27T00:30:46.018Z,7.09
2023-02-27T00:32:58.345Z,7.04
2023-02-27T00:35:11.001Z,6.93
2023-02-27T00:37:22.199Z,6.98
2023-02-27T00:39:35.770Z,7.14
2023-02-27T00:41:49.462Z,6.98
2023-02-27T00:44:00.051Z,7.09
2023-02-27T00:46:14.135Z,6.98
2023-02-27T00:48:27.741Z,7.09
2023-02-27T00:50:40.708Z,6.93
2023-02-27T00:52:54.391Z,7.04
2023-02-27T00:55:08.871Z,7.14
2023-02-27T00:57:21.683Z,7.14
2023-02-27T00:59:33.115Z,7.09
2023-02-27T01:01:44.827Z,7.09
2023-02-27T01:03:57.969Z,7.04
2023-02-27T01:06:09.943Z,7.09
2023-02-27T01:08:23.577Z,7.14
2023-02-27T01:10:39.361Z,7.14
2023-02-27T01:12:50.220Z,7.14
2023-02-27T01:15:05.456Z,7.14
2023-02-27T01:17:15.944Z,7.14
2023-02-27T01:19:28.807Z,7.09
2023-02-27T01:21:40.102Z,6.88
2023-02-27T01:23:52.706Z,7.04
2023-02-27T01:26:06.656Z,7.14
2023-02-27T01:28:17.865Z,6.88
2023-02-27T01:30:29.998Z,6.93
2023-02-27T01:32:42.131Z,6.98
2023-02-27T01:34:54.655Z,6.93
2023-02-27T01:37:06.226Z,6.98
2023-02-27T01:39:19.281Z,6.71
2023-02-27T01:41:31.388Z,6.82
2023-02-27T01:43:44.990Z,7.09
2023-02-27T01:45:58.622Z,7.14
2023-02-27T01:48:13.251Z,6.71
2023-02-27T01:50:29.860Z,6.77
2023-02-27T01:52:39.419Z,6.98
2023-02-27T01:54:51.446Z,6.77
2023-02-27T01:57:03.564Z,6.88
2023-02-27T01:59:15.808Z,6.88
2023-02-27T02:01:29.988Z,6.77
2023-02-27T02:03:42.392Z,6.82
2023-02-27T02:05:56.017Z,6.71
2023-02-27T02:08:07.975Z,6.77
2023-02-27T02:10:21.548Z,6.77
2023-02-27T02:12:35.165Z,6.77
2023-02-27T02:14:48.698Z,6.93
2023-02-27T02:17:01.069Z,6.98
2023-02-27T02:19:12.960Z,6.71
2023-02-27T02:21:27.986Z,6.71
2023-02-27T02:23:39.718Z,6.93
2023-02-27T02:25:51.741Z,6.77
2023-02-27T02:28:04.824Z,6.88
2023-02-27T02:30:17.469Z,6.93
2023-02-27T02:32:30.545Z,6.77
2023-02-27T02:34:42.684Z,6.93
2023-02-27T02:36:54.707Z,6.77
2023-02-27T02:39:08.297Z,6.77
2023-02-27T02:41:21.193Z,6.77
2023-02-27T02:43:32.429Z,6.77
2023-02-27T02:45:46.629Z,6.93
2023-02-27T02:48:00.598Z,6.77
2023-02-27T02:50:13.235Z,6.77
2023-02-27T02:52:26.821Z,6.88
2023-02-27T02:54:38.938Z,6.88
2023-02-27T02:56:51.101Z,6.77
2023-02-27T02:59:04.633Z,6.98
2023-02-27T03:01:17.736Z,6.71
2023-02-27T03:03:31.143Z,6.82
2023-02-27T03:05:42.435Z,6.88
2023-02-27T03:07:56.903Z,6.77
2023-02-27T03:10:09.538Z,6.77
2023-02-27T03:12:23.173Z,6.61
2023-02-27T03:14:36.283Z,6.93
2023-02-27T03:16:47.436Z,6.71
2023-02-27T03:18:59.497Z,6.93
2023-02-27T03:21:12.977Z,6.93
2023-02-27T03:23:27.141Z,6.71
2023-02-27T03:25:38.148Z,6.71
2023-02-27T03:27:50.335Z,6.82
2023-02-27T03:30:02.337Z,6.77
2023-02-27T03:32:14.491Z,6.93
2023-02-27T03:34:26.568Z,6.71
2023-02-27T03:36:38.686Z,6.77
2023-02-27T03:38:52.160Z,6.77
2023-02-27T03:41:05.757Z,6.71
2023-02-27T03:43:19.326Z,6.77
2023-02-27T03:45:32.464Z,6.77
2023-02-27T03:47:45.998Z,6.93
2023-02-27T03:49:58.085Z,6.71
2023-02-27T03:52:11.691Z,6.55
2023-02-27T03:54:29.264Z,6.71
2023-02-27T03:56:37.404Z,6.71
2023-02-27T03:58:49.445Z,6.93
2023-02-27T04:01:01.540Z,6.71
2023-02-27T04:03:14.506Z,6.71
2023-02-27T04:05:25.730Z,6.77
2023-02-27T04:07:37.852Z,6.66
2023-02-27T04:09:49.975Z,6.71
2023-02-27T04:12:04.598Z,6.55
2023-02-27T04:14:15.165Z,6.77
2023-02-27T04:16:28.754Z,6.66
2023-02-27T04:18:40.787Z,6.71
2023-02-27T04:20:53.155Z,6.61
2023-02-27T04:23:06.755Z,6.55
2023-02-27T04:25:19.861Z,6.71
2023-02-27T04:27:32.830Z,6.71
2023-02-27T04:29:44.159Z,6.71
2023-02-27T04:31:56.355Z,6.55
2023-02-27T04:34:11.750Z,6.61
2023-02-27T04:36:24.833Z,6.55
2023-02-27T04:38:36.922Z,6.77
2023-02-27T04:40:50.533Z,6.55
2023-02-27T04:43:04.931Z,6.55
2023-02-27T04:45:15.774Z,6.55
2023-02-27T04:47:28.695Z,6.61
2023-02-27T04:49:39.876Z,6.61
2023-02-27T04:51:53.491Z,6.55
2023-02-27T04:54:06.102Z,6.77
2023-02-27T04:55:05.507Z,6.66
2023-02-27T04:57:18.520Z,6.71
2023-02-27T04:59:31.244Z,6.66
2023-02-27T05:01:44.911Z,6.61
2023-02-27T05:04:00.355Z,6.71
2023-02-27T05:06:11.970Z,6.71
2023-02-27T05:08:24.114Z,6.71
2023-02-27T05:10:36.174Z,6.61
2023-02-27T05:12:48.319Z,6.61
2023-02-27T05:15:00.427Z,6.55
2023-02-27T05:17:13.937Z,6.71
2023-02-27T05:19:28.015Z,6.55
2023-02-27T05:21:39.573Z,6.66
2023-02-27T05:23:53.181Z,6.55
2023-02-27T05:26:05.297Z,6.55
2023-02-27T05:28:17.381Z,6.71
2023-02-27T05:30:29.802Z,6.61
2023-02-27T05:32:42.660Z,6.55
2023-02-27T05:34:54.739Z,6.61
2023-02-27T05:37:06.728Z,6.45
2023-02-27T05:39:18.809Z,6.55
2023-02-27T05:41:30.942Z,6.55
2023-02-27T05:43:45.926Z,6.71
2023-02-27T05:45:58.122Z,6.61
2023-02-27T05:48:10.188Z,6.45
2023-02-27T05:50:22.284Z,6.55
2023-02-27T05:52:35.264Z,6.55
2023-02-27T05:54:46.576Z,6.39
2023-02-27T05:57:00.028Z,6.71
2023-02-27T05:59:12.132Z,6.71
2023-02-27T06:01:25.749Z,6.61
2023-02-27T06:03:37.964Z,6.61
2023-02-27T06:05:49.902Z,6.55
2023-02-27T06:08:03.568Z,6.45
2023-02-27T06:10:15.660Z,6.55
2023-02-27T06:12:29.624Z,6.55
2023-02-27T06:14:42.333Z,6.71
2023-02-27T06:16:53.890Z,6.50
2023-02-27T06:19:10.127Z,6.55
2023-02-27T06:21:19.549Z,6.34
2023-02-27T06:23:31.656Z,6.55
2023-02-27T06:25:45.250Z,6.39
2023-02-27T06:27:58.833Z,6.50
2023-02-27T06:30:12.489Z,6.45
2023-02-27T06:32:24.479Z,6.50
2023-02-27T06:34:36.542Z,6.39
2023-02-27T06:36:48.757Z,6.23
2023-02-27T06:39:02.817Z,6.39
2023-02-27T06:41:15.860Z,6.50
2023-02-27T06:43:29.420Z,6.50
2023-02-27T06:45:43.839Z,6.45
2023-02-27T06:47:55.113Z,6.55
2023-02-27T06:50:07.768Z,6.55
2023-02-27T06:52:21.613Z,6.39
2023-02-27T06:54:34.474Z,6.71
2023-02-27T06:56:46.527Z,6.39
2023-02-27T06:59:00.135Z,6.45
2023-02-27T07:01:15.871Z,6.50
2023-02-27T07:03:31.272Z,6.50
2023-02-27T07:05:49.544Z,6.28
2023-02-27T07:08:05.122Z,6.61
2023-02-27T07:10:20.564Z,6.39
2023-02-27T07:12:35.126Z,6.50
2023-02-27T07:14:47.761Z,6.34
2023-02-27T07:17:03.396Z,6.55
2023-02-27T07:19:16.954Z,6.55
2023-02-27T07:21:35.062Z,6.50
2023-02-27T07:23:50.623Z,6.50
2023-02-27T07:26:04.199Z,6.50
2023-02-27T07:28:23.364Z,6.39
2023-02-27T07:30:41.553Z,6.39
2023-02-27T07:32:54.078Z,6.50
2023-02-27T07:35:08.481Z,6.45
2023-02-27T07:37:19.796Z,6.61
2023-02-27T07:39:39.171Z,6.39
2023-02-27T07:41:56.360Z,6.61
2023-02-27T07:44:15.573Z,6.34
2023-02-27T07:46:28.957Z,6.55
2023-02-27T07:48:44.292Z,6.39
2023-02-27T07:51:00.782Z,6.34
2023-02-27T07:53:19.595Z,6.34
2023-02-27T07:55:31.532Z,6.55
2023-02-27T07:57:45.465Z,6.34
2023-02-27T08:00:03.354Z,6.55
2023-02-27T08:02:18.771Z,6.45
2023-02-27T08:04:33.728Z,6.55
2023-02-27T08:06:51.926Z,6.55
2023-02-27T08:09:08.309Z,6.34
2023-02-27T08:11:22.949Z,6.45
2023-02-27T08:14:38.524Z,6.61
2023-02-27T08:16:53.166Z,6.61
2023-02-27T08:19:08.763Z,6.55
2023-02-27T08:21:27.274Z,6.55
2023-02-27T08:23:42.734Z,6.34
2023-02-27T08:26:00.573Z,6.55
2023-02-27T08:28:18.614Z,6.61
2023-02-27T08:30:34.263Z,6.34
2023-02-27T08:32:49.827Z,6.34
2023-02-27T08:35:07.933Z,6.34
2023-02-27T08:37:23.486Z,6.50
2023-02-27T08:39:41.564Z,6.34
2023-02-27T08:41:57.159Z,6.61
2023-02-27T08:44:12.720Z,6.55
2023-02-27T08:46:28.741Z,6.34
2023-02-27T08:48:43.923Z,6.77
2023-02-27T08:51:02.089Z,6.45
2023-02-27T08:53:20.113Z,6.34
2023-02-27T08:55:35.670Z,6.55
2023-02-27T08:57:49.293Z,6.34
2023-02-27T09:00:07.386Z,6.61
2023-02-27T09:02:21.947Z,6.34
2023-02-27T09:04:37.532Z,6.61
2023-02-27T09:06:58.173Z,6.39
2023-02-27T09:09:13.808Z,6.61
2023-02-27T09:11:29.913Z,6.55
2023-02-27T09:13:47.460Z,6.34
2023-02-27T09:16:05.607Z,6.55
2023-02-27T09:18:23.621Z,6.61
2023-02-27T09:20:41.748Z,6.55
2023-02-27T09:22:59.866Z,6.55
2023-02-27T09:25:15.446Z,6.55
2023-02-27T09:27:30.057Z,6.34
2023-02-27T09:29:48.097Z,6.61
2023-02-27T09:32:06.237Z,6.34
2023-02-27T09:34:24.225Z,6.61
2023-02-27T09:36:42.324Z,6.55
2023-02-27T09:38:57.918Z,6.61
2023-02-27T09:41:16.284Z,6.39
2023-02-27T09:43:36.617Z,6.55
2023-02-27T09:45:53.212Z,6.34
2023-02-27T09:48:11.297Z,6.39
2023-02-27T09:50:29.341Z,6.61
2023-02-27T09:52:47.716Z,6.61
2023-02-27T09:55:05.884Z,6.55
2023-02-27T09:57:24.649Z,6.61
2023-02-27T09:59:38.442Z,6.61
2023-02-27T10:01:55.099Z,6.61
2023-02-27T10:04:15.694Z,6.39
2023-02-27T10:06:36.413Z,6.55
2023-02-27T10:08:54.380Z,6.55
2023-02-27T10:11:15.070Z,6.55
2023-02-27T10:13:33.178Z,6.61
2023-02-27T10:15:53.739Z,6.50
2023-02-27T10:18:26.226Z,6.55
2023-02-27T10:19:14.874Z,6.55
2023-02-27T10:21:34.928Z,6.61
2023-02-27T10:23:55.621Z,6.45
2023-02-27T10:26:13.636Z,6.45
2023-02-27T10:28:34.256Z,6.61
2023-02-27T10:30:54.922Z,6.45
2023-02-27T10:33:15.481Z,6.39
2023-02-27T10:35:36.190Z,6.55
2023-02-27T10:37:54.138Z,6.34
2023-02-27T10:40:14.833Z,6.34
2023-02-27T10:42:32.822Z,6.50
2023-02-27T10:44:49.522Z,6.66
2023-02-27T10:47:07.568Z,6.50
2023-02-27T10:49:28.208Z,6.55
2023-02-27T10:51:46.306Z,6.34
2023-02-27T10:54:04.428Z,6.50
2023-02-27T10:56:21.164Z,6.55
2023-02-27T10:58:41.617Z,6.61
2023-02-27T11:29:02.134Z,6.34
2023-02-27T11:31:22.298Z,6.50
2023-02-27T11:33:41.243Z,6.55
2023-02-27T11:35:58.820Z,6.55
2023-02-27T11:38:16.941Z,6.77
2023-02-27T11:40:37.474Z,6.77
2023-02-27T11:42:59.118Z,6.61
2023-02-27T11:46:11.049Z,6.55
2023-02-27T11:46:42.266Z,6.77
2023-02-27T11:47:20.747Z,6.77
2023-02-27T11:49:36.326Z,6.55
2023-02-27T11:51:56.927Z,6.55
2023-02-27T11:54:17.518Z,6.77
2023-02-27T11:56:36.601Z,6.71
2023-02-27T11:58:54.596Z,6.50
2023-02-27T12:01:12.640Z,6.61
2023-02-27T12:03:30.946Z,6.61
2023-02-27T12:05:51.951Z,6.50
2023-02-27T12:08:11.105Z,6.50
2023-02-27T12:10:29.178Z,6.55
2023-02-27T12:12:47.290Z,6.77
2023-02-27T12:15:04.942Z,6.66
2023-02-27T12:17:22.903Z,6.77
2023-02-27T12:19:41.006Z,6.77
2023-02-27T12:22:01.662Z,6.71
2023-02-27T12:24:19.649Z,6.66
2023-02-27T12:26:37.771Z,6.77
2023-02-27T12:28:54.390Z,6.61
2023-02-27T12:31:15.055Z,6.82
2023-02-27T12:33:33.120Z,6.77
2023-02-27T12:35:51.252Z,6.77
2023-02-27T12:38:09.331Z,6.77
2023-02-27T12:40:27.391Z,6.71
2023-02-27T12:42:42.857Z,6.77
2023-02-27T12:46:04.907Z,6.66
2023-02-27T12:48:25.309Z,6.55
2023-02-27T12:50:38.849Z,6.98
2023-02-27T12:52:50.924Z,6.55
2023-02-27T12:55:06.611Z,6.82
2023-02-27T12:57:21.089Z,6.93
2023-02-27T12:59:42.384Z,6.93
2023-02-27T13:01:58.679Z,6.82
2023-02-27T13:04:17.805Z,6.71
2023-02-27T13:06:37.432Z,6.82
2023-02-27T13:08:53.866Z,7.04
2023-02-27T13:11:14.012Z,6.71
2023-02-27T13:13:32.133Z,6.66
2023-02-27T13:15:52.696Z,6.77
2023-02-27T13:18:10.852Z,6.93
2023-02-27T13:20:31.505Z,6.93
2023-02-27T13:22:52.019Z,6.98
2023-02-27T13:25:12.538Z,7.04
2023-02-27T13:27:33.250Z,6.77
2023-02-27T13:29:53.907Z,6.88
2023-02-27T13:32:14.274Z,6.77
2023-02-27T13:34:35.112Z,6.82
2023-02-27T13:36:53.627Z,6.77
2023-02-27T13:39:14.245Z,6.98
2023-02-27T13:41:35.899Z,6.71
2023-02-27T13:44:57.209Z,7.04
2023-02-27T13:47:10.582Z,6.77
2023-02-27T13:49:30.863Z,6.82
2023-02-27T13:51:48.953Z,6.98
2023-02-27T13:54:05.375Z,6.88
2023-02-27T13:56:26.108Z,6.93
2023-02-27T13:58:46.708Z,6.77
2023-02-27T14:01:01.160Z,6.77
2023-02-27T14:03:21.878Z,6.88
2023-02-27T14:05:38.497Z,6.77
2023-02-27T14:07:59.895Z,6.93
2023-02-27T14:10:19.725Z,6.66
2023-02-27T14:12:45.368Z,6.77
2023-02-27T14:15:00.443Z,6.98
2023-02-27T14:17:20.579Z,6.82
2023-02-27T14:19:40.353Z,6.77
2023-02-27T14:22:00.872Z,6.82
2023-02-27T14:24:19.020Z,6.93
2023-02-27T14:26:46.654Z,6.93
2023-02-27T14:29:07.564Z,6.82
2023-02-27T14:31:24.902Z,6.88
2023-02-27T14:33:45.364Z,6.66
2023-02-27T14:36:06.037Z,6.66
2023-02-27T14:38:25.530Z,6.82
2023-02-27T14:40:44.375Z,6.82
2023-02-27T14:43:02.492Z,6.98
2023-02-27T14:45:24.430Z,6.82
2023-02-27T14:47:43.333Z,6.98
2023-02-27T14:50:01.820Z,6.93
2023-02-27T14:52:22.415Z,6.77
2023-02-27T14:54:40.343Z,6.88
2023-02-27T14:57:02.569Z,6.71
2023-02-27T14:59:22.841Z,6.77
2023-02-27T15:01:39.402Z,6.77
2023-02-27T15:03:59.157Z,6.93
2023-02-27T15:06:19.241Z,7.20
2023-02-27T15:08:34.780Z,6.71
2023-02-27T15:10:50.354Z,6.98
2023-02-27T15:13:08.449Z,6.77
2023-02-27T15:15:26.547Z,6.77
2023-02-27T15:17:42.145Z,7.09
2023-02-27T15:19:57.725Z,6.98
2023-02-27T15:22:16.925Z,6.93
2023-02-27T15:23:15.786Z,7.20
2023-02-27T15:25:30.390Z,6.71
2023-02-27T15:27:51.304Z,6.77
2023-02-27T15:30:11.981Z,6.82
2023-02-27T15:32:32.469Z,6.82
2023-02-27T15:34:47.230Z,6.71
2023-02-27T15:36:58.698Z,6.93
2023-02-27T15:39:14.004Z,6.93
2023-02-27T15:41:29.740Z,7.09
2023-02-27T15:43:46.195Z,7.14
2023-02-27T15:46:04.444Z,6.77
2023-02-27T15:48:19.522Z,6.82
2023-02-27T15:50:37.868Z,7.14
2023-02-27T15:52:58.584Z,6.77
2023-02-27T15:55:14.026Z,6.93
2023-02-27T15:57:34.650Z,6.82
2023-02-27T15:59:52.922Z,7.04
2023-02-27T16:02:13.109Z,6.98
2023-02-27T16:04:33.915Z,6.77
2023-02-27T16:06:52.103Z,6.88
2023-02-27T16:09:07.596Z,7.04
2023-02-27T16:11:24.312Z,7.20
2023-02-27T16:13:39.950Z,6.88
2023-02-27T16:15:58.989Z,7.14
2023-02-27T16:16:59.985Z,6.88
2023-02-27T16:19:19.218Z,6.98
2023-02-27T16:21:36.464Z,6.93
2023-02-27T16:23:54.164Z,6.93
2023-02-27T16:26:14.915Z,7.04
2023-02-27T16:28:33.413Z,6.93
2023-02-27T16:30:48.851Z,6.71
2023-02-27T16:33:20.383Z,7.04
2023-02-27T16:35:35.965Z,7.20
2023-02-27T16:37:54.066Z,6.88
2023-02-27T16:40:08.775Z,7.30
2023-02-27T16:42:26.675Z,6.50
2023-02-27T16:44:44.624Z,6.55
2023-02-27T16:47:01.559Z,6.98
2023-02-27T16:49:20.265Z,7.09
2023-02-27T16:51:37.281Z,7.57
2023-02-27T16:53:55.388Z,7.41
2023-02-27T16:56:13.411Z,7.47
2023-02-27T16:58:28.859Z,6.88
2023-02-27T17:00:43.061Z,6.98
2023-02-27T17:02:59.962Z,7.04
2023-02-27T17:05:20.563Z,7.09
2023-02-27T17:07:38.263Z,7.14
2023-02-27T17:09:56.750Z,7.09
2023-02-27T17:12:10.970Z,6.93
2023-02-27T17:14:29.400Z,6.88
2023-02-27T17:16:47.665Z,7.14
2023-02-27T17:19:05.592Z,7.14
2023-02-27T17:21:23.583Z,6.93
2023-02-27T17:23:41.572Z,6.93
2023-02-27T17:25:59.880Z,7.09
2023-02-27T17:28:21.102Z,7.04
2023-02-27T17:30:39.163Z,7.20
2023-02-27T17:32:55.669Z,6.93
2023-02-27T17:35:14.171Z,6.50
2023-02-27T17:37:29.168Z,6.98
2023-02-27T17:39:47.644Z,7.14
2023-02-27T17:42:03.556Z,6.98
2023-02-27T17:44:18.047Z,7.04
2023-02-27T17:46:36.264Z,6.93
2023-02-27T17:48:50.909Z,6.88
2023-02-27T17:51:08.868Z,7.41
2023-02-27T17:53:23.489Z,7.14
2023-02-27T17:55:44.048Z,6.50
2023-02-27T17:58:01.859Z,7.04
2023-02-27T18:00:20.250Z,7.09
2023-02-27T18:02:36.856Z,6.93
2023-02-27T18:04:54.701Z,6.93
2023-02-27T18:07:10.252Z,6.93
2023-02-27T18:09:26.778Z,6.93
2023-02-27T18:11:42.548Z,6.98
2023-02-27T18:13:55.958Z,6.93
2023-02-27T18:16:14.143Z,7.14
2023-02-27T18:18:32.211Z,6.93
2023-02-27T18:20:50.437Z,7.14
2023-02-27T18:23:08.354Z,6.98
2023-02-27T18:25:22.922Z,6.88
2023-02-27T18:27:38.614Z,6.71
2023-02-27T18:29:56.688Z,7.14
2023-02-27T18:32:15.811Z,7.04
2023-02-27T18:34:33.853Z,6.93
2023-02-27T18:36:51.384Z,6.98
2023-02-27T19:11:01.641Z,7.04
2023-02-27T19:35:51.401Z,6.98
2023-02-27T19:55:10.170Z,6.88
2023-02-27T20:00:12.075Z,6.93
2023-02-27T20:18:43.926Z,6.71
2023-02-27T20:20:43.595Z,7.14
2023-02-27T20:23:01.087Z,6.98
2023-02-27T20:25:16.715Z,6.88
2023-02-27T20:27:32.771Z,7.04
2023-02-27T20:29:46.983Z,6.93
2023-02-27T20:32:02.601Z,6.93
2023-02-27T20:34:47.927Z,6.98
2023-02-27T20:36:52.785Z,7.14
2023-02-27T20:38:56.946Z,6.77
2023-02-27T20:41:14.954Z,6.71
2023-02-27T20:43:28.504Z,6.93
2023-02-27T20:45:46.654Z,6.71
2023-02-27T20:48:04.782Z,6.77
2023-02-27T20:50:20.886Z,6.77
2023-02-27T20:52:37.605Z,6.93
2023-02-27T20:54:51.006Z,6.77
2023-02-27T20:57:06.736Z,6.71
2023-02-27T20:59:25.573Z,6.77
2023-02-27T21:01:38.350Z,6.77
2023-02-27T21:03:49.289Z,6.93
2023-02-27T21:06:01.894Z,6.93
2023-02-27T21:08:14.365Z,6.88
2023-02-27T21:10:28.317Z,6.93
2023-02-27T21:12:42.642Z,6.93
2023-02-27T21:14:53.204Z,6.82
2023-02-27T21:17:06.741Z,6.71
2023-02-27T21:19:18.841Z,6.71
2023-02-27T21:21:34.097Z,6.88
2023-02-27T21:23:46.032Z,6.93
2023-02-27T21:25:58.213Z,6.98
2023-02-27T21:28:09.710Z,6.93
2023-02-27T21:30:24.149Z,6.77
2023-02-27T21:32:36.944Z,6.93
2023-02-27T21:34:50.490Z,6.77
2023-02-27T21:37:02.726Z,6.82
2023-02-27T21:39:14.659Z,6.93
2023-02-27T21:41:27.802Z,6.71
2023-02-27T21:43:38.920Z,6.98
2023-02-27T21:45:50.982Z,6.82
2023-02-27T21:48:04.603Z,6.93
2023-02-27T21:50:18.734Z,6.77
2023-02-27T21:52:32.548Z,6.88
2023-02-27T21:54:43.323Z,6.77
2023-02-27T21:56:57.023Z,6.88
2023-02-27T21:59:10.526Z,6.77
2023-02-27T22:01:24.129Z,6.88
2023-02-27T22:03:37.153Z,6.77
2023-02-27T22:05:50.777Z,6.93
2023-02-27T22:08:04.348Z,6.77
2023-02-27T22:10:16.613Z,6.88
2023-02-27T22:12:30.025Z,6.77
2023-02-27T22:14:45.114Z,6.98
2023-02-27T22:16:55.688Z,6.88
2023-02-27T22:19:08.370Z,6.82
2023-02-27T22:21:20.020Z,6.98
2023-02-27T22:23:33.559Z,6.71
2023-02-27T22:25:49.486Z,6.71
2023-02-27T22:27:59.222Z,6.77
2023-02-27T22:30:12.758Z,6.98
2023-02-27T22:32:25.799Z,7.04
2023-02-27T22:34:39.108Z,6.71
2023-02-27T22:36:50.585Z,6.98
2023-02-27T22:39:04.788Z,6.93
2023-02-27T22:41:16.915Z,6.77
2023-02-27T22:43:30.541Z,6.88
2023-02-27T22:45:42.663Z,6.77
2023-02-27T22:47:54.783Z,7.04
2023-02-27T22:50:08.286Z,6.93
2023-02-27T22:52:21.892Z,6.93
2023-02-27T22:54:35.509Z,6.93
2023-02-27T22:56:47.573Z,6.82
2023-02-27T22:58:59.766Z,6.77
2023-02-27T23:01:13.903Z,6.77
2023-02-27T23:03:26.862Z,6.77
2023-02-27T23:05:38.951Z,6.93
2023-02-27T23:07:51.872Z,6.93
2023-02-27T23:08:51.946Z,6.98
2023-02-27T23:11:04.697Z,6.82
2023-02-27T23:13:18.194Z,6.93
2023-02-27T23:15:30.488Z,6.71
2023-02-27T23:17:56.595Z,6.98
2023-02-27T23:18:44.892Z,6.77
2023-02-27T23:20:55.981Z,6.93
2023-02-27T23:23:09.643Z,6.71
2023-02-27T23:25:21.746Z,6.93
2023-02-27T23:27:33.823Z,6.93
2023-02-27T23:29:47.370Z,6.88
2023-02-27T23:31:59.540Z,6.82
2023-02-27T23:34:13.867Z,6.77
2023-02-27T23:36:26.680Z,6.82
2023-02-27T23:38:41.364Z,6.77
2023-02-27T23:40:55.728Z,6.98
2023-02-27T23:43:07.890Z,6.98
2023-02-27T23:45:21.491Z,6.71
2023-02-27T23:47:32.769Z,6.93
2023-02-27T23:49:46.810Z,6.77
2023-02-27T23:51:57.873Z,6.93
2023-02-27T23:54:10.952Z,6.71
2023-02-27T23:56:24.645Z,6.93
2023-02-27T23:58:37.677Z,6.93
