createdAt,value
2022-10-01T00:00:57.451Z,24.63
2022-10-01T00:03:22.359Z,24.67
2022-10-01T00:05:45.701Z,25.08
2022-10-01T00:08:08.371Z,24.40
2022-10-01T00:10:31.604Z,23.65
2022-10-01T00:12:54.251Z,24.75
2022-10-01T00:15:17.234Z,23.37
2022-10-01T00:17:41.010Z,23.50
2022-10-01T00:20:10.701Z,27.60
2022-10-01T00:22:37.444Z,25.23
2022-10-01T00:25:00.476Z,25.05
2022-10-01T00:27:23.232Z,22.83
2022-10-01T00:29:45.979Z,25.23
2022-10-01T00:32:10.114Z,22.83
2022-10-01T00:34:32.861Z,22.38
2022-10-01T00:36:55.579Z,21.85
2022-10-01T00:39:18.651Z,22.03
2022-10-01T00:41:42.231Z,22.42
2022-10-01T00:44:27.655Z,22.77
2022-10-01T00:46:51.424Z,22.90
2022-10-01T00:49:20.203Z,20.90
2022-10-01T00:51:47.379Z,21.37
2022-10-01T00:54:17.339Z,20.73
2022-10-01T00:56:41.829Z,21.25
2022-10-01T00:59:06.450Z,21.33
2022-10-01T01:01:29.210Z,20.45
2022-10-01T01:03:51.857Z,21.67
2022-10-01T01:06:14.587Z,21.27
2022-10-01T01:08:37.119Z,22.75
2022-10-01T01:11:15.646Z,20.85
2022-10-01T01:14:09.989Z,20.92
2022-10-01T01:16:43.198Z,22.87
2022-10-01T01:19:47.842Z,22.23
2022-10-01T01:22:13.578Z,23.63
2022-10-01T01:24:59.326Z,20.25
2022-10-01T01:27:57.304Z,21.45
2022-10-01T01:30:20.697Z,20.50
2022-10-01T01:33:03.286Z,19.55
2022-10-01T01:35:32.286Z,21.35
2022-10-01T01:38:01.839Z,20.25
2022-10-01T01:40:26.258Z,20.80
2022-10-01T01:42:50.735Z,21.37
2022-10-01T01:45:20.127Z,19.60
2022-10-01T01:47:44.395Z,20.50
2022-10-01T01:50:08.290Z,20.10
2022-10-01T01:52:31.134Z,19.88
2022-10-01T01:54:54.979Z,20.70
2022-10-01T01:57:19.676Z,24.17
2022-10-01T01:59:46.306Z,24.33
2022-10-01T02:02:20.036Z,26.63
2022-10-01T02:04:48.959Z,24.38
2022-10-01T02:07:44.087Z,34.13
2022-10-01T02:10:25.474Z,38.08
2022-10-01T02:13:39.094Z,36.22
2022-10-01T02:16:22.438Z,33.03
2022-10-01T02:19:00.602Z,29.67
2022-10-01T02:21:35.503Z,32.37
2022-10-01T02:24:03.757Z,32.67
2022-10-01T02:26:28.852Z,30.55
2022-10-01T02:28:54.985Z,31.55
2022-10-01T02:31:19.193Z,32.67
2022-10-01T02:33:43.791Z,33.50
2022-10-01T02:36:09.839Z,28.70
2022-10-01T02:38:35.439Z,25.92
2022-10-01T02:41:01.069Z,26.75
2022-10-01T02:43:32.706Z,25.50
2022-10-01T02:45:59.921Z,25.00
2022-10-01T02:48:22.705Z,24.67
2022-10-01T02:50:53.618Z,23.75
2022-10-01T02:53:34.502Z,24.33
2022-10-01T02:55:58.579Z,23.60
2022-10-01T02:58:21.405Z,24.27
2022-10-01T03:00:44.085Z,24.15
2022-10-01T03:03:06.700Z,23.85
2022-10-01T03:05:29.380Z,23.08
2022-10-01T03:07:52.687Z,23.27
2022-10-01T03:10:16.491Z,20.87
2022-10-01T03:12:45.253Z,22.63
2022-10-01T03:15:11.746Z,23.02
2022-10-01T03:17:36.210Z,22.38
2022-10-01T03:19:58.991Z,22.23
2022-10-01T03:22:22.869Z,21.97
2022-10-01T03:24:45.604Z,23.77
2022-10-01T03:27:08.299Z,24.95
2022-10-01T03:29:31.844Z,24.73
2022-10-01T03:31:55.241Z,26.67
2022-10-01T03:34:18.495Z,28.40
2022-10-01T03:36:41.233Z,25.33
2022-10-01T03:39:04.145Z,26.92
2022-10-01T03:41:26.901Z,24.90
2022-10-01T03:43:49.554Z,25.58
2022-10-01T03:46:12.207Z,25.60
2022-10-01T03:48:35.119Z,23.20
2022-10-01T03:50:59.537Z,24.02
2022-10-01T03:53:22.279Z,24.05
2022-10-01T03:55:44.763Z,22.98
2022-10-01T03:58:07.262Z,23.47
2022-10-01T04:00:29.751Z,21.45
2022-10-01T04:02:52.212Z,22.38
2022-10-01T04:05:14.780Z,21.35
2022-10-01T04:07:37.322Z,26.15
2022-10-01T04:09:59.883Z,23.87
2022-10-01T04:12:22.380Z,22.88
2022-10-01T04:14:44.786Z,23.65
2022-10-01T04:17:07.308Z,24.90
2022-10-01T04:19:29.897Z,26.73
2022-10-01T04:21:52.534Z,24.03
2022-10-01T04:24:15.055Z,25.63
2022-10-01T04:26:37.612Z,24.40
2022-10-01T04:29:00.107Z,22.88
2022-10-01T04:31:25.356Z,23.35
2022-10-01T04:33:48.288Z,24.37
2022-10-01T04:36:10.987Z,25.02
2022-10-01T04:38:33.838Z,26.77
2022-10-01T04:40:56.515Z,24.38
2022-10-01T04:43:19.031Z,26.25
2022-10-01T04:45:41.495Z,27.50
2022-10-01T04:48:05.270Z,25.17
2022-10-01T04:50:27.922Z,25.63
2022-10-01T04:52:51.711Z,25.98
2022-10-01T04:55:15.582Z,26.60
2022-10-01T04:57:41.571Z,30.30
2022-10-01T05:00:06.244Z,29.50
2022-10-01T05:02:29.449Z,26.50
2022-10-01T05:04:52.105Z,26.58
2022-10-01T05:07:14.583Z,26.25
2022-10-01T05:09:37.391Z,27.17
2022-10-01T05:11:59.924Z,25.55
2022-10-01T05:14:22.482Z,26.90
2022-10-01T05:16:45.066Z,28.27
2022-10-01T05:19:08.086Z,32.08
2022-10-01T05:21:31.276Z,28.63
2022-10-01T05:23:54.334Z,30.35
2022-10-01T05:26:16.823Z,31.88
2022-10-01T05:28:44.777Z,28.40
2022-10-01T05:31:07.283Z,24.67
2022-10-01T05:33:31.253Z,25.77
2022-10-01T05:35:53.784Z,23.83
2022-10-01T05:38:16.375Z,25.92
2022-10-01T05:40:38.910Z,25.50
2022-10-01T05:43:03.156Z,24.58
2022-10-01T05:45:27.837Z,24.30
2022-10-01T05:48:01.558Z,23.88
2022-10-01T05:50:25.506Z,28.77
2022-10-01T05:52:51.167Z,26.50
2022-10-01T05:55:13.806Z,26.95
2022-10-01T05:57:36.389Z,27.47
2022-10-01T05:59:59.339Z,25.70
2022-10-01T06:02:21.966Z,23.83
2022-10-01T06:04:44.649Z,25.27
2022-10-01T06:07:07.168Z,26.67
2022-10-01T06:09:29.781Z,28.03
2022-10-01T06:11:52.272Z,26.13
2022-10-01T06:14:15.483Z,28.60
2022-10-01T06:16:38.191Z,25.65
2022-10-01T06:19:00.830Z,28.15
2022-10-01T06:21:24.756Z,27.30
2022-10-01T06:23:49.368Z,27.63
2022-10-01T06:26:11.921Z,28.92
2022-10-01T06:28:34.712Z,24.52
2022-10-01T06:30:57.242Z,25.38
2022-10-01T06:33:20.420Z,26.67
2022-10-01T06:35:50.895Z,25.42
2022-10-01T06:38:14.329Z,25.98
2022-10-01T06:40:37.640Z,23.60
2022-10-01T06:43:00.224Z,26.38
2022-10-01T06:45:23.341Z,25.60
2022-10-01T06:47:53.018Z,25.75
2022-10-01T06:50:15.643Z,24.58
2022-10-01T06:52:50.454Z,21.85
2022-10-01T06:55:16.538Z,23.50
2022-10-01T06:57:39.481Z,24.03
2022-10-01T07:00:02.055Z,21.65
2022-10-01T07:02:29.042Z,25.77
2022-10-01T07:04:51.986Z,24.60
2022-10-01T07:07:14.475Z,22.67
2022-10-01T07:09:37.273Z,24.20
2022-10-01T07:11:59.752Z,24.30
2022-10-01T07:14:22.294Z,22.58
2022-10-01T07:16:44.836Z,21.67
2022-10-01T07:19:07.515Z,23.38
2022-10-01T07:21:29.961Z,24.33
2022-10-01T07:23:52.531Z,22.60
2022-10-01T07:26:15.131Z,22.63
2022-10-01T07:28:37.670Z,21.38
2022-10-01T07:31:10.531Z,23.73
2022-10-01T07:33:33.233Z,24.70
2022-10-01T07:35:55.999Z,23.55
2022-10-01T07:38:18.517Z,22.42
2022-10-01T07:40:41.876Z,23.15
2022-10-01T07:43:04.380Z,21.52
2022-10-01T07:45:28.058Z,24.13
2022-10-01T07:47:59.593Z,21.83
2022-10-01T07:50:22.719Z,22.77
2022-10-01T07:52:45.256Z,22.67
2022-10-01T07:55:11.070Z,21.80
2022-10-01T07:57:34.279Z,24.60
2022-10-01T07:59:57.154Z,23.10
2022-10-01T08:02:19.739Z,23.75
2022-10-01T08:05:01.471Z,22.75
2022-10-01T08:07:24.168Z,22.73
2022-10-01T08:09:47.099Z,27.40
2022-10-01T08:12:09.610Z,25.00
2022-10-01T08:14:32.148Z,25.30
2022-10-01T08:16:56.078Z,23.08
2022-10-01T08:19:18.727Z,25.00
2022-10-01T08:21:42.732Z,22.33
2022-10-01T08:24:05.845Z,23.88
2022-10-01T08:26:28.698Z,24.98
2022-10-01T08:28:51.329Z,25.70
2022-10-01T08:31:13.863Z,22.98
2022-10-01T08:33:38.348Z,23.87
2022-10-01T08:36:02.887Z,24.70
2022-10-01T08:38:25.437Z,22.00
2022-10-01T08:40:50.704Z,24.95
2022-10-01T08:43:34.528Z,23.00
2022-10-01T08:46:01.527Z,22.27
2022-10-01T08:48:56.867Z,23.52
2022-10-01T08:51:29.267Z,22.15
2022-10-01T08:54:14.869Z,22.23
2022-10-01T08:56:41.744Z,20.88
2022-10-01T08:59:14.010Z,21.57
2022-10-01T09:01:37.657Z,23.17
2022-10-01T09:04:00.757Z,20.95
2022-10-01T09:06:27.768Z,20.38
2022-10-01T09:08:53.443Z,21.25
2022-10-01T09:11:29.150Z,18.17
2022-10-01T09:14:32.835Z,18.58
2022-10-01T09:17:13.965Z,16.88
2022-10-01T09:19:47.995Z,19.80
2022-10-01T09:22:10.494Z,18.45
2022-10-01T09:24:54.112Z,20.70
2022-10-01T09:27:18.999Z,18.58
2022-10-01T09:30:02.916Z,19.33
2022-10-01T09:32:32.000Z,19.40
2022-10-01T09:34:54.923Z,19.95
2022-10-01T09:37:32.352Z,18.80
2022-10-01T09:40:23.759Z,18.55
2022-10-01T09:42:48.035Z,23.02
2022-10-01T09:45:25.874Z,20.05
2022-10-01T09:47:55.056Z,19.00
2022-10-01T09:50:55.384Z,18.13
2022-10-01T09:53:21.984Z,20.45
2022-10-01T09:55:49.715Z,18.98
2022-10-01T09:58:17.274Z,21.60
2022-10-01T10:00:41.684Z,18.10
2022-10-01T10:03:04.739Z,17.97
2022-10-01T10:05:29.554Z,18.20
2022-10-01T10:07:59.064Z,18.73
2022-10-01T10:10:29.655Z,18.63
2022-10-01T10:13:02.082Z,19.70
2022-10-01T10:15:28.252Z,21.17
2022-10-01T10:17:51.876Z,14.52
2022-10-01T10:20:25.324Z,14.90
2022-10-01T10:22:47.957Z,11.43
2022-10-01T10:25:14.337Z,12.27
2022-10-01T10:27:37.267Z,13.67
2022-10-01T10:30:14.488Z,13.50
2022-10-01T10:32:37.330Z,15.00
2022-10-01T10:35:05.876Z,13.25
2022-10-01T10:37:33.209Z,13.02
2022-10-01T10:39:56.682Z,13.30
2022-10-01T10:42:22.446Z,13.65
2022-10-01T10:44:47.631Z,13.75
2022-10-01T10:47:13.747Z,13.68
2022-10-01T10:49:45.909Z,12.30
2022-10-01T10:52:24.628Z,12.20
2022-10-01T10:54:49.763Z,12.20
2022-10-01T10:57:41.511Z,12.80
2022-10-01T11:00:16.176Z,12.05
2022-10-01T11:02:48.177Z,11.65
2022-10-01T11:05:23.207Z,10.17
2022-10-01T11:07:47.780Z,10.95
2022-10-01T11:10:23.546Z,10.98
2022-10-01T11:13:14.848Z,9.45
2022-10-01T11:16:02.044Z,7.18
2022-10-01T11:19:01.914Z,8.57
2022-10-01T11:21:49.348Z,8.65
2022-10-01T11:24:29.516Z,8.77
2022-10-01T11:27:06.949Z,6.90
2022-10-01T11:29:41.901Z,6.25
2022-10-01T11:32:36.972Z,7.20
2022-10-01T11:35:11.820Z,6.47
2022-10-01T11:37:52.808Z,6.95
2022-10-01T11:40:45.640Z,6.80
2022-10-01T11:43:26.591Z,8.07
2022-10-01T11:46:01.133Z,6.67
2022-10-01T11:48:39.335Z,5.95
2022-10-01T11:51:08.759Z,5.50
2022-10-01T11:53:40.836Z,5.68
2022-10-01T11:56:29.325Z,6.63
2022-10-01T11:59:22.274Z,6.23
2022-10-01T12:02:42.098Z,5.38
2022-10-01T12:05:17.054Z,6.57
2022-10-01T12:07:49.653Z,6.03
2022-10-01T12:10:28.694Z,6.45
2022-10-01T12:12:56.947Z,5.87
2022-10-01T12:15:26.823Z,7.28
2022-10-01T12:18:00.078Z,6.40
2022-10-01T12:20:44.223Z,9.23
2022-10-01T12:23:13.987Z,5.97
2022-10-01T12:26:10.615Z,6.43
2022-10-01T12:28:41.990Z,5.55
2022-10-01T12:31:16.108Z,5.90
2022-10-01T12:34:11.325Z,5.57
2022-10-01T12:36:56.099Z,5.32
2022-10-01T12:39:35.770Z,9.13
2022-10-01T12:42:23.629Z,7.60
2022-10-01T12:44:54.012Z,6.45
2022-10-01T12:47:42.972Z,6.63
2022-10-01T12:50:33.663Z,6.22
2022-10-01T12:53:11.301Z,5.70
2022-10-01T12:55:52.415Z,5.85
2022-10-01T12:58:36.782Z,5.80
2022-10-01T13:01:27.286Z,5.00
2022-10-01T13:04:17.361Z,5.43
2022-10-01T13:07:08.110Z,8.57
2022-10-01T13:09:50.982Z,7.28
2022-10-01T13:12:29.040Z,8.70
2022-10-01T13:14:53.655Z,11.38
2022-10-01T13:17:30.388Z,11.15
2022-10-01T13:20:18.176Z,10.47
2022-10-01T13:23:14.658Z,8.75
2022-10-01T13:26:00.674Z,10.07
2022-10-01T13:28:43.365Z,6.75
2022-10-01T13:31:19.218Z,7.40
2022-10-01T13:33:52.979Z,6.97
2022-10-01T13:36:19.611Z,7.15
2022-10-01T13:38:43.967Z,5.88
2022-10-01T13:41:18.790Z,5.25
2022-10-01T13:43:57.288Z,6.35
2022-10-01T13:46:20.025Z,5.57
2022-10-01T13:48:48.209Z,7.15
2022-10-01T13:51:13.396Z,6.35
2022-10-01T13:53:37.341Z,11.18
2022-10-01T13:56:00.606Z,6.90
2022-10-01T13:58:38.787Z,6.40
2022-10-01T14:01:04.757Z,5.50
2022-10-01T14:03:39.149Z,8.45
2022-10-01T14:06:06.593Z,9.68
2022-10-01T14:08:34.729Z,8.85
2022-10-01T14:11:21.514Z,9.57
2022-10-01T14:14:06.476Z,11.27
2022-10-01T14:16:31.140Z,13.63
2022-10-01T14:18:53.705Z,14.00
2022-10-01T14:21:28.418Z,14.40
2022-10-01T14:24:05.563Z,14.33
2022-10-01T14:26:37.264Z,13.75
2022-10-01T14:28:59.896Z,14.75
2022-10-01T14:31:28.409Z,16.15
2022-10-01T14:34:13.338Z,14.13
2022-10-01T14:36:43.693Z,23.67
2022-10-01T14:39:17.642Z,16.00
2022-10-01T14:41:41.058Z,18.65
2022-10-01T14:44:20.101Z,18.48
2022-10-01T14:46:42.742Z,18.30
2022-10-01T14:49:05.423Z,19.07
2022-10-01T14:51:30.958Z,19.95
2022-10-01T14:53:55.540Z,19.00
2022-10-01T14:56:18.123Z,17.88
2022-10-01T14:58:46.564Z,17.33
2022-10-01T15:01:18.457Z,21.23
2022-10-01T15:03:44.114Z,21.02
2022-10-01T15:06:41.012Z,19.95
2022-10-01T15:09:14.466Z,20.00
2022-10-01T15:11:40.929Z,20.23
2022-10-01T15:14:16.591Z,22.27
2022-10-01T15:16:39.615Z,22.00
2022-10-01T15:19:06.518Z,20.30
2022-10-01T15:21:50.605Z,21.00
2022-10-01T15:24:46.407Z,18.48
2022-10-01T15:27:10.967Z,16.93
2022-10-01T15:29:34.013Z,12.88
2022-10-01T15:31:58.314Z,14.38
2022-10-01T15:34:23.980Z,14.38
2022-10-01T15:36:48.516Z,13.75
2022-10-01T15:39:26.482Z,12.43
2022-10-01T15:41:54.024Z,12.10
2022-10-01T15:44:38.551Z,13.32
2022-10-01T15:47:19.877Z,14.15
2022-10-01T15:50:09.434Z,10.90
2022-10-01T15:52:55.831Z,11.13
2022-10-01T15:55:23.314Z,10.48
2022-10-01T15:57:46.039Z,10.07
2022-10-01T16:00:39.478Z,10.02
2022-10-01T16:03:02.749Z,11.68
2022-10-01T16:05:29.856Z,9.67
2022-10-01T16:07:56.243Z,11.02
2022-10-01T16:10:36.824Z,8.23
2022-10-01T16:12:59.979Z,9.85
2022-10-01T16:15:30.421Z,9.63
2022-10-01T16:17:58.156Z,10.23
2022-10-01T16:20:45.649Z,7.95
2022-10-01T16:23:30.437Z,8.15
2022-10-01T16:25:53.052Z,7.97
2022-10-01T16:28:27.420Z,8.85
2022-10-01T16:30:51.446Z,8.43
2022-10-01T16:33:13.972Z,9.98
2022-10-01T16:35:37.920Z,10.20
2022-10-01T16:38:00.718Z,9.40
2022-10-01T16:40:28.346Z,11.93
2022-10-01T16:42:51.592Z,9.23
2022-10-01T16:45:24.615Z,10.00
2022-10-01T16:47:47.251Z,12.00
2022-10-01T16:50:12.117Z,11.60
2022-10-01T16:52:34.524Z,10.15
2022-10-01T16:54:56.950Z,10.60
2022-10-01T16:57:19.562Z,10.10
2022-10-01T16:59:42.995Z,10.85
2022-10-01T17:02:05.599Z,9.80
2022-10-01T17:04:33.614Z,8.73
2022-10-01T17:06:56.688Z,8.53
2022-10-01T17:09:19.206Z,9.05
2022-10-01T17:11:43.528Z,9.25
2022-10-01T17:14:08.827Z,9.10
2022-10-01T17:16:31.473Z,9.48
2022-10-01T17:18:54.036Z,9.17
2022-10-01T17:21:16.565Z,8.00
2022-10-01T17:23:39.185Z,7.10
2022-10-01T17:26:01.803Z,8.55
2022-10-01T17:28:24.554Z,9.60
2022-10-01T17:30:49.219Z,7.23
2022-10-01T17:33:13.231Z,10.25
2022-10-01T17:35:42.022Z,9.90
2022-10-01T17:38:04.577Z,9.52
2022-10-01T17:40:27.085Z,6.93
2022-10-01T17:42:49.737Z,8.73
2022-10-01T17:45:15.672Z,9.85
2022-10-01T17:47:45.957Z,8.75
2022-10-01T17:50:08.684Z,8.48
2022-10-01T17:52:32.544Z,9.13
2022-10-01T17:54:55.321Z,8.90
2022-10-01T17:57:17.968Z,8.55
2022-10-01T17:59:40.671Z,7.95
2022-10-01T18:02:18.689Z,8.38
2022-10-01T18:04:46.476Z,8.75
2022-10-01T18:07:13.436Z,7.87
2022-10-01T18:09:36.138Z,8.90
2022-10-01T18:11:58.592Z,8.32
2022-10-01T18:14:21.209Z,7.68
2022-10-01T18:16:43.724Z,6.93
2022-10-01T18:21:51.072Z,6.88
2022-10-01T18:24:14.768Z,8.68
2022-10-01T18:26:37.649Z,10.38
2022-10-01T18:29:00.590Z,8.63
2022-10-01T18:31:35.363Z,10.13
2022-10-01T18:34:00.437Z,9.30
2022-10-01T18:36:41.021Z,11.00
2022-10-01T18:39:42.239Z,12.88
2022-10-01T18:42:46.112Z,9.85
2022-10-01T18:45:37.127Z,10.63
2022-10-01T18:48:17.024Z,8.93
2022-10-01T18:51:01.440Z,8.60
2022-10-01T18:53:23.945Z,8.70
2022-10-01T18:55:55.577Z,8.75
2022-10-01T18:58:58.455Z,8.63
2022-10-01T19:01:38.708Z,9.30
2022-10-01T19:04:38.778Z,10.40
2022-10-01T19:07:47.841Z,11.32
2022-10-01T19:10:16.685Z,9.30
2022-10-01T19:13:01.210Z,9.80
2022-10-01T19:16:09.743Z,10.65
2022-10-01T19:18:35.845Z,9.10
2022-10-01T19:20:58.332Z,8.77
2022-10-01T19:23:59.647Z,11.23
2022-10-01T19:26:46.869Z,12.50
2022-10-01T19:29:21.184Z,11.13
2022-10-01T19:31:56.237Z,12.38
2022-10-01T19:34:39.673Z,10.57
2022-10-01T19:37:06.746Z,10.00
2022-10-01T19:39:35.243Z,10.83
2022-10-01T19:42:03.628Z,9.38
2022-10-01T19:44:32.937Z,9.52
2022-10-01T19:47:02.771Z,10.73
2022-10-01T19:49:32.912Z,9.10
2022-10-01T19:52:01.410Z,10.60
2022-10-01T19:54:31.250Z,10.77
2022-10-01T19:57:02.837Z,9.25
2022-10-01T19:59:28.596Z,10.65
2022-10-01T20:02:03.745Z,11.10
2022-10-01T20:05:04.674Z,10.47
2022-10-01T20:07:59.672Z,10.70
2022-10-01T20:10:45.199Z,9.80
2022-10-01T20:13:19.539Z,9.48
2022-10-01T20:15:58.758Z,12.40
2022-10-01T20:18:38.465Z,11.23
2022-10-01T20:21:15.932Z,10.52
2022-10-01T20:24:00.293Z,11.63
2022-10-01T20:26:48.969Z,10.85
2022-10-01T20:29:43.007Z,10.80
2022-10-01T20:32:28.934Z,11.33
2022-10-01T20:35:01.774Z,13.90
2022-10-01T20:37:34.913Z,11.90
2022-10-01T20:40:25.171Z,10.95
2022-10-01T20:42:49.853Z,10.40
2022-10-01T20:45:32.256Z,10.43
2022-10-01T20:48:00.061Z,10.60
2022-10-01T20:50:29.543Z,10.00
2022-10-01T20:53:09.871Z,9.50
2022-10-01T20:55:39.237Z,8.40
2022-10-01T20:58:13.064Z,8.60
2022-10-01T21:00:43.091Z,8.90
2022-10-01T21:03:18.035Z,7.65
2022-10-01T21:05:49.128Z,7.60
2022-10-01T21:08:29.603Z,8.23
2022-10-01T21:10:55.788Z,6.50
2022-10-01T21:13:43.574Z,6.85
2022-10-01T21:16:26.541Z,6.18
2022-10-01T21:18:58.137Z,5.32
2022-10-01T21:21:35.603Z,5.10
2022-10-01T21:24:31.735Z,4.87
2022-10-01T21:27:07.942Z,5.03
2022-10-01T21:29:39.792Z,5.30
2022-10-01T21:32:07.973Z,4.82
2022-10-01T21:35:08.878Z,5.60
2022-10-01T21:37:40.525Z,6.27
2022-10-01T21:40:22.142Z,4.43
2022-10-01T21:43:15.663Z,4.00
2022-10-01T21:45:58.367Z,4.45
2022-10-01T21:48:41.860Z,3.88
2022-10-01T21:51:26.418Z,4.43
2022-10-01T21:54:19.655Z,3.97
2022-10-01T21:57:07.622Z,6.22
2022-10-01T22:00:08.723Z,5.05
2022-10-01T22:02:36.848Z,5.78
2022-10-01T22:05:23.316Z,5.10
2022-10-01T22:08:15.462Z,4.50
2022-10-01T22:10:43.160Z,4.22
2022-10-01T22:13:15.133Z,3.88
2022-10-01T22:15:43.458Z,4.22
2022-10-01T22:18:12.584Z,5.33
2022-10-01T22:20:42.618Z,3.70
2022-10-01T22:23:11.511Z,3.20
2022-10-01T22:25:36.554Z,3.42
2022-10-01T22:28:09.706Z,3.38
2022-10-01T22:30:37.533Z,3.20
2022-10-01T22:33:08.928Z,3.50
2022-10-01T22:35:39.491Z,3.95
2022-10-01T22:38:15.139Z,4.68
2022-10-01T22:40:47.803Z,4.18
2022-10-01T22:43:12.697Z,4.63
2022-10-01T22:45:59.819Z,5.75
2022-10-01T22:48:31.161Z,5.10
2022-10-01T22:51:03.269Z,4.28
2022-10-01T22:53:45.450Z,3.78
2022-10-01T22:56:11.647Z,4.50
2022-10-01T22:58:49.191Z,3.35
2022-10-01T23:01:53.789Z,3.97
2022-10-01T23:04:42.516Z,4.45
2022-10-01T23:07:24.824Z,5.28
2022-10-01T23:10:04.095Z,4.13
2022-10-01T23:12:57.694Z,4.55
2022-10-01T23:15:26.120Z,4.15
2022-10-01T23:18:13.478Z,3.97
2022-10-01T23:20:46.983Z,3.08
2022-10-01T23:23:16.730Z,2.37
2022-10-01T23:25:57.899Z,3.22
2022-10-01T23:28:27.624Z,2.65
2022-10-01T23:31:15.541Z,2.75
2022-10-01T23:34:00.862Z,2.50
2022-10-01T23:36:46.983Z,3.00
2022-10-01T23:39:32.324Z,3.15
2022-10-01T23:42:13.340Z,2.40
2022-10-01T23:44:39.561Z,2.72
2022-10-01T23:47:08.700Z,2.10
2022-10-01T23:49:37.028Z,3.03
2022-10-01T23:52:12.743Z,7.20
2022-10-01T23:54:39.940Z,2.67
2022-10-01T23:57:09.794Z,2.83
2022-10-01T23:59:37.529Z,4.10
