createdAt,value
2018-06-04T00:00:46.723Z,75.40
2018-06-04T00:03:15.503Z,77.90
2018-06-04T00:05:44.269Z,80.60
2018-06-04T00:08:13.110Z,81.90
2018-06-04T00:10:41.886Z,80.70
2018-06-04T00:13:10.686Z,82.50
2018-06-04T00:15:39.466Z,82.60
2018-06-04T00:18:08.207Z,83.00
2018-06-04T00:20:36.985Z,83.50
2018-06-04T00:23:05.899Z,83.70
2018-06-04T00:25:34.688Z,82.90
2018-06-04T00:28:03.463Z,82.80
2018-06-04T00:30:32.227Z,83.50
2018-06-04T00:33:01.005Z,84.70
2018-06-04T00:35:29.776Z,82.90
2018-06-04T00:37:58.523Z,82.40
2018-06-04T00:42:55.678Z,80.60
2018-06-04T00:45:24.462Z,79.70
2018-06-04T00:47:53.222Z,79.80
2018-06-04T00:50:22.010Z,78.70
2018-06-04T00:52:50.811Z,78.30
2018-06-04T00:55:19.582Z,78.30
2018-06-04T00:57:48.359Z,79.60
2018-06-04T01:00:18.000Z,80.60
2018-06-04T01:02:46.775Z,82.20
2018-06-04T01:05:15.554Z,83.30
2018-06-04T01:07:44.330Z,83.50
2018-06-04T01:10:13.100Z,82.80
2018-06-04T01:12:41.855Z,82.60
2018-06-04T01:15:10.619Z,82.60
2018-06-04T01:17:39.426Z,82.80
2018-06-04T01:20:08.186Z,81.80
2018-06-04T01:22:36.910Z,83.00
2018-06-04T01:25:05.715Z,83.70
2018-06-04T01:27:34.506Z,83.80
2018-06-04T01:30:03.334Z,83.90
2018-06-04T01:32:32.099Z,84.00
2018-06-04T01:35:00.854Z,82.90
2018-06-04T01:37:29.584Z,82.60
2018-06-04T01:39:58.358Z,83.40
2018-06-04T01:42:27.122Z,83.70
2018-06-04T01:44:55.843Z,83.60
2018-06-04T01:47:24.634Z,83.70
2018-06-04T01:49:53.398Z,83.80
2018-06-04T01:52:22.149Z,83.80
2018-06-04T01:54:50.950Z,83.30
2018-06-04T01:57:19.761Z,83.60
2018-06-04T01:59:48.553Z,83.30
2018-06-04T02:02:17.340Z,83.40
2018-06-04T02:04:46.074Z,83.70
2018-06-04T02:07:14.842Z,84.00
2018-06-04T02:09:43.666Z,83.70
2018-06-04T02:12:12.429Z,83.70
2018-06-04T02:14:41.178Z,83.80
2018-06-04T02:17:09.963Z,84.50
2018-06-04T02:19:38.745Z,85.10
2018-06-04T02:22:07.502Z,85.30
2018-06-04T02:24:36.280Z,85.00
2018-06-04T02:27:05.116Z,84.70
2018-06-04T02:29:33.922Z,85.10
2018-06-04T02:32:02.703Z,85.40
2018-06-04T02:34:31.498Z,85.90
2018-06-04T02:37:00.263Z,86.30
2018-06-04T02:39:29.034Z,85.50
2018-06-04T02:41:57.823Z,84.50
2018-06-04T02:44:26.598Z,84.20
2018-06-04T02:46:55.363Z,83.70
2018-06-04T02:49:24.193Z,83.50
2018-06-04T02:51:52.990Z,83.60
2018-06-04T02:54:21.787Z,83.90
2018-06-04T02:56:50.566Z,83.90
2018-06-04T02:59:19.321Z,84.00
2018-06-04T03:01:48.102Z,84.10
2018-06-04T03:04:16.830Z,84.20
2018-06-04T03:06:45.598Z,84.30
2018-06-04T03:09:14.366Z,84.50
2018-06-04T03:11:43.162Z,84.60
2018-06-04T03:14:12.023Z,85.10
2018-06-04T03:16:40.791Z,85.60
2018-06-04T03:19:09.583Z,85.90
2018-06-04T03:24:06.731Z,87.00
2018-06-04T03:26:35.559Z,87.80
2018-06-04T03:29:04.343Z,88.60
2018-06-04T03:31:33.102Z,88.80
2018-06-04T03:34:01.859Z,89.30
2018-06-04T03:36:30.638Z,89.50
2018-06-04T03:38:59.426Z,90.00
2018-06-04T03:41:28.203Z,90.10
2018-06-04T03:43:57.042Z,90.20
2018-06-04T03:46:25.826Z,90.40
2018-06-04T03:48:54.587Z,90.60
2018-06-04T03:51:23.366Z,90.70
2018-06-04T03:53:52.147Z,90.70
2018-06-04T03:56:20.907Z,90.80
2018-06-04T03:58:49.699Z,90.90
2018-06-04T04:01:18.450Z,91.20
2018-06-04T04:03:47.207Z,91.40
2018-06-04T04:06:15.987Z,91.40
2018-06-04T04:08:44.738Z,91.40
2018-06-04T04:11:13.531Z,91.40
2018-06-04T04:13:42.299Z,91.50
2018-06-04T04:18:39.453Z,91.70
2018-06-04T04:21:08.235Z,91.80
2018-06-04T04:23:37.023Z,92.10
2018-06-04T04:26:05.838Z,92.10
2018-06-04T04:28:34.605Z,92.00
2018-06-04T04:31:03.386Z,92.10
2018-06-04T04:33:32.119Z,92.30
2018-06-04T04:36:00.938Z,92.10
2018-06-04T04:38:29.800Z,92.10
2018-06-04T04:40:58.579Z,91.90
2018-06-04T04:43:27.350Z,91.70
2018-06-04T04:45:56.123Z,91.70
2018-06-04T04:48:24.897Z,91.60
2018-06-04T04:50:53.691Z,91.80
2018-06-04T04:53:22.475Z,91.80
2018-06-04T04:55:51.238Z,91.50
2018-06-04T04:58:20.031Z,92.00
2018-06-04T05:00:48.790Z,92.30
2018-06-04T05:03:17.562Z,92.40
2018-06-04T05:05:46.316Z,92.40
2018-06-04T05:08:15.043Z,92.50
2018-06-04T05:10:43.812Z,92.60
2018-06-04T05:13:12.580Z,92.40
2018-06-04T05:15:41.406Z,92.30
2018-06-04T05:18:10.169Z,92.30
2018-06-04T05:20:38.946Z,92.00
2018-06-04T05:23:07.711Z,92.00
2018-06-04T05:25:36.488Z,92.20
2018-06-04T05:28:05.303Z,92.30
2018-06-04T05:33:02.511Z,92.40
2018-06-04T05:35:31.293Z,92.30
2018-06-04T05:38:00.059Z,92.30
2018-06-04T05:40:28.868Z,92.40
2018-06-04T05:42:57.634Z,92.30
2018-06-04T05:45:26.450Z,92.50
2018-06-04T05:47:55.223Z,92.30
2018-06-04T05:50:23.993Z,92.20
2018-06-04T05:52:52.754Z,92.40
2018-06-04T05:55:21.563Z,92.80
2018-06-04T05:57:50.322Z,93.10
2018-06-04T06:00:19.106Z,93.00
2018-06-04T06:02:47.886Z,93.00
2018-06-04T06:05:16.605Z,92.50
2018-06-04T06:07:45.378Z,92.50
2018-06-04T06:10:14.168Z,92.40
2018-06-04T06:12:42.934Z,92.50
2018-06-04T06:15:11.714Z,92.10
2018-06-04T06:17:40.490Z,92.20
2018-06-04T06:20:09.294Z,92.00
2018-06-04T06:22:38.059Z,91.90
2018-06-04T06:25:06.871Z,92.00
2018-06-04T06:27:35.662Z,91.70
2018-06-04T06:30:05.015Z,91.70
2018-06-04T06:32:33.806Z,90.20
2018-06-04T06:35:02.598Z,88.60
2018-06-04T06:37:31.388Z,85.90
2018-06-04T06:40:00.159Z,83.50
2018-06-04T06:42:28.970Z,79.50
2018-06-04T06:44:57.735Z,76.90
2018-06-04T06:47:26.502Z,75.60
2018-06-04T06:49:55.235Z,75.90
2018-06-04T06:52:23.956Z,76.70
2018-06-04T06:54:52.726Z,77.10
2018-06-04T06:57:21.484Z,76.70
2018-06-04T06:59:50.278Z,76.20
2018-06-04T07:02:19.099Z,76.50
2018-06-04T07:04:47.893Z,76.70
2018-06-04T07:07:16.742Z,77.10
2018-06-04T07:09:45.518Z,75.90
2018-06-04T07:12:14.290Z,75.90
2018-06-04T07:14:43.087Z,76.30
2018-06-04T07:17:11.869Z,75.50
2018-06-04T07:19:40.615Z,75.10
2018-06-04T07:24:37.788Z,76.10
2018-06-04T07:27:06.558Z,76.00
2018-06-04T07:29:35.366Z,75.20
2018-06-04T07:32:04.121Z,74.60
2018-06-04T07:34:32.873Z,73.80
2018-06-04T07:37:01.646Z,72.60
2018-06-04T07:39:30.408Z,71.60
2018-06-04T07:41:59.159Z,71.60
2018-06-04T07:44:27.961Z,72.40
2018-06-04T07:46:56.723Z,74.40
2018-06-04T07:49:25.478Z,74.10
2018-06-04T07:51:54.250Z,74.60
2018-06-04T07:54:23.015Z,73.40
2018-06-04T07:56:51.796Z,74.40
2018-06-04T07:59:20.614Z,73.60
2018-06-04T08:01:49.403Z,72.50
2018-06-04T08:04:18.217Z,71.80
2018-06-04T08:06:46.971Z,72.50
2018-06-04T08:09:22.067Z,71.10
2018-06-04T08:11:50.898Z,71.40
2018-06-04T08:14:19.679Z,71.60
2018-06-04T08:16:48.557Z,69.40
2018-06-04T08:19:17.340Z,69.50
2018-06-04T08:21:46.111Z,70.10
2018-06-04T08:24:14.882Z,70.60
2018-06-04T08:26:43.674Z,70.30
2018-06-04T08:29:12.464Z,70.80
2018-06-04T08:31:41.288Z,70.30
2018-06-04T08:34:10.122Z,70.30
2018-06-04T08:36:38.912Z,67.40
2018-06-04T08:39:08.635Z,64.10
2018-06-04T08:41:37.388Z,63.80
2018-06-04T08:44:06.159Z,60.20
2018-06-04T08:46:34.923Z,58.60
2018-06-04T08:49:03.715Z,57.20
2018-06-04T08:51:32.465Z,55.60
2018-06-04T08:54:01.229Z,55.30
2018-06-04T08:56:29.979Z,55.50
2018-06-04T09:01:27.323Z,55.30
2018-06-04T09:03:56.082Z,54.80
2018-06-04T09:06:24.847Z,53.80
2018-06-04T09:08:53.618Z,53.70
2018-06-04T09:11:22.411Z,52.10
2018-06-04T09:13:51.189Z,49.30
2018-06-04T09:16:19.980Z,49.40
2018-06-04T09:18:48.791Z,49.10
2018-06-04T09:21:17.571Z,48.90
2018-06-04T09:23:46.345Z,49.80
2018-06-04T09:26:15.115Z,49.50
2018-06-04T09:28:43.862Z,49.40
2018-06-04T09:31:12.675Z,49.60
2018-06-04T09:33:41.542Z,49.90
2018-06-04T09:36:10.307Z,50.20
2018-06-04T09:38:39.093Z,50.00
2018-06-04T09:41:07.879Z,48.70
2018-06-04T09:43:36.646Z,49.40
2018-06-04T09:46:05.462Z,48.70
2018-06-04T09:48:34.248Z,48.00
2018-06-04T09:51:03.038Z,46.60
2018-06-04T09:53:31.950Z,46.50
2018-06-04T09:56:00.705Z,46.10
2018-06-04T09:58:29.493Z,45.60
2018-06-04T10:00:58.289Z,44.80
2018-06-04T10:03:27.078Z,43.70
2018-06-04T10:05:55.867Z,43.10
2018-06-04T10:08:24.809Z,42.60
2018-06-04T10:10:53.696Z,42.20
2018-06-04T10:13:22.471Z,43.10
2018-06-04T10:15:51.247Z,42.30
2018-06-04T10:18:20.107Z,41.60
2018-06-04T10:20:48.899Z,41.30
2018-06-04T10:23:17.661Z,41.50
2018-06-04T10:25:46.439Z,42.80
2018-06-04T10:28:15.291Z,43.80
2018-06-04T10:30:44.077Z,45.10
2018-06-04T10:33:12.925Z,44.20
2018-06-04T10:35:41.710Z,44.10
2018-06-04T10:38:16.794Z,44.10
2018-06-04T10:40:45.586Z,46.10
2018-06-04T10:43:14.403Z,48.00
2018-06-04T10:45:43.207Z,49.20
2018-06-04T10:48:12.063Z,50.50
2018-06-04T10:50:40.834Z,50.70
2018-06-04T10:53:09.611Z,50.50
2018-06-04T10:55:38.493Z,50.30
2018-06-04T10:58:07.288Z,50.70
2018-06-04T11:00:36.088Z,50.50
2018-06-04T11:03:04.951Z,51.30
2018-06-04T11:05:33.754Z,52.40
2018-06-04T11:08:02.571Z,51.90
2018-06-04T11:10:31.353Z,52.40
2018-06-04T11:13:00.154Z,52.80
2018-06-04T11:15:28.890Z,52.70
2018-06-04T11:17:57.617Z,52.80
2018-06-04T11:20:26.623Z,52.50
2018-06-04T11:22:55.437Z,52.60
2018-06-04T11:25:24.218Z,52.90
2018-06-04T11:27:53.044Z,53.00
2018-06-04T11:30:21.928Z,53.40
2018-06-04T11:32:50.683Z,52.90
2018-06-04T11:35:19.438Z,53.20
2018-06-04T11:37:48.210Z,52.80
2018-06-04T11:40:16.979Z,52.00
2018-06-04T11:42:45.718Z,51.40
2018-06-04T11:45:14.531Z,51.20
2018-06-04T11:47:43.371Z,51.10
2018-06-04T11:50:12.139Z,51.40
2018-06-04T11:52:40.908Z,51.70
2018-06-04T11:55:09.689Z,51.90
2018-06-04T11:57:38.446Z,51.40
2018-06-04T12:00:07.290Z,52.20
2018-06-04T12:05:04.495Z,51.90
2018-06-04T12:07:33.316Z,51.60
2018-06-04T12:10:02.178Z,51.00
2018-06-04T12:12:30.942Z,50.70
2018-06-04T12:14:59.724Z,48.80
2018-06-04T12:17:28.567Z,47.90
2018-06-04T12:19:57.326Z,46.20
2018-06-04T12:22:26.102Z,45.50
2018-06-04T12:24:54.874Z,45.20
2018-06-04T12:27:23.634Z,43.70
2018-06-04T12:29:52.457Z,42.60
2018-06-04T12:32:21.324Z,41.00
2018-06-04T12:34:50.097Z,39.60
2018-06-04T12:37:18.938Z,39.30
2018-06-04T12:39:47.697Z,40.10
2018-06-04T12:42:16.546Z,39.70
2018-06-04T12:44:45.330Z,39.70
2018-06-04T12:47:14.098Z,38.60
2018-06-04T12:49:43.162Z,39.10
2018-06-04T12:52:11.970Z,38.20
2018-06-04T12:54:40.760Z,38.20
2018-06-04T12:57:09.548Z,38.40
2018-06-04T12:59:38.299Z,38.20
2018-06-04T13:02:07.059Z,38.40
2018-06-04T13:04:35.861Z,37.70
2018-06-04T13:07:04.626Z,36.90
2018-06-04T13:09:33.414Z,37.10
2018-06-04T13:12:02.167Z,36.60
2018-06-04T13:14:30.991Z,37.70
2018-06-04T13:16:59.726Z,35.50
2018-06-04T13:19:28.524Z,35.40
2018-06-04T13:21:57.298Z,35.80
2018-06-04T13:24:26.054Z,34.90
2018-06-04T13:26:54.872Z,34.60
2018-06-04T13:29:23.650Z,34.60
2018-06-04T13:31:52.416Z,34.60
2018-06-04T13:36:49.621Z,32.70
2018-06-04T13:39:18.500Z,32.20
2018-06-04T13:41:47.310Z,31.20
2018-06-04T13:44:16.226Z,30.00
2018-06-04T13:46:45.047Z,29.20
2018-06-04T13:49:13.858Z,29.90
2018-06-04T13:51:42.630Z,30.00
2018-06-04T13:54:11.380Z,31.10
2018-06-04T13:56:40.231Z,32.20
2018-06-04T13:59:09.054Z,32.10
2018-06-04T14:01:37.854Z,32.10
2018-06-04T14:04:06.611Z,30.80
2018-06-04T14:06:35.438Z,28.70
2018-06-04T14:09:05.595Z,28.10
2018-06-04T14:11:34.434Z,27.20
2018-06-04T14:14:03.233Z,27.10
2018-06-04T14:16:32.006Z,25.60
2018-06-04T14:19:00.810Z,26.00
2018-06-04T14:21:29.603Z,28.50
2018-06-04T14:23:58.855Z,29.70
2018-06-04T14:26:27.630Z,32.20
2018-06-04T14:28:56.493Z,36.80
2018-06-04T14:31:25.310Z,43.10
2018-06-04T14:33:54.094Z,45.50
2018-06-04T14:36:22.897Z,48.10
2018-06-04T14:38:51.692Z,49.00
2018-06-04T14:41:20.460Z,51.20
2018-06-04T14:43:49.333Z,52.90
2018-06-04T14:46:18.120Z,53.60
2018-06-04T14:48:46.932Z,54.20
2018-06-04T14:51:15.754Z,54.30
2018-06-04T14:53:44.535Z,54.90
2018-06-04T14:56:13.313Z,55.30
2018-06-04T14:58:42.052Z,55.80
2018-06-04T15:01:10.862Z,55.90
2018-06-04T15:03:40.018Z,56.30
2018-06-04T15:06:08.786Z,57.70
2018-06-04T15:08:37.581Z,58.50
2018-06-04T15:11:06.367Z,58.80
2018-06-04T15:13:35.157Z,58.90
2018-06-04T15:16:03.985Z,58.60
2018-06-04T15:18:32.790Z,58.40
2018-06-04T15:21:01.592Z,58.20
2018-06-04T15:23:30.344Z,56.10
2018-06-04T15:25:59.130Z,55.70
2018-06-04T15:28:27.939Z,54.40
2018-06-04T15:30:56.695Z,53.70
2018-06-04T15:33:25.506Z,50.90
2018-06-04T15:35:54.288Z,48.20
2018-06-04T15:38:23.086Z,47.50
2018-06-04T15:40:51.963Z,47.50
2018-06-04T15:43:20.788Z,49.00
2018-06-04T15:45:49.626Z,50.90
2018-06-04T15:48:18.502Z,51.50
2018-06-04T15:50:47.298Z,53.00
2018-06-04T15:53:16.072Z,53.40
2018-06-04T15:55:44.859Z,50.90
2018-06-04T15:58:13.639Z,50.20
2018-06-04T16:00:42.490Z,50.50
2018-06-04T16:03:11.280Z,50.10
2018-06-04T16:05:40.087Z,46.60
2018-06-04T16:08:08.892Z,42.70
2018-06-04T16:10:37.703Z,39.90
2018-06-04T16:13:06.481Z,38.30
2018-06-04T16:15:35.282Z,37.60
2018-06-04T16:18:04.069Z,38.10
2018-06-04T16:20:32.876Z,40.00
2018-06-04T16:23:01.699Z,40.30
2018-06-04T16:25:30.487Z,42.40
2018-06-04T16:27:59.399Z,43.40
2018-06-04T16:30:28.194Z,43.00
2018-06-04T16:32:57.010Z,43.30
2018-06-04T16:35:25.803Z,42.80
2018-06-04T16:37:54.630Z,42.20
2018-06-04T16:40:23.474Z,41.10
2018-06-04T16:42:52.295Z,42.10
2018-06-04T16:45:21.073Z,43.10
2018-06-04T16:47:49.862Z,43.70
2018-06-04T16:50:18.699Z,42.50
2018-06-04T16:52:47.527Z,42.40
2018-06-04T16:55:16.313Z,43.90
2018-06-04T16:57:45.090Z,44.30
2018-06-04T17:00:13.868Z,45.30
2018-06-04T17:02:42.678Z,45.90
2018-06-04T17:05:11.466Z,45.20
2018-06-04T17:07:40.249Z,47.00
2018-06-04T17:10:09.018Z,49.40
2018-06-04T17:12:37.797Z,48.90
2018-06-04T17:15:06.626Z,48.90
2018-06-04T17:17:35.451Z,48.90
2018-06-04T17:20:04.302Z,48.80
2018-06-04T17:22:33.058Z,48.50
2018-06-04T17:25:01.856Z,48.90
2018-06-04T17:27:30.654Z,48.20
2018-06-04T17:29:59.508Z,47.20
2018-06-04T17:32:28.315Z,47.10
2018-06-04T17:34:57.169Z,48.60
2018-06-04T17:37:26.082Z,50.10
2018-06-04T17:39:54.907Z,53.20
2018-06-04T17:42:24.077Z,54.80
2018-06-04T17:44:52.931Z,56.60
2018-06-04T17:47:21.708Z,57.80
2018-06-04T17:49:50.490Z,58.50
2018-06-04T17:52:19.286Z,59.10
2018-06-04T17:54:48.074Z,60.30
2018-06-04T17:57:16.906Z,61.20
2018-06-04T17:59:45.663Z,62.00
2018-06-04T18:02:14.423Z,60.90
2018-06-04T18:04:43.259Z,61.00
2018-06-04T18:07:12.020Z,61.20
2018-06-04T18:09:40.922Z,61.60
2018-06-04T18:12:09.744Z,62.60
2018-06-04T18:14:38.521Z,63.80
2018-06-04T18:17:08.192Z,63.90
2018-06-04T18:19:37.110Z,64.10
2018-06-04T18:22:05.966Z,64.40
2018-06-04T18:24:34.787Z,64.40
2018-06-04T18:27:03.621Z,64.50
2018-06-04T18:29:32.454Z,65.10
2018-06-04T18:32:03.987Z,65.40
2018-06-04T18:34:32.840Z,65.00
2018-06-04T18:37:03.888Z,65.20
2018-06-04T18:39:32.722Z,65.30
2018-06-04T18:42:01.505Z,65.40
2018-06-04T18:44:30.328Z,66.20
2018-06-04T18:46:59.199Z,65.80
2018-06-04T18:49:28.003Z,65.50
2018-06-04T18:51:56.840Z,66.00
2018-06-04T18:54:25.658Z,66.30
2018-06-04T18:56:57.000Z,66.80
2018-06-04T18:59:25.824Z,67.20
2018-06-04T19:01:54.655Z,67.40
2018-06-04T19:04:23.523Z,68.50
2018-06-04T19:06:52.367Z,68.20
2018-06-04T19:09:21.631Z,68.30
2018-06-04T19:11:50.378Z,68.50
2018-06-04T19:14:19.210Z,68.70
2018-06-04T19:16:50.852Z,69.00
2018-06-04T19:19:20.370Z,68.10
2018-06-04T19:21:49.382Z,68.30
2018-06-04T19:24:18.157Z,68.60
2018-06-04T19:26:46.941Z,69.00
2018-06-04T19:29:15.751Z,69.60
2018-06-04T19:31:44.603Z,69.90
2018-06-04T19:34:13.400Z,70.20
2018-06-04T19:36:42.197Z,70.70
2018-06-04T19:39:11.057Z,71.00
2018-06-04T19:44:08.327Z,70.80
2018-06-04T19:46:37.163Z,70.60
2018-06-04T19:49:07.522Z,70.50
2018-06-04T19:51:36.397Z,70.60
2018-06-04T19:54:05.243Z,70.70
2018-06-04T19:56:34.010Z,70.80
2018-06-04T19:59:02.854Z,70.20
2018-06-04T20:01:31.638Z,70.60
2018-06-04T20:04:00.366Z,70.30
2018-06-04T20:06:29.220Z,70.30
2018-06-04T20:08:58.030Z,70.30
2018-06-04T20:11:26.830Z,70.40
2018-06-04T20:13:55.601Z,70.10
2018-06-04T20:16:24.390Z,70.50
2018-06-04T20:21:21.574Z,70.50
2018-06-04T20:23:50.369Z,71.20
2018-06-04T20:26:19.146Z,70.40
2018-06-04T20:28:47.913Z,69.80
2018-06-04T20:31:16.687Z,69.10
2018-06-04T20:33:45.473Z,68.70
2018-06-04T20:36:14.260Z,68.80
2018-06-04T20:38:43.107Z,69.30
2018-06-04T20:41:11.878Z,69.30
2018-06-04T20:43:40.787Z,68.80
2018-06-04T20:46:09.549Z,69.00
2018-06-04T20:48:38.336Z,69.20
2018-06-04T20:51:07.151Z,67.90
2018-06-04T20:53:35.943Z,67.90
2018-06-04T20:56:04.794Z,67.70
2018-06-04T20:58:33.539Z,67.20
2018-06-04T21:01:02.387Z,67.30
2018-06-04T21:03:31.163Z,67.50
2018-06-04T21:05:59.993Z,66.80
2018-06-04T21:08:28.826Z,67.50
2018-06-04T21:10:57.603Z,68.00
2018-06-04T21:13:26.409Z,68.50
2018-06-04T21:15:55.180Z,68.80
2018-06-04T21:18:23.961Z,69.30
2018-06-04T21:20:52.741Z,69.60
2018-06-04T21:23:21.538Z,69.70
2018-06-04T21:25:50.329Z,70.00
2018-06-04T21:28:19.089Z,70.30
2018-06-04T21:30:47.863Z,70.70
2018-06-04T21:33:16.626Z,71.00
2018-06-04T21:35:45.414Z,71.40
2018-06-04T21:38:14.201Z,71.50
2018-06-04T21:40:42.972Z,71.30
2018-06-04T21:43:11.775Z,71.60
2018-06-04T21:45:40.538Z,71.30
2018-06-04T21:48:09.318Z,71.30
2018-06-04T21:50:38.095Z,71.20
2018-06-04T21:53:06.903Z,71.20
2018-06-04T21:55:35.690Z,70.90
2018-06-04T21:58:04.506Z,71.10
2018-06-04T22:00:33.298Z,71.30
2018-06-04T22:03:02.087Z,70.50
2018-06-04T22:05:30.838Z,70.60
2018-06-04T22:07:59.755Z,70.00
2018-06-04T22:10:28.650Z,70.10
2018-06-04T22:12:57.410Z,69.90
2018-06-04T22:15:26.268Z,69.60
2018-06-04T22:17:55.090Z,69.30
2018-06-04T22:20:23.878Z,69.20
2018-06-04T22:22:52.665Z,68.90
2018-06-04T22:25:21.426Z,68.40
2018-06-04T22:27:50.226Z,68.90
2018-06-04T22:30:19.010Z,69.40
2018-06-04T22:32:47.770Z,69.50
2018-06-04T22:35:16.569Z,69.70
2018-06-04T22:37:45.341Z,69.80
2018-06-04T22:40:14.105Z,69.40
2018-06-04T22:42:42.883Z,69.60
2018-06-04T22:45:11.623Z,69.90
2018-06-04T22:47:40.413Z,69.40
2018-06-04T22:50:09.183Z,69.60
2018-06-04T22:52:37.978Z,69.60
2018-06-04T22:55:06.775Z,69.30
2018-06-04T22:57:35.542Z,69.80
2018-06-04T23:00:04.446Z,70.70
2018-06-04T23:02:33.258Z,68.80
2018-06-04T23:05:02.075Z,68.70
2018-06-04T23:07:30.834Z,68.90
2018-06-04T23:09:59.618Z,69.00
2018-06-04T23:12:28.386Z,69.10
2018-06-04T23:14:57.152Z,68.60
2018-06-04T23:17:25.918Z,68.50
2018-06-04T23:19:54.667Z,68.50
2018-06-04T23:22:23.479Z,68.70
2018-06-04T23:24:52.274Z,69.10
2018-06-04T23:27:21.018Z,69.50
2018-06-04T23:29:49.798Z,69.90
2018-06-04T23:32:18.571Z,70.40
2018-06-04T23:34:47.334Z,70.90
2018-06-04T23:37:16.122Z,71.20
2018-06-04T23:39:44.877Z,70.10
2018-06-04T23:42:13.646Z,70.20
2018-06-04T23:44:42.441Z,70.30
2018-06-04T23:47:11.258Z,69.90
2018-06-04T23:49:40.014Z,69.90
2018-06-04T23:52:08.794Z,69.20
2018-06-04T23:54:37.676Z,69.40
2018-06-04T23:57:06.453Z,68.90
2018-06-04T23:59:35.234Z,68.70
