createdAt,value
2023-01-29T00:01:09.747Z,86.14
2023-01-29T00:05:26.012Z,86.15
2023-01-29T00:10:08.217Z,86.15
2023-01-29T00:15:08.171Z,86.14
2023-01-29T00:20:08.079Z,86.15
2023-01-29T00:25:08.033Z,86.15
2023-01-29T00:30:07.930Z,86.15
2023-01-29T00:35:07.829Z,86.16
2023-01-29T00:40:08.753Z,86.15
2023-01-29T00:45:08.663Z,86.14
2023-01-29T00:50:08.531Z,86.15
2023-01-29T00:55:08.435Z,86.14
2023-01-29T01:00:08.370Z,86.15
2023-01-29T01:05:08.287Z,86.14
2023-01-29T01:10:08.153Z,86.16
2023-01-29T01:15:08.050Z,86.16
2023-01-29T01:20:07.969Z,86.15
2023-01-29T01:25:07.850Z,86.16
2023-01-29T01:30:08.772Z,86.15
2023-01-29T01:35:08.645Z,86.17
2023-01-29T01:40:08.552Z,86.14
2023-01-29T01:45:08.444Z,86.15
2023-01-29T01:50:08.375Z,86.15
2023-01-29T01:55:08.268Z,86.16
2023-01-29T02:00:08.203Z,86.15
2023-01-29T02:05:08.115Z,86.18
2023-01-29T02:10:08.017Z,86.16
2023-01-29T02:15:07.937Z,86.14
2023-01-29T02:20:18.208Z,86.16
2023-01-29T02:25:08.365Z,86.17
2023-01-29T02:30:08.226Z,86.16
2023-01-29T02:35:08.482Z,86.17
2023-01-29T02:40:08.363Z,86.16
2023-01-29T02:45:08.229Z,86.16
2023-01-29T02:50:10.141Z,86.16
2023-01-29T02:55:12.699Z,86.16
2023-01-29T03:00:12.356Z,86.15
2023-01-29T03:05:08.215Z,86.14
2023-01-29T03:10:08.124Z,86.16
2023-01-29T03:15:08.006Z,86.15
2023-01-29T03:20:07.962Z,86.17
2023-01-29T03:25:07.878Z,86.16
2023-01-29T03:30:08.769Z,86.15
2023-01-29T03:35:08.651Z,86.16
2023-01-29T03:40:08.557Z,86.16
2023-01-29T03:45:08.436Z,86.15
2023-01-29T03:50:08.349Z,86.16
2023-01-29T03:55:08.246Z,86.15
2023-01-29T04:00:08.162Z,86.14
2023-01-29T04:05:08.070Z,86.16
2023-01-29T04:10:07.975Z,86.17
2023-01-29T04:15:07.827Z,86.16
2023-01-29T04:20:08.884Z,86.16
2023-01-29T04:25:08.762Z,86.16
2023-01-29T04:30:08.680Z,86.15
2023-01-29T04:35:18.544Z,86.16
2023-01-29T04:40:08.456Z,86.17
2023-01-29T04:45:08.380Z,86.17
2023-01-29T04:50:08.262Z,86.17
2023-01-29T04:55:08.153Z,86.17
2023-01-29T05:00:08.062Z,86.16
2023-01-29T05:05:02.076Z,86.18
2023-01-29T05:10:02.062Z,86.18
2023-01-29T05:15:02.027Z,86.17
2023-01-29T05:20:02.086Z,86.16
2023-01-29T05:25:02.038Z,86.17
2023-01-29T05:30:02.007Z,86.16
2023-01-29T05:35:01.919Z,86.16
2023-01-29T05:40:02.852Z,86.17
2023-01-29T05:45:02.935Z,86.17
2023-01-29T05:50:01.915Z,86.18
2023-01-29T05:55:02.900Z,86.17
2023-01-29T06:00:03.111Z,86.16
2023-01-29T06:05:01.960Z,86.18
2023-01-29T06:10:01.976Z,86.18
2023-01-29T06:15:01.957Z,86.19
2023-01-29T06:20:01.904Z,86.17
2023-01-29T06:25:02.873Z,86.16
2023-01-29T06:30:02.805Z,86.15
2023-01-29T06:35:02.732Z,86.16
2023-01-29T06:40:02.763Z,86.15
2023-01-29T06:45:02.877Z,86.16
2023-01-29T06:50:02.861Z,86.16
2023-01-29T06:55:02.884Z,86.16
2023-01-29T07:00:02.967Z,86.16
2023-01-29T07:05:01.898Z,86.17
2023-01-29T07:10:02.877Z,86.15
2023-01-29T07:15:02.896Z,86.19
2023-01-29T07:20:02.909Z,86.17
2023-01-29T07:25:02.847Z,86.17
2023-01-29T07:30:02.783Z,86.17
2023-01-29T07:35:02.711Z,86.15
2023-01-29T07:40:02.752Z,86.15
2023-01-29T07:45:02.708Z,86.16
2023-01-29T07:50:02.620Z,86.15
2023-01-29T07:55:02.629Z,86.17
2023-01-29T08:00:02.707Z,86.16
2023-01-29T08:05:02.829Z,86.17
2023-01-29T08:10:03.063Z,86.15
2023-01-29T08:15:02.024Z,86.16
2023-01-29T08:20:02.061Z,86.17
2023-01-29T08:25:08.342Z,86.17
2023-01-29T08:30:02.919Z,86.17
2023-01-29T08:35:02.927Z,86.17
2023-01-29T08:40:02.040Z,86.17
2023-01-29T08:45:02.065Z,86.14
2023-01-29T08:50:02.092Z,86.15
2023-01-29T08:55:02.110Z,86.13
2023-01-29T09:00:02.044Z,86.14
2023-01-29T09:05:02.061Z,86.16
2023-01-29T09:10:02.012Z,86.15
2023-01-29T09:15:02.048Z,86.16
2023-01-29T09:20:02.239Z,86.15
2023-01-29T09:25:02.321Z,86.16
2023-01-29T09:30:02.415Z,86.18
2023-01-29T09:35:03.018Z,86.14
2023-01-29T09:40:02.072Z,86.15
2023-01-29T09:45:02.233Z,86.14
2023-01-29T09:50:02.216Z,86.12
2023-01-29T09:55:12.289Z,86.12
2023-01-29T10:00:02.239Z,86.12
2023-01-29T10:05:02.570Z,86.12
2023-01-29T10:10:02.645Z,86.1
2023-01-29T10:15:02.653Z,86.11
2023-01-29T10:20:02.743Z,86.1
2023-01-29T10:25:03.604Z,86.1
2023-01-29T10:30:02.547Z,86.1
2023-01-29T10:35:02.593Z,86.08
2023-01-29T10:40:02.607Z,86.09
2023-01-29T10:45:12.666Z,86.09
2023-01-29T10:50:02.812Z,86.09
2023-01-29T10:55:02.806Z,86.07
2023-01-29T11:00:02.769Z,86.08
2023-01-29T11:05:02.772Z,86.08
2023-01-29T11:10:02.821Z,86.1
2023-01-29T11:15:02.863Z,86.09
2023-01-29T11:20:02.872Z,86.09
2023-01-29T11:25:02.820Z,86.1
2023-01-29T11:30:02.929Z,86.08
2023-01-29T11:35:11.931Z,86.07
2023-01-29T11:40:02.115Z,86.08
2023-01-29T11:45:02.191Z,86.05
2023-01-29T11:50:02.202Z,86.06
2023-01-29T11:55:02.226Z,86.09
2023-01-29T12:00:02.231Z,86.06
2023-01-29T12:05:02.294Z,86.07
2023-01-29T12:10:02.279Z,86.05
2023-01-29T12:15:02.303Z,86.05
2023-01-29T12:20:02.676Z,86.05
2023-01-29T12:25:02.700Z,86.05
2023-01-29T12:30:02.772Z,86.05
2023-01-29T12:35:02.815Z,86.05
2023-01-29T12:40:02.785Z,86.06
2023-01-29T12:45:02.710Z,86.08
2023-01-29T12:50:02.747Z,86.06
2023-01-29T12:55:02.824Z,86.06
2023-01-29T13:00:02.919Z,86.06
2023-01-29T13:05:03.058Z,86.05
2023-01-29T13:10:02.133Z,86.06
2023-01-29T13:15:02.139Z,86.08
2023-01-29T13:20:02.149Z,86.12
2023-01-29T13:25:05.347Z,86.18
2023-01-29T13:30:02.673Z,86.08
2023-01-29T13:35:02.645Z,86.08
2023-01-29T13:40:02.816Z,86.05
2023-01-29T13:45:02.832Z,86.07
2023-01-29T13:50:02.961Z,86.07
2023-01-29T13:55:01.904Z,86.08
2023-01-29T14:00:02.890Z,86.09
2023-01-29T14:05:02.936Z,86.09
2023-01-29T14:10:01.966Z,86.08
2023-01-29T14:15:01.965Z,86.11
2023-01-29T14:20:02.003Z,86.1
2023-01-29T14:25:02.048Z,86.1
2023-01-29T14:30:02.196Z,86.15
2023-01-29T14:35:02.251Z,86.14
2023-01-29T14:40:02.736Z,86.16
2023-01-29T14:45:02.905Z,86.14
2023-01-29T14:50:02.919Z,86.15
2023-01-29T14:55:02.172Z,86.14
2023-01-29T15:00:04.525Z,86.15
2023-01-29T15:05:02.492Z,86.16
2023-01-29T15:10:22.398Z,86.18
2023-01-29T15:15:03.039Z,86.18
2023-01-29T15:20:02.441Z,86.18
2023-01-29T15:25:03.065Z,86.16
2023-01-29T15:30:02.171Z,86.18
2023-01-29T15:35:02.195Z,86.18
2023-01-29T15:40:02.355Z,86.2
2023-01-29T15:45:02.345Z,86.2
2023-01-29T15:50:02.255Z,86.19
2023-01-29T15:55:02.234Z,86.19
2023-01-29T16:00:02.248Z,86.19
2023-01-29T16:05:02.309Z,86.18
2023-01-29T16:10:02.332Z,86.2
2023-01-29T16:15:02.370Z,86.23
2023-01-29T16:20:02.403Z,86.21
2023-01-29T16:25:02.425Z,86.21
2023-01-29T16:30:02.444Z,86.22
2023-01-29T16:35:02.537Z,86.23
2023-01-29T16:40:02.612Z,86.22
2023-01-29T16:45:02.546Z,86.2
2023-01-29T16:50:12.560Z,86.2
2023-01-29T16:55:02.555Z,86.2
2023-01-29T17:00:02.674Z,86.22
2023-01-29T17:05:02.701Z,86.19
2023-01-29T17:10:02.681Z,86.2
2023-01-29T17:15:02.801Z,86.21
2023-01-29T17:20:02.936Z,86.19
2023-01-29T17:25:01.910Z,86.2
2023-01-29T17:30:03.057Z,86.22
2023-01-29T17:35:02.132Z,86.21
2023-01-29T17:40:05.014Z,86.2
2023-01-29T17:45:02.224Z,86.21
2023-01-29T17:50:02.200Z,86.22
2023-01-29T17:55:02.231Z,86.2
2023-01-29T18:00:02.245Z,86.2
2023-01-29T18:05:02.302Z,86.19
2023-01-29T18:10:02.296Z,86.2
2023-01-29T18:15:02.331Z,86.21
2023-01-29T18:20:02.583Z,86.2
2023-01-29T18:25:02.662Z,86.2
2023-01-29T18:30:02.647Z,86.22
2023-01-29T18:35:02.738Z,86.21
2023-01-29T18:40:02.763Z,86.2
2023-01-29T18:45:02.727Z,86.21
2023-01-29T18:50:02.765Z,86.2
2023-01-29T18:55:02.628Z,86.23
2023-01-29T19:00:02.628Z,86.22
2023-01-29T19:05:02.712Z,86.21
2023-01-29T19:09:12.619Z,86.21
2023-01-29T19:10:02.822Z,86.2
2023-01-29T19:15:03.129Z,86.2
2023-01-29T19:20:02.200Z,86.19
2023-01-29T19:25:02.217Z,86.22
2023-01-29T19:30:02.209Z,86.19
2023-01-29T19:35:02.271Z,86.21
2023-01-29T19:40:02.394Z,86.18
2023-01-29T19:45:02.447Z,86.21
2023-01-29T19:50:02.477Z,86.18
2023-01-29T19:55:02.541Z,86.2
2023-01-29T20:00:02.563Z,86.19
2023-01-29T20:05:02.561Z,86.18
2023-01-29T20:10:02.656Z,86.21
2023-01-29T20:15:03.034Z,86.18
2023-01-29T20:20:02.556Z,86.2
2023-01-29T20:25:02.794Z,86.19
2023-01-29T20:30:02.836Z,86.19
2023-01-29T20:35:02.855Z,86.16
2023-01-29T20:40:02.918Z,86.18
2023-01-29T20:45:02.926Z,86.19
2023-01-29T20:50:03.046Z,86.2
2023-01-29T20:55:02.094Z,86.19
2023-01-29T21:00:02.330Z,86.19
2023-01-29T21:05:02.567Z,86.18
2023-01-29T21:10:02.580Z,86.17
2023-01-29T21:15:02.612Z,86.18
2023-01-29T21:20:02.701Z,86.17
2023-01-29T21:25:02.755Z,86.18
2023-01-29T21:30:02.829Z,86.18
2023-01-29T21:35:02.938Z,86.19
2023-01-29T21:40:02.012Z,86.18
2023-01-29T21:45:02.143Z,86.18
2023-01-29T21:50:02.109Z,86.17
2023-01-29T21:55:02.064Z,86.15
2023-01-29T22:00:02.083Z,86.17
2023-01-29T22:05:17.722Z,86.17
2023-01-29T22:10:02.092Z,86.18
2023-01-29T22:15:02.197Z,86.17
2023-01-29T22:20:02.235Z,86.16
2023-01-29T22:25:02.323Z,86.16
2023-01-29T22:30:02.297Z,86.15
2023-01-29T22:35:02.454Z,86.14
2023-01-29T22:40:02.484Z,86.14
2023-01-29T22:45:02.544Z,86.14
2023-01-29T22:50:02.639Z,86.14
2023-01-29T22:55:02.673Z,86.13
2023-01-29T23:00:02.819Z,86.15
2023-01-29T23:05:15.701Z,86.14
2023-01-29T23:10:08.670Z,86.13
2023-01-29T23:15:08.620Z,86.14
2023-01-29T23:20:08.565Z,86.14
2023-01-29T23:25:08.562Z,86.11
2023-01-29T23:30:08.720Z,86.13
2023-01-29T23:35:08.836Z,86.12
2023-01-29T23:40:08.806Z,86.12
2023-01-29T23:45:08.713Z,86.12
2023-01-29T23:50:08.624Z,86.12
2023-01-29T23:55:08.531Z,86.12
