createdAt,value
2019-05-13T00:00:34.470Z,72.93
2019-05-13T00:03:03.911Z,73.33
2019-05-13T00:05:33.843Z,73.47
2019-05-13T00:08:03.532Z,72.45
2019-05-13T00:10:35.323Z,73.40
2019-05-13T00:13:04.720Z,73.04
2019-05-13T00:15:34.172Z,72.12
2019-05-13T00:18:04.586Z,72.51
2019-05-13T00:20:36.071Z,72.97
2019-05-13T00:23:04.676Z,73.20
2019-05-13T00:25:36.768Z,71.53
2019-05-13T00:28:05.507Z,71.58
2019-05-13T00:30:34.522Z,72.22
2019-05-13T00:33:06.010Z,72.22
2019-05-13T00:35:35.069Z,70.33
2019-05-13T00:38:04.177Z,70.29
2019-05-13T00:40:33.928Z,70.62
2019-05-13T00:43:03.914Z,68.81
2019-05-13T00:45:34.011Z,68.81
2019-05-13T00:48:04.603Z,68.17
2019-05-13T00:50:34.063Z,68.29
2019-05-13T00:53:04.266Z,68.29
2019-05-13T00:55:36.596Z,67.76
2019-05-13T00:58:05.502Z,68.98
2019-05-13T01:00:34.414Z,70.54
2019-05-13T01:03:04.537Z,70.54
2019-05-13T01:05:36.073Z,69.13
2019-05-13T01:08:04.781Z,68.24
2019-05-13T01:10:34.455Z,68.49
2019-05-13T01:13:04.756Z,71.40
2019-05-13T01:15:34.526Z,68.59
2019-05-13T01:18:06.401Z,70.51
2019-05-13T01:20:35.114Z,69.45
2019-05-13T01:23:04.162Z,69.45
2019-05-13T01:25:34.077Z,70.73
2019-05-13T01:28:04.549Z,71.19
2019-05-13T01:30:36.024Z,70.90
2019-05-13T01:33:04.741Z,70.90
2019-05-13T01:35:34.304Z,72.23
2019-05-13T01:38:06.376Z,72.23
2019-05-13T01:40:35.115Z,70.45
2019-05-13T01:43:04.028Z,70.45
2019-05-13T01:45:33.791Z,71.14
2019-05-13T01:48:07.510Z,71.46
2019-05-13T01:50:36.430Z,71.07
2019-05-13T01:53:05.140Z,71.50
2019-05-13T01:55:34.426Z,72.10
2019-05-13T01:58:04.671Z,72.29
2019-05-13T02:00:35.514Z,72.96
2019-05-13T02:03:04.552Z,72.22
2019-05-13T02:05:54.461Z,71.44
2019-05-13T02:08:24.526Z,72.45
2019-05-13T02:10:55.166Z,74.02
2019-05-13T02:13:25.014Z,71.76
2019-05-13T02:15:55.466Z,71.76
2019-05-13T02:18:24.861Z,71.66
2019-05-13T02:20:55.226Z,71.54
2019-05-13T02:23:24.528Z,74.21
2019-05-13T02:25:54.315Z,72.47
2019-05-13T02:28:24.805Z,72.11
2019-05-13T02:30:55.870Z,73.22
2019-05-13T02:33:24.501Z,73.10
2019-05-13T02:35:53.819Z,73.65
2019-05-13T02:38:28.823Z,73.90
2019-05-13T02:40:53.639Z,74.49
2019-05-13T02:43:23.796Z,75.43
2019-05-13T02:45:53.903Z,74.11
2019-05-13T02:48:24.010Z,74.11
2019-05-13T02:50:53.927Z,75.31
2019-05-13T02:53:23.926Z,76.05
2019-05-13T02:55:53.238Z,75.19
2019-05-13T02:58:24.193Z,75.99
2019-05-13T03:00:53.917Z,75.99
2019-05-13T03:03:23.726Z,76.42
2019-05-13T03:05:53.558Z,76.00
2019-05-13T03:08:39.187Z,75.57
2019-05-13T03:10:53.891Z,75.85
2019-05-13T03:13:23.645Z,76.02
2019-05-13T03:16:13.103Z,75.58
2019-05-13T03:18:43.548Z,75.51
2019-05-13T03:21:12.890Z,75.60
2019-05-13T03:23:44.083Z,75.73
2019-05-13T03:26:13.117Z,76.01
2019-05-13T03:28:43.680Z,77.07
2019-05-13T03:31:16.978Z,77.07
2019-05-13T03:33:46.661Z,77.11
2019-05-13T03:36:16.373Z,77.85
2019-05-13T03:38:59.541Z,77.46
2019-05-13T03:41:17.576Z,77.19
2019-05-13T03:43:46.585Z,77.19
2019-05-13T03:46:15.273Z,76.97
2019-05-13T03:48:45.244Z,76.70
2019-05-13T03:51:14.201Z,76.77
2019-05-13T03:53:43.782Z,77.05
2019-05-13T03:56:13.268Z,77.05
2019-05-13T03:58:43.560Z,77.09
2019-05-13T04:01:13.311Z,76.89
2019-05-13T04:03:44.003Z,77.33
2019-05-13T04:06:13.987Z,77.33
2019-05-13T04:08:43.993Z,78.03
2019-05-13T04:11:13.414Z,77.83
2019-05-13T04:13:43.167Z,77.55
2019-05-13T04:16:13.202Z,77.83
2019-05-13T04:18:42.958Z,78.87
2019-05-13T04:21:12.971Z,79.38
2019-05-13T04:23:42.955Z,79.14
2019-05-13T04:26:14.783Z,78.90
2019-05-13T04:28:43.708Z,80.13
2019-05-13T04:31:14.149Z,80.00
2019-05-13T04:33:43.323Z,80.00
2019-05-13T04:36:13.328Z,79.11
2019-05-13T04:38:44.513Z,79.31
2019-05-13T04:41:13.568Z,78.70
2019-05-13T04:43:43.475Z,78.68
2019-05-13T04:46:14.238Z,78.36
2019-05-13T04:48:44.519Z,77.55
2019-05-13T04:51:14.081Z,77.55
2019-05-13T04:53:43.173Z,77.13
2019-05-13T04:56:13.790Z,77.05
2019-05-13T04:58:43.200Z,77.05
2019-05-13T05:01:40.472Z,76.00
2019-05-13T05:04:11.462Z,76.00
2019-05-13T05:06:48.128Z,75.50
2019-05-13T05:09:45.240Z,75.74
2019-05-13T05:12:35.744Z,75.25
2019-05-13T05:15:32.400Z,75.42
2019-05-13T05:18:42.611Z,75.61
2019-05-13T05:21:21.759Z,74.96
2019-05-13T05:24:11.374Z,75.52
2019-05-13T05:27:16.275Z,75.77
2019-05-13T05:29:56.866Z,74.82
2019-05-13T05:32:36.023Z,74.57
2019-05-13T05:35:42.734Z,73.84
2019-05-13T05:38:57.958Z,73.81
2019-05-13T05:41:31.677Z,73.05
2019-05-13T05:44:02.551Z,72.39
2019-05-13T05:46:32.514Z,72.31
2019-05-13T05:49:04.170Z,71.96
2019-05-13T05:51:34.619Z,71.46
2019-05-13T05:54:07.686Z,71.26
2019-05-13T05:56:38.776Z,71.31
2019-05-13T05:59:07.448Z,71.03
2019-05-13T06:01:37.470Z,70.07
2019-05-13T06:04:06.183Z,71.08
2019-05-13T06:06:35.313Z,70.53
2019-05-13T06:09:05.259Z,69.69
2019-05-13T06:11:34.729Z,69.13
2019-05-13T06:14:06.797Z,68.84
2019-05-13T06:16:36.250Z,68.15
2019-05-13T06:19:05.066Z,68.19
2019-05-13T06:21:33.904Z,67.47
2019-05-13T06:24:05.407Z,67.75
2019-05-13T06:26:34.600Z,68.00
2019-05-13T06:29:06.623Z,67.10
2019-05-13T06:31:35.540Z,65.78
2019-05-13T06:34:04.458Z,66.02
2019-05-13T06:36:35.238Z,65.37
2019-05-13T06:39:05.390Z,64.51
2019-05-13T06:41:34.102Z,64.42
2019-05-13T06:44:03.632Z,63.91
2019-05-13T06:46:33.803Z,63.80
2019-05-13T06:49:03.032Z,63.95
2019-05-13T06:51:34.749Z,62.63
2019-05-13T06:54:06.640Z,62.75
2019-05-13T06:56:35.381Z,62.67
2019-05-13T06:59:04.091Z,62.13
2019-05-13T07:01:32.812Z,61.38
2019-05-13T07:04:02.541Z,61.28
2019-05-13T07:06:33.025Z,62.21
2019-05-13T07:09:05.664Z,62.35
2019-05-13T07:11:34.403Z,61.78
2019-05-13T07:14:04.615Z,60.56
2019-05-13T07:16:36.010Z,60.65
2019-05-13T07:19:04.952Z,60.96
2019-05-13T07:21:33.768Z,59.80
2019-05-13T07:24:04.436Z,58.12
2019-05-13T07:26:35.010Z,60.18
2019-05-13T07:29:04.585Z,58.63
2019-05-13T07:31:34.175Z,55.75
2019-05-13T07:34:03.017Z,56.94
2019-05-13T07:36:34.403Z,57.21
2019-05-13T07:39:06.198Z,55.96
2019-05-13T07:41:39.170Z,55.07
2019-05-13T07:44:05.672Z,53.44
2019-05-13T07:46:34.405Z,53.42
2019-05-13T07:49:04.578Z,52.94
2019-05-13T07:51:35.984Z,53.67
2019-05-13T07:54:04.904Z,53.25
2019-05-13T07:56:33.629Z,52.32
2019-05-13T07:59:03.869Z,49.96
2019-05-13T08:01:35.557Z,50.20
2019-05-13T08:04:04.436Z,50.33
2019-05-13T08:06:33.432Z,51.62
2019-05-13T08:09:02.132Z,51.70
2019-05-13T08:11:36.792Z,52.03
2019-05-13T08:14:03.885Z,51.47
2019-05-13T08:16:35.413Z,48.05
2019-05-13T08:19:04.432Z,46.93
2019-05-13T08:21:34.648Z,46.66
2019-05-13T08:24:06.582Z,48.53
2019-05-13T08:26:41.522Z,41.71
2019-05-13T08:29:06.254Z,41.35
2019-05-13T08:31:35.069Z,40.68
2019-05-13T08:34:03.782Z,42.29
2019-05-13T08:36:35.551Z,42.20
2019-05-13T08:39:26.777Z,42.66
2019-05-13T08:42:04.132Z,44.10
2019-05-13T08:44:25.782Z,42.05
2019-05-13T08:46:56.132Z,39.75
2019-05-13T08:49:24.795Z,42.26
2019-05-13T08:51:53.452Z,42.34
2019-05-13T08:54:22.175Z,40.59
2019-05-13T08:56:52.017Z,41.29
2019-05-13T08:59:22.206Z,41.55
2019-05-13T09:01:51.938Z,42.15
2019-05-13T09:04:22.221Z,42.62
2019-05-13T09:06:52.381Z,42.49
2019-05-13T09:09:21.984Z,41.79
2019-05-13T09:11:51.598Z,39.73
2019-05-13T09:14:21.920Z,38.13
2019-05-13T09:16:52.625Z,39.81
2019-05-13T09:19:21.607Z,38.16
2019-05-13T09:21:52.592Z,36.76
2019-05-13T09:24:29.034Z,39.32
2019-05-13T09:26:52.680Z,37.37
2019-05-13T09:29:22.533Z,34.65
2019-05-13T09:31:52.113Z,34.43
2019-05-13T09:34:22.175Z,36.54
2019-05-13T09:36:51.966Z,37.40
2019-05-13T09:39:21.652Z,36.68
2019-05-13T09:41:52.162Z,38.22
2019-05-13T09:44:21.760Z,37.73
2019-05-13T09:46:51.634Z,39.68
2019-05-13T09:49:23.563Z,37.46
2019-05-13T09:51:52.293Z,36.43
2019-05-13T09:54:22.347Z,34.90
2019-05-13T09:56:51.874Z,33.70
2019-05-13T09:59:22.165Z,35.48
2019-05-13T10:01:51.852Z,35.10
2019-05-13T10:04:22.236Z,34.45
2019-05-13T10:06:51.115Z,34.88
2019-05-13T10:09:21.723Z,35.48
2019-05-13T10:11:51.903Z,38.35
2019-05-13T10:14:23.012Z,35.46
2019-05-13T10:16:51.771Z,36.13
2019-05-13T10:19:21.445Z,34.33
2019-05-13T10:21:52.354Z,34.16
2019-05-13T10:24:22.165Z,32.67
2019-05-13T10:26:51.773Z,32.39
2019-05-13T10:29:22.357Z,33.28
2019-05-13T10:31:51.525Z,35.56
2019-05-13T10:34:22.546Z,34.92
2019-05-13T10:36:51.526Z,33.80
2019-05-13T10:39:22.385Z,33.17
2019-05-13T10:41:52.508Z,32.73
2019-05-13T10:44:21.407Z,33.51
2019-05-13T10:46:52.181Z,33.48
2019-05-13T10:49:22.077Z,34.55
2019-05-13T10:51:52.640Z,34.56
2019-05-13T10:54:22.209Z,34.62
2019-05-13T10:56:53.114Z,33.98
2019-05-13T10:59:23.010Z,33.73
2019-05-13T11:01:52.257Z,34.04
2019-05-13T11:04:22.093Z,32.55
2019-05-13T11:06:52.514Z,33.21
2019-05-13T11:09:22.197Z,32.70
2019-05-13T11:11:52.755Z,34.19
2019-05-13T11:14:22.100Z,31.29
2019-05-13T11:16:52.536Z,31.38
2019-05-13T11:19:23.210Z,32.24
2019-05-13T11:21:52.214Z,31.89
2019-05-13T11:24:22.736Z,32.75
2019-05-13T11:26:53.033Z,34.83
2019-05-13T11:29:22.982Z,33.95
2019-05-13T11:31:52.843Z,34.98
2019-05-13T11:34:22.608Z,35.02
2019-05-13T11:36:53.161Z,36.37
2019-05-13T11:39:22.306Z,35.93
2019-05-13T11:41:51.100Z,36.48
2019-05-13T11:44:22.560Z,31.63
2019-05-13T11:46:53.011Z,30.91
2019-05-13T11:49:20.755Z,30.51
2019-05-13T11:51:51.926Z,32.08
2019-05-13T11:54:22.268Z,32.91
2019-05-13T11:57:01.201Z,34.26
2019-05-13T11:59:22.110Z,34.89
2019-05-13T12:01:53.869Z,36.29
2019-05-13T12:04:23.965Z,35.55
2019-05-13T12:06:54.562Z,35.76
2019-05-13T12:09:22.593Z,35.46
2019-05-13T12:11:51.232Z,35.43
2019-05-13T12:16:50.381Z,32.91
2019-05-13T12:19:21.434Z,34.27
2019-05-13T12:21:53.667Z,31.10
2019-05-13T12:24:22.700Z,30.33
2019-05-13T12:26:53.135Z,31.36
2019-05-13T12:29:21.419Z,31.69
2019-05-13T12:31:52.587Z,32.88
2019-05-13T12:34:22.783Z,32.37
2019-05-13T12:36:50.931Z,32.48
2019-05-13T12:39:23.533Z,32.27
2019-05-13T12:41:53.486Z,32.90
2019-05-13T12:44:22.825Z,30.48
2019-05-13T12:46:54.093Z,30.01
2019-05-13T12:49:22.159Z,30.21
2019-05-13T12:51:51.667Z,32.34
2019-05-13T12:54:23.437Z,31.77
2019-05-13T12:56:52.405Z,32.35
2019-05-13T12:59:22.251Z,32.98
2019-05-13T13:01:52.622Z,34.64
2019-05-13T13:04:23.918Z,33.45
2019-05-13T13:06:53.167Z,32.10
2019-05-13T13:09:22.590Z,33.30
2019-05-13T13:11:54.513Z,31.89
2019-05-13T13:14:21.833Z,31.70
2019-05-13T13:16:54.013Z,30.72
2019-05-13T13:19:22.031Z,29.68
2019-05-13T13:21:53.488Z,27.70
2019-05-13T13:24:23.655Z,27.60
2019-05-13T13:26:53.294Z,26.72
2019-05-13T13:29:22.757Z,27.82
2019-05-13T13:31:55.548Z,29.32
2019-05-13T13:34:25.896Z,28.13
2019-05-13T13:36:52.809Z,29.57
2019-05-13T13:39:25.512Z,29.60
2019-05-13T13:44:24.494Z,28.42
2019-05-13T13:46:54.742Z,28.07
2019-05-13T13:49:23.508Z,27.97
2019-05-13T13:51:52.202Z,28.34
2019-05-13T13:54:22.359Z,27.67
2019-05-13T13:56:55.938Z,27.98
2019-05-13T13:59:24.802Z,30.39
2019-05-13T14:01:54.813Z,28.85
2019-05-13T14:04:23.140Z,30.81
2019-05-13T14:07:09.177Z,27.28
2019-05-13T14:09:22.534Z,34.37
2019-05-13T14:11:51.608Z,36.72
2019-05-13T14:14:21.538Z,37.54
2019-05-13T14:16:51.839Z,33.63
2019-05-13T14:19:21.867Z,34.37
2019-05-13T14:21:52.453Z,35.96
2019-05-13T14:24:21.799Z,38.92
2019-05-13T14:27:08.447Z,36.72
2019-05-13T14:29:25.691Z,36.52
2019-05-13T14:31:52.146Z,37.46
2019-05-13T14:34:20.994Z,37.98
2019-05-13T14:36:51.641Z,36.28
2019-05-13T14:39:22.069Z,35.96
2019-05-13T14:41:51.630Z,37.01
2019-05-13T14:44:21.908Z,36.03
2019-05-13T14:46:52.317Z,41.53
2019-05-13T14:49:22.420Z,37.99
2019-05-13T14:51:53.087Z,34.24
2019-05-13T14:54:21.797Z,30.44
2019-05-13T14:56:52.030Z,28.85
2019-05-13T14:59:22.118Z,27.55
2019-05-13T15:01:52.009Z,28.77
2019-05-13T15:04:22.253Z,32.69
2019-05-13T15:06:51.214Z,32.97
2019-05-13T15:09:20.163Z,35.90
2019-05-13T15:11:52.803Z,34.98
2019-05-13T15:14:21.994Z,35.48
2019-05-13T15:17:02.236Z,36.58
2019-05-13T15:19:22.345Z,36.29
2019-05-13T15:21:52.140Z,36.17
2019-05-13T15:24:21.374Z,36.50
2019-05-13T15:26:51.698Z,35.82
2019-05-13T15:29:22.269Z,33.89
2019-05-13T15:31:51.531Z,33.75
2019-05-13T15:34:20.437Z,32.70
2019-05-13T15:36:50.776Z,32.82
2019-05-13T15:39:19.525Z,32.61
2019-05-13T15:41:48.245Z,32.48
2019-05-13T15:44:16.956Z,36.74
2019-05-13T15:46:45.651Z,34.43
2019-05-13T15:49:14.198Z,35.50
2019-05-13T15:51:42.903Z,34.78
2019-05-13T15:54:15.775Z,35.89
2019-05-13T15:56:44.654Z,38.04
2019-05-13T15:59:13.352Z,36.19
2019-05-13T16:01:42.163Z,36.00
2019-05-13T16:04:12.787Z,41.10
2019-05-13T16:06:41.936Z,35.60
2019-05-13T16:09:11.673Z,36.77
2019-05-13T16:11:41.445Z,43.20
2019-05-13T16:14:11.679Z,41.13
2019-05-13T16:16:41.699Z,41.36
2019-05-13T16:19:10.655Z,35.03
2019-05-13T16:21:41.676Z,36.79
2019-05-13T16:24:12.002Z,42.27
2019-05-13T16:26:42.781Z,42.70
2019-05-13T16:29:12.445Z,42.06
2019-05-13T16:31:41.745Z,40.85
2019-05-13T16:34:11.175Z,39.52
2019-05-13T16:36:42.816Z,42.88
2019-05-13T16:39:12.311Z,42.15
2019-05-13T16:41:42.686Z,42.36
2019-05-13T16:44:12.809Z,42.09
2019-05-13T16:46:42.568Z,43.37
2019-05-13T16:49:12.246Z,41.86
2019-05-13T16:51:42.644Z,46.36
2019-05-13T16:54:11.902Z,45.94
2019-05-13T16:56:42.078Z,44.36
2019-05-13T16:59:11.077Z,41.66
2019-05-13T17:01:42.062Z,42.39
2019-05-13T17:04:12.616Z,39.93
2019-05-13T17:06:41.656Z,45.54
2019-05-13T17:09:11.481Z,40.96
2019-05-13T17:11:41.478Z,43.28
2019-05-13T17:14:10.319Z,41.02
2019-05-13T17:16:41.211Z,40.04
2019-05-13T17:19:11.998Z,39.63
2019-05-13T17:21:41.177Z,40.78
2019-05-13T17:24:12.316Z,46.29
2019-05-13T17:26:41.795Z,42.06
2019-05-13T17:29:12.036Z,41.16
2019-05-13T17:31:41.700Z,39.77
2019-05-13T17:34:12.146Z,41.89
2019-05-13T17:36:41.901Z,41.90
2019-05-13T17:39:12.583Z,42.25
2019-05-13T17:41:41.657Z,42.53
2019-05-13T17:44:11.698Z,43.73
2019-05-13T17:46:41.929Z,44.75
2019-05-13T17:49:11.775Z,44.54
2019-05-13T17:51:42.563Z,45.92
2019-05-13T17:54:13.579Z,46.72
2019-05-13T17:56:41.888Z,46.76
2019-05-13T17:59:11.391Z,46.28
2019-05-13T18:01:41.310Z,46.59
2019-05-13T18:04:11.885Z,47.68
2019-05-13T18:06:41.715Z,49.35
2019-05-13T18:09:12.009Z,49.71
2019-05-13T18:11:41.784Z,50.22
2019-05-13T18:14:11.417Z,49.15
2019-05-13T18:16:41.993Z,49.91
2019-05-13T18:19:11.922Z,51.57
2019-05-13T18:21:42.390Z,52.24
2019-05-13T18:24:12.063Z,49.92
2019-05-13T18:26:41.798Z,51.29
2019-05-13T18:29:12.208Z,51.78
2019-05-13T18:31:42.069Z,53.24
2019-05-13T18:34:12.288Z,55.51
2019-05-13T18:36:42.642Z,53.46
2019-05-13T18:39:12.415Z,54.00
2019-05-13T18:41:41.514Z,53.07
2019-05-13T18:44:12.202Z,56.31
2019-05-13T18:46:41.874Z,56.07
2019-05-13T18:49:12.006Z,57.72
2019-05-13T18:51:42.272Z,57.03
2019-05-13T18:54:11.956Z,58.14
2019-05-13T18:56:41.728Z,58.06
2019-05-13T18:59:12.546Z,58.61
2019-05-13T19:01:41.333Z,56.83
2019-05-13T19:04:11.497Z,58.91
2019-05-13T19:06:42.400Z,57.15
2019-05-13T19:09:11.327Z,57.06
2019-05-13T19:11:42.556Z,59.46
2019-05-13T19:14:12.260Z,56.84
2019-05-13T19:16:42.202Z,55.10
2019-05-13T19:19:15.255Z,55.58
2019-05-13T19:21:41.768Z,54.11
2019-05-13T19:24:13.173Z,55.22
2019-05-13T19:26:41.612Z,54.25
2019-05-13T19:29:11.538Z,54.35
2019-05-13T19:31:41.869Z,54.44
2019-05-13T19:34:12.502Z,54.79
2019-05-13T19:36:41.564Z,55.86
2019-05-13T19:39:11.415Z,56.39
2019-05-13T19:41:42.399Z,56.05
2019-05-13T19:44:10.707Z,56.91
2019-05-13T19:46:41.921Z,56.21
2019-05-13T19:49:12.108Z,58.02
2019-05-13T19:51:41.593Z,56.70
2019-05-13T19:54:11.741Z,57.75
2019-05-13T19:56:40.459Z,56.66
2019-05-13T19:59:09.171Z,56.55
2019-05-13T20:01:37.784Z,55.27
2019-05-13T20:04:06.923Z,59.16
2019-05-13T20:06:35.748Z,57.06
2019-05-13T20:09:06.688Z,59.37
2019-05-13T20:11:35.441Z,60.41
2019-05-13T20:14:06.019Z,60.37
2019-05-13T20:16:35.147Z,60.85
2019-05-13T20:19:04.485Z,61.58
2019-05-13T20:21:34.954Z,62.61
2019-05-13T20:24:06.738Z,61.69
2019-05-13T20:26:35.827Z,62.13
2019-05-13T20:29:09.530Z,61.70
2019-05-13T20:31:37.917Z,62.59
2019-05-13T20:34:06.634Z,62.88
2019-05-13T20:36:38.214Z,64.29
2019-05-13T20:39:07.567Z,64.72
2019-05-13T20:41:36.359Z,65.43
2019-05-13T20:44:06.920Z,65.13
2019-05-13T20:46:35.734Z,65.63
2019-05-13T20:49:07.330Z,66.80
2019-05-13T20:51:36.041Z,66.03
2019-05-13T20:54:05.070Z,67.00
2019-05-13T20:56:36.664Z,67.92
2019-05-13T20:59:05.994Z,68.76
2019-05-13T21:01:34.709Z,68.91
2019-05-13T21:04:03.436Z,68.27
2019-05-13T21:06:32.242Z,68.72
2019-05-13T21:09:01.611Z,68.76
2019-05-13T21:11:31.101Z,69.55
2019-05-13T21:14:01.186Z,70.56
2019-05-13T21:16:30.086Z,70.29
2019-05-13T21:18:58.732Z,70.39
2019-05-13T21:21:27.412Z,70.47
2019-05-13T21:23:56.121Z,70.63
2019-05-13T21:26:25.246Z,70.60
2019-05-13T21:28:53.952Z,71.56
2019-05-13T21:31:22.667Z,70.18
2019-05-13T21:33:51.484Z,71.50
2019-05-13T21:36:21.684Z,71.50
2019-05-13T21:38:50.466Z,71.45
2019-05-13T21:41:21.117Z,72.99
2019-05-13T21:43:51.864Z,71.94
2019-05-13T21:46:21.222Z,72.23
2019-05-13T21:48:52.046Z,72.18
2019-05-13T21:51:22.115Z,72.64
2019-05-13T21:53:51.913Z,72.66
2019-05-13T21:56:23.052Z,74.11
2019-05-13T21:58:52.159Z,74.11
2019-05-13T22:01:23.374Z,73.96
2019-05-13T22:03:51.739Z,73.38
2019-05-13T22:06:21.825Z,74.51
2019-05-13T22:08:51.829Z,74.51
2019-05-13T22:11:22.205Z,74.40
2019-05-13T22:13:51.498Z,74.57
2019-05-13T22:16:21.467Z,76.02
2019-05-13T22:18:52.485Z,76.02
2019-05-13T22:21:20.983Z,75.80
2019-05-13T22:23:51.790Z,76.16
2019-05-13T22:26:22.088Z,76.85
2019-05-13T22:28:51.260Z,76.93
2019-05-13T22:31:22.052Z,76.93
2019-05-13T22:33:51.867Z,76.89
2019-05-13T22:36:21.306Z,76.33
2019-05-13T22:38:51.647Z,75.41
2019-05-13T22:41:22.222Z,75.79
2019-05-13T22:43:58.166Z,75.14
2019-05-13T22:46:21.617Z,75.05
2019-05-13T22:48:51.285Z,76.32
2019-05-13T22:51:21.294Z,75.96
2019-05-13T22:53:50.227Z,75.96
2019-05-13T22:56:18.845Z,77.24
2019-05-13T22:58:47.552Z,77.32
2019-05-13T23:01:16.365Z,77.32
2019-05-13T23:03:45.495Z,77.68
2019-05-13T23:06:14.205Z,78.21
2019-05-13T23:08:42.879Z,78.46
2019-05-13T23:11:11.641Z,78.46
2019-05-13T23:13:42.137Z,78.33
2019-05-13T23:16:11.554Z,78.05
2019-05-13T23:18:42.049Z,78.05
2019-05-13T23:21:11.441Z,77.70
2019-05-13T23:23:40.235Z,78.40
2019-05-13T23:26:11.687Z,78.40
2019-05-13T23:28:41.570Z,79.22
2019-05-13T23:31:12.148Z,78.92
2019-05-13T23:33:41.724Z,79.89
2019-05-13T23:36:11.999Z,79.89
2019-05-13T23:38:41.342Z,80.36
2019-05-13T23:41:11.557Z,81.04
2019-05-13T23:43:40.493Z,81.14
2019-05-13T23:46:11.584Z,81.49
2019-05-13T23:48:41.337Z,81.49
2019-05-13T23:51:10.035Z,81.87
2019-05-13T23:53:38.745Z,82.20
2019-05-13T23:56:07.458Z,82.49
2019-05-13T23:58:36.171Z,81.96
