createdAt,value
2017-08-25T00:05:58.618Z,78.1
2017-08-25T00:06:59.770Z,77.9
2017-08-25T00:08:00.737Z,78.7
2017-08-25T00:09:01.609Z,78.5
2017-08-25T00:10:02.426Z,78.7
2017-08-25T00:11:03.361Z,79.1
2017-08-25T00:12:04.146Z,78.8
2017-08-25T00:13:04.918Z,78.6
2017-08-25T00:14:05.654Z,78.5
2017-08-25T00:15:06.530Z,78.1
2017-08-25T00:16:07.430Z,78.2
2017-08-25T00:17:08.193Z,78.7
2017-08-25T00:18:09.066Z,78.8
2017-08-25T00:19:09.823Z,78.9
2017-08-25T00:20:10.643Z,79.5
2017-08-25T00:21:11.879Z,79.3
2017-08-25T00:22:12.591Z,79.3
2017-08-25T00:23:13.623Z,79.4
2017-08-25T00:24:14.354Z,79.7
2017-08-25T00:25:15.063Z,79.9
2017-08-25T00:26:15.806Z,79.3
2017-08-25T00:27:16.517Z,79.8
2017-08-25T00:28:17.278Z,79.7
2017-08-25T00:29:18.000Z,79.5
2017-08-25T00:30:18.790Z,79.8
2017-08-25T00:31:19.543Z,79.6
2017-08-25T00:32:20.562Z,79.3
2017-08-25T00:33:21.449Z,78.9
2017-08-25T00:34:22.166Z,79.5
2017-08-25T00:35:23.116Z,79.5
2017-08-25T00:36:23.982Z,79.4
2017-08-25T00:37:24.877Z,79.5
2017-08-25T00:38:25.807Z,79.1
2017-08-25T00:39:26.672Z,79.6
2017-08-25T00:40:27.666Z,78.9
2017-08-25T00:41:28.399Z,79.7
2017-08-25T00:42:29.165Z,78.9
2017-08-25T00:43:29.928Z,79.1
2017-08-25T00:44:30.732Z,78.7
2017-08-25T00:45:31.554Z,79.1
2017-08-25T00:46:32.550Z,78.9
2017-08-25T00:47:33.662Z,78.6
2017-08-25T00:48:34.385Z,78.7
2017-08-25T00:49:35.399Z,78.3
2017-08-25T00:50:36.190Z,78.2
2017-08-25T00:51:36.953Z,78.2
2017-08-25T00:52:37.672Z,78.7
2017-08-25T00:53:38.543Z,78.6
2017-08-25T00:54:39.381Z,78.6
2017-08-25T00:55:40.162Z,79.0
2017-08-25T00:56:41.184Z,78.8
2017-08-25T00:57:41.971Z,79.6
2017-08-25T00:58:42.743Z,78.6
2017-08-25T00:59:43.535Z,79.4
2017-08-25T01:00:44.713Z,79.7
2017-08-25T01:01:45.558Z,79.8
2017-08-25T01:02:46.442Z,79.4
2017-08-25T01:03:47.648Z,79.4
2017-08-25T01:04:48.309Z,79.9
2017-08-25T01:05:49.120Z,79.7
2017-08-25T01:06:49.944Z,79.5
2017-08-25T01:07:50.692Z,78.7
2017-08-25T01:08:51.553Z,79.5
2017-08-25T01:09:53.166Z,79.5
2017-08-25T01:10:54.278Z,79.9
2017-08-25T01:11:56.148Z,79.3
2017-08-25T01:12:57.423Z,79.4
2017-08-25T01:13:58.245Z,80.1
2017-08-25T01:14:58.993Z,79.6
2017-08-25T01:15:59.794Z,79.7
2017-08-25T01:17:00.767Z,79.9
2017-08-25T01:18:01.543Z,80.5
2017-08-25T01:19:02.393Z,80.3
2017-08-25T01:20:03.255Z,79.9
2017-08-25T01:21:04.187Z,79.7
2017-08-25T01:22:05.004Z,80.3
2017-08-25T01:23:05.729Z,80.6
2017-08-25T01:24:06.706Z,80.2
2017-08-25T01:25:07.645Z,80.9
2017-08-25T01:26:08.414Z,80.9
2017-08-25T01:27:09.242Z,80.8
2017-08-25T01:28:09.999Z,80.7
2017-08-25T01:29:11.201Z,80.6
2017-08-25T01:30:12.257Z,80.5
2017-08-25T01:31:12.990Z,80.5
2017-08-25T01:32:13.785Z,79.8
2017-08-25T01:33:15.948Z,79.9
2017-08-25T01:34:16.730Z,79.8
2017-08-25T01:35:17.738Z,79.6
2017-08-25T01:36:18.671Z,79.9
2017-08-25T01:37:19.448Z,79.1
2017-08-25T01:38:20.248Z,79.8
2017-08-25T01:39:20.947Z,79.5
2017-08-25T01:40:21.727Z,79.7
2017-08-25T01:41:22.678Z,79.8
2017-08-25T01:42:23.744Z,79.8
2017-08-25T01:43:25.194Z,80.1
2017-08-25T01:44:25.951Z,80.3
2017-08-25T01:45:27.085Z,80.4
2017-08-25T01:46:28.124Z,80.5
2017-08-25T01:47:28.903Z,80.9
2017-08-25T01:48:29.745Z,81.2
2017-08-25T01:49:30.621Z,81.7
2017-08-25T01:50:31.426Z,81.4
2017-08-25T01:51:32.237Z,81.6
2017-08-25T01:52:33.035Z,81.3
2017-08-25T01:53:34.510Z,81.6
2017-08-25T01:54:35.374Z,81.4
2017-08-25T01:55:36.273Z,80.8
2017-08-25T01:56:37.937Z,81.0
2017-08-25T01:57:38.653Z,81.4
2017-08-25T01:58:39.444Z,81.2
2017-08-25T01:59:40.216Z,81.5
2017-08-25T02:01:56.656Z,80.9
2017-08-25T02:02:57.391Z,81.0
2017-08-25T02:03:58.196Z,81.8
2017-08-25T02:04:58.961Z,82.0
2017-08-25T02:05:59.754Z,81.7
2017-08-25T02:07:00.477Z,81.8
2017-08-25T02:08:01.378Z,81.6
2017-08-25T02:09:02.098Z,81.7
2017-08-25T02:10:03.191Z,81.4
2017-08-25T02:11:03.982Z,81.7
2017-08-25T02:12:04.744Z,81.7
2017-08-25T02:13:05.665Z,81.6
2017-08-25T02:14:07.291Z,81.9
2017-08-25T02:15:08.117Z,82.1
2017-08-25T02:16:09.425Z,81.9
2017-08-25T02:17:10.189Z,82.3
2017-08-25T02:18:11.141Z,81.7
2017-08-25T02:19:12.024Z,81.8
2017-08-25T02:20:12.987Z,81.8
2017-08-25T02:21:13.998Z,81.8
2017-08-25T02:22:15.320Z,81.7
2017-08-25T02:23:16.068Z,81.8
2017-08-25T02:24:16.801Z,81.3
2017-08-25T02:25:17.520Z,81.7
2017-08-25T02:26:18.595Z,81.7
2017-08-25T02:27:19.355Z,81.8
2017-08-25T02:28:20.108Z,81.7
2017-08-25T02:29:21.017Z,82.0
2017-08-25T02:30:21.843Z,81.7
2017-08-25T02:31:22.878Z,81.8
2017-08-25T02:32:23.850Z,82.3
2017-08-25T02:33:24.989Z,81.6
2017-08-25T02:34:25.700Z,81.8
2017-08-25T02:35:27.096Z,81.6
2017-08-25T02:36:27.765Z,81.7
2017-08-25T02:37:28.652Z,82.1
2017-08-25T02:38:29.666Z,82.3
2017-08-25T02:39:30.429Z,82.4
2017-08-25T02:40:31.200Z,81.3
2017-08-25T02:41:32.234Z,82.2
2017-08-25T02:42:33.005Z,82.1
2017-08-25T02:43:33.713Z,82.4
2017-08-25T02:44:35.056Z,81.5
2017-08-25T02:45:36.453Z,82.1
2017-08-25T02:47:52.952Z,82.2
2017-08-25T02:48:53.756Z,82.4
2017-08-25T02:49:54.482Z,82.7
2017-08-25T02:50:55.551Z,82.0
2017-08-25T02:51:56.308Z,82.1
2017-08-25T02:52:57.361Z,81.8
2017-08-25T02:53:58.147Z,82.2
2017-08-25T02:54:58.960Z,81.7
2017-08-25T02:55:59.826Z,81.4
2017-08-25T02:57:00.535Z,81.3
2017-08-25T02:58:01.778Z,81.5
2017-08-25T02:59:02.681Z,81.5
2017-08-25T03:00:03.408Z,81.6
2017-08-25T03:01:04.822Z,82.7
2017-08-25T03:02:05.775Z,82.7
2017-08-25T03:03:06.485Z,82.6
2017-08-25T03:04:08.400Z,82.6
2017-08-25T03:05:09.162Z,82.6
2017-08-25T03:06:09.891Z,82.9
2017-08-25T03:07:10.700Z,82.6
2017-08-25T03:08:11.532Z,82.8
2017-08-25T03:09:12.301Z,82.9
2017-08-25T03:10:13.011Z,82.7
2017-08-25T03:11:14.116Z,82.4
2017-08-25T03:12:14.847Z,82.3
2017-08-25T03:13:16.274Z,82.7
2017-08-25T03:14:17.628Z,81.9
2017-08-25T03:15:19.534Z,81.9
2017-08-25T03:16:20.214Z,81.9
2017-08-25T03:17:20.947Z,82.7
2017-08-25T03:18:21.738Z,82.5
2017-08-25T03:19:22.445Z,82.6
2017-08-25T03:20:23.253Z,82.2
2017-08-25T03:21:24.003Z,82.5
2017-08-25T03:22:24.743Z,82.0
2017-08-25T03:23:25.690Z,82.6
2017-08-25T03:24:26.486Z,82.1
2017-08-25T03:25:27.213Z,82.5
2017-08-25T03:26:28.137Z,82.5
2017-08-25T03:27:28.873Z,82.3
2017-08-25T03:28:29.831Z,82.7
2017-08-25T03:29:30.792Z,82.6
2017-08-25T03:30:32.035Z,82.7
2017-08-25T03:31:33.015Z,82.6
2017-08-25T03:32:33.901Z,82.9
2017-08-25T03:33:34.732Z,82.5
2017-08-25T03:34:35.610Z,82.5
2017-08-25T03:35:36.355Z,82.4
2017-08-25T03:36:37.435Z,82.2
2017-08-25T03:37:38.259Z,82.6
2017-08-25T03:38:39.213Z,82.6
2017-08-25T03:39:40.097Z,82.5
2017-08-25T03:40:40.994Z,82.7
2017-08-25T03:41:41.971Z,82.6
2017-08-25T03:42:42.809Z,82.2
2017-08-25T03:44:59.299Z,82.7
2017-08-25T03:46:00.031Z,82.6
2017-08-25T03:47:00.932Z,82.1
2017-08-25T03:48:02.263Z,82.6
2017-08-25T03:49:02.943Z,82.0
2017-08-25T03:50:04.250Z,81.8
2017-08-25T03:51:05.310Z,81.6
2017-08-25T03:52:06.008Z,81.5
2017-08-25T03:53:06.757Z,81.8
2017-08-25T03:54:07.617Z,81.5
2017-08-25T03:55:08.539Z,81.5
2017-08-25T03:56:09.244Z,81.3
2017-08-25T03:57:10.190Z,80.8
2017-08-25T03:58:11.025Z,81.5
2017-08-25T03:59:12.030Z,81.8
2017-08-25T04:00:13.088Z,82.3
2017-08-25T04:01:14.017Z,81.6
2017-08-25T04:02:14.789Z,81.5
2017-08-25T04:03:15.934Z,81.4
2017-08-25T04:04:17.862Z,82.2
2017-08-25T04:05:18.564Z,82.0
2017-08-25T04:06:19.308Z,82.2
2017-08-25T04:07:20.108Z,82.1
2017-08-25T04:08:21.060Z,82.6
2017-08-25T04:09:21.795Z,82.4
2017-08-25T04:10:22.619Z,82.3
2017-08-25T04:11:23.381Z,82.6
2017-08-25T04:12:24.131Z,82.7
2017-08-25T04:13:24.885Z,82.4
2017-08-25T04:14:26.619Z,82.4
2017-08-25T04:15:28.407Z,82.4
2017-08-25T04:16:29.286Z,82.3
2017-08-25T04:17:30.034Z,82.3
2017-08-25T04:18:30.896Z,82.4
2017-08-25T04:19:31.723Z,82.5
2017-08-25T04:20:33.184Z,82.8
2017-08-25T04:21:33.942Z,82.0
2017-08-25T04:22:34.968Z,81.8
2017-08-25T04:23:35.713Z,81.3
2017-08-25T04:24:36.500Z,81.6
2017-08-25T04:25:37.181Z,81.8
2017-08-25T04:26:38.541Z,81.6
2017-08-25T04:27:39.872Z,82.2
2017-08-25T04:28:41.521Z,82.1
2017-08-25T04:29:42.261Z,82.6
2017-08-25T04:30:43.704Z,82.1
2017-08-25T04:31:44.646Z,82.4
2017-08-25T04:32:45.419Z,82.8
2017-08-25T04:33:46.395Z,82.6
2017-08-25T04:34:47.152Z,82.4
2017-08-25T04:35:48.056Z,82.5
2017-08-25T04:36:48.859Z,82.2
2017-08-25T04:37:49.802Z,82.0
2017-08-25T04:38:50.582Z,82.0
2017-08-25T04:39:51.296Z,82.3
2017-08-25T04:40:52.122Z,82.4
2017-08-25T04:41:53.161Z,82.3
2017-08-25T04:42:54.457Z,82.0
2017-08-25T04:43:55.755Z,82.1
2017-08-25T04:44:57.294Z,81.7
2017-08-25T04:45:57.951Z,80.9
2017-08-25T04:46:58.826Z,80.9
2017-08-25T04:47:59.513Z,80.3
2017-08-25T04:49:00.313Z,80.0
2017-08-25T04:50:01.114Z,80.1
2017-08-25T04:51:02.013Z,79.8
2017-08-25T04:52:02.799Z,79.7
2017-08-25T04:53:03.532Z,79.8
2017-08-25T04:54:04.288Z,79.8
2017-08-25T04:55:05.101Z,79.5
2017-08-25T04:56:06.203Z,78.8
2017-08-25T04:57:07.050Z,78.5
2017-08-25T04:59:24.773Z,78.7
2017-08-25T05:00:25.766Z,78.8
2017-08-25T05:01:26.531Z,78.5
2017-08-25T05:02:27.255Z,78.0
2017-08-25T05:03:28.114Z,78.3
2017-08-25T05:04:28.863Z,79.3
2017-08-25T05:05:29.740Z,78.8
2017-08-25T05:06:30.467Z,78.7
2017-08-25T05:07:31.168Z,78.8
2017-08-25T05:08:32.309Z,78.9
2017-08-25T05:09:33.008Z,77.8
2017-08-25T05:10:33.727Z,77.3
2017-08-25T05:11:34.463Z,77.4
2017-08-25T05:12:35.163Z,77.4
2017-08-25T05:13:35.954Z,77.8
2017-08-25T05:14:36.705Z,77.5
2017-08-25T05:15:37.567Z,77.8
2017-08-25T05:16:38.310Z,77.4
2017-08-25T05:17:39.065Z,77.1
2017-08-25T05:18:39.885Z,77.4
2017-08-25T05:19:40.554Z,77.6
2017-08-25T05:20:41.359Z,77.7
2017-08-25T05:21:42.435Z,77.6
2017-08-25T05:22:43.314Z,78.4
2017-08-25T05:23:44.039Z,78.2
2017-08-25T05:24:44.860Z,78.2
2017-08-25T05:25:45.576Z,78.6
2017-08-25T05:26:46.288Z,77.9
2017-08-25T05:27:47.023Z,77.7
2017-08-25T05:28:47.788Z,77.7
2017-08-25T05:29:48.550Z,77.4
2017-08-25T05:30:49.327Z,77.7
2017-08-25T05:31:50.087Z,77.6
2017-08-25T05:32:50.840Z,77.7
2017-08-25T05:33:51.660Z,76.5
2017-08-25T05:34:52.358Z,76.1
2017-08-25T05:35:53.148Z,75.8
2017-08-25T05:36:53.973Z,75.5
2017-08-25T05:37:54.652Z,76.1
2017-08-25T05:38:55.402Z,75.1
2017-08-25T05:39:56.162Z,75.0
2017-08-25T05:40:56.977Z,74.8
2017-08-25T05:41:58.078Z,74.3
2017-08-25T05:42:58.727Z,74.4
2017-08-25T05:43:59.471Z,73.2
2017-08-25T05:45:00.223Z,73.5
2017-08-25T05:46:00.927Z,72.5
2017-08-25T05:47:01.723Z,72.4
2017-08-25T05:48:02.458Z,71.1
2017-08-25T05:49:03.198Z,71.9
2017-08-25T05:50:03.993Z,71.6
2017-08-25T05:51:04.873Z,71.4
2017-08-25T05:52:05.705Z,70.5
2017-08-25T05:53:06.546Z,70.2
2017-08-25T05:54:07.232Z,69.8
2017-08-25T05:55:07.974Z,69.0
2017-08-25T05:56:08.808Z,69.9
2017-08-25T05:57:09.546Z,69.2
2017-08-25T05:58:10.303Z,67.7
2017-08-25T05:59:11.086Z,67.7
2017-08-25T06:00:11.827Z,68.4
2017-08-25T06:01:12.549Z,69.1
2017-08-25T06:02:13.302Z,69.0
2017-08-25T06:03:14.059Z,69.1
2017-08-25T06:04:14.806Z,69.7
2017-08-25T06:05:15.826Z,69.0
2017-08-25T06:06:16.604Z,68.1
2017-08-25T06:07:17.643Z,68.9
2017-08-25T06:08:18.415Z,69.9
2017-08-25T06:09:19.191Z,69.6
2017-08-25T06:10:19.986Z,70.2
2017-08-25T06:11:20.737Z,69.0
2017-08-25T06:12:21.451Z,69.0
2017-08-25T06:13:22.505Z,68.7
2017-08-25T06:14:23.198Z,67.1
2017-08-25T06:15:24.113Z,66.2
2017-08-25T06:16:24.954Z,67.2
2017-08-25T06:17:25.748Z,66.2
2017-08-25T06:18:26.725Z,65.6
2017-08-25T06:19:27.466Z,65.3
2017-08-25T06:20:28.337Z,64.3
2017-08-25T06:21:29.033Z,63.6
2017-08-25T06:22:29.773Z,62.3
2017-08-25T06:23:30.640Z,63.0
2017-08-25T06:24:31.311Z,62.4
2017-08-25T06:25:32.147Z,61.5
2017-08-25T06:26:32.867Z,64.2
2017-08-25T06:27:33.581Z,62.4
2017-08-25T06:28:34.335Z,62.4
2017-08-25T06:29:35.033Z,64.5
2017-08-25T06:30:35.910Z,64.8
2017-08-25T06:31:36.601Z,61.6
2017-08-25T06:32:37.433Z,62.4
2017-08-25T06:33:38.400Z,62.5
2017-08-25T06:34:39.302Z,64.9
2017-08-25T06:35:40.515Z,65.2
2017-08-25T06:36:41.270Z,65.3
2017-08-25T06:37:42.167Z,65.1
2017-08-25T06:38:42.976Z,66.9
2017-08-25T06:39:43.671Z,66.8
2017-08-25T06:40:44.518Z,66.9
2017-08-25T06:41:45.656Z,67.7
2017-08-25T06:42:46.431Z,67.4
2017-08-25T06:43:47.336Z,69.1
2017-08-25T06:44:48.367Z,69.4
2017-08-25T06:45:49.298Z,69.1
2017-08-25T06:46:50.060Z,69.0
2017-08-25T06:47:50.927Z,68.0
2017-08-25T06:48:51.646Z,70.0
2017-08-25T06:49:52.643Z,70.4
2017-08-25T06:50:53.458Z,69.7
2017-08-25T06:51:54.193Z,69.9
2017-08-25T06:52:54.963Z,69.1
2017-08-25T06:53:55.682Z,68.8
2017-08-25T06:54:56.416Z,69.3
2017-08-25T06:55:57.202Z,69.8
2017-08-25T06:56:58.436Z,67.9
2017-08-25T06:57:59.679Z,67.6
2017-08-25T06:59:01.114Z,67.8
2017-08-25T07:00:01.955Z,68.3
2017-08-25T07:01:02.685Z,68.5
2017-08-25T07:02:03.417Z,68.6
2017-08-25T07:03:04.130Z,67.7
2017-08-25T07:04:04.970Z,70.0
2017-08-25T07:05:05.973Z,67.9
2017-08-25T07:06:06.807Z,66.6
2017-08-25T07:07:07.490Z,67.4
2017-08-25T07:08:08.374Z,66.9
2017-08-25T07:09:09.151Z,66.3
2017-08-25T07:10:10.066Z,65.6
2017-08-25T07:11:10.777Z,65.9
2017-08-25T07:12:11.480Z,65.7
2017-08-25T07:13:12.237Z,64.5
2017-08-25T07:14:12.965Z,64.9
2017-08-25T07:15:13.721Z,66.7
2017-08-25T07:16:14.617Z,65.8
2017-08-25T07:17:15.325Z,66.2
2017-08-25T07:18:16.147Z,66.7
2017-08-25T07:19:16.919Z,66.7
2017-08-25T07:20:17.661Z,67.1
2017-08-25T07:21:18.591Z,67.0
2017-08-25T07:22:19.614Z,67.2
2017-08-25T07:23:20.429Z,66.4
2017-08-25T07:24:21.368Z,66.2
2017-08-25T07:25:22.362Z,66.6
2017-08-25T07:26:23.108Z,66.1
2017-08-25T07:27:23.853Z,66.7
2017-08-25T07:28:24.725Z,66.0
2017-08-25T07:29:25.423Z,67.2
2017-08-25T07:30:26.201Z,67.6
2017-08-25T07:31:27.499Z,65.9
2017-08-25T07:32:28.152Z,65.2
2017-08-25T07:33:28.904Z,64.9
2017-08-25T07:34:29.949Z,64.1
2017-08-25T07:35:30.663Z,63.2
2017-08-25T07:36:31.386Z,64.4
2017-08-25T07:37:32.121Z,63.4
2017-08-25T07:38:32.854Z,63.7
2017-08-25T07:39:33.658Z,62.8
2017-08-25T07:40:34.347Z,61.9
2017-08-25T07:41:35.046Z,61.5
2017-08-25T07:42:35.804Z,61.9
2017-08-25T07:43:36.746Z,63.5
2017-08-25T07:44:37.591Z,59.6
2017-08-25T07:45:38.404Z,59.8
2017-08-25T07:46:39.185Z,61.6
2017-08-25T07:47:39.909Z,59.9
2017-08-25T07:48:40.680Z,61.2
2017-08-25T07:49:41.454Z,61.6
2017-08-25T07:50:42.185Z,60.9
2017-08-25T07:51:42.906Z,59.8
2017-08-25T07:52:43.647Z,61.5
2017-08-25T07:53:44.463Z,60.7
2017-08-25T07:54:45.121Z,62.6
2017-08-25T07:55:45.924Z,62.3
2017-08-25T07:56:46.660Z,60.9
2017-08-25T07:57:47.369Z,60.8
2017-08-25T07:58:48.089Z,62.5
2017-08-25T07:59:48.821Z,63.2
2017-08-25T08:00:49.682Z,61.2
2017-08-25T08:01:50.400Z,59.7
2017-08-25T08:02:51.160Z,57.5
2017-08-25T08:03:51.901Z,55.8
2017-08-25T08:04:52.720Z,55.4
2017-08-25T08:05:53.549Z,55.9
2017-08-25T08:06:54.294Z,57.2
2017-08-25T08:07:55.080Z,57.0
2017-08-25T08:08:55.851Z,54.1
2017-08-25T08:09:56.582Z,53.2
2017-08-25T08:10:57.288Z,50.8
2017-08-25T08:11:58.035Z,51.9
2017-08-25T08:12:58.764Z,47.2
2017-08-25T08:13:59.523Z,45.6
2017-08-25T08:15:00.267Z,46.5
2017-08-25T08:16:01.745Z,47.2
2017-08-25T08:17:02.482Z,48.0
2017-08-25T08:19:18.851Z,47.7
2017-08-25T08:20:19.617Z,46.9
2017-08-25T08:21:20.315Z,45.7
2017-08-25T08:22:21.061Z,46.8
2017-08-25T08:23:21.874Z,43.9
2017-08-25T08:24:23.101Z,45.3
2017-08-25T08:25:23.912Z,43.9
2017-08-25T08:26:24.640Z,46.0
2017-08-25T08:27:25.349Z,44.5
2017-08-25T08:28:26.099Z,44.4
2017-08-25T08:29:26.838Z,44.5
2017-08-25T08:30:27.617Z,45.0
2017-08-25T08:31:28.314Z,46.8
2017-08-25T08:32:29.145Z,48.3
2017-08-25T08:33:29.834Z,45.3
2017-08-25T08:34:30.589Z,44.1
2017-08-25T08:35:31.388Z,44.8
2017-08-25T08:36:32.155Z,46.6
2017-08-25T08:37:32.859Z,47.5
2017-08-25T08:38:33.619Z,46.5
2017-08-25T08:39:34.338Z,46.5
2017-08-25T08:40:35.052Z,47.3
2017-08-25T08:41:35.892Z,45.9
2017-08-25T08:42:36.600Z,47.8
2017-08-25T08:43:37.414Z,45.5
2017-08-25T08:44:38.190Z,47.7
2017-08-25T08:45:39.044Z,45.3
2017-08-25T08:46:39.747Z,45.0
2017-08-25T08:47:40.470Z,45.4
2017-08-25T08:48:41.292Z,45.8
2017-08-25T08:49:42.057Z,49.1
2017-08-25T08:50:42.811Z,48.9
2017-08-25T08:51:43.535Z,49.2
2017-08-25T08:52:44.275Z,48.8
2017-08-25T08:53:45.050Z,49.4
2017-08-25T08:54:45.898Z,48.1
2017-08-25T08:55:46.705Z,50.5
2017-08-25T08:56:47.486Z,49.2
2017-08-25T08:57:48.301Z,50.7
2017-08-25T08:58:49.046Z,52.4
2017-08-25T08:59:49.835Z,52.3
2017-08-25T09:00:50.659Z,51.5
2017-08-25T09:01:51.368Z,50.5
2017-08-25T09:02:52.105Z,50.5
2017-08-25T09:03:53.042Z,50.4
2017-08-25T09:04:53.775Z,46.0
2017-08-25T09:05:54.506Z,47.1
2017-08-25T09:06:55.268Z,45.2
2017-08-25T09:07:56.022Z,47.5
2017-08-25T09:08:56.748Z,44.0
2017-08-25T09:09:57.695Z,48.2
2017-08-25T09:10:58.373Z,47.7
2017-08-25T09:11:59.266Z,45.8
2017-08-25T09:12:59.992Z,46.6
2017-08-25T09:14:00.710Z,47.8
2017-08-25T09:15:01.448Z,47.3
2017-08-25T09:16:02.494Z,46.7
2017-08-25T09:17:03.361Z,47.4
2017-08-25T09:18:04.192Z,48.0
2017-08-25T09:19:04.916Z,44.4
2017-08-25T09:20:05.751Z,46.4
2017-08-25T09:21:06.497Z,48.6
2017-08-25T09:22:07.216Z,47.7
2017-08-25T09:23:07.928Z,44.2
2017-08-25T09:24:08.687Z,45.6
2017-08-25T09:25:09.350Z,45.8
2017-08-25T09:26:10.248Z,44.1
2017-08-25T09:27:11.189Z,46.0
2017-08-25T09:28:12.025Z,45.4
2017-08-25T09:29:12.785Z,44.2
2017-08-25T09:30:13.620Z,44.4
2017-08-25T09:32:29.914Z,45.5
2017-08-25T09:33:30.752Z,47.6
2017-08-25T09:34:31.610Z,46.7
2017-08-25T09:35:32.403Z,46.6
2017-08-25T09:36:33.175Z,48.0
2017-08-25T09:37:33.986Z,47.6
2017-08-25T09:38:34.718Z,46.7
2017-08-25T09:39:35.497Z,49.0
2017-08-25T09:40:36.297Z,48.6
2017-08-25T09:41:36.987Z,45.8
2017-08-25T09:42:37.718Z,48.6
2017-08-25T09:43:38.461Z,49.3
2017-08-25T09:44:39.194Z,48.2
2017-08-25T09:45:40.273Z,48.8
2017-08-25T09:46:41.667Z,47.7
2017-08-25T09:47:44.690Z,47.4
2017-08-25T09:48:45.644Z,49.2
2017-08-25T09:49:46.864Z,50.3
2017-08-25T09:50:47.537Z,50.6
2017-08-25T09:51:48.538Z,51.3
2017-08-25T09:52:49.316Z,50.4
2017-08-25T09:53:50.045Z,51.1
2017-08-25T09:54:50.724Z,51.6
2017-08-25T09:55:51.535Z,53.4
2017-08-25T09:56:52.369Z,50.6
2017-08-25T09:57:53.136Z,50.4
2017-08-25T09:58:53.865Z,47.5
2017-08-25T09:59:54.577Z,50.4
2017-08-25T10:00:55.357Z,49.8
2017-08-25T10:01:56.071Z,49.0
2017-08-25T10:02:56.910Z,47.9
2017-08-25T10:03:57.645Z,48.9
2017-08-25T10:04:58.374Z,47.5
2017-08-25T10:05:59.221Z,47.6
2017-08-25T10:06:59.959Z,48.9
2017-08-25T10:08:00.695Z,49.6
2017-08-25T10:09:01.446Z,49.7
2017-08-25T10:10:02.246Z,52.5
2017-08-25T10:11:02.922Z,50.9
2017-08-25T10:12:03.798Z,52.2
2017-08-25T10:13:04.494Z,49.4
2017-08-25T10:14:05.241Z,47.7
2017-08-25T10:15:06.086Z,47.5
2017-08-25T10:16:06.832Z,48.6
2017-08-25T10:17:07.489Z,46.7
2017-08-25T10:18:08.264Z,46.5
2017-08-25T10:19:09.088Z,48.6
2017-08-25T10:20:09.880Z,49.5
2017-08-25T10:21:10.735Z,46.4
2017-08-25T10:22:11.446Z,47.5
2017-08-25T10:23:12.110Z,48.7
2017-08-25T10:24:12.924Z,48.0
2017-08-25T10:25:13.627Z,49.0
2017-08-25T10:26:14.365Z,49.8
2017-08-25T10:27:15.268Z,48.7
2017-08-25T10:28:15.997Z,47.1
2017-08-25T10:29:16.736Z,45.5
2017-08-25T10:30:17.488Z,46.1
2017-08-25T10:31:18.313Z,43.6
2017-08-25T10:32:19.059Z,44.2
2017-08-25T10:33:19.818Z,45.5
2017-08-25T10:34:20.535Z,48.5
2017-08-25T10:35:21.255Z,43.6
2017-08-25T10:36:22.005Z,44.3
2017-08-25T10:37:22.808Z,46.5
2017-08-25T10:38:23.549Z,46.5
2017-08-25T10:39:24.324Z,47.2
2017-08-25T10:40:25.079Z,45.1
2017-08-25T10:41:25.805Z,49.1
2017-08-25T10:42:26.622Z,45.1
2017-08-25T10:43:27.354Z,44.3
2017-08-25T10:44:28.042Z,44.5
2017-08-25T10:45:29.014Z,45.9
2017-08-25T10:46:30.255Z,46.3
2017-08-25T10:47:30.903Z,45.9
2017-08-25T10:48:31.851Z,47.5
2017-08-25T10:49:32.723Z,45.7
2017-08-25T10:50:33.459Z,44.3
2017-08-25T10:51:34.264Z,42.5
2017-08-25T10:52:34.951Z,44.5
2017-08-25T10:53:35.670Z,45.5
2017-08-25T10:54:36.483Z,45.0
2017-08-25T10:55:37.338Z,43.8
2017-08-25T10:56:38.115Z,44.2
2017-08-25T10:57:38.857Z,41.6
2017-08-25T10:58:39.617Z,42.3
2017-08-25T10:59:40.365Z,42.5
2017-08-25T11:00:41.231Z,41.5
2017-08-25T11:01:42.075Z,44.2
2017-08-25T11:02:42.796Z,46.6
2017-08-25T11:03:43.528Z,47.9
2017-08-25T11:04:44.302Z,45.2
2017-08-25T11:05:45.050Z,45.5
2017-08-25T11:06:45.734Z,44.4
2017-08-25T11:07:46.523Z,44.4
2017-08-25T11:08:47.296Z,45.8
2017-08-25T11:09:48.030Z,44.1
2017-08-25T11:10:50.403Z,44.5
2017-08-25T11:11:51.101Z,46.7
2017-08-25T11:12:52.563Z,46.1
2017-08-25T11:13:53.295Z,45.5
2017-08-25T11:14:54.028Z,47.1
2017-08-25T11:15:56.321Z,45.4
2017-08-25T11:16:56.888Z,46.5
2017-08-25T11:17:57.588Z,45.7
2017-08-25T11:18:58.347Z,46.8
2017-08-25T11:19:59.073Z,43.2
2017-08-25T11:20:59.977Z,46.3
2017-08-25T11:22:00.636Z,46.2
2017-08-25T11:23:01.559Z,45.7
2017-08-25T11:24:03.227Z,47.4
2017-08-25T11:25:04.444Z,49.1
2017-08-25T11:26:06.075Z,47.9
2017-08-25T11:28:23.260Z,45.2
2017-08-25T11:29:23.948Z,45.9
2017-08-25T11:30:24.813Z,44.5
2017-08-25T11:31:25.678Z,46.8
2017-08-25T11:32:27.094Z,43.5
2017-08-25T11:33:27.802Z,45.2
2017-08-25T11:34:28.582Z,47.9
2017-08-25T11:35:30.000Z,45.3
2017-08-25T11:36:30.935Z,46.5
2017-08-25T11:37:31.616Z,43.4
2017-08-25T11:38:32.385Z,44.2
2017-08-25T11:39:33.096Z,43.3
2017-08-25T11:40:34.014Z,44.1
2017-08-25T11:41:34.767Z,45.8
2017-08-25T11:42:35.531Z,45.4
2017-08-25T11:43:36.344Z,45.0
2017-08-25T11:44:37.015Z,42.4
2017-08-25T11:45:37.828Z,45.5
2017-08-25T11:46:38.619Z,46.1
2017-08-25T11:47:39.348Z,44.9
2017-08-25T11:48:40.294Z,46.7
2017-08-25T11:49:41.023Z,49.0
2017-08-25T11:50:41.821Z,45.9
2017-08-25T11:51:42.577Z,44.5
2017-08-25T11:52:43.359Z,43.9
2017-08-25T11:53:44.413Z,43.9
2017-08-25T11:54:45.207Z,43.2
2017-08-25T11:55:46.016Z,44.5
2017-08-25T11:56:46.857Z,44.9
2017-08-25T11:57:47.916Z,45.5
2017-08-25T11:58:48.605Z,46.0
2017-08-25T11:59:49.349Z,46.6
2017-08-25T12:00:50.161Z,52.7
2017-08-25T12:01:51.337Z,52.2
2017-08-25T12:02:52.104Z,51.4
2017-08-25T12:03:53.016Z,50.4
2017-08-25T12:04:53.746Z,45.7
2017-08-25T12:05:54.486Z,46.1
2017-08-25T12:06:55.338Z,49.0
2017-08-25T12:07:56.136Z,47.6
2017-08-25T12:08:57.282Z,46.1
2017-08-25T12:09:58.093Z,47.5
2017-08-25T12:10:58.820Z,45.5
2017-08-25T12:12:00.251Z,46.4
2017-08-25T12:13:01.275Z,50.7
2017-08-25T12:14:02.073Z,50.8
2017-08-25T12:15:02.857Z,49.2
2017-08-25T12:16:03.589Z,48.4
2017-08-25T12:17:04.401Z,48.1
2017-08-25T12:18:05.170Z,47.4
2017-08-25T12:19:05.884Z,46.1
2017-08-25T12:20:07.922Z,44.5
2017-08-25T12:21:08.503Z,43.3
2017-08-25T12:22:09.425Z,45.5
2017-08-25T12:23:10.261Z,46.0
2017-08-25T12:24:11.390Z,45.5
2017-08-25T12:25:12.340Z,45.0
2017-08-25T12:26:13.596Z,47.5
2017-08-25T12:27:14.826Z,45.3
2017-08-25T12:28:16.216Z,47.8
2017-08-25T12:29:17.661Z,46.7
2017-08-25T12:30:18.870Z,45.5
2017-08-25T12:31:19.964Z,44.0
2017-08-25T12:32:20.814Z,46.0
2017-08-25T12:33:21.972Z,49.7
2017-08-25T12:34:22.637Z,44.9
2017-08-25T12:35:23.493Z,46.9
2017-08-25T12:36:24.300Z,46.4
2017-08-25T12:37:25.196Z,46.7
2017-08-25T12:38:26.021Z,47.7
2017-08-25T12:39:26.927Z,47.6
2017-08-25T12:40:28.151Z,47.5
2017-08-25T12:41:29.048Z,45.7
2017-08-25T12:42:29.747Z,47.1
2017-08-25T12:43:30.796Z,47.6
2017-08-25T12:44:31.734Z,48.7
2017-08-25T12:45:33.991Z,49.3
2017-08-25T12:46:34.871Z,49.4
2017-08-25T12:47:35.953Z,48.0
2017-08-25T12:48:36.701Z,48.9
2017-08-25T12:49:37.556Z,47.1
2017-08-25T12:50:38.945Z,45.9
2017-08-25T12:51:39.901Z,44.8
2017-08-25T12:52:41.045Z,45.6
2017-08-25T12:53:41.849Z,45.5
2017-08-25T12:54:42.532Z,43.0
2017-08-25T12:55:43.356Z,46.1
2017-08-25T12:56:44.171Z,46.7
2017-08-25T12:57:44.953Z,47.3
2017-08-25T12:58:46.840Z,44.6
2017-08-25T12:59:47.722Z,46.2
2017-08-25T13:00:50.666Z,46.8
2017-08-25T13:01:50.394Z,45.3
2017-08-25T13:02:51.104Z,45.5
2017-08-25T13:03:52.150Z,43.4
2017-08-25T13:04:53.208Z,44.6
2017-08-25T13:05:54.031Z,43.8
2017-08-25T13:06:54.892Z,43.3
2017-08-25T13:07:55.568Z,44.0
2017-08-25T13:08:56.364Z,44.0
2017-08-25T13:09:57.062Z,44.5
2017-08-25T13:10:57.818Z,45.9
2017-08-25T13:11:58.547Z,47.8
2017-08-25T13:12:59.378Z,47.1
2017-08-25T13:14:00.757Z,45.2
2017-08-25T13:15:01.652Z,43.9
2017-08-25T13:16:02.432Z,44.6
2017-08-25T13:17:03.964Z,46.2
2017-08-25T13:18:05.863Z,45.6
2017-08-25T13:19:12.830Z,44.4
2017-08-25T13:20:13.713Z,44.5
2017-08-25T13:21:14.581Z,47.6
2017-08-25T13:22:15.263Z,46.8
2017-08-25T13:23:16.330Z,44.0
2017-08-25T13:24:17.233Z,45.8
2017-08-25T13:25:18.512Z,45.3
2017-08-25T13:26:19.464Z,47.8
2017-08-25T13:27:20.156Z,48.0
2017-08-25T13:28:21.714Z,46.5
2017-08-25T13:29:22.485Z,44.4
2017-08-25T13:30:23.255Z,47.9
2017-08-25T13:31:27.093Z,46.6
2017-08-25T13:32:27.190Z,48.7
2017-08-25T13:33:28.027Z,45.3
2017-08-25T13:34:28.826Z,44.4
2017-08-25T13:35:30.709Z,46.8
2017-08-25T13:36:35.635Z,47.3
2017-08-25T13:37:33.555Z,46.6
2017-08-25T13:38:34.362Z,47.1
2017-08-25T13:39:35.436Z,45.9
2017-08-25T13:40:36.081Z,45.5
2017-08-25T13:41:36.855Z,46.7
2017-08-25T13:42:37.580Z,44.0
2017-08-25T13:43:38.614Z,45.2
2017-08-25T13:44:39.715Z,45.4