createdAt,value
2018-07-13T00:01:08.796Z,24.40
2018-07-13T00:03:38.072Z,26.67
2018-07-13T00:06:07.351Z,24.67
2018-07-13T00:08:41.413Z,20.43
2018-07-13T00:11:10.779Z,27.10
2018-07-13T00:13:48.547Z,19.20
2018-07-13T00:16:17.993Z,21.87
2018-07-13T00:18:47.279Z,31.23
2018-07-13T00:21:16.757Z,21.25
2018-07-13T00:23:46.061Z,22.90
2018-07-13T00:26:15.365Z,24.20
2018-07-13T00:28:44.822Z,25.33
2018-07-13T00:31:14.231Z,26.40
2018-07-13T00:33:43.599Z,29.03
2018-07-13T00:36:13.017Z,24.70
2018-07-13T00:38:42.552Z,27.13
2018-07-13T00:41:11.905Z,26.03
2018-07-13T00:43:41.221Z,22.73
2018-07-13T00:46:10.926Z,23.47
2018-07-13T00:48:40.410Z,26.83
2018-07-13T00:51:09.760Z,23.05
2018-07-13T00:53:39.068Z,19.27
2018-07-13T00:56:08.484Z,26.73
2018-07-13T01:00:07.109Z,26.25
2018-07-13T01:02:36.316Z,28.20
2018-07-13T01:05:05.528Z,22.97
2018-07-13T01:07:34.760Z,23.13
2018-07-13T01:10:04.072Z,21.00
2018-07-13T01:12:33.360Z,25.53
2018-07-13T01:15:02.581Z,24.23
2018-07-13T01:17:31.788Z,24.80
2018-07-13T01:20:01.092Z,24.43
2018-07-13T01:22:30.328Z,20.40
2018-07-13T01:24:59.634Z,19.70
2018-07-13T01:27:29.046Z,21.27
2018-07-13T01:29:58.878Z,25.20
2018-07-13T01:32:28.494Z,21.87
2018-07-13T01:34:57.823Z,23.37
2018-07-13T01:37:27.201Z,20.30
2018-07-13T01:39:56.563Z,21.37
2018-07-13T01:42:25.875Z,21.30
2018-07-13T01:44:55.295Z,20.50
2018-07-13T01:47:24.551Z,20.80
2018-07-13T01:49:53.996Z,17.60
2018-07-13T01:52:23.291Z,17.80
2018-07-13T01:54:52.583Z,16.27
2018-07-13T01:57:21.856Z,14.80
2018-07-13T01:59:51.093Z,18.37
2018-07-13T02:02:20.437Z,21.07
2018-07-13T02:04:49.888Z,18.03
2018-07-13T02:07:19.234Z,17.70
2018-07-13T02:09:49.301Z,20.33
2018-07-13T02:12:18.705Z,18.67
2018-07-13T02:14:48.105Z,17.87
2018-07-13T02:17:17.482Z,17.93
2018-07-13T02:19:46.970Z,19.37
2018-07-13T02:22:16.388Z,19.17
2018-07-13T02:24:46.048Z,20.67
2018-07-13T02:27:16.212Z,19.33
2018-07-13T02:29:45.591Z,19.27
2018-07-13T02:32:15.002Z,18.70
2018-07-13T02:34:44.381Z,18.63
2018-07-13T02:37:13.778Z,17.10
2018-07-13T02:39:43.109Z,16.97
2018-07-13T02:42:12.404Z,15.53
2018-07-13T02:44:41.922Z,15.93
2018-07-13T02:47:11.254Z,17.97
2018-07-13T02:49:40.621Z,18.47
2018-07-13T02:52:09.961Z,19.03
2018-07-13T02:54:39.345Z,18.53
2018-07-13T02:57:08.727Z,17.95
2018-07-13T02:59:38.110Z,18.87
2018-07-13T03:02:07.402Z,18.33
2018-07-13T03:04:36.714Z,21.30
2018-07-13T03:07:06.336Z,20.30
2018-07-13T03:09:35.725Z,24.20
2018-07-13T03:12:05.082Z,20.97
2018-07-13T03:14:34.554Z,20.47
2018-07-13T03:17:03.928Z,21.53
2018-07-13T03:19:33.314Z,23.20
2018-07-13T03:22:02.776Z,24.60
2018-07-13T03:24:32.076Z,20.77
2018-07-13T03:27:01.458Z,23.67
2018-07-13T03:29:30.876Z,21.03
2018-07-13T03:32:00.486Z,24.50
2018-07-13T03:34:30.042Z,23.50
2018-07-13T03:36:59.548Z,21.63
2018-07-13T03:39:29.142Z,26.53
2018-07-13T03:41:58.566Z,22.53
2018-07-13T03:44:28.111Z,24.47
2018-07-13T03:46:57.413Z,25.97
2018-07-13T03:49:26.854Z,23.03
2018-07-13T03:51:56.578Z,22.63
2018-07-13T03:54:26.283Z,20.43
2018-07-13T03:56:56.004Z,19.93
2018-07-13T03:59:25.598Z,20.57
2018-07-13T04:01:55.105Z,20.90
2018-07-13T04:04:24.383Z,20.47
2018-07-13T04:06:53.855Z,19.93
2018-07-13T04:09:23.455Z,19.53
2018-07-13T04:11:52.990Z,21.60
2018-07-13T04:14:22.320Z,19.17
2018-07-13T04:16:51.793Z,18.67
2018-07-13T04:19:21.201Z,19.25
2018-07-13T04:21:50.575Z,17.80
2018-07-13T04:24:20.017Z,19.50
2018-07-13T04:26:49.471Z,18.53
2018-07-13T04:29:19.118Z,17.60
2018-07-13T04:31:48.460Z,18.95
2018-07-13T04:34:17.826Z,18.03
2018-07-13T04:36:47.181Z,18.13
2018-07-13T04:39:16.661Z,19.30
2018-07-13T04:41:46.069Z,17.70
2018-07-13T04:44:15.372Z,18.23
2018-07-13T04:46:45.114Z,17.00
2018-07-13T04:49:14.507Z,21.97
2018-07-13T04:51:43.931Z,19.40
2018-07-13T04:54:13.408Z,24.53
2018-07-13T04:56:43.148Z,17.05
2018-07-13T04:59:12.758Z,17.90
2018-07-13T05:01:42.387Z,18.67
2018-07-13T05:04:11.874Z,17.57
2018-07-13T05:06:41.320Z,18.17
2018-07-13T05:09:10.764Z,16.75
2018-07-13T05:11:40.181Z,17.77
2018-07-13T05:14:09.635Z,17.37
2018-07-13T05:16:39.155Z,16.80
2018-07-13T05:19:08.729Z,16.97
2018-07-13T05:21:38.103Z,21.65
2018-07-13T05:24:07.790Z,20.57
2018-07-13T05:26:37.308Z,16.50
2018-07-13T05:29:07.791Z,19.70
2018-07-13T05:31:37.432Z,19.00
2018-07-13T05:34:06.937Z,18.83
2018-07-13T05:36:36.310Z,20.13
2018-07-13T05:39:08.932Z,16.10
2018-07-13T05:41:38.634Z,15.20
2018-07-13T05:44:08.184Z,17.47
2018-07-13T05:46:37.630Z,12.33
2018-07-13T05:49:07.008Z,16.00
2018-07-13T05:51:36.557Z,14.53
2018-07-13T05:54:06.117Z,16.27
2018-07-13T05:56:35.499Z,18.83
2018-07-13T05:59:04.958Z,15.13
2018-07-13T06:01:34.320Z,13.80
2018-07-13T06:04:03.857Z,11.87
2018-07-13T06:06:33.200Z,12.70
2018-07-13T06:09:02.774Z,13.07
2018-07-13T06:11:32.192Z,12.03
2018-07-13T06:14:01.506Z,14.77
2018-07-13T06:16:36.452Z,15.33
2018-07-13T06:19:13.905Z,12.70
2018-07-13T06:21:54.082Z,14.47
2018-07-13T06:24:30.382Z,12.93
2018-07-13T06:27:00.406Z,12.77
2018-07-13T06:29:29.762Z,14.13
2018-07-13T06:31:59.248Z,14.00
2018-07-13T06:34:28.642Z,14.27
2018-07-13T06:36:58.365Z,13.43
2018-07-13T06:39:27.817Z,13.45
2018-07-13T06:41:57.463Z,10.00
2018-07-13T06:44:26.935Z,14.17
2018-07-13T06:46:56.439Z,14.40
2018-07-13T06:49:25.875Z,14.13
2018-07-13T06:51:55.428Z,13.20
2018-07-13T06:54:24.896Z,13.43
2018-07-13T06:56:54.441Z,11.80
2018-07-13T06:59:23.718Z,13.77
2018-07-13T07:01:53.235Z,12.13
2018-07-13T07:04:39.272Z,11.67
2018-07-13T07:07:12.086Z,9.70
2018-07-13T07:09:43.190Z,12.97
2018-07-13T07:13:01.702Z,13.63
2018-07-13T07:15:32.462Z,11.30
2018-07-13T07:18:01.724Z,11.83
2018-07-13T07:20:31.279Z,11.13
2018-07-13T07:23:00.846Z,10.20
2018-07-13T07:25:30.806Z,10.37
2018-07-13T07:28:00.363Z,15.83
2018-07-13T07:30:29.825Z,12.10
2018-07-13T07:32:59.201Z,8.47
2018-07-13T07:35:28.546Z,9.27
2018-07-13T07:37:57.965Z,10.57
2018-07-13T07:40:29.960Z,10.67
2018-07-13T07:42:59.759Z,10.10
2018-07-13T07:45:29.173Z,12.47
2018-07-13T07:47:58.430Z,8.07
2018-07-13T07:50:27.671Z,11.03
2018-07-13T07:52:57.226Z,11.07
2018-07-13T07:55:26.635Z,11.63
2018-07-13T07:57:56.286Z,6.17
2018-07-13T08:00:25.687Z,12.83
2018-07-13T08:02:55.204Z,12.00
2018-07-13T08:05:24.588Z,8.33
2018-07-13T08:07:54.290Z,13.37
2018-07-13T08:10:24.164Z,7.77
2018-07-13T08:12:53.782Z,9.10
2018-07-13T08:15:23.914Z,10.00
2018-07-13T08:17:53.499Z,13.73
2018-07-13T08:20:29.231Z,8.40
2018-07-13T08:23:01.004Z,11.20
2018-07-13T08:25:31.168Z,9.43
2018-07-13T08:28:01.957Z,10.07
2018-07-13T08:30:40.224Z,10.33
2018-07-13T08:33:09.634Z,11.43
2018-07-13T08:35:38.958Z,10.67
2018-07-13T08:38:08.348Z,9.23
2018-07-13T08:40:37.944Z,16.13
2018-07-13T08:43:07.420Z,8.20
2018-07-13T08:45:36.823Z,12.63
2018-07-13T08:48:06.300Z,9.43
2018-07-13T08:50:35.647Z,9.17
2018-07-13T08:53:05.417Z,12.30
2018-07-13T08:55:34.899Z,9.03
2018-07-13T08:58:04.472Z,14.23
2018-07-13T09:00:34.010Z,10.97
2018-07-13T09:03:03.419Z,10.27
2018-07-13T09:05:32.860Z,10.17
2018-07-13T09:08:02.236Z,10.07
2018-07-13T09:10:31.824Z,8.63
2018-07-13T09:13:01.331Z,10.80
2018-07-13T09:15:30.650Z,11.97
2018-07-13T09:17:59.919Z,10.37
2018-07-13T09:20:29.350Z,8.37
2018-07-13T09:22:58.829Z,8.13
2018-07-13T09:25:28.251Z,8.93
2018-07-13T09:27:57.749Z,6.40
2018-07-13T09:30:27.248Z,8.23
2018-07-13T09:32:56.724Z,9.03
2018-07-13T09:35:26.057Z,6.63
2018-07-13T09:37:55.653Z,7.33
2018-07-13T09:40:25.138Z,10.53
2018-07-13T09:42:55.167Z,5.33
2018-07-13T09:45:24.737Z,8.57
2018-07-13T09:47:54.189Z,7.90
2018-07-13T09:50:23.667Z,6.73
2018-07-13T09:52:53.117Z,5.33
2018-07-13T09:55:22.575Z,7.70
2018-07-13T09:57:51.979Z,8.07
2018-07-13T10:00:21.515Z,7.07
2018-07-13T10:02:51.091Z,6.10
2018-07-13T10:05:20.577Z,9.50
2018-07-13T10:07:50.153Z,7.47
2018-07-13T10:10:19.592Z,6.13
2018-07-13T10:12:49.065Z,7.20
2018-07-13T10:15:18.587Z,6.23
2018-07-13T10:17:47.924Z,4.70
2018-07-13T10:20:17.296Z,6.73
2018-07-13T10:22:47.063Z,7.20
2018-07-13T10:25:16.621Z,8.87
2018-07-13T10:27:46.069Z,8.40
2018-07-13T10:30:15.816Z,9.67
2018-07-13T10:32:45.524Z,9.17
2018-07-13T10:35:14.952Z,8.03
2018-07-13T10:37:44.385Z,5.03
2018-07-13T10:40:13.787Z,8.37
2018-07-13T10:42:43.239Z,8.80
2018-07-13T10:45:12.649Z,9.80
2018-07-13T10:47:41.987Z,11.43
2018-07-13T10:50:11.273Z,11.53
2018-07-13T10:52:40.909Z,7.27
2018-07-13T10:55:10.554Z,5.27
2018-07-13T10:57:41.913Z,7.67
2018-07-13T11:00:11.267Z,8.27
2018-07-13T11:02:40.744Z,6.60
2018-07-13T11:05:10.202Z,8.00
2018-07-13T11:07:39.583Z,7.33
2018-07-13T11:10:09.104Z,7.03
2018-07-13T11:12:38.463Z,8.57
2018-07-13T11:15:07.783Z,6.33
2018-07-13T11:17:37.185Z,8.03
2018-07-13T11:20:06.781Z,7.60
2018-07-13T11:22:36.204Z,8.40
2018-07-13T11:25:05.751Z,6.90
2018-07-13T11:27:35.175Z,7.77
2018-07-13T11:30:04.616Z,6.47
2018-07-13T11:32:34.063Z,8.60
2018-07-13T11:35:03.563Z,4.93
2018-07-13T11:37:33.135Z,7.40
2018-07-13T11:40:02.441Z,6.23
2018-07-13T11:42:31.921Z,9.20
2018-07-13T11:45:01.388Z,10.07
2018-07-13T11:47:31.058Z,6.97
2018-07-13T11:50:00.494Z,6.37
2018-07-13T11:52:29.784Z,6.20
2018-07-13T11:54:59.228Z,6.33
2018-07-13T11:57:28.598Z,8.43
2018-07-13T11:59:58.110Z,5.37
2018-07-13T12:02:27.637Z,6.83
2018-07-13T12:04:57.261Z,6.70
2018-07-13T12:07:26.650Z,7.37
2018-07-13T12:09:56.095Z,5.80
2018-07-13T12:12:25.784Z,4.97
2018-07-13T12:14:55.254Z,4.30
2018-07-13T12:17:24.653Z,7.07
2018-07-13T12:19:54.097Z,6.07
2018-07-13T12:22:23.368Z,5.43
2018-07-13T12:24:52.944Z,4.00
2018-07-13T12:27:22.398Z,5.13
2018-07-13T12:29:51.754Z,5.13
2018-07-13T12:32:21.210Z,5.40
2018-07-13T12:34:50.471Z,7.50
2018-07-13T12:37:19.917Z,7.47
2018-07-13T12:39:49.327Z,7.23
2018-07-13T12:42:18.724Z,4.10
2018-07-13T12:44:48.072Z,11.10
2018-07-13T12:47:17.482Z,8.47
2018-07-13T12:49:46.792Z,6.28
2018-07-13T12:52:16.297Z,3.63
2018-07-13T12:54:45.765Z,6.30
2018-07-13T12:57:15.256Z,6.03
2018-07-13T12:59:44.735Z,5.67
2018-07-13T13:02:14.086Z,4.83
2018-07-13T13:04:43.546Z,5.77
2018-07-13T13:07:13.033Z,8.28
2018-07-13T13:09:42.380Z,4.87
2018-07-13T13:12:11.862Z,7.20
2018-07-13T13:14:41.104Z,7.00
2018-07-13T13:17:10.432Z,7.70
2018-07-13T13:19:39.947Z,7.22
2018-07-13T13:22:09.311Z,4.53
2018-07-13T13:24:38.660Z,6.33
2018-07-13T13:27:07.952Z,8.33
2018-07-13T13:29:37.234Z,5.77
2018-07-13T13:32:06.730Z,8.37
2018-07-13T13:34:36.052Z,9.00
2018-07-13T13:37:05.364Z,6.23
2018-07-13T13:39:34.748Z,6.03
2018-07-13T13:42:04.105Z,7.90
2018-07-13T13:44:33.449Z,8.63
2018-07-13T13:47:02.849Z,5.30
2018-07-13T13:49:32.177Z,7.53
2018-07-13T13:52:01.577Z,7.33
2018-07-13T13:54:31.016Z,7.27
2018-07-13T13:57:00.504Z,12.80
2018-07-13T13:59:30.058Z,8.77
2018-07-13T14:01:59.395Z,12.03
2018-07-13T14:04:28.835Z,5.20
2018-07-13T14:06:58.266Z,7.17
2018-07-13T14:09:27.727Z,7.93
2018-07-13T14:11:57.095Z,10.27
2018-07-13T14:14:26.467Z,9.57
2018-07-13T14:16:55.845Z,9.57
2018-07-13T14:19:25.205Z,8.63
2018-07-13T14:21:54.659Z,6.57
2018-07-13T14:24:24.012Z,8.43
2018-07-13T14:26:54.513Z,8.10
2018-07-13T14:29:23.771Z,7.07
2018-07-13T14:31:53.224Z,7.90
2018-07-13T14:34:22.651Z,7.00
2018-07-13T14:36:51.967Z,7.27
2018-07-13T14:39:21.284Z,7.00
2018-07-13T14:41:50.975Z,7.33
2018-07-13T14:44:20.385Z,7.20
2018-07-13T14:46:49.702Z,8.63
2018-07-13T14:49:19.175Z,7.07
2018-07-13T14:51:48.553Z,8.13
2018-07-13T14:54:18.124Z,5.77
2018-07-13T14:56:47.527Z,6.60
2018-07-13T14:59:16.899Z,5.53
2018-07-13T15:01:46.396Z,5.43
2018-07-13T15:04:15.915Z,4.27
2018-07-13T15:06:46.279Z,4.67
2018-07-13T15:09:15.609Z,8.03
2018-07-13T15:11:45.260Z,6.70
2018-07-13T15:14:14.746Z,7.77
2018-07-13T15:16:44.276Z,6.10
2018-07-13T15:19:13.571Z,8.00
2018-07-13T15:21:43.010Z,5.97
2018-07-13T15:24:12.335Z,7.97
2018-07-13T15:26:41.727Z,6.30
2018-07-13T15:29:11.235Z,6.17
2018-07-13T15:31:40.760Z,4.77
2018-07-13T15:34:10.024Z,5.90
2018-07-13T15:36:39.405Z,5.53
2018-07-13T15:39:09.081Z,5.60
2018-07-13T15:41:38.548Z,6.83
2018-07-13T15:44:07.913Z,4.47
2018-07-13T15:46:37.195Z,6.10
2018-07-13T15:49:06.596Z,5.80
2018-07-13T15:51:36.054Z,5.93
2018-07-13T15:54:05.450Z,4.27
2018-07-13T15:56:34.761Z,5.90
2018-07-13T15:59:04.108Z,5.33
2018-07-13T16:01:33.443Z,8.67
2018-07-13T16:04:02.721Z,5.53
2018-07-13T16:06:32.189Z,4.27
2018-07-13T16:09:01.555Z,4.80
2018-07-13T16:11:30.914Z,5.70
2018-07-13T16:14:00.320Z,4.43
2018-07-13T16:16:29.747Z,4.80
2018-07-13T16:18:59.133Z,10.20
2018-07-13T16:21:28.447Z,4.37
2018-07-13T16:23:57.739Z,4.07
2018-07-13T16:26:27.169Z,5.67
2018-07-13T16:28:56.473Z,5.30
2018-07-13T16:31:25.949Z,4.83
2018-07-13T16:33:55.376Z,5.17
2018-07-13T16:36:24.778Z,4.40
2018-07-13T16:38:54.067Z,4.63
2018-07-13T16:41:23.398Z,4.90
2018-07-13T16:43:52.751Z,7.40
2018-07-13T16:46:22.150Z,5.67
2018-07-13T16:48:51.528Z,7.10
2018-07-13T16:51:20.931Z,6.07
2018-07-13T16:53:50.331Z,3.63
2018-07-13T16:56:19.690Z,8.03
2018-07-13T16:58:48.964Z,4.50
2018-07-13T17:01:30.131Z,6.37
2018-07-13T17:04:03.213Z,5.70
2018-07-13T17:06:32.587Z,4.93
2018-07-13T17:09:02.008Z,3.10
2018-07-13T17:11:31.520Z,3.77
2018-07-13T17:14:00.924Z,5.97
2018-07-13T17:16:30.386Z,3.83
2018-07-13T17:18:59.728Z,7.50
2018-07-13T17:21:29.141Z,7.03
2018-07-13T17:23:58.615Z,6.53
2018-07-13T17:26:27.999Z,6.80
2018-07-13T17:28:57.346Z,6.53
2018-07-13T17:31:26.734Z,6.13
2018-07-13T17:33:56.144Z,4.30
2018-07-13T17:36:25.461Z,7.00
2018-07-13T17:38:54.892Z,8.83
2018-07-13T17:41:24.456Z,6.40
2018-07-13T17:43:53.858Z,5.70
2018-07-13T17:46:23.420Z,5.93
2018-07-13T17:48:52.740Z,4.53
2018-07-13T17:51:22.120Z,3.70
2018-07-13T17:53:51.456Z,4.97
2018-07-13T17:56:20.748Z,4.10
2018-07-13T17:58:50.352Z,4.03
2018-07-13T18:01:19.913Z,5.87
2018-07-13T18:03:49.226Z,8.33
2018-07-13T18:06:18.570Z,6.90
2018-07-13T18:08:47.929Z,5.67
2018-07-13T18:11:17.311Z,5.20
2018-07-13T18:13:46.683Z,6.10
2018-07-13T18:16:16.185Z,5.10
2018-07-13T18:18:45.545Z,6.73
2018-07-13T18:21:14.875Z,7.33
2018-07-13T18:23:44.229Z,7.97
2018-07-13T18:26:13.816Z,8.50
2018-07-13T18:28:43.226Z,9.30
2018-07-13T18:31:12.789Z,6.87
2018-07-13T18:33:42.204Z,6.63
2018-07-13T18:36:11.674Z,9.53
2018-07-13T18:38:41.297Z,6.10
2018-07-13T18:41:10.691Z,8.63
2018-07-13T18:43:40.093Z,10.73
2018-07-13T18:46:09.576Z,12.33
2018-07-13T18:48:39.144Z,7.00
2018-07-13T18:51:09.000Z,6.83
2018-07-13T18:53:38.524Z,6.47
2018-07-13T18:56:08.258Z,6.93
2018-07-13T18:58:37.831Z,6.60
2018-07-13T19:01:07.347Z,8.00
2018-07-13T19:03:36.635Z,6.20
2018-07-13T19:06:06.293Z,5.67
2018-07-13T19:08:37.467Z,6.93
2018-07-13T19:11:07.264Z,6.67
2018-07-13T19:13:36.743Z,7.30
2018-07-13T19:16:06.034Z,6.47
2018-07-13T19:18:35.248Z,7.77
2018-07-13T19:21:04.588Z,4.97
2018-07-13T19:23:33.953Z,9.03
2018-07-13T19:26:03.794Z,5.77
2018-07-13T19:28:33.234Z,7.77
2018-07-13T19:31:02.767Z,8.20
2018-07-13T19:33:32.375Z,7.87
2018-07-13T19:36:01.868Z,8.43
2018-07-13T19:38:31.388Z,6.70
2018-07-13T19:41:00.780Z,9.23
2018-07-13T19:43:30.362Z,8.47
2018-07-13T19:46:00.000Z,8.97
2018-07-13T19:48:29.972Z,7.30
2018-07-13T19:50:59.646Z,8.10
2018-07-13T19:53:29.188Z,6.23
2018-07-13T19:55:58.504Z,6.07
2018-07-13T19:58:27.966Z,8.23
2018-07-13T20:00:57.456Z,6.70
2018-07-13T20:03:27.021Z,6.13
2018-07-13T20:05:56.360Z,9.87
2018-07-13T20:08:26.049Z,6.03
2018-07-13T20:10:55.413Z,7.25
2018-07-13T20:13:24.921Z,6.53
2018-07-13T20:15:54.291Z,6.10
2018-07-13T20:18:23.807Z,6.90
2018-07-13T20:20:53.227Z,9.40
2018-07-13T20:23:22.528Z,7.30
2018-07-13T20:25:51.864Z,10.47
2018-07-13T20:28:21.204Z,7.87
2018-07-13T20:30:52.816Z,9.37
2018-07-13T20:33:23.553Z,10.80
2018-07-13T20:35:52.855Z,12.27
2018-07-13T20:38:22.166Z,12.07
2018-07-13T20:40:51.795Z,9.63
2018-07-13T20:43:21.157Z,10.90
2018-07-13T20:45:50.466Z,8.07
2018-07-13T20:48:19.886Z,8.13
2018-07-13T20:50:49.256Z,8.57
2018-07-13T20:53:18.660Z,8.50
2018-07-13T20:55:48.029Z,8.43
2018-07-13T20:58:17.344Z,10.80
2018-07-13T21:00:46.592Z,9.40
2018-07-13T21:03:16.026Z,11.93
2018-07-13T21:05:45.354Z,14.20
2018-07-13T21:08:14.704Z,7.70
2018-07-13T21:10:43.995Z,9.57
2018-07-13T21:13:13.369Z,9.30
2018-07-13T21:15:42.781Z,11.00
2018-07-13T21:18:12.203Z,10.70
2018-07-13T21:20:41.639Z,8.30
2018-07-13T21:23:11.179Z,12.40
2018-07-13T21:25:40.609Z,10.80
2018-07-13T21:28:10.014Z,12.40
2018-07-13T21:30:39.365Z,9.37
2018-07-13T21:33:08.612Z,14.50
2018-07-13T21:35:38.042Z,15.00
2018-07-13T21:38:07.463Z,11.90
2018-07-13T21:40:36.781Z,9.83
2018-07-13T21:43:06.335Z,9.90
2018-07-13T21:45:35.637Z,9.70
2018-07-13T21:48:05.077Z,10.50
2018-07-13T21:53:03.718Z,13.13
2018-07-13T21:55:33.412Z,11.93
2018-07-13T21:58:03.067Z,12.20
2018-07-13T22:00:33.181Z,12.23
2018-07-13T22:03:06.664Z,12.67
2018-07-13T22:05:41.059Z,11.07
2018-07-13T22:08:11.125Z,12.90
2018-07-13T22:10:41.654Z,12.97
2018-07-13T22:13:12.242Z,16.20
2018-07-13T22:15:41.867Z,14.17
2018-07-13T22:18:11.214Z,13.43
2018-07-13T22:20:40.527Z,14.30
2018-07-13T22:23:10.537Z,13.83
2018-07-13T22:25:39.631Z,13.37
2018-07-13T22:28:09.032Z,14.57
2018-07-13T22:30:38.531Z,15.67
2018-07-13T22:33:08.248Z,17.40
2018-07-13T22:35:37.661Z,13.57
2018-07-13T22:38:06.750Z,12.73
2018-07-13T22:40:36.285Z,15.30
2018-07-13T22:43:05.708Z,14.57
2018-07-13T22:45:35.250Z,14.77
2018-07-13T22:48:04.703Z,14.50
2018-07-13T22:50:34.204Z,15.73
2018-07-13T22:53:03.759Z,15.47
2018-07-13T22:55:33.308Z,15.27
2018-07-13T22:58:02.671Z,15.87
2018-07-13T23:00:32.226Z,17.10
2018-07-13T23:03:01.626Z,15.15
2018-07-13T23:05:31.061Z,14.90
2018-07-13T23:08:00.508Z,14.93
2018-07-13T23:10:29.994Z,15.30
2018-07-13T23:12:59.494Z,15.40
2018-07-13T23:15:29.574Z,16.87
2018-07-13T23:17:58.504Z,15.83
2018-07-13T23:20:27.925Z,17.90
2018-07-13T23:22:57.333Z,18.13
2018-07-13T23:25:26.732Z,19.27
2018-07-13T23:27:56.201Z,19.07
2018-07-13T23:30:25.973Z,15.87
2018-07-13T23:32:56.034Z,15.70
2018-07-13T23:35:26.577Z,18.80
2018-07-13T23:37:56.098Z,18.37
2018-07-13T23:40:25.701Z,19.70
2018-07-13T23:42:55.373Z,17.77
2018-07-13T23:45:25.063Z,19.55
2018-07-13T23:47:55.125Z,18.67
2018-07-13T23:50:24.597Z,21.20
2018-07-13T23:52:54.112Z,19.53
2018-07-13T23:55:23.873Z,19.07
2018-07-13T23:57:54.986Z,18.63
