createdAt,value
2017-10-30T00:00:25.138Z,0
2017-10-30T00:01:27.502Z,0
2017-10-30T00:02:29.876Z,0
2017-10-30T00:03:32.260Z,0
2017-10-30T00:04:34.617Z,0
2017-10-30T00:05:36.989Z,0
2017-10-30T00:06:39.376Z,0
2017-10-30T00:07:42.074Z,0
2017-10-30T00:08:44.804Z,0
2017-10-30T00:09:47.168Z,0
2017-10-30T00:10:49.544Z,0
2017-10-30T00:11:51.910Z,0
2017-10-30T00:12:54.273Z,0
2017-10-30T00:13:56.642Z,0
2017-10-30T00:14:59.017Z,0
2017-10-30T00:16:01.379Z,0
2017-10-30T00:17:03.745Z,0
2017-10-30T00:18:06.114Z,0
2017-10-30T00:19:08.481Z,0
2017-10-30T00:20:10.853Z,0
2017-10-30T00:21:13.223Z,0
2017-10-30T00:22:15.578Z,0
2017-10-30T00:23:17.956Z,0
2017-10-30T00:24:20.318Z,0
2017-10-30T00:25:22.690Z,0
2017-10-30T00:26:25.045Z,0
2017-10-30T00:27:27.416Z,0
2017-10-30T00:28:29.780Z,0
2017-10-30T00:29:32.164Z,0
2017-10-30T00:30:34.519Z,0
2017-10-30T00:31:36.879Z,0
2017-10-30T00:32:39.252Z,0
2017-10-30T00:33:41.619Z,0
2017-10-30T00:34:43.989Z,0
2017-10-30T00:35:46.356Z,0
2017-10-30T00:36:48.719Z,0
2017-10-30T00:37:51.089Z,0
2017-10-30T00:38:53.459Z,0
2017-10-30T00:39:55.832Z,0
2017-10-30T00:40:58.205Z,0
2017-10-30T00:42:00.949Z,0
2017-10-30T00:43:03.301Z,0
2017-10-30T00:44:05.660Z,0
2017-10-30T00:45:08.023Z,0
2017-10-30T00:46:10.388Z,0
2017-10-30T00:47:13.101Z,0
2017-10-30T00:48:15.476Z,0
2017-10-30T00:49:17.839Z,0
2017-10-30T00:50:20.203Z,0
2017-10-30T00:51:22.569Z,0
2017-10-30T00:52:24.944Z,0
2017-10-30T00:53:27.301Z,0
2017-10-30T00:54:29.674Z,0
2017-10-30T00:55:32.044Z,0
2017-10-30T00:56:34.766Z,0
2017-10-30T00:57:37.141Z,0
2017-10-30T00:58:39.526Z,0
2017-10-30T00:59:42.247Z,0
2017-10-30T01:00:44.615Z,0
2017-10-30T01:01:46.985Z,0
2017-10-30T01:02:49.349Z,0
2017-10-30T01:03:51.718Z,0
2017-10-30T01:04:54.083Z,0
2017-10-30T01:05:56.455Z,0
2017-10-30T01:06:58.831Z,0
2017-10-30T01:08:01.199Z,0
2017-10-30T01:09:03.569Z,0
2017-10-30T01:10:05.936Z,0
2017-10-30T01:11:08.301Z,0
2017-10-30T01:12:11.052Z,0
2017-10-30T01:13:13.767Z,0
2017-10-30T01:14:16.131Z,0
2017-10-30T01:15:18.494Z,0
2017-10-30T01:16:20.860Z,0
2017-10-30T01:17:23.232Z,0
2017-10-30T01:18:25.600Z,0
2017-10-30T01:19:27.959Z,0
2017-10-30T01:20:30.338Z,0
2017-10-30T01:21:32.713Z,0
2017-10-30T01:22:35.076Z,0
2017-10-30T01:23:37.448Z,0
2017-10-30T01:24:39.813Z,0
2017-10-30T01:25:42.181Z,0
2017-10-30T01:26:44.551Z,0
2017-10-30T01:27:46.935Z,0
2017-10-30T01:28:49.282Z,0
2017-10-30T01:29:51.648Z,0
2017-10-30T01:30:54.013Z,0
2017-10-30T01:31:56.382Z,0
2017-10-30T01:32:58.744Z,0
2017-10-30T01:34:01.118Z,0
2017-10-30T01:35:03.481Z,0
2017-10-30T01:36:05.849Z,0
2017-10-30T01:37:08.210Z,0
2017-10-30T01:38:10.938Z,0
2017-10-30T01:39:13.307Z,0
2017-10-30T01:40:15.664Z,0
2017-10-30T01:41:18.030Z,0
2017-10-30T01:42:20.398Z,0
2017-10-30T01:43:23.111Z,0
2017-10-30T01:44:25.492Z,0
2017-10-30T01:45:27.855Z,0
2017-10-30T01:46:30.222Z,0
2017-10-30T01:47:32.606Z,0
2017-10-30T01:48:34.972Z,0
2017-10-30T01:49:37.330Z,0
2017-10-30T01:50:39.697Z,0
2017-10-30T01:51:42.056Z,0
2017-10-30T01:52:44.444Z,0
2017-10-30T01:53:47.175Z,0
2017-10-30T01:54:49.529Z,0
2017-10-30T01:55:51.904Z,0
2017-10-30T01:56:54.264Z,0
2017-10-30T01:57:56.636Z,0
2017-10-30T01:58:59.019Z,0
2017-10-30T02:00:01.380Z,0
2017-10-30T02:01:03.750Z,0
2017-10-30T02:02:06.128Z,0
2017-10-30T02:03:08.492Z,0
2017-10-30T02:04:10.848Z,0
2017-10-30T02:05:13.222Z,0
2017-10-30T02:06:15.594Z,0
2017-10-30T02:07:18.309Z,0
2017-10-30T02:08:20.674Z,0
2017-10-30T02:09:23.037Z,0
2017-10-30T02:10:25.405Z,0
2017-10-30T02:11:27.792Z,0
2017-10-30T02:12:30.158Z,0
2017-10-30T02:13:32.507Z,0
2017-10-30T02:14:34.881Z,0
2017-10-30T02:15:37.248Z,0
2017-10-30T02:16:39.621Z,0
2017-10-30T02:17:42.353Z,0
2017-10-30T02:18:44.701Z,0
2017-10-30T02:19:47.074Z,0
2017-10-30T02:20:49.449Z,0
2017-10-30T02:21:51.823Z,0
2017-10-30T02:22:54.545Z,0
2017-10-30T02:23:56.909Z,0
2017-10-30T02:24:59.276Z,0
2017-10-30T02:26:01.650Z,0
2017-10-30T02:27:04.017Z,0
2017-10-30T02:28:06.374Z,0
2017-10-30T02:29:09.098Z,0
2017-10-30T02:30:11.462Z,0
2017-10-30T02:31:14.207Z,0
2017-10-30T02:32:16.573Z,0
2017-10-30T02:33:18.942Z,0
2017-10-30T02:34:21.689Z,0
2017-10-30T02:35:24.414Z,0
2017-10-30T02:36:26.787Z,0
2017-10-30T02:37:29.149Z,0
2017-10-30T02:38:31.517Z,0
2017-10-30T02:39:34.254Z,0
2017-10-30T02:40:36.628Z,0
2017-10-30T02:41:38.991Z,0
2017-10-30T02:42:41.361Z,0
2017-10-30T02:43:43.729Z,0
2017-10-30T02:44:46.092Z,0
2017-10-30T02:45:48.466Z,0
2017-10-30T02:46:50.842Z,0
2017-10-30T02:47:53.204Z,0
2017-10-30T02:48:55.576Z,0
2017-10-30T02:49:57.941Z,0
2017-10-30T02:51:00.310Z,0
2017-10-30T02:52:02.679Z,0
2017-10-30T02:53:05.045Z,0
2017-10-30T02:54:07.411Z,0
2017-10-30T02:55:10.160Z,0
2017-10-30T02:56:12.878Z,0
2017-10-30T02:57:15.244Z,0
2017-10-30T02:58:17.604Z,0
2017-10-30T02:59:19.975Z,0
2017-10-30T03:00:22.335Z,0
2017-10-30T03:01:24.712Z,0
2017-10-30T03:02:27.079Z,0
2017-10-30T03:03:29.439Z,0
2017-10-30T03:04:31.807Z,0
2017-10-30T03:05:34.181Z,0
2017-10-30T03:06:36.544Z,0
2017-10-30T03:07:38.920Z,0
2017-10-30T03:08:41.287Z,0
2017-10-30T03:09:43.659Z,0
2017-10-30T03:10:46.381Z,0
2017-10-30T03:11:48.749Z,0
2017-10-30T03:12:51.122Z,0
2017-10-30T03:13:53.492Z,0
2017-10-30T03:14:55.857Z,0
2017-10-30T03:15:58.213Z,0
2017-10-30T03:17:01.308Z,0
2017-10-30T03:18:03.663Z,0
2017-10-30T03:19:06.386Z,0
2017-10-30T03:20:08.768Z,0
2017-10-30T03:21:11.125Z,0
2017-10-30T03:22:13.491Z,0
2017-10-30T03:23:16.200Z,0
2017-10-30T03:24:18.563Z,0
2017-10-30T03:25:20.942Z,0
2017-10-30T03:26:23.310Z,0
2017-10-30T03:27:25.664Z,0
2017-10-30T03:28:28.042Z,0
2017-10-30T03:29:30.415Z,0
2017-10-30T03:30:32.779Z,0
2017-10-30T03:31:35.145Z,0
2017-10-30T03:32:37.517Z,0
2017-10-30T03:33:40.243Z,0
2017-10-30T03:34:42.596Z,0
2017-10-30T03:35:45.332Z,0
2017-10-30T03:36:47.704Z,0
2017-10-30T03:37:50.079Z,0
2017-10-30T03:38:52.448Z,0
2017-10-30T03:39:54.812Z,0
2017-10-30T03:40:57.179Z,0
2017-10-30T03:41:59.561Z,0
2017-10-30T03:43:01.924Z,0
2017-10-30T03:44:04.285Z,0
2017-10-30T03:45:06.647Z,0
2017-10-30T03:46:09.018Z,0
2017-10-30T03:47:11.380Z,0
2017-10-30T03:48:13.754Z,0
2017-10-30T03:49:16.124Z,0
2017-10-30T03:50:18.491Z,0
2017-10-30T03:51:20.869Z,0
2017-10-30T03:52:23.231Z,0
2017-10-30T03:53:25.588Z,0
2017-10-30T03:54:27.982Z,0
2017-10-30T03:55:30.351Z,0
2017-10-30T03:56:32.719Z,0
2017-10-30T03:57:35.089Z,0
2017-10-30T03:58:37.457Z,0
2017-10-30T03:59:39.817Z,0
2017-10-30T04:00:42.195Z,0
2017-10-30T04:01:44.557Z,0
2017-10-30T04:02:46.920Z,0
2017-10-30T04:03:49.296Z,0
2017-10-30T04:04:51.661Z,0
2017-10-30T04:05:54.026Z,0
2017-10-30T04:06:56.393Z,0
2017-10-30T04:07:58.770Z,0
2017-10-30T04:09:01.137Z,0
2017-10-30T04:10:03.496Z,0
2017-10-30T04:11:05.865Z,0
2017-10-30T04:12:08.230Z,0
2017-10-30T04:13:10.608Z,0
2017-10-30T04:14:12.976Z,0
2017-10-30T04:15:15.327Z,0
2017-10-30T04:16:17.709Z,0
2017-10-30T04:17:20.057Z,0
2017-10-30T04:18:22.425Z,0
2017-10-30T04:19:24.782Z,0
2017-10-30T04:20:27.511Z,0
2017-10-30T04:21:29.873Z,0
2017-10-30T04:22:32.240Z,0
2017-10-30T04:23:34.599Z,0
2017-10-30T04:24:37.683Z,0
2017-10-30T04:25:40.049Z,0
2017-10-30T04:26:42.413Z,0
2017-10-30T04:27:44.779Z,0
2017-10-30T04:28:47.146Z,0
2017-10-30T04:29:49.514Z,0
2017-10-30T04:30:51.883Z,0
2017-10-30T04:31:54.251Z,0
2017-10-30T04:32:57.001Z,0
2017-10-30T04:33:59.749Z,0
2017-10-30T04:35:02.824Z,0
2017-10-30T04:36:05.199Z,0
2017-10-30T04:37:07.564Z,0
2017-10-30T04:38:10.318Z,0
2017-10-30T04:39:12.680Z,0
2017-10-30T04:40:15.042Z,0
2017-10-30T04:41:17.414Z,0
2017-10-30T04:42:19.776Z,0
2017-10-30T04:43:22.510Z,0
2017-10-30T04:44:24.871Z,0
2017-10-30T04:45:27.245Z,0
2017-10-30T04:46:29.605Z,0
2017-10-30T04:47:31.975Z,0
2017-10-30T04:48:34.342Z,0
2017-10-30T04:49:36.700Z,0
2017-10-30T04:50:39.083Z,0
2017-10-30T04:51:41.447Z,0
2017-10-30T04:52:43.812Z,0
2017-10-30T04:53:46.176Z,0
2017-10-30T04:54:48.550Z,0
2017-10-30T04:55:50.916Z,0
2017-10-30T04:56:53.284Z,0
2017-10-30T04:57:55.640Z,0
2017-10-30T04:58:58.009Z,0
2017-10-30T05:00:00.387Z,0
2017-10-30T05:01:02.756Z,0
2017-10-30T05:02:05.127Z,0
2017-10-30T05:03:07.835Z,0
2017-10-30T05:04:10.209Z,0
2017-10-30T05:05:12.600Z,0
2017-10-30T05:06:14.965Z,0
2017-10-30T05:07:17.332Z,0
2017-10-30T05:08:20.055Z,0
2017-10-30T05:09:22.764Z,0
2017-10-30T05:10:25.126Z,0
2017-10-30T05:11:27.840Z,0
2017-10-30T05:12:30.211Z,0
2017-10-30T05:13:32.572Z,0
2017-10-30T05:14:34.960Z,0
2017-10-30T05:15:37.313Z,0
2017-10-30T05:16:39.692Z,0
2017-10-30T05:17:42.057Z,0
2017-10-30T05:18:44.423Z,0
2017-10-30T05:19:46.802Z,0
2017-10-30T05:20:49.216Z,0
2017-10-30T05:21:51.580Z,0
2017-10-30T05:22:53.958Z,0
2017-10-30T05:23:56.307Z,0
2017-10-30T05:24:58.679Z,0
2017-10-30T05:26:01.405Z,0
2017-10-30T05:27:03.775Z,0
2017-10-30T05:28:06.140Z,0
2017-10-30T05:29:08.851Z,0
2017-10-30T05:30:11.216Z,0
2017-10-30T05:31:13.572Z,0
2017-10-30T05:32:16.343Z,0
2017-10-30T05:33:18.705Z,0
2017-10-30T05:34:21.076Z,0
2017-10-30T05:35:23.787Z,0
2017-10-30T05:36:26.150Z,0
2017-10-30T05:37:28.510Z,0
2017-10-30T05:38:30.888Z,0
2017-10-30T05:39:33.600Z,0
2017-10-30T05:40:36.321Z,0
2017-10-30T05:41:39.034Z,0
2017-10-30T05:42:41.412Z,0
2017-10-30T05:43:43.778Z,0
2017-10-30T05:44:46.501Z,0
2017-10-30T05:45:48.864Z,0
2017-10-30T05:46:51.231Z,0
2017-10-30T05:47:53.606Z,0
2017-10-30T05:48:55.972Z,0
2017-10-30T05:49:58.330Z,0
2017-10-30T05:51:01.051Z,0
2017-10-30T05:52:03.419Z,0
2017-10-30T05:53:05.777Z,0
2017-10-30T05:54:08.147Z,0
2017-10-30T05:55:12.780Z,0
2017-10-30T05:56:15.203Z,0
2017-10-30T05:57:17.576Z,0
2017-10-30T05:58:19.956Z,0
2017-10-30T05:59:22.326Z,1
2017-10-30T06:00:24.697Z,1
2017-10-30T06:01:27.072Z,1
2017-10-30T06:02:29.441Z,1
2017-10-30T06:03:32.166Z,1
2017-10-30T06:04:34.528Z,1
2017-10-30T06:05:36.899Z,1
2017-10-30T06:06:39.301Z,2
2017-10-30T06:07:42.020Z,2
2017-10-30T06:08:44.410Z,2
2017-10-30T06:09:46.782Z,2
2017-10-30T06:10:49.138Z,2
2017-10-30T06:11:51.868Z,3
2017-10-30T06:12:54.241Z,3
2017-10-30T06:13:56.593Z,3
2017-10-30T06:14:58.966Z,3
2017-10-30T06:16:01.336Z,4
2017-10-30T06:17:05.576Z,4
2017-10-30T06:18:08.324Z,4
2017-10-30T06:19:10.703Z,5
2017-10-30T06:20:13.072Z,5
2017-10-30T06:21:15.460Z,5
2017-10-30T06:22:17.815Z,5
2017-10-30T06:23:20.542Z,6
2017-10-30T06:24:23.470Z,6
2017-10-30T06:25:25.978Z,7
2017-10-30T06:26:28.351Z,7
2017-10-30T06:27:31.088Z,7
2017-10-30T06:28:33.456Z,8
2017-10-30T06:29:35.832Z,8
2017-10-30T06:30:38.934Z,9
2017-10-30T06:31:41.301Z,9
2017-10-30T06:32:43.794Z,10
2017-10-30T06:33:46.166Z,10
2017-10-30T06:34:49.181Z,10
2017-10-30T06:35:51.543Z,11
2017-10-30T06:36:54.268Z,11
2017-10-30T06:37:56.623Z,11
2017-10-30T06:38:59.183Z,11
2017-10-30T06:40:01.970Z,11
2017-10-30T06:41:04.343Z,12
2017-10-30T06:42:06.741Z,12
2017-10-30T06:43:09.918Z,13
2017-10-30T06:44:12.293Z,13
2017-10-30T06:45:14.675Z,14
2017-10-30T06:46:17.779Z,15
2017-10-30T06:47:20.146Z,16
2017-10-30T06:48:23.182Z,16
2017-10-30T06:49:25.807Z,16
2017-10-30T06:50:28.180Z,19
2017-10-30T06:51:30.557Z,24
2017-10-30T06:52:34.131Z,26
2017-10-30T06:53:36.492Z,30
2017-10-30T06:54:38.875Z,30
2017-10-30T06:55:41.604Z,32
2017-10-30T06:56:43.994Z,37
2017-10-30T06:57:46.375Z,35
2017-10-30T06:58:48.752Z,38
2017-10-30T06:59:51.118Z,41
2017-10-30T07:00:53.480Z,44
2017-10-30T07:01:55.849Z,58
2017-10-30T07:02:58.210Z,64
2017-10-30T07:04:01.602Z,69
2017-10-30T07:05:04.351Z,69
2017-10-30T07:06:06.721Z,68
2017-10-30T07:07:09.932Z,73
2017-10-30T07:08:12.311Z,77
2017-10-30T07:09:14.788Z,58
2017-10-30T07:10:17.160Z,76
2017-10-30T07:11:19.524Z,78
2017-10-30T07:12:21.898Z,56
2017-10-30T07:13:24.276Z,59
2017-10-30T07:14:26.643Z,63
2017-10-30T07:15:29.158Z,72
2017-10-30T07:16:31.525Z,50
2017-10-30T07:17:33.889Z,29
2017-10-30T07:18:36.268Z,88
2017-10-30T07:19:38.633Z,89
2017-10-30T07:20:41.186Z,97
2017-10-30T07:21:43.559Z,102
2017-10-30T07:22:45.930Z,90
2017-10-30T07:23:48.641Z,79
2017-10-30T07:24:51.021Z,104
2017-10-30T07:25:53.375Z,111
2017-10-30T07:26:55.960Z,113
2017-10-30T07:27:58.342Z,109
2017-10-30T07:29:00.701Z,111
2017-10-30T07:30:03.438Z,109
2017-10-30T07:31:05.809Z,109
2017-10-30T07:32:08.738Z,112
2017-10-30T07:33:11.115Z,117
2017-10-30T07:34:13.487Z,119
2017-10-30T07:35:15.859Z,121
2017-10-30T07:36:18.227Z,41
2017-10-30T07:37:20.593Z,69
2017-10-30T07:38:22.965Z,32
2017-10-30T07:39:25.332Z,74
2017-10-30T07:40:28.067Z,122
2017-10-30T07:41:30.440Z,120
2017-10-30T07:42:32.809Z,112
2017-10-30T07:43:35.186Z,70
2017-10-30T07:44:37.563Z,33
2017-10-30T07:45:39.930Z,31
2017-10-30T07:46:42.309Z,30
2017-10-30T07:47:44.681Z,31
2017-10-30T07:48:47.053Z,32
2017-10-30T07:49:49.430Z,34
2017-10-30T07:50:51.799Z,62
2017-10-30T07:51:54.172Z,119
2017-10-30T07:52:56.541Z,167
2017-10-30T07:53:58.898Z,138
2017-10-30T07:55:01.269Z,170
2017-10-30T07:56:03.644Z,189
2017-10-30T07:57:06.021Z,189
2017-10-30T07:58:08.399Z,177
2017-10-30T07:59:10.766Z,196
2017-10-30T08:00:13.143Z,198
2017-10-30T08:01:15.505Z,192
2017-10-30T08:02:17.878Z,194
2017-10-30T08:03:20.252Z,198
2017-10-30T08:04:22.622Z,196
2017-10-30T08:05:24.991Z,207
2017-10-30T08:06:27.361Z,203
2017-10-30T08:07:29.732Z,204
2017-10-30T08:08:32.485Z,194
2017-10-30T08:09:34.862Z,198
2017-10-30T08:10:37.236Z,211
2017-10-30T08:11:39.614Z,213
2017-10-30T08:12:41.993Z,217
2017-10-30T08:13:44.380Z,218
2017-10-30T08:14:46.749Z,216
2017-10-30T08:15:49.121Z,202
2017-10-30T08:16:51.843Z,204
2017-10-30T08:17:54.232Z,199
2017-10-30T08:18:56.607Z,188
2017-10-30T08:19:58.977Z,189
2017-10-30T08:21:01.370Z,199
2017-10-30T08:22:03.734Z,187
2017-10-30T08:23:06.125Z,205
2017-10-30T08:24:08.499Z,207
2017-10-30T08:25:11.209Z,203
2017-10-30T08:26:13.599Z,214
2017-10-30T08:27:15.979Z,220
2017-10-30T08:28:18.360Z,215
2017-10-30T08:29:20.735Z,206
2017-10-30T08:30:23.110Z,203
2017-10-30T08:31:25.491Z,208
2017-10-30T08:32:27.865Z,196
2017-10-30T08:33:30.246Z,192
2017-10-30T08:34:32.984Z,212
2017-10-30T08:35:35.349Z,215
2017-10-30T08:36:37.736Z,213
2017-10-30T08:37:40.119Z,222
2017-10-30T08:38:42.500Z,223
2017-10-30T08:39:44.884Z,226
2017-10-30T08:40:47.616Z,215
2017-10-30T08:41:49.985Z,222
2017-10-30T08:42:52.371Z,240
2017-10-30T08:43:55.103Z,234
2017-10-30T08:44:57.483Z,206
2017-10-30T08:45:59.869Z,190
2017-10-30T08:47:02.243Z,213
2017-10-30T08:48:04.984Z,272
2017-10-30T08:49:07.737Z,281
2017-10-30T08:50:10.109Z,251
2017-10-30T08:51:12.517Z,260
2017-10-30T08:52:14.885Z,237
2017-10-30T08:53:17.275Z,235
2017-10-30T08:54:19.655Z,235
2017-10-30T08:55:22.035Z,258
2017-10-30T08:56:24.421Z,271
2017-10-30T08:57:26.799Z,303
2017-10-30T08:58:29.190Z,299
2017-10-30T08:59:31.572Z,283
2017-10-30T09:00:33.987Z,286
2017-10-30T09:01:36.362Z,289
2017-10-30T09:02:38.739Z,266
2017-10-30T09:03:41.506Z,271
2017-10-30T09:04:43.886Z,261
2017-10-30T09:05:46.274Z,259
2017-10-30T09:06:48.657Z,259
2017-10-30T09:07:51.377Z,244
2017-10-30T09:08:53.775Z,236
2017-10-30T09:09:56.171Z,217
2017-10-30T09:10:58.546Z,213
2017-10-30T09:13:05.134Z,218
2017-10-30T09:14:07.885Z,203
2017-10-30T09:15:10.269Z,217
2017-10-30T09:16:12.671Z,248
2017-10-30T09:17:15.413Z,241
2017-10-30T09:18:17.783Z,225
2017-10-30T09:19:20.169Z,256
2017-10-30T09:20:22.551Z,256
2017-10-30T09:21:24.935Z,250
2017-10-30T09:22:28.025Z,270
2017-10-30T09:23:30.749Z,291
2017-10-30T09:24:33.140Z,295
2017-10-30T09:25:35.517Z,291
2017-10-30T09:26:38.260Z,262
2017-10-30T09:27:40.640Z,290
2017-10-30T09:28:43.027Z,298
2017-10-30T09:29:45.411Z,296
2017-10-30T09:30:47.800Z,310
2017-10-30T09:31:50.179Z,301
2017-10-30T09:32:52.571Z,319
2017-10-30T09:33:54.954Z,308
2017-10-30T09:34:57.345Z,282
2017-10-30T09:35:59.736Z,316
2017-10-30T09:37:02.121Z,303
2017-10-30T09:38:04.502Z,272
2017-10-30T09:39:06.896Z,285
2017-10-30T09:40:09.279Z,270
2017-10-30T09:41:11.733Z,310
2017-10-30T09:42:14.127Z,306
2017-10-30T09:43:16.513Z,261
2017-10-30T09:44:18.892Z,291
2017-10-30T09:45:21.281Z,306
2017-10-30T09:46:23.662Z,293
2017-10-30T09:47:26.406Z,306
2017-10-30T09:48:28.793Z,336
2017-10-30T09:49:31.182Z,346
2017-10-30T09:50:33.573Z,314
2017-10-30T09:51:35.959Z,311
2017-10-30T09:52:38.346Z,295
2017-10-30T09:53:41.116Z,313
2017-10-30T09:54:43.520Z,326
2017-10-30T09:55:45.913Z,328
2017-10-30T09:56:48.292Z,312
2017-10-30T09:57:50.681Z,302
2017-10-30T09:58:53.097Z,315
2017-10-30T09:59:55.472Z,296
2017-10-30T10:00:57.869Z,310
2017-10-30T10:02:00.318Z,335
2017-10-30T10:03:02.881Z,338
2017-10-30T10:04:05.272Z,322
2017-10-30T10:05:07.657Z,328
2017-10-30T10:06:10.060Z,345
2017-10-30T10:07:12.452Z,353
2017-10-30T10:08:15.151Z,360
2017-10-30T10:09:17.568Z,328
2017-10-30T10:10:20.354Z,305
2017-10-30T10:11:22.741Z,326
2017-10-30T10:12:25.473Z,322
2017-10-30T10:13:28.094Z,333
2017-10-30T10:14:30.493Z,348
2017-10-30T10:15:32.873Z,344
2017-10-30T10:16:35.256Z,309
2017-10-30T10:17:38.031Z,296
2017-10-30T10:18:40.420Z,309
2017-10-30T10:19:43.553Z,209
2017-10-30T10:20:45.944Z,232
2017-10-30T10:21:48.337Z,113
2017-10-30T10:22:50.736Z,303
2017-10-30T10:23:53.136Z,279
2017-10-30T10:24:55.903Z,230
2017-10-30T10:25:58.282Z,87
2017-10-30T10:27:00.719Z,288
2017-10-30T10:28:03.281Z,146
2017-10-30T10:29:05.667Z,280
2017-10-30T10:30:08.060Z,330
2017-10-30T10:31:10.446Z,338
2017-10-30T10:32:13.076Z,318
2017-10-30T10:33:15.465Z,303
2017-10-30T10:34:17.841Z,329
2017-10-30T10:35:20.240Z,338
2017-10-30T10:36:22.627Z,356
2017-10-30T10:37:25.149Z,358
2017-10-30T10:38:27.537Z,311
2017-10-30T10:39:29.917Z,307
2017-10-30T10:40:32.653Z,319
2017-10-30T10:41:35.056Z,118
2017-10-30T10:42:37.445Z,332
2017-10-30T10:43:39.832Z,328
2017-10-30T10:44:42.226Z,313
2017-10-30T10:45:44.690Z,282
2017-10-30T10:46:47.096Z,282
2017-10-30T10:47:49.477Z,279
2017-10-30T10:48:51.915Z,296
2017-10-30T10:49:54.360Z,312
2017-10-30T10:50:56.745Z,306
2017-10-30T10:51:59.134Z,302
2017-10-30T10:53:01.611Z,301
2017-10-30T10:54:03.987Z,290
2017-10-30T10:55:06.375Z,293
2017-10-30T10:56:08.777Z,318
2017-10-30T10:57:11.154Z,336
2017-10-30T10:58:13.547Z,320
2017-10-30T10:59:15.938Z,320
2017-10-30T11:00:18.328Z,319
2017-10-30T11:01:20.716Z,315
2017-10-30T11:02:23.106Z,328
2017-10-30T11:03:25.655Z,326
2017-10-30T11:04:28.337Z,319
2017-10-30T11:05:30.737Z,342
2017-10-30T11:06:33.107Z,341
2017-10-30T11:07:35.501Z,333
2017-10-30T11:08:37.881Z,324
2017-10-30T11:09:40.276Z,346
2017-10-30T11:10:43.019Z,322
2017-10-30T11:11:45.413Z,79
2017-10-30T11:12:47.805Z,297
2017-10-30T11:13:50.193Z,113
2017-10-30T11:14:52.600Z,83
2017-10-30T11:15:54.983Z,277
2017-10-30T11:16:57.375Z,265
2017-10-30T11:17:59.754Z,107
2017-10-30T11:19:02.499Z,93
2017-10-30T11:20:04.882Z,81
2017-10-30T11:21:07.648Z,270
2017-10-30T11:22:10.029Z,290
2017-10-30T11:23:12.771Z,287
2017-10-30T11:24:15.172Z,286
2017-10-30T11:25:17.570Z,309
2017-10-30T11:26:20.306Z,300
2017-10-30T11:27:22.702Z,326
2017-10-30T11:28:25.082Z,334
2017-10-30T11:29:27.473Z,317
2017-10-30T11:30:30.223Z,330
2017-10-30T11:31:32.612Z,325
2017-10-30T11:32:34.999Z,314
2017-10-30T11:33:37.384Z,314
2017-10-30T11:34:39.770Z,80
2017-10-30T11:35:42.169Z,70
2017-10-30T11:36:44.562Z,77
2017-10-30T11:37:46.971Z,93
2017-10-30T11:38:49.335Z,344
2017-10-30T11:39:51.725Z,394
2017-10-30T11:40:54.108Z,386
2017-10-30T11:41:56.491Z,383
2017-10-30T11:42:58.877Z,94
2017-10-30T11:44:01.271Z,273
2017-10-30T11:45:04.008Z,90
2017-10-30T11:46:06.406Z,102
2017-10-30T11:47:08.790Z,74
2017-10-30T11:48:11.163Z,64
2017-10-30T11:49:13.561Z,68
2017-10-30T11:50:15.942Z,78
2017-10-30T11:51:18.336Z,59
2017-10-30T11:52:20.713Z,203
2017-10-30T11:53:23.103Z,59
2017-10-30T11:54:25.488Z,59
2017-10-30T11:55:27.881Z,58
2017-10-30T11:56:30.460Z,60
2017-10-30T11:57:32.841Z,271
2017-10-30T11:58:35.226Z,255
2017-10-30T11:59:37.617Z,62
2017-10-30T12:00:39.997Z,65
2017-10-30T12:01:42.373Z,71
2017-10-30T12:02:44.777Z,171
2017-10-30T12:03:47.846Z,282
2017-10-30T12:04:50.235Z,285
2017-10-30T12:05:52.622Z,261
2017-10-30T12:06:55.006Z,121
2017-10-30T12:07:57.384Z,210
2017-10-30T12:08:59.777Z,116
2017-10-30T12:10:02.148Z,288
2017-10-30T12:11:04.539Z,168
2017-10-30T12:12:06.918Z,76
2017-10-30T12:13:09.649Z,245
2017-10-30T12:14:12.042Z,90
2017-10-30T12:15:14.424Z,95
2017-10-30T12:16:16.809Z,83
2017-10-30T12:17:19.185Z,287
2017-10-30T12:18:21.569Z,264
2017-10-30T12:19:24.322Z,200
2017-10-30T12:20:26.705Z,298
2017-10-30T12:21:29.078Z,238
2017-10-30T12:22:31.476Z,332
2017-10-30T12:23:33.865Z,334
2017-10-30T12:24:36.244Z,313
2017-10-30T12:25:38.618Z,130
2017-10-30T12:26:41.005Z,296
2017-10-30T12:27:43.391Z,121
2017-10-30T12:28:45.760Z,298
2017-10-30T12:29:48.139Z,252
2017-10-30T12:30:50.879Z,240
2017-10-30T12:31:53.264Z,204
2017-10-30T12:32:55.655Z,204
2017-10-30T12:33:58.031Z,57
2017-10-30T12:35:00.415Z,76
2017-10-30T12:36:02.813Z,55
2017-10-30T12:37:05.191Z,241
2017-10-30T12:38:07.569Z,77
2017-10-30T12:39:09.955Z,243
2017-10-30T12:40:12.335Z,231
2017-10-30T12:41:14.714Z,236
2017-10-30T12:42:17.449Z,248
2017-10-30T12:43:19.836Z,247
2017-10-30T12:44:22.245Z,243
2017-10-30T12:45:24.605Z,229
2017-10-30T12:46:26.983Z,233
2017-10-30T12:47:29.370Z,222
2017-10-30T12:48:31.748Z,229
2017-10-30T12:49:34.127Z,243
2017-10-30T12:50:36.509Z,252
2017-10-30T12:51:38.895Z,258
2017-10-30T12:52:41.268Z,114
2017-10-30T12:53:43.659Z,71
2017-10-30T12:54:46.040Z,171
2017-10-30T12:55:48.774Z,173
2017-10-30T12:56:51.150Z,173
2017-10-30T12:57:53.538Z,180
2017-10-30T12:58:55.910Z,69
2017-10-30T12:59:58.669Z,67
2017-10-30T13:01:01.054Z,166
2017-10-30T13:02:03.432Z,132
2017-10-30T13:03:05.818Z,180
2017-10-30T13:04:08.589Z,54
2017-10-30T13:05:11.326Z,54
2017-10-30T13:06:13.711Z,55
2017-10-30T13:07:16.087Z,53
2017-10-30T13:08:18.469Z,55
2017-10-30T13:09:20.862Z,57
2017-10-30T13:10:23.238Z,111
2017-10-30T13:11:25.631Z,164
2017-10-30T13:12:28.009Z,150
2017-10-30T13:13:30.385Z,196
2017-10-30T13:14:32.786Z,164
2017-10-30T13:15:35.952Z,152
2017-10-30T13:16:38.796Z,170
2017-10-30T13:17:41.558Z,159
2017-10-30T13:18:43.937Z,157
2017-10-30T13:19:46.440Z,138
2017-10-30T13:20:48.917Z,149
2017-10-30T13:21:51.293Z,132
2017-10-30T13:22:53.678Z,129
2017-10-30T13:23:56.189Z,108
2017-10-30T13:24:58.925Z,169
2017-10-30T13:26:01.323Z,149
2017-10-30T13:27:03.709Z,104
2017-10-30T13:28:06.095Z,116
2017-10-30T13:29:08.477Z,115
2017-10-30T13:30:10.856Z,101
2017-10-30T13:31:13.243Z,118
2017-10-30T13:32:15.634Z,95
2017-10-30T13:33:18.003Z,116
2017-10-30T13:34:20.747Z,106
2017-10-30T13:35:23.400Z,100
2017-10-30T13:36:25.781Z,110
2017-10-30T13:37:28.167Z,91
2017-10-30T13:38:30.614Z,67
2017-10-30T13:39:33.147Z,44
2017-10-30T13:40:35.525Z,41
2017-10-30T13:41:37.900Z,41
2017-10-30T13:42:40.297Z,41
2017-10-30T13:43:42.686Z,46
2017-10-30T13:44:45.056Z,45
2017-10-30T13:46:32.699Z,43
2017-10-30T13:47:35.121Z,43
2017-10-30T13:48:37.548Z,44
2017-10-30T13:49:39.982Z,44
2017-10-30T13:50:42.404Z,44
2017-10-30T13:51:44.858Z,44
2017-10-30T13:52:47.284Z,43
2017-10-30T13:53:50.113Z,42
2017-10-30T13:54:55.032Z,42
2017-10-30T13:55:58.027Z,41
2017-10-30T13:57:00.830Z,38
2017-10-30T13:58:03.273Z,37
2017-10-30T13:59:05.751Z,37
2017-10-30T14:00:08.961Z,36
2017-10-30T14:01:11.969Z,35
2017-10-30T14:02:14.586Z,34
2017-10-30T14:03:18.615Z,33
2017-10-30T14:04:21.045Z,33
2017-10-30T14:05:23.482Z,32
2017-10-30T14:06:26.025Z,32
2017-10-30T14:07:28.490Z,31
2017-10-30T14:08:30.913Z,31
2017-10-30T14:09:33.490Z,31
2017-10-30T14:10:35.905Z,31
2017-10-30T14:11:38.328Z,31
2017-10-30T14:12:41.464Z,31
2017-10-30T14:13:44.240Z,31
2017-10-30T14:14:46.674Z,31
2017-10-30T14:15:49.101Z,31
2017-10-30T14:16:51.514Z,30
2017-10-30T14:17:53.957Z,30
2017-10-30T14:18:56.385Z,30
2017-10-30T14:19:58.829Z,30
2017-10-30T14:21:01.244Z,30
2017-10-30T14:22:03.669Z,30
2017-10-30T14:23:06.098Z,30
2017-10-30T14:24:08.533Z,30
2017-10-30T14:25:10.965Z,29
2017-10-30T14:26:13.389Z,29
2017-10-30T14:27:15.805Z,29
2017-10-30T14:28:18.253Z,29
2017-10-30T14:29:21.327Z,28
2017-10-30T14:30:24.147Z,31
2017-10-30T14:31:26.577Z,32
2017-10-30T14:32:29.011Z,27
2017-10-30T14:33:31.788Z,27
2017-10-30T14:34:34.218Z,27
2017-10-30T14:35:36.630Z,27
2017-10-30T14:36:39.022Z,26
2017-10-30T14:37:41.479Z,31
2017-10-30T14:38:43.858Z,29
2017-10-30T14:39:46.237Z,25
2017-10-30T14:40:48.598Z,24
2017-10-30T14:41:51.054Z,23
2017-10-30T14:42:53.439Z,24
2017-10-30T14:43:55.826Z,23
2017-10-30T14:44:58.290Z,22
2017-10-30T14:46:00.674Z,22
2017-10-30T14:47:03.407Z,21
2017-10-30T14:48:05.794Z,21
2017-10-30T14:49:08.169Z,20
2017-10-30T14:50:10.951Z,20
2017-10-30T14:51:13.335Z,20
2017-10-30T14:52:16.507Z,19
2017-10-30T14:53:19.227Z,19
2017-10-30T14:54:22.344Z,19
2017-10-30T14:55:25.303Z,18