createdAt,value
2018-03-11T00:02:13.130Z,16.10
2018-03-11T00:04:40.556Z,10.97
2018-03-11T00:07:08.013Z,12.07
2018-03-11T00:09:35.477Z,12.53
2018-03-11T00:12:02.945Z,11.47
2018-03-11T00:14:31.176Z,12.20
2018-03-11T00:16:58.636Z,11.13
2018-03-11T00:19:26.104Z,9.43
2018-03-11T00:21:53.551Z,8.57
2018-03-11T00:24:21.019Z,10.50
2018-03-11T00:26:48.538Z,9.40
2018-03-11T00:29:16.101Z,12.60
2018-03-11T00:31:44.315Z,9.20
2018-03-11T00:34:11.770Z,8.60
2018-03-11T00:36:39.236Z,8.07
2018-03-11T00:39:06.705Z,8.63
2018-03-11T00:41:34.179Z,10.33
2018-03-11T00:44:02.404Z,11.67
2018-03-11T00:46:29.864Z,9.80
2018-03-11T00:48:57.317Z,9.93
2018-03-11T00:51:24.784Z,10.80
2018-03-11T00:53:52.257Z,9.00
2018-03-11T00:56:19.719Z,8.30
2018-03-11T00:58:47.168Z,8.27
2018-03-11T01:01:14.624Z,7.80
2018-03-11T01:03:42.078Z,8.10
2018-03-11T01:06:09.537Z,9.20
2018-03-11T01:08:36.993Z,8.07
2018-03-11T01:11:04.568Z,9.27
2018-03-11T01:13:32.803Z,11.10
2018-03-11T01:16:00.269Z,9.83
2018-03-11T01:18:27.737Z,10.37
2018-03-11T01:20:55.204Z,10.90
2018-03-11T01:23:22.662Z,9.80
2018-03-11T01:25:50.129Z,11.23
2018-03-11T01:28:17.585Z,11.80
2018-03-11T01:30:45.053Z,15.43
2018-03-11T01:33:12.510Z,10.03
2018-03-11T01:35:39.973Z,10.43
2018-03-11T01:38:08.211Z,10.60
2018-03-11T01:40:35.665Z,9.87
2018-03-11T01:43:03.129Z,10.00
2018-03-11T01:45:30.588Z,11.37
2018-03-11T01:47:58.059Z,10.30
2018-03-11T01:50:25.518Z,10.10
2018-03-11T01:53:11.672Z,11.07
2018-03-11T01:55:39.129Z,8.83
2018-03-11T01:58:06.591Z,9.17
2018-03-11T02:00:34.048Z,11.03
2018-03-11T02:03:01.512Z,9.30
2018-03-11T02:05:28.969Z,10.10
2018-03-11T02:07:56.430Z,7.00
2018-03-11T02:10:24.651Z,9.20
2018-03-11T02:12:52.896Z,12.33
2018-03-11T02:15:20.382Z,8.40
2018-03-11T02:17:48.712Z,8.97
2018-03-11T02:20:16.256Z,7.20
2018-03-11T02:22:43.720Z,6.43
2018-03-11T02:25:11.176Z,5.90
2018-03-11T02:27:38.717Z,8.40
2018-03-11T02:30:06.176Z,6.80
2018-03-11T02:32:34.127Z,7.63
2018-03-11T02:35:01.627Z,6.27
2018-03-11T02:37:29.092Z,6.87
2018-03-11T02:39:56.549Z,5.47
2018-03-11T02:42:24.021Z,5.47
2018-03-11T02:44:51.476Z,7.17
2018-03-11T02:47:18.937Z,6.13
2018-03-11T02:49:46.390Z,6.50
2018-03-11T02:52:13.852Z,6.13
2018-03-11T02:54:41.304Z,7.77
2018-03-11T02:57:08.786Z,10.50
2018-03-11T02:59:36.237Z,8.40
2018-03-11T03:02:03.699Z,9.47
2018-03-11T03:04:31.164Z,10.47
2018-03-11T03:06:59.381Z,9.03
2018-03-11T03:09:26.843Z,7.90
2018-03-11T03:11:54.301Z,7.13
2018-03-11T03:14:21.764Z,8.77
2018-03-11T03:16:49.264Z,8.60
2018-03-11T03:19:16.731Z,8.60
2018-03-11T03:21:44.952Z,8.80
2018-03-11T03:24:12.426Z,7.00
2018-03-11T03:26:39.885Z,6.70
2018-03-11T03:29:07.345Z,7.93
2018-03-11T03:31:34.793Z,8.40
2018-03-11T03:34:02.262Z,10.07
2018-03-11T03:36:29.713Z,9.20
2018-03-11T03:38:57.198Z,8.13
2018-03-11T03:41:24.650Z,9.70
2018-03-11T03:43:52.115Z,8.83
2018-03-11T03:46:19.573Z,8.03
2018-03-11T03:48:47.039Z,10.30
2018-03-11T03:51:15.263Z,6.83
2018-03-11T03:53:42.737Z,6.73
2018-03-11T03:56:10.191Z,7.10
2018-03-11T03:58:37.656Z,8.67
2018-03-11T04:01:05.109Z,8.47
2018-03-11T04:03:32.587Z,8.57
2018-03-11T04:06:00.044Z,7.53
2018-03-11T04:08:27.502Z,6.47
2018-03-11T04:10:54.967Z,8.20
2018-03-11T04:13:23.192Z,7.13
2018-03-11T04:15:50.653Z,6.60
2018-03-11T04:18:18.111Z,6.40
2018-03-11T04:20:45.572Z,7.03
2018-03-11T04:23:13.024Z,9.40
2018-03-11T04:25:40.498Z,8.03
2018-03-11T04:28:07.948Z,6.80
2018-03-11T04:30:35.417Z,7.57
2018-03-11T04:33:02.864Z,6.83
2018-03-11T04:35:30.325Z,6.20
2018-03-11T04:37:57.787Z,8.40
2018-03-11T04:40:25.240Z,6.97
2018-03-11T04:42:52.691Z,7.30
2018-03-11T04:45:20.175Z,7.80
2018-03-11T04:47:47.619Z,6.57
2018-03-11T04:50:15.078Z,9.53
2018-03-11T04:52:42.536Z,5.70
2018-03-11T04:55:09.993Z,7.90
2018-03-11T04:57:37.444Z,6.00
2018-03-11T05:00:04.910Z,7.10
2018-03-11T05:02:32.362Z,5.53
2018-03-11T05:04:59.824Z,6.27
2018-03-11T05:07:27.285Z,7.37
2018-03-11T05:09:54.750Z,5.53
2018-03-11T05:12:22.195Z,5.47
2018-03-11T05:14:49.700Z,7.53
2018-03-11T05:17:17.125Z,6.80
2018-03-11T05:19:44.596Z,6.87
2018-03-11T05:22:12.816Z,7.13
2018-03-11T05:24:40.280Z,7.60
2018-03-11T05:27:07.760Z,7.00
2018-03-11T05:29:35.212Z,7.20
2018-03-11T05:32:02.690Z,6.20
2018-03-11T05:34:30.151Z,7.43
2018-03-11T05:36:57.623Z,6.13
2018-03-11T05:39:25.840Z,6.10
2018-03-11T05:41:53.308Z,6.70
2018-03-11T05:44:21.532Z,9.33
2018-03-11T05:46:49.782Z,6.50
2018-03-11T05:49:17.231Z,7.43
2018-03-11T05:51:44.684Z,5.60
2018-03-11T05:54:12.140Z,7.97
2018-03-11T05:56:39.607Z,6.60
2018-03-11T05:59:07.117Z,6.63
2018-03-11T06:01:34.577Z,6.60
2018-03-11T06:04:02.033Z,6.43
2018-03-11T06:06:29.492Z,6.60
2018-03-11T06:08:56.941Z,6.87
2018-03-11T06:11:24.415Z,8.70
2018-03-11T06:13:51.866Z,6.80
2018-03-11T06:16:19.329Z,8.83
2018-03-11T06:18:46.788Z,9.90
2018-03-11T06:21:14.251Z,7.77
2018-03-11T06:23:41.709Z,8.40
2018-03-11T06:26:09.171Z,8.70
2018-03-11T06:28:36.632Z,6.50
2018-03-11T06:31:04.149Z,8.57
2018-03-11T06:33:31.576Z,8.80
2018-03-11T06:35:59.033Z,10.43
2018-03-11T06:38:26.501Z,8.90
2018-03-11T06:40:53.959Z,9.30
2018-03-11T06:43:21.425Z,10.67
2018-03-11T06:45:49.647Z,8.17
2018-03-11T06:48:17.116Z,7.40
2018-03-11T06:50:44.571Z,9.67
2018-03-11T06:53:12.033Z,6.40
2018-03-11T06:55:39.488Z,6.80
2018-03-11T06:58:06.954Z,9.30
2018-03-11T07:00:34.404Z,7.97
2018-03-11T07:03:01.873Z,8.73
2018-03-11T07:05:29.331Z,8.80
2018-03-11T07:07:56.803Z,6.87
2018-03-11T07:10:24.265Z,10.17
2018-03-11T07:12:51.743Z,8.57
2018-03-11T07:15:19.969Z,7.53
2018-03-11T07:17:47.440Z,7.80
2018-03-11T07:20:15.096Z,6.50
2018-03-11T07:22:42.590Z,7.07
2018-03-11T07:25:10.864Z,5.73
2018-03-11T07:27:39.088Z,7.23
2018-03-11T07:30:06.565Z,7.30
2018-03-11T07:32:34.801Z,6.30
2018-03-11T07:35:02.277Z,6.20
2018-03-11T07:37:29.730Z,5.70
2018-03-11T07:39:57.222Z,6.00
2018-03-11T07:42:24.721Z,6.20
2018-03-11T07:44:52.199Z,6.30
2018-03-11T07:47:19.660Z,6.97
2018-03-11T07:49:47.131Z,10.00
2018-03-11T07:52:14.593Z,8.10
2018-03-11T07:54:42.090Z,8.87
2018-03-11T07:57:10.338Z,8.80
2018-03-11T07:59:37.801Z,13.20
2018-03-11T08:02:05.270Z,12.83
2018-03-11T08:04:32.745Z,12.17
2018-03-11T08:07:00.987Z,12.00
2018-03-11T08:09:28.464Z,14.10
2018-03-11T08:11:55.930Z,14.33
2018-03-11T08:14:24.214Z,12.30
2018-03-11T08:16:51.700Z,13.00
2018-03-11T08:19:19.200Z,15.33
2018-03-11T08:21:46.659Z,11.20
2018-03-11T08:24:14.133Z,13.63
2018-03-11T08:26:42.823Z,11.63
2018-03-11T08:29:10.294Z,11.50
2018-03-11T08:31:37.769Z,11.87
2018-03-11T08:34:05.242Z,15.10
2018-03-11T08:36:32.716Z,12.77
2018-03-11T08:39:00.185Z,13.40
2018-03-11T08:41:27.660Z,13.50
2018-03-11T08:43:55.688Z,10.33
2018-03-11T08:46:23.182Z,11.97
2018-03-11T08:48:50.641Z,10.53
2018-03-11T08:51:18.115Z,11.70
2018-03-11T08:53:46.403Z,10.83
2018-03-11T08:56:13.829Z,12.00
2018-03-11T08:58:41.296Z,11.70
2018-03-11T09:01:09.054Z,11.33
2018-03-11T09:03:36.532Z,10.37
2018-03-11T09:06:04.836Z,10.20
2018-03-11T09:08:32.308Z,9.40
2018-03-11T09:11:00.014Z,9.13
2018-03-11T09:13:28.076Z,8.87
2018-03-11T09:15:59.776Z,10.00
2018-03-11T09:18:27.518Z,8.73
2018-03-11T09:20:58.943Z,6.30
2018-03-11T09:23:26.512Z,6.43
2018-03-11T09:25:56.140Z,7.57
2018-03-11T09:28:25.455Z,5.60
2018-03-11T09:33:27.664Z,4.20
2018-03-11T09:35:55.143Z,4.80
2018-03-11T09:38:22.604Z,4.43
2018-03-11T09:40:50.136Z,4.40
2018-03-11T09:43:17.598Z,6.50
2018-03-11T09:45:45.108Z,7.40
2018-03-11T09:48:13.477Z,6.77
2018-03-11T09:50:40.950Z,7.23
2018-03-11T09:53:09.164Z,5.50
2018-03-11T09:55:36.701Z,5.33
2018-03-11T09:58:04.159Z,6.30
2018-03-11T10:00:31.860Z,4.57
2018-03-11T10:02:59.309Z,5.30
2018-03-11T10:05:26.780Z,5.10
2018-03-11T10:07:54.272Z,4.37
2018-03-11T10:10:22.489Z,5.87
2018-03-11T10:12:50.000Z,5.90
2018-03-11T10:15:17.460Z,7.83
2018-03-11T10:17:45.699Z,6.00
2018-03-11T10:20:13.155Z,6.90
2018-03-11T10:22:40.637Z,7.10
2018-03-11T10:25:08.095Z,7.90
2018-03-11T10:27:35.575Z,8.07
2018-03-11T10:30:04.539Z,7.70
2018-03-11T10:32:32.803Z,9.43
2018-03-11T10:35:00.263Z,7.13
2018-03-11T10:37:27.725Z,9.63
2018-03-11T10:39:55.212Z,9.27
2018-03-11T10:42:23.508Z,9.20
2018-03-11T10:44:56.302Z,6.57
2018-03-11T10:47:23.775Z,8.30
2018-03-11T10:49:51.257Z,9.67
2018-03-11T10:52:18.703Z,7.90
2018-03-11T10:54:46.199Z,7.67
2018-03-11T10:57:14.454Z,9.07
2018-03-11T10:59:41.916Z,9.70
2018-03-11T11:02:18.256Z,9.17
2018-03-11T11:04:51.344Z,8.67
2018-03-11T11:07:18.816Z,10.13
2018-03-11T11:09:46.313Z,8.30
2018-03-11T11:12:14.553Z,9.07
2018-03-11T11:14:42.013Z,11.40
2018-03-11T11:17:09.490Z,7.63
2018-03-11T11:19:36.945Z,8.17
2018-03-11T11:22:04.408Z,9.70
2018-03-11T11:24:32.639Z,8.90
2018-03-11T11:27:00.134Z,7.93
2018-03-11T11:29:27.597Z,9.20
2018-03-11T11:31:55.054Z,7.43
2018-03-11T11:34:22.525Z,9.03
2018-03-11T11:36:50.751Z,7.87
2018-03-11T11:39:18.983Z,6.97
2018-03-11T11:41:47.212Z,6.33
2018-03-11T11:44:14.678Z,7.87
2018-03-11T11:46:42.129Z,8.07
2018-03-11T11:49:09.657Z,5.73
2018-03-11T11:51:37.181Z,5.53
2018-03-11T11:54:04.696Z,5.83
2018-03-11T11:56:32.169Z,4.90
2018-03-11T11:58:59.643Z,4.53
2018-03-11T12:01:27.103Z,5.20
2018-03-11T12:03:54.572Z,4.30
2018-03-11T12:06:22.796Z,3.13
2018-03-11T12:08:50.265Z,3.20
2018-03-11T12:11:17.720Z,4.50
2018-03-11T12:13:45.961Z,5.70
2018-03-11T12:16:13.420Z,5.13
2018-03-11T12:18:40.883Z,8.33
2018-03-11T12:21:08.356Z,9.10
2018-03-11T12:23:35.831Z,10.97
2018-03-11T12:26:03.335Z,11.97
2018-03-11T12:28:31.572Z,11.43
2018-03-11T12:30:59.029Z,10.00
2018-03-11T12:33:26.500Z,10.30
2018-03-11T12:35:53.953Z,9.73
2018-03-11T12:38:21.425Z,9.87
2018-03-11T12:40:49.673Z,10.43
2018-03-11T12:43:17.157Z,12.83
2018-03-11T12:45:44.612Z,12.87
2018-03-11T12:48:12.894Z,12.63
2018-03-11T12:50:41.129Z,12.53
2018-03-11T12:53:08.598Z,11.53
2018-03-11T12:55:36.073Z,9.87
2018-03-11T12:58:03.595Z,9.53
2018-03-11T13:00:31.787Z,11.23
2018-03-11T13:02:59.313Z,9.77
2018-03-11T13:05:26.776Z,10.40
2018-03-11T13:07:54.231Z,11.77
2018-03-11T13:10:21.708Z,10.77
2018-03-11T13:12:49.175Z,11.57
2018-03-11T13:15:16.655Z,10.90
2018-03-11T13:17:44.108Z,10.23
2018-03-11T13:20:23.416Z,11.13
2018-03-11T13:22:50.872Z,12.90
2018-03-11T13:25:18.353Z,10.27
2018-03-11T13:27:57.525Z,11.30
2018-03-11T13:30:24.996Z,10.20
2018-03-11T13:33:04.337Z,11.47
2018-03-11T13:35:31.819Z,10.87
2018-03-11T13:38:11.209Z,8.83
2018-03-11T13:40:46.377Z,8.90
2018-03-11T13:43:13.843Z,8.67
2018-03-11T13:45:53.229Z,9.40
2018-03-11T13:48:21.481Z,8.00
2018-03-11T13:50:49.175Z,8.30
2018-03-11T13:53:28.467Z,10.00
2018-03-11T13:55:55.943Z,7.17
2018-03-11T13:58:35.476Z,11.30
2018-03-11T14:01:02.953Z,7.60
2018-03-11T14:03:31.177Z,7.17
2018-03-11T14:05:58.645Z,6.97
2018-03-11T14:08:26.091Z,6.53
2018-03-11T14:10:53.557Z,6.43
2018-03-11T14:13:21.020Z,6.27
2018-03-11T14:15:48.492Z,7.63
2018-03-11T14:18:15.940Z,9.00
2018-03-11T14:20:43.420Z,7.43
2018-03-11T14:23:10.873Z,8.33
2018-03-11T14:25:38.348Z,7.20
2018-03-11T14:28:06.579Z,8.30
2018-03-11T14:30:34.060Z,8.90
2018-03-11T14:33:01.525Z,10.30
2018-03-11T14:35:28.997Z,9.77
2018-03-11T14:37:57.222Z,9.97
2018-03-11T14:40:24.695Z,11.30
2018-03-11T14:42:52.161Z,8.03
2018-03-11T14:45:19.632Z,8.20
2018-03-11T14:47:47.084Z,8.60
2018-03-11T14:50:14.560Z,9.27
2018-03-11T14:52:42.784Z,7.83
2018-03-11T14:55:10.275Z,9.03
2018-03-11T14:57:37.729Z,8.67
2018-03-11T15:00:05.195Z,11.67
2018-03-11T15:02:32.676Z,10.33
2018-03-11T15:05:00.945Z,11.27
2018-03-11T15:07:29.180Z,10.73
2018-03-11T15:09:56.647Z,10.10
2018-03-11T15:12:24.120Z,14.57
2018-03-11T15:14:51.618Z,9.63
2018-03-11T15:17:19.088Z,13.10
2018-03-11T15:19:46.609Z,12.20
2018-03-11T15:22:14.109Z,15.17
2018-03-11T15:24:41.583Z,12.90
2018-03-11T15:27:09.356Z,11.40
2018-03-11T15:29:36.852Z,8.37
2018-03-11T15:32:05.138Z,10.00
2018-03-11T15:34:32.599Z,10.20
2018-03-11T15:37:00.067Z,7.47
2018-03-11T15:39:27.519Z,10.23
2018-03-11T15:41:54.998Z,9.70
2018-03-11T15:44:22.456Z,9.90
2018-03-11T15:46:49.937Z,12.07
2018-03-11T15:49:17.432Z,10.63
2018-03-11T15:51:45.668Z,10.17
2018-03-11T15:54:13.168Z,8.63
2018-03-11T15:56:41.413Z,9.63
2018-03-11T15:59:08.879Z,9.20
2018-03-11T16:01:36.978Z,9.17
2018-03-11T16:04:05.220Z,3.83
2018-03-11T16:06:32.685Z,3.33
2018-03-11T16:09:00.156Z,3.27
2018-03-11T16:11:28.412Z,2.33
2018-03-11T16:13:57.371Z,4.43
2018-03-11T16:16:24.907Z,2.40
2018-03-11T16:18:52.427Z,3.90
2018-03-11T16:21:20.810Z,2.50
2018-03-11T16:23:49.113Z,3.17
2018-03-11T16:26:17.389Z,5.10
2018-03-11T16:28:44.925Z,5.17
2018-03-11T16:31:12.414Z,2.90
2018-03-11T16:33:39.941Z,3.03
2018-03-11T16:36:07.408Z,5.90
2018-03-11T16:38:35.789Z,3.53
2018-03-11T16:41:04.025Z,3.43
2018-03-11T16:43:31.528Z,7.10
2018-03-11T16:45:59.765Z,6.43
2018-03-11T16:48:27.258Z,4.37
2018-03-11T16:53:29.577Z,4.93
2018-03-11T16:55:57.079Z,2.63
2018-03-11T16:58:24.569Z,3.53
2018-03-11T17:00:52.070Z,2.17
2018-03-11T17:03:19.591Z,2.90
2018-03-11T17:05:47.076Z,3.07
2018-03-11T17:08:14.642Z,2.80
2018-03-11T17:10:42.861Z,2.93
2018-03-11T17:13:11.162Z,3.20
2018-03-11T17:15:38.690Z,2.67
2018-03-11T17:18:06.330Z,5.90
2018-03-11T17:20:33.910Z,3.10
2018-03-11T17:23:02.569Z,4.00
2018-03-11T17:25:30.069Z,2.63
2018-03-11T17:27:58.362Z,4.80
2018-03-11T17:30:25.884Z,3.80
2018-03-11T17:32:53.421Z,2.53
2018-03-11T17:35:20.984Z,3.33
2018-03-11T17:37:48.530Z,3.00
2018-03-11T17:40:16.111Z,6.50
2018-03-11T17:42:43.649Z,3.47
2018-03-11T17:45:11.146Z,5.87
2018-03-11T17:47:38.706Z,3.13
2018-03-11T17:50:06.229Z,6.40
2018-03-11T17:52:33.763Z,4.77
2018-03-11T17:55:01.298Z,4.17
2018-03-11T17:57:28.844Z,3.80
2018-03-11T17:59:56.316Z,3.80
2018-03-11T18:02:23.808Z,4.10
2018-03-11T18:04:51.303Z,2.87
2018-03-11T18:07:18.774Z,3.73
2018-03-11T18:09:46.240Z,4.10
2018-03-11T18:12:14.564Z,6.10
2018-03-11T18:14:42.112Z,5.17
2018-03-11T18:17:09.637Z,3.40
2018-03-11T18:19:47.161Z,3.53
2018-03-11T18:22:14.615Z,4.93
2018-03-11T18:24:42.100Z,4.33
2018-03-11T18:27:09.557Z,6.00
2018-03-11T18:29:37.021Z,5.20
2018-03-11T18:32:04.484Z,6.47
2018-03-11T18:34:31.968Z,7.90
2018-03-11T18:36:59.433Z,6.20
2018-03-11T18:39:26.904Z,7.90
2018-03-11T18:41:55.115Z,8.17
2018-03-11T18:44:22.594Z,6.57
2018-03-11T18:46:50.053Z,6.60
2018-03-11T18:49:17.524Z,8.40
2018-03-11T18:51:44.995Z,7.13
2018-03-11T18:54:12.467Z,6.20
2018-03-11T18:56:40.694Z,7.43
2018-03-11T18:59:08.156Z,4.47
2018-03-11T19:01:35.628Z,4.13
2018-03-11T19:04:03.091Z,4.90
2018-03-11T19:06:30.608Z,3.80
2018-03-11T19:08:58.809Z,2.70
2018-03-11T19:11:26.296Z,3.70
2018-03-11T19:13:54.529Z,3.97
2018-03-11T19:16:21.996Z,4.73
2018-03-11T19:18:49.450Z,5.07
2018-03-11T19:21:16.909Z,4.50
2018-03-11T19:23:44.373Z,2.80
2018-03-11T19:26:11.848Z,3.50
2018-03-11T19:28:39.312Z,4.90
2018-03-11T19:31:06.792Z,6.23
2018-03-11T19:33:34.260Z,7.30
2018-03-11T19:36:01.740Z,7.30
2018-03-11T19:38:29.221Z,8.93
2018-03-11T19:40:56.692Z,6.13
2018-03-11T19:43:24.234Z,6.60
2018-03-11T19:45:51.657Z,8.33
2018-03-11T19:48:19.127Z,17.37
2018-03-11T19:50:46.592Z,7.97
2018-03-11T19:53:14.054Z,7.30
2018-03-11T19:55:41.705Z,8.27
2018-03-11T19:58:09.177Z,7.87
2018-03-11T20:00:36.655Z,8.80
2018-03-11T20:03:04.113Z,9.03
2018-03-11T20:05:31.625Z,10.47
2018-03-11T20:07:59.094Z,11.10
2018-03-11T20:10:26.560Z,15.10
2018-03-11T20:12:54.026Z,16.10
2018-03-11T20:15:21.484Z,8.97
2018-03-11T20:17:48.950Z,9.60
2018-03-11T20:20:16.471Z,10.97
2018-03-11T20:22:43.948Z,5.90
2018-03-11T20:25:11.412Z,4.50
2018-03-11T20:27:38.885Z,10.07
2018-03-11T20:30:06.364Z,6.23
2018-03-11T20:32:34.626Z,5.37
2018-03-11T20:35:02.081Z,7.20
2018-03-11T20:37:29.559Z,7.03
2018-03-11T20:39:57.788Z,7.43
2018-03-11T20:42:25.256Z,7.97
2018-03-11T20:44:52.708Z,8.60
2018-03-11T20:47:20.209Z,7.93
2018-03-11T20:49:48.456Z,6.93
2018-03-11T20:52:15.930Z,8.83
2018-03-11T20:54:44.159Z,8.70
2018-03-11T20:57:11.632Z,9.60
2018-03-11T20:59:39.095Z,7.30
2018-03-11T21:02:06.586Z,7.63
2018-03-11T21:04:34.813Z,8.80
2018-03-11T21:07:02.273Z,7.77
2018-03-11T21:09:29.728Z,8.87
2018-03-11T21:11:57.201Z,7.33
2018-03-11T21:14:24.660Z,7.20
2018-03-11T21:16:52.122Z,5.90
2018-03-11T21:19:19.584Z,8.53
2018-03-11T21:21:47.043Z,11.33
2018-03-11T21:24:14.516Z,10.43
2018-03-11T21:26:42.005Z,8.40
2018-03-11T21:29:09.536Z,9.80
2018-03-11T21:31:36.934Z,7.80
2018-03-11T21:34:04.401Z,9.13
2018-03-11T21:36:31.870Z,8.10
2018-03-11T21:38:59.339Z,8.70
2018-03-11T21:41:26.820Z,8.00
2018-03-11T21:43:54.292Z,9.10
2018-03-11T21:46:22.549Z,8.00
2018-03-11T21:48:50.035Z,8.67
2018-03-11T21:51:17.489Z,6.67
2018-03-11T21:53:45.724Z,6.07
2018-03-11T21:56:13.226Z,8.47
2018-03-11T21:58:40.664Z,11.70
2018-03-11T22:01:08.922Z,5.93
2018-03-11T22:03:36.381Z,5.50
2018-03-11T22:06:03.839Z,6.53
2018-03-11T22:08:31.301Z,7.20
2018-03-11T22:10:58.748Z,6.83
2018-03-11T22:13:26.220Z,9.80
2018-03-11T22:15:53.675Z,7.33
2018-03-11T22:18:21.148Z,7.47
2018-03-11T22:20:49.382Z,6.83
2018-03-11T22:23:16.855Z,7.33
2018-03-11T22:25:44.307Z,6.20
2018-03-11T22:28:11.759Z,9.80
2018-03-11T22:30:39.219Z,8.47
2018-03-11T22:33:06.685Z,5.73
2018-03-11T22:35:34.154Z,4.20
2018-03-11T22:38:01.605Z,5.33
2018-03-11T22:40:29.072Z,7.37
2018-03-11T22:42:56.523Z,7.47
2018-03-11T22:45:23.992Z,7.23
2018-03-11T22:47:52.213Z,6.30
2018-03-11T22:50:19.674Z,6.10
2018-03-11T22:52:47.952Z,5.07
2018-03-11T22:55:15.415Z,6.50
2018-03-11T22:57:42.869Z,5.37
2018-03-11T23:00:11.225Z,6.10
2018-03-11T23:02:38.694Z,6.27
2018-03-11T23:05:06.188Z,5.00
2018-03-11T23:07:33.636Z,5.03
2018-03-11T23:10:01.144Z,6.77
2018-03-11T23:12:28.560Z,5.10
2018-03-11T23:14:56.018Z,5.73
2018-03-11T23:17:23.492Z,5.50
2018-03-11T23:19:51.721Z,5.87
2018-03-11T23:22:19.174Z,5.80
2018-03-11T23:24:46.635Z,4.03
2018-03-11T23:27:14.092Z,5.40
2018-03-11T23:29:41.575Z,6.07
2018-03-11T23:32:09.031Z,5.00
2018-03-11T23:34:36.489Z,5.40
2018-03-11T23:37:03.956Z,3.90
2018-03-11T23:39:31.411Z,2.47
2018-03-11T23:41:58.876Z,5.13
2018-03-11T23:44:26.328Z,4.13
2018-03-11T23:46:53.803Z,4.73
2018-03-11T23:49:22.021Z,4.20
2018-03-11T23:51:49.488Z,3.50
2018-03-11T23:54:16.944Z,3.70
2018-03-11T23:56:44.400Z,5.80
2018-03-11T23:59:11.853Z,4.90
