createdAt,value
2022-12-18T00:01:37.201Z,25.17
2022-12-18T00:04:16.136Z,22.90
2022-12-18T00:06:43.630Z,24.95
2022-12-18T00:09:12.042Z,25.13
2022-12-18T00:11:39.477Z,23.52
2022-12-18T00:14:06.869Z,23.27
2022-12-18T00:16:36.428Z,20.80
2022-12-18T00:19:04.729Z,22.75
2022-12-18T00:21:33.402Z,24.92
2022-12-18T00:24:01.384Z,24.08
2022-12-18T00:26:33.485Z,23.88
2022-12-18T00:29:06.433Z,24.98
2022-12-18T00:31:34.090Z,23.30
2022-12-18T00:34:02.373Z,24.55
2022-12-18T00:36:33.068Z,24.92
2022-12-18T00:39:02.338Z,26.02
2022-12-18T00:41:48.706Z,28.08
2022-12-18T00:44:17.795Z,21.50
2022-12-18T00:46:47.131Z,25.85
2022-12-18T00:49:15.879Z,23.27
2022-12-18T00:51:43.493Z,21.73
2022-12-18T00:54:12.474Z,21.08
2022-12-18T00:56:48.333Z,17.95
2022-12-18T00:59:17.538Z,21.10
2022-12-18T01:01:45.912Z,23.17
2022-12-18T01:04:13.534Z,23.23
2022-12-18T01:06:41.413Z,20.73
2022-12-18T01:09:08.786Z,20.92
2022-12-18T01:11:37.739Z,18.13
2022-12-18T01:14:05.748Z,18.75
2022-12-18T01:16:33.477Z,19.95
2022-12-18T01:19:00.975Z,18.98
2022-12-18T01:21:28.977Z,22.02
2022-12-18T01:23:57.700Z,19.48
2022-12-18T01:26:26.454Z,21.02
2022-12-18T01:28:55.481Z,17.10
2022-12-18T01:31:30.065Z,18.23
2022-12-18T01:33:58.018Z,19.60
2022-12-18T01:36:28.471Z,19.17
2022-12-18T01:38:56.672Z,19.58
2022-12-18T01:41:48.475Z,16.67
2022-12-18T01:44:53.672Z,16.33
2022-12-18T01:47:29.589Z,18.63
2022-12-18T01:50:00.384Z,21.48
2022-12-18T01:52:30.366Z,16.50
2022-12-18T01:54:58.067Z,19.23
2022-12-18T01:57:28.066Z,15.00
2022-12-18T02:00:00.085Z,16.38
2022-12-18T02:02:30.867Z,16.48
2022-12-18T02:05:00.999Z,16.02
2022-12-18T02:07:40.372Z,18.30
2022-12-18T02:10:31.758Z,18.33
2022-12-18T02:13:08.220Z,17.75
2022-12-18T02:15:50.680Z,17.00
2022-12-18T02:18:34.308Z,19.80
2022-12-18T02:21:11.160Z,15.30
2022-12-18T02:24:02.609Z,16.88
2022-12-18T02:26:32.692Z,17.52
2022-12-18T02:29:14.345Z,17.63
2022-12-18T02:31:57.858Z,17.38
2022-12-18T02:36:56.410Z,19.83
2022-12-18T02:39:26.323Z,16.05
2022-12-18T02:42:08.966Z,19.60
2022-12-18T02:44:49.563Z,26.75
2022-12-18T02:47:25.818Z,24.52
2022-12-18T02:49:59.132Z,25.92
2022-12-18T02:52:36.314Z,27.08
2022-12-18T02:55:20.513Z,26.70
2022-12-18T02:57:59.547Z,26.13
2022-12-18T03:00:36.927Z,28.27
2022-12-18T03:03:31.214Z,32.50
2022-12-18T03:06:06.123Z,26.67
2022-12-18T03:08:40.205Z,28.63
2022-12-18T03:11:11.252Z,26.90
2022-12-18T03:13:46.001Z,27.17
2022-12-18T03:16:24.890Z,26.10
2022-12-18T03:19:04.899Z,35.00
2022-12-18T03:21:39.048Z,31.30
2022-12-18T03:24:10.508Z,30.00
2022-12-18T03:26:44.786Z,24.55
2022-12-18T03:29:32.215Z,28.20
2022-12-18T03:32:05.620Z,24.95
2022-12-18T03:34:40.654Z,26.50
2022-12-18T03:37:09.469Z,24.65
2022-12-18T03:39:38.396Z,23.63
2022-12-18T03:42:18.854Z,22.80
2022-12-18T03:45:35.453Z,25.35
2022-12-18T03:48:22.068Z,26.67
2022-12-18T03:51:06.142Z,28.75
2022-12-18T03:53:57.172Z,25.10
2022-12-18T03:56:34.214Z,24.65
2022-12-18T04:01:39.449Z,23.20
2022-12-18T04:04:09.367Z,28.45
2022-12-18T04:09:09.161Z,23.27
2022-12-18T04:11:42.293Z,22.27
2022-12-18T04:14:11.979Z,21.27
2022-12-18T04:16:43.545Z,24.83
2022-12-18T04:19:14.342Z,22.50
2022-12-18T04:21:43.845Z,22.60
2022-12-18T04:24:12.708Z,20.88
2022-12-18T04:26:46.252Z,24.08
2022-12-18T04:29:24.608Z,19.98
2022-12-18T04:31:51.984Z,21.13
2022-12-18T04:34:20.020Z,18.38
2022-12-18T04:36:51.360Z,22.13
2022-12-18T04:39:19.233Z,22.77
2022-12-18T04:41:48.680Z,20.83
2022-12-18T04:44:16.121Z,22.42
2022-12-18T04:46:44.070Z,26.77
2022-12-18T04:49:11.808Z,22.00
2022-12-18T04:51:39.520Z,23.70
2022-12-18T04:54:06.988Z,20.83
2022-12-18T04:56:34.336Z,23.42
2022-12-18T04:59:01.728Z,19.95
2022-12-18T05:01:34.266Z,21.25
2022-12-18T05:04:03.235Z,21.23
2022-12-18T05:06:30.615Z,19.90
2022-12-18T05:08:58.279Z,18.60
2022-12-18T05:11:25.668Z,19.30
2022-12-18T05:13:52.994Z,20.92
2022-12-18T05:16:20.433Z,19.58
2022-12-18T05:18:47.864Z,21.30
2022-12-18T05:21:15.440Z,22.45
2022-12-18T05:23:43.353Z,22.08
2022-12-18T05:26:16.265Z,34.05
2022-12-18T05:28:44.718Z,23.63
2022-12-18T05:31:12.343Z,21.95
2022-12-18T05:33:40.096Z,20.63
2022-12-18T05:36:09.761Z,22.08
2022-12-18T05:38:39.569Z,21.50
2022-12-18T05:41:07.936Z,19.63
2022-12-18T05:43:38.061Z,27.00
2022-12-18T05:46:07.713Z,22.15
2022-12-18T05:48:35.568Z,23.20
2022-12-18T05:51:08.673Z,22.25
2022-12-18T05:53:37.678Z,21.85
2022-12-18T05:56:08.217Z,22.90
2022-12-18T05:58:36.180Z,24.30
2022-12-18T06:01:14.870Z,29.13
2022-12-18T06:03:42.762Z,23.88
2022-12-18T06:06:20.710Z,22.48
2022-12-18T06:08:48.747Z,24.27
2022-12-18T06:11:19.833Z,23.05
2022-12-18T06:13:47.725Z,22.92
2022-12-18T06:16:15.148Z,25.05
2022-12-18T06:18:42.671Z,30.38
2022-12-18T06:21:10.156Z,41.63
2022-12-18T06:23:37.851Z,35.72
2022-12-18T06:26:10.505Z,35.67
2022-12-18T06:28:37.936Z,31.50
2022-12-18T06:31:06.057Z,27.85
2022-12-18T06:33:34.496Z,23.05
2022-12-18T06:36:03.780Z,21.80
2022-12-18T06:38:32.810Z,29.40
2022-12-18T06:41:00.305Z,20.70
2022-12-18T06:43:27.742Z,27.42
2022-12-18T06:46:06.021Z,21.13
2022-12-18T06:48:33.762Z,21.98
2022-12-18T06:51:01.651Z,19.40
2022-12-18T06:53:29.279Z,21.98
2022-12-18T06:56:09.839Z,20.63
2022-12-18T06:58:39.324Z,23.13
2022-12-18T07:01:09.659Z,24.88
2022-12-18T07:03:38.786Z,25.80
2022-12-18T07:06:07.047Z,23.20
2022-12-18T07:08:35.283Z,26.23
2022-12-18T07:11:05.304Z,20.75
2022-12-18T07:13:32.863Z,29.90
2022-12-18T07:16:18.436Z,18.58
2022-12-18T07:18:49.928Z,20.35
2022-12-18T07:21:20.152Z,20.00
2022-12-18T07:23:49.025Z,23.90
2022-12-18T07:26:18.631Z,21.17
2022-12-18T07:28:46.076Z,19.33
2022-12-18T07:31:18.897Z,15.85
2022-12-18T07:33:47.132Z,19.30
2022-12-18T07:36:14.899Z,18.50
2022-12-18T07:38:42.369Z,20.02
2022-12-18T07:41:14.199Z,21.73
2022-12-18T07:43:43.067Z,19.65
2022-12-18T07:46:13.036Z,18.65
2022-12-18T07:48:42.039Z,20.02
2022-12-18T07:51:09.990Z,20.40
2022-12-18T07:53:39.517Z,21.05
2022-12-18T07:58:57.607Z,18.90
2022-12-18T08:01:25.276Z,17.05
2022-12-18T08:03:52.856Z,20.63
2022-12-18T08:06:22.748Z,24.60
2022-12-18T08:08:53.606Z,22.23
2022-12-18T08:11:21.513Z,23.25
2022-12-18T08:13:49.034Z,16.95
2022-12-18T08:16:17.376Z,22.92
2022-12-18T08:18:44.819Z,21.25
2022-12-18T08:21:27.182Z,19.45
2022-12-18T08:23:57.385Z,19.33
2022-12-18T08:26:26.281Z,16.40
2022-12-18T08:28:58.482Z,17.33
2022-12-18T08:33:54.944Z,22.00
2022-12-18T08:36:23.917Z,20.85
2022-12-18T08:38:52.445Z,20.85
2022-12-18T08:41:20.738Z,18.15
2022-12-18T08:44:06.519Z,19.00
2022-12-18T08:46:41.264Z,17.67
2022-12-18T08:49:10.071Z,16.63
2022-12-18T08:51:37.908Z,17.13
2022-12-18T09:45:05.546Z,18.15
2022-12-18T09:48:13.110Z,16.17
2022-12-18T10:58:50.475Z,19.38
2022-12-18T12:04:04.832Z,18.65
2022-12-18T12:55:37.366Z,45.35
2022-12-18T14:28:23.060Z,12.52
2022-12-18T14:30:52.090Z,16.08
2022-12-18T14:38:38.746Z,15.25
2022-12-18T14:41:13.768Z,16.60
2022-12-18T14:43:44.653Z,13.10
2022-12-18T14:46:31.550Z,17.20
2022-12-18T14:49:20.231Z,18.45
2022-12-18T14:51:54.087Z,17.20
2022-12-18T14:54:24.247Z,16.30
2022-12-18T14:57:26.361Z,16.65
2022-12-18T14:59:54.494Z,17.10
2022-12-18T15:02:30.245Z,16.13
2022-12-18T15:05:07.232Z,15.80
2022-12-18T15:07:53.076Z,21.15
2022-12-18T15:10:36.440Z,16.67
2022-12-18T15:13:07.381Z,15.88
2022-12-18T15:15:39.089Z,18.58
2022-12-18T15:18:16.372Z,15.75
2022-12-18T15:21:11.790Z,15.40
2022-12-18T15:23:53.577Z,21.33
2022-12-18T15:26:23.438Z,19.70
2022-12-18T15:28:57.243Z,24.95
2022-12-18T15:31:31.515Z,23.63
2022-12-18T15:34:02.905Z,22.23
2022-12-18T15:36:31.591Z,25.83
2022-12-18T15:39:05.122Z,21.40
2022-12-18T15:41:37.731Z,19.02
2022-12-18T15:44:24.170Z,28.65
2022-12-18T15:46:52.344Z,32.25
2022-12-18T15:49:20.312Z,37.55
2022-12-18T15:51:53.261Z,32.47
2022-12-18T15:54:42.330Z,36.45
2022-12-18T15:57:26.861Z,39.95
2022-12-18T16:00:00.237Z,62.08
2022-12-18T16:02:30.020Z,46.90
2022-12-18T16:04:58.517Z,55.95
2022-12-18T16:07:28.257Z,48.75
2022-12-18T16:09:59.081Z,71.88
2022-12-18T16:12:29.721Z,47.63
2022-12-18T16:14:57.717Z,50.67
2022-12-18T16:17:25.875Z,55.88
2022-12-18T16:19:54.255Z,50.25
2022-12-18T16:22:26.056Z,49.00
2022-12-18T16:24:55.620Z,49.47
2022-12-18T16:27:24.263Z,49.00
2022-12-18T16:29:52.462Z,50.45
2022-12-18T16:32:21.669Z,56.63
2022-12-18T16:34:49.829Z,52.17
2022-12-18T16:37:17.500Z,52.58
2022-12-18T16:39:45.238Z,54.90
2022-12-18T16:42:20.350Z,52.65
2022-12-18T16:44:49.947Z,53.33
2022-12-18T16:47:18.616Z,57.90
2022-12-18T16:49:46.658Z,57.55
2022-12-18T16:52:14.909Z,57.72
2022-12-18T16:54:42.645Z,59.47
2022-12-18T16:57:14.567Z,59.38
2022-12-18T16:59:42.095Z,61.08
2022-12-18T17:02:25.518Z,62.17
2022-12-18T17:04:58.023Z,57.85
2022-12-18T17:07:27.082Z,62.47
2022-12-18T17:09:55.070Z,59.88
2022-12-18T17:12:23.646Z,63.22
2022-12-18T17:14:51.234Z,61.35
2022-12-18T17:17:21.257Z,61.58
2022-12-18T17:19:50.268Z,58.95
2022-12-18T17:22:17.881Z,58.35
2022-12-18T17:24:46.214Z,60.40
2022-12-18T17:27:14.064Z,65.10
2022-12-18T17:29:47.327Z,61.38
2022-12-18T17:32:17.061Z,59.78
2022-12-18T17:34:44.833Z,62.25
2022-12-18T17:37:12.352Z,61.53
2022-12-18T17:39:40.157Z,59.28
2022-12-18T17:42:10.880Z,67.72
2022-12-18T17:44:42.834Z,71.88
2022-12-18T17:47:12.246Z,70.03
2022-12-18T17:49:39.926Z,66.57
2022-12-18T17:52:07.459Z,75.85
2022-12-18T17:54:37.850Z,72.75
2022-12-18T17:57:05.872Z,74.05
2022-12-18T17:59:33.458Z,78.80
2022-12-18T18:02:01.160Z,76.88
2022-12-18T18:04:28.767Z,90.70
2022-12-18T18:06:56.507Z,83.57
2022-12-18T18:09:24.068Z,80.22
2022-12-18T18:12:10.197Z,74.32
2022-12-18T18:14:37.845Z,84.63
2022-12-18T18:17:06.530Z,84.20
2022-12-18T18:19:34.477Z,83.82
2022-12-18T18:22:04.021Z,85.13
2022-12-18T18:24:34.370Z,81.38
2022-12-18T18:27:08.461Z,78.70
2022-12-18T18:29:39.140Z,78.28
2022-12-18T18:32:08.203Z,70.47
2022-12-18T18:34:36.457Z,77.47
2022-12-18T18:37:05.143Z,75.50
2022-12-18T18:39:33.520Z,83.95
2022-12-18T18:42:02.103Z,83.55
2022-12-18T18:44:30.501Z,89.10
2022-12-18T18:47:01.641Z,91.53
2022-12-18T18:49:31.998Z,88.18
2022-12-18T18:52:00.534Z,85.60
2022-12-18T18:54:28.474Z,93.95
2022-12-18T18:57:19.296Z,80.88
2022-12-18T18:59:44.667Z,85.72
2022-12-18T19:02:14.372Z,95.68
2022-12-18T19:04:46.290Z,87.65
2022-12-18T19:07:29.830Z,131.93
2022-12-18T19:09:59.594Z,121.85
2022-12-18T19:12:51.323Z,120.75
2022-12-18T19:15:19.370Z,122.50
2022-12-18T19:17:56.154Z,124.53
2022-12-18T19:20:24.883Z,133.30
2022-12-18T19:22:56.128Z,134.80
2022-12-18T19:25:40.621Z,143.45
2022-12-18T19:28:15.973Z,164.05
2022-12-18T19:30:57.265Z,153.40
2022-12-18T19:33:42.751Z,147.85
2022-12-18T19:36:19.102Z,115.45
2022-12-18T19:38:48.370Z,113.45
2022-12-18T19:41:18.270Z,118.50
2022-12-18T19:43:48.173Z,151.35
2022-12-18T19:46:19.664Z,153.93
2022-12-18T19:48:48.723Z,139.85
2022-12-18T19:51:26.325Z,151.85
2022-12-18T19:53:58.909Z,130.40
2022-12-18T19:56:31.263Z,134.23
2022-12-18T19:59:00.258Z,118.38
2022-12-18T20:01:29.677Z,133.25
2022-12-18T20:03:59.073Z,127.53
2022-12-18T20:06:34.544Z,130.85
2022-12-18T20:09:06.363Z,99.47
2022-12-18T20:11:41.656Z,90.22
2022-12-18T20:14:11.614Z,75.50
2022-12-18T20:16:45.559Z,74.53
2022-12-18T20:29:30.376Z,88.45
2022-12-18T20:33:05.739Z,77.38
2022-12-18T20:36:22.401Z,78.68
