createdAt,value
2022-12-25T21:34:22.411Z,33.85
2022-12-25T21:36:50.618Z,34.30
2022-12-25T21:39:18.584Z,34.99
2022-12-25T21:41:46.502Z,33.76
2022-12-25T21:44:14.415Z,38.19
2022-12-25T21:46:42.561Z,37.74
2022-12-25T21:49:10.550Z,36.43
2022-12-25T21:51:57.178Z,35.36
2022-12-25T21:54:25.084Z,35.38
2022-12-25T21:56:52.968Z,37.88
2022-12-25T21:59:22.441Z,37.70
2022-12-25T22:01:52.054Z,37.81
2022-12-25T22:04:22.306Z,38.47
2022-12-25T22:07:09.055Z,39.00
2022-12-25T22:09:38.212Z,39.82
2022-12-25T22:12:30.152Z,39.60
2022-12-25T22:15:03.157Z,41.95
2022-12-25T22:18:01.510Z,42.33
2022-12-25T22:20:34.801Z,42.89
2022-12-25T22:23:03.073Z,41.98
2022-12-25T22:25:30.993Z,43.02
2022-12-25T22:27:59.402Z,43.15
2022-12-25T22:30:29.271Z,46.76
2022-12-25T22:32:57.532Z,47.34
2022-12-25T22:35:25.546Z,44.40
2022-12-25T22:37:54.256Z,43.42
2022-12-25T22:40:22.372Z,41.17
2022-12-25T22:42:53.791Z,40.35
2022-12-25T22:45:21.688Z,43.66
2022-12-25T22:47:49.767Z,57.11
2022-12-25T22:50:17.865Z,55.98
2022-12-25T22:52:47.107Z,53.17
2022-12-25T22:55:20.167Z,47.04
2022-12-25T22:57:49.034Z,41.98
2022-12-25T23:00:17.168Z,40.88
2022-12-25T23:02:45.444Z,40.15
2022-12-25T23:05:13.673Z,40.73
2022-12-25T23:07:41.941Z,40.39
2022-12-25T23:10:10.726Z,40.24
2022-12-25T23:12:57.267Z,39.39
2022-12-25T23:15:25.919Z,39.43
2022-12-25T23:18:12.352Z,38.25
2022-12-25T23:20:59.164Z,38.78
2022-12-25T23:23:59.931Z,39.71
2022-12-25T23:26:27.840Z,40.39
2022-12-25T23:29:15.571Z,40.93
2022-12-25T23:31:43.807Z,39.82
2022-12-25T23:34:11.850Z,39.45
2022-12-25T23:36:39.844Z,38.96
2022-12-25T23:39:10.624Z,38.05
2022-12-25T23:41:42.945Z,37.57
2022-12-25T23:44:12.550Z,37.39
2022-12-25T23:46:41.276Z,38.67
2022-12-25T23:49:22.221Z,39.23
2022-12-25T23:51:50.277Z,37.48
2022-12-25T23:54:22.251Z,36.99
2022-12-25T23:56:51.038Z,37.26
2022-12-25T23:59:19.783Z,36.71
