createdAt,value
2023-01-02T00:00:06.743Z,12.10
2023-01-02T00:02:33.569Z,12.10
2023-01-02T00:05:00.304Z,12.10
2023-01-02T00:07:27.016Z,12.20
2023-01-02T00:09:53.634Z,12.20
2023-01-02T00:12:20.283Z,12.20
2023-01-02T00:14:46.908Z,12.20
2023-01-02T00:17:13.701Z,12.10
2023-01-02T00:19:40.337Z,12.20
2023-01-02T00:22:07.002Z,12.10
2023-01-02T00:24:33.636Z,12.20
2023-01-02T00:27:00.308Z,12.10
2023-01-02T00:29:27.049Z,12.10
2023-01-02T00:31:53.799Z,12.10
2023-01-02T00:34:20.727Z,12.10
2023-01-02T00:36:47.509Z,12.10
2023-01-02T00:39:14.294Z,12.00
2023-01-02T00:41:41.000Z,12.00
2023-01-02T00:44:07.715Z,12.00
2023-01-02T00:46:34.538Z,11.90
2023-01-02T00:49:01.291Z,11.90
2023-01-02T00:51:28.016Z,11.90
2023-01-02T00:53:54.715Z,11.90
2023-01-02T00:56:21.385Z,11.90
2023-01-02T00:58:48.133Z,11.90
2023-01-02T01:01:15.084Z,11.90
2023-01-02T01:03:41.933Z,11.90
2023-01-02T01:06:18.630Z,11.90
2023-01-02T01:08:45.347Z,11.90
2023-01-02T01:11:14.403Z,11.90
2023-01-02T01:13:41.850Z,11.90
2023-01-02T01:16:14.752Z,11.90
2023-01-02T01:18:41.573Z,11.90
2023-01-02T01:21:16.520Z,11.90
2023-01-02T01:23:44.096Z,11.90
2023-01-02T01:26:12.820Z,11.90
2023-01-02T01:28:40.512Z,11.90
2023-01-02T01:31:14.890Z,11.90
2023-01-02T01:33:43.202Z,11.90
2023-01-02T01:36:15.911Z,11.90
2023-01-02T01:38:43.445Z,11.90
2023-01-02T01:41:12.852Z,11.90
2023-01-02T01:43:45.921Z,11.90
2023-01-02T01:46:35.580Z,11.90
2023-01-02T01:49:08.492Z,11.90
2023-01-02T01:51:38.663Z,11.90
2023-01-02T01:54:11.511Z,11.90
2023-01-02T01:56:43.399Z,11.90
2023-01-02T01:59:11.840Z,11.80
2023-01-02T02:01:41.483Z,11.80
2023-01-02T02:04:14.940Z,11.80
2023-01-02T02:06:42.037Z,11.80
2023-01-02T02:09:25.554Z,11.80
2023-01-02T02:11:55.122Z,11.80
2023-01-02T02:14:21.986Z,11.80
2023-01-02T02:16:58.493Z,11.80
2023-01-02T02:20:06.037Z,11.80
2023-01-02T02:23:10.100Z,11.80
2023-01-02T02:25:56.135Z,11.80
2023-01-02T02:28:39.031Z,11.80
2023-01-02T02:31:26.639Z,11.80
2023-01-02T02:34:25.580Z,11.80
2023-01-02T02:37:24.604Z,11.80
2023-01-02T02:40:09.919Z,11.80
2023-01-02T02:42:45.901Z,11.80
2023-01-02T02:45:27.160Z,11.80
2023-01-02T02:48:26.273Z,11.90
2023-01-02T02:51:05.726Z,11.80
2023-01-02T02:53:56.338Z,11.90
2023-01-02T02:56:24.926Z,11.80
2023-01-02T02:58:53.111Z,11.80
2023-01-02T03:01:21.244Z,11.80
2023-01-02T03:03:50.138Z,11.80
2023-01-02T03:06:16.788Z,11.90
2023-01-02T03:09:09.607Z,11.90
2023-01-02T03:12:18.119Z,11.90
2023-01-02T03:15:01.307Z,11.90
2023-01-02T03:17:41.678Z,11.90
2023-01-02T03:20:13.151Z,11.90
2023-01-02T03:22:44.453Z,11.80
2023-01-02T03:25:12.523Z,11.90
2023-01-02T03:27:44.329Z,11.90
2023-01-02T03:30:22.310Z,11.90
2023-01-02T03:33:14.458Z,11.80
2023-01-02T03:35:46.118Z,11.80
2023-01-02T03:38:35.826Z,11.80
2023-01-02T03:41:06.507Z,11.80
2023-01-02T03:43:37.341Z,11.80
2023-01-02T03:46:18.961Z,11.80
2023-01-02T03:48:56.011Z,11.90
2023-01-02T03:51:22.810Z,11.90
2023-01-02T03:53:49.665Z,11.90
2023-01-02T03:56:28.286Z,11.80
2023-01-02T03:59:15.544Z,11.90
2023-01-02T04:01:58.309Z,11.90
2023-01-02T04:04:50.484Z,11.90
2023-01-02T04:07:39.385Z,11.90
2023-01-02T04:10:08.331Z,11.90
2023-01-02T04:12:39.812Z,11.90
2023-01-02T04:15:10.465Z,11.90
2023-01-02T04:17:43.657Z,11.90
2023-01-02T04:20:27.983Z,11.90
2023-01-02T04:23:11.248Z,11.90
2023-01-02T04:26:00.685Z,11.90
2023-01-02T04:28:30.351Z,11.90
2023-01-02T04:31:19.521Z,11.90
2023-01-02T04:33:54.689Z,11.90
2023-01-02T04:36:21.580Z,12.00
2023-01-02T04:38:48.468Z,12.00
2023-01-02T04:41:21.124Z,12.00
2023-01-02T04:43:47.797Z,12.00
2023-01-02T04:46:14.501Z,12.00
2023-01-02T04:48:41.190Z,12.00
2023-01-02T04:51:07.863Z,12.00
2023-01-02T04:53:34.559Z,12.10
2023-01-02T04:56:01.480Z,12.10
2023-01-02T04:58:28.348Z,12.10
2023-01-02T05:00:55.330Z,12.10
2023-01-02T05:03:22.362Z,12.10
2023-01-02T05:05:49.110Z,12.10
2023-01-02T05:08:16.518Z,12.10
2023-01-02T05:10:43.574Z,12.20
2023-01-02T05:13:10.255Z,12.20
2023-01-02T05:15:37.016Z,12.20
2023-01-02T05:18:03.812Z,12.20
2023-01-02T05:20:30.598Z,12.30
2023-01-02T05:22:57.265Z,12.30
2023-01-02T05:25:25.520Z,12.30
2023-01-02T05:27:53.599Z,12.30
2023-01-02T05:30:21.167Z,12.30
2023-01-02T05:32:47.955Z,12.30
2023-01-02T05:35:15.148Z,12.30
2023-01-02T05:37:41.831Z,12.30
2023-01-02T05:40:09.148Z,12.30
2023-01-02T05:42:35.880Z,12.30
2023-01-02T05:45:02.925Z,12.30
2023-01-02T05:47:29.525Z,12.30
2023-01-02T05:49:56.406Z,12.30
2023-01-02T05:52:23.077Z,12.20
2023-01-02T05:54:49.770Z,12.20
2023-01-02T05:57:16.764Z,12.20
2023-01-02T05:59:43.398Z,12.20
2023-01-02T06:02:10.149Z,12.20
2023-01-02T06:04:37.043Z,12.30
2023-01-02T06:07:03.699Z,12.30
2023-01-02T06:09:30.382Z,12.30
2023-01-02T06:11:57.085Z,12.30
2023-01-02T06:14:24.078Z,12.30
2023-01-02T06:16:50.830Z,12.30
2023-01-02T06:19:17.504Z,12.30
2023-01-02T06:21:44.179Z,12.30
2023-01-02T06:24:10.948Z,12.30
2023-01-02T06:26:37.822Z,12.30
2023-01-02T06:29:04.522Z,12.30
2023-01-02T06:31:31.190Z,12.30
2023-01-02T06:34:00.219Z,12.30
2023-01-02T06:36:30.245Z,12.40
2023-01-02T06:38:57.666Z,12.40
2023-01-02T06:41:24.630Z,12.40
2023-01-02T06:43:52.178Z,12.40
2023-01-02T06:46:21.373Z,12.40
2023-01-02T06:48:48.548Z,12.40
2023-01-02T06:51:18.223Z,12.40
2023-01-02T06:53:45.172Z,12.50
2023-01-02T06:56:13.687Z,12.50
2023-01-02T06:58:40.336Z,12.50
2023-01-02T07:01:09.372Z,12.50
2023-01-02T07:03:36.544Z,12.60
2023-01-02T07:06:08.538Z,12.60
2023-01-02T07:08:36.563Z,12.60
2023-01-02T07:11:23.867Z,12.60
2023-01-02T07:13:52.966Z,12.70
2023-01-02T07:16:21.948Z,12.70
2023-01-02T07:18:49.152Z,12.70
2023-01-02T07:21:17.031Z,12.70
2023-01-02T07:23:44.142Z,12.70
2023-01-02T07:26:11.647Z,12.70
2023-01-02T07:28:38.934Z,12.70
2023-01-02T07:31:08.431Z,12.80
2023-01-02T07:33:35.845Z,12.80
2023-01-02T07:36:05.382Z,12.80
2023-01-02T07:38:32.993Z,12.80
2023-01-02T07:40:59.710Z,12.80
2023-01-02T07:43:26.441Z,12.90
2023-01-02T07:45:53.219Z,12.90
2023-01-02T07:48:20.201Z,12.90
2023-01-02T07:50:47.241Z,12.90
2023-01-02T07:53:14.099Z,12.90
2023-01-02T07:55:40.946Z,12.90
2023-01-02T07:58:07.824Z,12.90
2023-01-02T08:00:34.522Z,13.00
2023-01-02T08:03:02.038Z,13.00
2023-01-02T08:05:28.776Z,13.00
2023-01-02T08:07:55.478Z,13.10
2023-01-02T08:10:22.865Z,13.10
2023-01-02T08:12:49.569Z,13.10
2023-01-02T08:15:16.435Z,13.20
2023-01-02T08:17:43.546Z,13.20
2023-01-02T08:20:11.262Z,13.20
2023-01-02T08:22:51.602Z,13.20
2023-01-02T08:25:21.240Z,13.30
2023-01-02T08:27:49.035Z,13.30
2023-01-02T08:30:18.936Z,13.30
2023-01-02T08:32:48.810Z,13.40
2023-01-02T08:35:16.376Z,13.40
2023-01-02T08:37:50.599Z,13.40
2023-01-02T08:45:21.943Z,13.50
2023-01-02T08:51:14.077Z,13.50
2023-01-02T08:53:41.244Z,13.50
2023-01-02T08:56:27.722Z,13.50
2023-01-02T08:59:00.832Z,13.60
2023-01-02T09:01:29.593Z,13.60
2023-01-02T09:03:56.976Z,13.60
2023-01-02T09:06:26.665Z,13.70
2023-01-02T09:08:54.824Z,13.70
2023-01-02T09:11:24.749Z,13.70
2023-01-02T09:13:53.157Z,13.70
2023-01-02T09:16:23.381Z,13.80
2023-01-02T09:18:53.929Z,13.80
2023-01-02T09:21:21.856Z,13.80
2023-01-02T09:23:48.663Z,13.80
2023-01-02T09:26:17.843Z,13.80
2023-01-02T09:28:44.854Z,13.80
2023-01-02T09:31:15.237Z,13.80
2023-01-02T09:33:43.901Z,13.80
2023-01-02T09:36:13.796Z,13.80
2023-01-02T09:38:40.818Z,13.80
2023-01-02T09:41:26.322Z,13.90
2023-01-02T09:44:00.877Z,13.90
2023-01-02T09:46:40.220Z,13.90
2023-01-02T09:49:13.398Z,13.90
2023-01-02T09:51:40.733Z,14.00
2023-01-02T09:54:27.538Z,14.00
2023-01-02T09:57:15.777Z,14.00
2023-01-02T10:00:01.692Z,14.00
2023-01-02T10:02:31.207Z,14.10
2023-01-02T10:05:19.196Z,14.10
2023-01-02T10:08:13.609Z,14.20
2023-01-02T10:10:48.679Z,14.20
2023-01-02T10:13:44.188Z,14.30
2023-01-02T10:16:17.024Z,14.30
2023-01-02T10:18:49.444Z,14.30
2023-01-02T10:21:22.765Z,14.30
2023-01-02T10:24:02.815Z,14.40
2023-01-02T10:26:44.247Z,14.50
2023-01-02T10:29:29.284Z,14.50
2023-01-02T10:32:04.172Z,14.50
2023-01-02T10:34:45.064Z,14.50
2023-01-02T10:37:17.140Z,14.50
2023-01-02T10:39:46.544Z,14.60
2023-01-02T10:42:15.848Z,14.50
2023-01-02T10:44:48.309Z,14.50
2023-01-02T10:47:22.775Z,14.50
2023-01-02T10:49:52.944Z,14.50
2023-01-02T10:52:29.985Z,14.50
2023-01-02T10:55:00.523Z,14.50
2023-01-02T10:57:46.507Z,14.40
2023-01-02T11:00:25.680Z,14.50
2023-01-02T11:02:57.700Z,14.50
2023-01-02T11:05:28.332Z,14.50
2023-01-02T11:07:55.686Z,14.50
2023-01-02T11:10:34.068Z,14.50
2023-01-02T11:13:10.053Z,14.50
2023-01-02T11:15:56.431Z,14.50
2023-01-02T11:18:32.136Z,14.50
2023-01-02T11:21:00.415Z,14.50
2023-01-02T11:23:27.507Z,14.50
2023-01-02T11:25:54.582Z,14.50
2023-01-02T11:28:27.013Z,14.40
2023-01-02T11:31:04.744Z,14.30
2023-01-02T11:33:34.004Z,14.30
2023-01-02T11:36:03.868Z,14.20
2023-01-02T11:38:49.053Z,14.20
2023-01-02T11:41:31.991Z,14.20
2023-01-02T11:43:59.196Z,14.10
2023-01-02T11:46:33.299Z,14.10
2023-01-02T11:49:13.688Z,14.10
2023-01-02T11:51:41.301Z,14.10
2023-01-02T11:54:21.908Z,14.10
2023-01-02T11:56:51.263Z,14.10
2023-01-02T11:59:33.997Z,14.10
2023-01-02T12:02:20.793Z,14.10
2023-01-02T12:04:48.017Z,14.10
2023-01-02T12:07:47.457Z,14.00
2023-01-02T12:10:40.010Z,14.10
2023-01-02T12:13:31.771Z,14.10
2023-01-02T12:16:16.833Z,14.00
2023-01-02T12:18:56.541Z,14.00
2023-01-02T12:21:26.205Z,14.00
2023-01-02T12:24:30.751Z,14.00
2023-01-02T12:27:01.827Z,14.00
2023-01-02T12:29:46.063Z,14.00
2023-01-02T12:32:25.188Z,14.00
2023-01-02T12:35:10.909Z,13.90
2023-01-02T12:37:48.652Z,13.90
2023-01-02T12:40:29.588Z,14.00
2023-01-02T12:43:35.558Z,13.90
2023-01-02T12:46:17.225Z,13.90
2023-01-02T12:49:16.060Z,14.00
2023-01-02T12:52:21.012Z,13.90
2023-01-02T12:55:11.064Z,13.90
2023-01-02T12:58:00.583Z,13.80
2023-01-02T13:00:45.789Z,13.80
2023-01-02T13:03:43.431Z,13.80
2023-01-02T13:06:43.383Z,13.70
2023-01-02T13:09:40.474Z,13.60
2023-01-02T13:12:12.503Z,13.60
2023-01-02T13:15:02.843Z,13.60
2023-01-02T13:17:41.934Z,13.60
2023-01-02T13:20:39.460Z,13.50
2023-01-02T13:23:24.244Z,13.60
2023-01-02T13:25:56.178Z,13.60
2023-01-02T13:28:25.974Z,13.60
2023-01-02T13:33:57.360Z,13.60
2023-01-02T13:36:38.465Z,13.60
2023-01-02T13:39:22.708Z,13.60
2023-01-02T13:42:04.248Z,13.60
2023-01-02T13:44:40.953Z,13.60
2023-01-02T13:47:25.905Z,13.60
2023-01-02T13:50:38.155Z,13.60
2023-01-02T13:53:11.134Z,13.50
2023-01-02T13:55:40.992Z,13.50
2023-01-02T13:58:15.282Z,13.50
2023-01-02T14:00:53.901Z,13.50
2023-01-02T14:03:25.849Z,13.60
2023-01-02T14:05:58.995Z,13.60
2023-01-02T14:08:40.760Z,13.60
2023-01-02T14:11:17.345Z,13.60
2023-01-02T14:13:45.832Z,13.60
2023-01-02T14:16:26.506Z,13.60
2023-01-02T14:19:14.920Z,13.60
2023-01-02T14:21:52.938Z,13.60
2023-01-02T14:24:46.666Z,13.60
2023-01-02T14:27:16.143Z,13.60
2023-01-02T14:29:52.514Z,13.60
2023-01-02T14:32:26.641Z,13.60
2023-01-02T14:34:56.686Z,13.60
2023-01-02T14:37:47.996Z,13.60
2023-01-02T14:40:17.441Z,13.60
2023-01-02T14:42:46.283Z,13.60
2023-01-02T14:45:18.499Z,13.60
2023-01-02T14:48:09.653Z,13.60
2023-01-02T14:50:41.219Z,13.60
2023-01-02T14:53:32.345Z,13.60
2023-01-02T14:56:05.095Z,13.60
2023-01-02T14:58:36.966Z,13.60
2023-01-02T15:01:05.100Z,13.60
2023-01-02T15:03:48.198Z,13.60
2023-01-02T15:06:36.607Z,13.60
2023-01-02T15:09:11.129Z,13.60
2023-01-02T15:11:37.957Z,13.60
2023-01-02T15:14:06.706Z,13.60
2023-01-02T15:16:42.725Z,13.60
2023-01-02T15:19:17.396Z,13.70
2023-01-02T15:21:45.447Z,13.70
2023-01-02T15:24:25.556Z,13.70
2023-01-02T15:26:52.945Z,13.70
2023-01-02T15:29:29.533Z,13.70
2023-01-02T15:32:00.824Z,13.80
2023-01-02T15:34:30.909Z,13.80
2023-01-02T15:37:03.013Z,13.80
2023-01-02T15:39:39.463Z,13.70
2023-01-02T15:42:12.120Z,13.80
2023-01-02T15:44:39.744Z,13.70
2023-01-02T15:47:08.739Z,13.60
2023-01-02T15:49:41.252Z,13.60
2023-01-02T15:52:27.338Z,13.50
2023-01-02T15:54:54.489Z,13.40
2023-01-02T15:57:29.893Z,13.40
2023-01-02T15:59:56.904Z,13.30
2023-01-02T16:02:40.786Z,13.20
2023-01-02T16:05:15.395Z,13.10
2023-01-02T16:07:48.801Z,13.00
2023-01-02T16:10:25.781Z,13.00
2023-01-02T16:13:04.974Z,12.90
2023-01-02T16:15:35.091Z,12.90
2023-01-02T16:18:03.064Z,12.80
2023-01-02T16:20:30.311Z,12.80
2023-01-02T16:23:05.944Z,12.80
2023-01-02T16:25:36.811Z,12.80
2023-01-02T16:28:35.486Z,12.70
2023-01-02T16:31:21.052Z,12.60
2023-01-02T16:33:48.016Z,12.60
2023-01-02T16:36:14.857Z,12.50
2023-01-02T16:38:50.477Z,12.50
2023-01-02T16:41:29.491Z,12.50
2023-01-02T16:43:56.239Z,12.40
2023-01-02T16:46:22.969Z,12.40
2023-01-02T16:48:49.735Z,12.40
2023-01-02T16:51:22.734Z,12.40
2023-01-02T16:53:49.851Z,12.30
2023-01-02T16:56:17.416Z,12.30
2023-01-02T16:58:44.478Z,12.30
2023-01-02T17:01:15.354Z,12.20
2023-01-02T17:03:42.367Z,12.30
2023-01-02T17:06:15.904Z,12.20
2023-01-02T17:08:42.765Z,12.20
2023-01-02T17:11:15.064Z,12.10
2023-01-02T17:13:41.733Z,12.10
2023-01-02T17:16:08.524Z,12.10
2023-01-02T17:18:35.637Z,12.00
2023-01-02T17:21:02.868Z,11.90
2023-01-02T17:23:30.714Z,11.90
2023-01-02T17:25:57.535Z,11.70
2023-01-02T17:28:24.587Z,11.60
2023-01-02T17:30:51.957Z,11.60
2023-01-02T17:33:23.557Z,11.50
2023-01-02T17:35:50.734Z,11.50
2023-01-02T17:38:18.349Z,11.50
2023-01-02T17:40:45.630Z,11.40
2023-01-02T17:43:14.007Z,11.40
2023-01-02T17:45:42.212Z,11.40
2023-01-02T17:48:13.391Z,11.30
2023-01-02T17:50:42.040Z,11.30
2023-01-02T17:53:10.079Z,11.30
2023-01-02T17:55:37.090Z,11.30
2023-01-02T17:58:06.160Z,11.30
2023-01-02T18:00:33.008Z,11.30
2023-01-02T18:02:59.931Z,11.30
2023-01-02T18:05:26.861Z,11.30
2023-01-02T18:07:54.701Z,11.30
2023-01-02T18:10:24.804Z,11.20
2023-01-02T18:12:56.162Z,11.20
2023-01-02T18:15:23.262Z,11.20
2023-01-02T18:17:50.132Z,11.20
2023-01-02T18:20:19.869Z,11.20
2023-01-02T18:22:49.949Z,11.20
2023-01-02T18:25:21.426Z,11.10
2023-01-02T18:27:48.518Z,11.20
2023-01-02T18:30:24.138Z,11.10
2023-01-02T18:33:00.019Z,11.10
2023-01-02T18:38:18.389Z,11.10
2023-01-02T18:40:45.692Z,11.00
2023-01-02T18:43:31.313Z,11.00
2023-01-02T18:46:00.263Z,11.00
2023-01-02T18:48:27.500Z,11.00
2023-01-02T18:51:00.209Z,11.00
2023-01-02T18:53:34.371Z,11.00
2023-01-02T18:56:11.240Z,11.00
2023-01-02T18:59:04.144Z,11.00
2023-01-02T19:01:35.462Z,11.00
2023-01-02T19:04:24.086Z,10.90
2023-01-02T19:06:56.436Z,10.90
2023-01-02T19:09:41.369Z,10.90
2023-01-02T19:12:14.127Z,10.90
2023-01-02T19:14:43.037Z,10.90
2023-01-02T19:17:23.909Z,10.80
2023-01-02T19:19:50.653Z,10.80
2023-01-02T19:22:21.020Z,10.80
2023-01-02T19:24:47.963Z,10.80
2023-01-02T19:27:34.811Z,10.70
2023-01-02T19:30:25.654Z,10.70
2023-01-02T19:32:52.888Z,10.70
2023-01-02T19:35:25.618Z,10.60
2023-01-02T19:37:52.337Z,10.60
2023-01-02T19:40:23.266Z,10.60
2023-01-02T19:42:51.617Z,10.60
2023-01-02T19:45:23.887Z,10.50
2023-01-02T19:47:52.093Z,10.40
2023-01-02T19:50:25.299Z,10.40
2023-01-02T19:52:52.484Z,10.30
2023-01-02T19:55:19.827Z,10.30
2023-01-02T19:57:47.340Z,10.30
2023-01-02T20:00:16.759Z,10.20
2023-01-02T20:02:44.404Z,10.20
2023-01-02T20:05:14.823Z,10.20
2023-01-02T20:07:44.636Z,10.20
2023-01-02T20:10:11.890Z,10.10
2023-01-02T20:12:39.225Z,10.10
2023-01-02T20:15:22.853Z,10.10
2023-01-02T20:17:50.533Z,10.10
2023-01-02T20:20:19.945Z,10.10
2023-01-02T20:22:47.555Z,10.00
2023-01-02T20:25:15.615Z,10.00
2023-01-02T20:27:42.400Z,10.00
2023-01-02T20:30:10.873Z,9.90
2023-01-02T20:32:37.614Z,9.90
2023-01-02T20:35:04.892Z,9.90
2023-01-02T20:37:31.556Z,9.80
2023-01-02T20:39:58.583Z,9.80
2023-01-02T20:42:25.534Z,9.80
2023-01-02T20:44:52.389Z,9.80
2023-01-02T20:47:19.536Z,9.80
2023-01-02T20:49:46.259Z,9.80
2023-01-02T20:52:13.020Z,9.80
2023-01-02T20:54:39.922Z,9.80
2023-01-02T20:57:06.686Z,9.80
2023-01-02T20:59:33.408Z,9.70
2023-01-02T21:02:00.214Z,9.70
2023-01-02T21:04:34.244Z,9.70
2023-01-02T21:07:03.470Z,9.80
2023-01-02T21:09:30.140Z,9.70
2023-01-02T21:11:56.905Z,9.70
2023-01-02T21:14:23.628Z,9.60
2023-01-02T21:16:50.363Z,9.70
2023-01-02T21:19:17.124Z,9.70
2023-01-02T21:21:43.881Z,9.70
2023-01-02T21:24:10.626Z,9.70
2023-01-02T21:26:37.370Z,9.60
2023-01-02T21:29:04.112Z,9.60
2023-01-02T21:31:30.864Z,9.50
2023-01-02T21:33:57.597Z,9.50
2023-01-02T21:36:24.266Z,9.50
2023-01-02T21:38:50.991Z,9.50
2023-01-02T21:41:17.686Z,9.50
2023-01-02T21:43:44.875Z,9.50
2023-01-02T21:46:11.945Z,9.40
2023-01-02T21:48:38.742Z,9.40
2023-01-02T21:51:06.434Z,9.40
2023-01-02T21:53:33.348Z,9.30
2023-01-02T21:56:00.152Z,9.20
2023-01-02T21:58:26.911Z,9.10
2023-01-02T22:00:53.843Z,9.00
2023-01-02T22:03:20.691Z,9.00
2023-01-02T22:05:47.534Z,9.00
2023-01-02T22:08:14.185Z,8.90
2023-01-02T22:10:40.874Z,8.90
2023-01-02T22:13:07.653Z,8.90
2023-01-02T22:15:34.356Z,8.90
2023-01-02T22:18:01.055Z,8.80
2023-01-02T22:20:27.810Z,8.80
2023-01-02T22:22:54.455Z,8.80
2023-01-02T22:25:21.163Z,8.80
2023-01-02T22:27:47.866Z,8.80
2023-01-02T22:30:34.615Z,8.80
2023-01-02T22:33:01.736Z,8.70
2023-01-02T22:35:28.570Z,8.70
2023-01-02T22:37:55.240Z,8.80
2023-01-02T22:40:22.006Z,8.70
2023-01-02T22:43:00.305Z,8.70
2023-01-02T22:45:36.958Z,8.70
2023-01-02T22:48:07.539Z,8.80
2023-01-02T22:50:42.487Z,8.80
2023-01-02T22:53:21.789Z,8.80
2023-01-02T22:55:49.673Z,8.80
2023-01-02T22:58:16.799Z,8.80
2023-01-02T23:00:49.308Z,8.80
2023-01-02T23:03:16.804Z,8.70
2023-01-02T23:05:43.579Z,8.80
2023-01-02T23:08:10.308Z,8.70
2023-01-02T23:10:37.511Z,8.70
2023-01-02T23:13:04.165Z,8.70
2023-01-02T23:15:30.869Z,8.70
2023-01-02T23:17:57.538Z,8.70
2023-01-02T23:20:25.296Z,8.70
2023-01-02T23:22:52.069Z,8.70
2023-01-02T23:25:18.814Z,8.60
2023-01-02T23:27:45.487Z,8.70
2023-01-02T23:30:12.739Z,8.70
2023-01-02T23:32:39.423Z,8.70
2023-01-02T23:35:06.792Z,8.70
2023-01-02T23:37:33.474Z,8.70
2023-01-02T23:40:00.207Z,8.70
2023-01-02T23:42:26.932Z,8.70
2023-01-02T23:44:53.577Z,8.80
2023-01-02T23:47:20.291Z,8.80
2023-01-02T23:49:46.943Z,8.80
2023-01-02T23:52:13.611Z,8.70
2023-01-02T23:54:40.365Z,8.70
2023-01-02T23:57:07.037Z,8.70
2023-01-02T23:59:33.756Z,8.60
