createdAt,value
2022-12-23T00:01:08.724Z,9.17
2022-12-23T00:03:35.697Z,9.16
2022-12-23T00:06:08.269Z,9.15
2022-12-23T00:08:35.115Z,9.14
2022-12-23T00:11:01.806Z,9.14
2022-12-23T00:13:46.845Z,9.15
2022-12-23T00:16:15.189Z,9.17
2022-12-23T00:18:42.591Z,9.18
2022-12-23T00:21:11.679Z,9.19
2022-12-23T00:23:40.473Z,9.20
2022-12-23T00:26:07.950Z,9.20
2022-12-23T00:28:34.637Z,9.21
2022-12-23T00:31:07.996Z,9.21
2022-12-23T00:33:37.282Z,9.19
2022-12-23T00:36:14.541Z,9.19
2022-12-23T00:39:00.035Z,9.17
2022-12-23T00:41:45.577Z,9.18
2022-12-23T00:44:12.787Z,9.16
2022-12-23T00:46:39.599Z,9.12
2022-12-23T00:49:24.932Z,9.10
2022-12-23T00:51:52.625Z,9.09
2022-12-23T00:54:19.348Z,9.06
2022-12-23T00:56:46.178Z,9.05
2022-12-23T00:59:12.897Z,9.06
2022-12-23T01:01:58.538Z,9.06
2022-12-23T01:04:44.368Z,9.07
2022-12-23T01:07:11.173Z,9.06
2022-12-23T01:09:38.029Z,9.06
2022-12-23T01:12:05.111Z,9.07
2022-12-23T01:14:32.346Z,9.08
2022-12-23T01:16:59.632Z,9.10
2022-12-23T01:19:26.459Z,9.09
2022-12-23T01:21:54.093Z,9.11
2022-12-23T01:24:20.817Z,9.10
2022-12-23T01:26:47.687Z,9.08
2022-12-23T01:29:14.465Z,9.08
2022-12-23T01:31:42.111Z,9.09
2022-12-23T01:34:08.867Z,9.11
2022-12-23T01:36:37.892Z,9.10
2022-12-23T01:39:04.680Z,9.08
2022-12-23T01:41:52.014Z,9.09
2022-12-23T01:44:38.369Z,9.08
2022-12-23T01:47:10.465Z,9.08
2022-12-23T01:49:37.255Z,9.08
2022-12-23T01:52:04.776Z,9.07
2022-12-23T01:54:31.834Z,9.07
2022-12-23T01:56:58.652Z,9.07
2022-12-23T01:59:44.584Z,9.06
2022-12-23T02:02:29.895Z,9.06
2022-12-23T02:04:57.296Z,9.03
2022-12-23T02:07:42.724Z,9.00
2022-12-23T02:10:10.748Z,8.97
2022-12-23T02:12:42.686Z,8.97
2022-12-23T02:15:30.979Z,8.95
2022-12-23T02:18:04.715Z,8.93
2022-12-23T02:20:52.495Z,8.92
2022-12-23T02:23:39.559Z,8.89
2022-12-23T02:26:09.170Z,8.89
2022-12-23T02:29:05.244Z,8.88
2022-12-23T02:31:50.904Z,8.88
2022-12-23T02:34:25.916Z,8.89
2022-12-23T02:37:05.504Z,8.90
2022-12-23T02:39:35.723Z,8.89
2022-12-23T02:42:08.753Z,8.85
2022-12-23T02:44:43.632Z,8.83
2022-12-23T02:47:11.614Z,8.82
2022-12-23T02:49:40.594Z,8.83
2022-12-23T02:52:10.578Z,8.82
2022-12-23T02:54:40.940Z,8.84
2022-12-23T02:57:09.859Z,8.85
2022-12-23T02:59:39.332Z,8.85
2022-12-23T03:02:06.319Z,8.87
2022-12-23T03:04:33.168Z,8.88
2022-12-23T03:07:04.492Z,8.84
2022-12-23T03:09:36.631Z,8.83
2022-12-23T03:12:12.123Z,8.84
2022-12-23T03:14:50.589Z,8.85
2022-12-23T03:17:31.339Z,8.86
2022-12-23T03:20:07.641Z,8.87
2022-12-23T03:22:46.721Z,8.85
2022-12-23T03:25:40.062Z,8.81
2022-12-23T03:28:17.277Z,8.76
2022-12-23T03:30:46.464Z,8.77
2022-12-23T03:33:36.685Z,8.76
2022-12-23T03:36:07.995Z,8.79
2022-12-23T03:38:37.898Z,8.80
2022-12-23T03:41:14.554Z,8.66
2022-12-23T03:43:50.342Z,8.85
2022-12-23T03:46:28.035Z,8.88
2022-12-23T03:48:59.262Z,8.90
2022-12-23T03:51:30.022Z,8.91
2022-12-23T03:53:59.503Z,8.91
2022-12-23T03:56:35.677Z,8.92
2022-12-23T03:59:11.513Z,8.91
2022-12-23T04:01:41.312Z,8.91
2022-12-23T04:04:14.005Z,8.90
2022-12-23T04:07:01.150Z,8.90
2022-12-23T04:09:29.656Z,8.91
2022-12-23T04:11:58.159Z,8.92
2022-12-23T04:14:24.983Z,8.93
2022-12-23T04:16:54.099Z,8.94
2022-12-23T04:19:22.072Z,8.91
2022-12-23T04:21:48.956Z,8.93
2022-12-23T04:24:16.017Z,8.94
2022-12-23T04:26:42.704Z,8.95
2022-12-23T04:29:09.483Z,8.97
2022-12-23T04:31:36.208Z,8.99
2022-12-23T04:34:04.676Z,8.98
2022-12-23T04:36:31.600Z,9.00
2022-12-23T04:38:58.303Z,8.99
2022-12-23T04:41:25.103Z,8.98
2022-12-23T04:43:53.229Z,8.97
2022-12-23T04:46:20.620Z,8.97
2022-12-23T04:48:48.283Z,8.99
2022-12-23T04:51:14.963Z,8.98
2022-12-23T04:53:41.649Z,8.98
2022-12-23T04:56:08.332Z,8.96
2022-12-23T04:58:35.183Z,8.96
2022-12-23T05:01:09.541Z,8.96
2022-12-23T05:03:36.906Z,8.95
2022-12-23T05:06:04.037Z,8.94
2022-12-23T05:08:30.962Z,8.93
2022-12-23T05:10:57.733Z,8.92
2022-12-23T05:13:24.897Z,8.90
2022-12-23T05:15:52.376Z,8.86
2022-12-23T05:18:19.853Z,8.84
2022-12-23T05:20:47.004Z,8.82
2022-12-23T05:23:13.857Z,8.80
2022-12-23T05:25:40.644Z,8.79
2022-12-23T05:28:09.541Z,8.76
2022-12-23T05:30:36.608Z,8.74
2022-12-23T05:33:03.502Z,8.69
2022-12-23T05:35:30.238Z,8.65
2022-12-23T05:37:57.906Z,8.62
2022-12-23T05:40:29.265Z,8.61
2022-12-23T05:42:58.321Z,8.59
2022-12-23T05:45:28.899Z,8.58
2022-12-23T05:47:58.404Z,8.57
2022-12-23T05:50:25.131Z,8.56
2022-12-23T05:52:51.941Z,8.55
2022-12-23T05:55:18.646Z,8.54
2022-12-23T05:57:45.482Z,8.54
2022-12-23T06:00:12.507Z,8.55
2022-12-23T06:02:40.930Z,8.59
2022-12-23T06:05:08.163Z,8.60
2022-12-23T06:07:35.833Z,8.62
2022-12-23T06:10:02.650Z,8.67
2022-12-23T06:12:29.428Z,8.70
2022-12-23T06:14:56.170Z,8.72
2022-12-23T06:17:23.173Z,8.76
2022-12-23T06:19:49.932Z,8.77
2022-12-23T06:22:17.912Z,8.80
2022-12-23T06:24:45.062Z,8.81
2022-12-23T06:27:12.839Z,8.83
2022-12-23T06:29:39.591Z,8.84
2022-12-23T06:32:06.835Z,8.85
2022-12-23T06:34:33.624Z,8.87
2022-12-23T06:37:00.521Z,8.90
2022-12-23T06:39:27.339Z,8.88
2022-12-23T06:41:54.071Z,8.84
2022-12-23T06:44:20.770Z,8.80
2022-12-23T06:46:48.819Z,8.79
2022-12-23T06:49:15.526Z,8.79
2022-12-23T06:51:43.151Z,8.79
2022-12-23T06:54:10.474Z,8.80
2022-12-23T06:56:37.379Z,8.81
2022-12-23T06:59:04.172Z,8.81
2022-12-23T07:01:31.039Z,8.83
2022-12-23T07:03:57.847Z,8.82
2022-12-23T07:06:24.698Z,8.83
2022-12-23T07:08:51.374Z,8.82
2022-12-23T07:11:18.694Z,8.83
2022-12-23T07:13:46.128Z,8.79
2022-12-23T07:16:13.063Z,8.78
2022-12-23T07:18:39.830Z,8.80
2022-12-23T07:21:10.584Z,8.83
2022-12-23T07:23:43.266Z,8.86
2022-12-23T07:26:10.023Z,8.88
2022-12-23T07:28:36.837Z,8.90
2022-12-23T07:31:05.671Z,8.93
2022-12-23T07:33:33.219Z,8.96
2022-12-23T07:35:59.976Z,8.98
2022-12-23T07:38:26.809Z,9.02
2022-12-23T07:40:53.544Z,9.06
2022-12-23T07:43:20.364Z,9.11
2022-12-23T07:45:47.198Z,9.15
2022-12-23T07:48:14.181Z,9.20
2022-12-23T07:50:40.983Z,9.23
2022-12-23T07:53:08.228Z,9.26
2022-12-23T07:55:35.141Z,9.29
2022-12-23T07:58:02.895Z,9.35
2022-12-23T08:00:29.674Z,9.39
2022-12-23T08:02:56.764Z,9.43
2022-12-23T08:05:23.647Z,9.47
2022-12-23T08:07:51.658Z,9.52
2022-12-23T08:10:18.606Z,9.57
2022-12-23T08:12:46.715Z,9.61
2022-12-23T08:15:13.412Z,9.64
2022-12-23T08:17:41.081Z,9.68
2022-12-23T08:20:08.154Z,9.70
2022-12-23T08:22:34.919Z,9.67
2022-12-23T08:25:01.913Z,9.63
2022-12-23T08:27:29.284Z,9.64
2022-12-23T08:29:56.067Z,9.67
2022-12-23T08:32:26.108Z,9.66
2022-12-23T08:34:55.813Z,9.66
2022-12-23T08:37:22.568Z,9.66
2022-12-23T08:39:50.347Z,9.67
2022-12-23T08:42:17.107Z,9.70
2022-12-23T08:44:43.986Z,9.75
2022-12-23T08:47:15.115Z,9.81
2022-12-23T08:49:42.072Z,9.86
2022-12-23T08:52:08.897Z,9.93
2022-12-23T08:54:35.928Z,9.98
2022-12-23T08:57:04.692Z,10.05
2022-12-23T08:59:32.840Z,10.09
2022-12-23T09:02:02.316Z,10.16
2022-12-23T09:04:29.231Z,10.18
2022-12-23T09:06:56.192Z,10.20
2022-12-23T09:09:23.164Z,10.23
2022-12-23T09:11:50.052Z,10.23
2022-12-23T09:14:16.864Z,10.24
2022-12-23T09:16:43.613Z,10.26
2022-12-23T09:19:11.359Z,10.30
2022-12-23T09:21:38.169Z,10.35
2022-12-23T09:24:06.816Z,10.40
2022-12-23T09:26:33.762Z,10.47
2022-12-23T09:29:01.310Z,10.55
2022-12-23T09:31:35.869Z,10.62
2022-12-23T09:34:04.580Z,10.69
2022-12-23T09:36:31.453Z,10.75
2022-12-23T09:38:58.622Z,10.81
2022-12-23T09:41:29.183Z,10.86
2022-12-23T09:44:14.358Z,10.95
2022-12-23T09:46:50.555Z,11.00
2022-12-23T09:49:18.698Z,11.05
2022-12-23T09:51:46.660Z,11.16
2022-12-23T09:54:33.704Z,11.25
2022-12-23T09:57:03.270Z,11.31
2022-12-23T09:59:39.276Z,11.32
2022-12-23T10:02:18.274Z,11.33
2022-12-23T10:04:54.030Z,11.38
2022-12-23T10:07:20.845Z,11.42
2022-12-23T10:09:50.368Z,11.43
2022-12-23T10:12:40.090Z,11.50
2022-12-23T10:15:17.105Z,11.52
2022-12-23T10:17:45.450Z,11.57
2022-12-23T10:20:15.347Z,11.59
2022-12-23T10:22:44.183Z,11.65
2022-12-23T10:25:33.723Z,11.69
2022-12-23T10:28:01.363Z,11.77
2022-12-23T10:31:05.385Z,11.84
2022-12-23T10:33:32.625Z,11.92
2022-12-23T10:36:12.506Z,12.02
2022-12-23T10:38:45.627Z,12.05
2022-12-23T10:41:21.539Z,12.10
2022-12-23T10:43:54.311Z,12.08
2022-12-23T10:46:40.175Z,12.10
2022-12-23T10:49:25.090Z,12.14
2022-12-23T10:52:00.508Z,12.19
2022-12-23T10:54:31.212Z,12.25
2022-12-23T10:56:58.681Z,12.32
2022-12-23T10:59:30.902Z,12.34
2022-12-23T11:02:13.452Z,12.37
2022-12-23T11:04:42.523Z,12.37
2022-12-23T11:07:42.949Z,12.38
2022-12-23T11:09:58.538Z,12.42
2022-12-23T11:12:26.530Z,12.48
2022-12-23T11:14:55.210Z,12.50
2022-12-23T11:17:23.769Z,12.54
2022-12-23T11:20:11.536Z,12.55
2022-12-23T11:22:49.512Z,12.58
2022-12-23T11:25:36.735Z,12.60
2022-12-23T11:28:06.644Z,12.63
2022-12-23T11:30:36.278Z,12.68
2022-12-23T11:33:05.272Z,12.69
2022-12-23T11:35:33.715Z,12.76
2022-12-23T11:38:02.082Z,12.81
2022-12-23T11:40:30.525Z,12.81
2022-12-23T11:42:59.484Z,12.80
2022-12-23T11:45:27.885Z,12.82
2022-12-23T11:47:55.063Z,12.83
2022-12-23T11:50:22.504Z,12.88
2022-12-23T11:52:55.006Z,12.95
2022-12-23T11:55:26.028Z,13.05
2022-12-23T11:57:53.683Z,13.09
2022-12-23T12:00:21.973Z,13.11
2022-12-23T12:02:52.444Z,13.17
2022-12-23T12:05:21.339Z,13.18
2022-12-23T12:07:48.787Z,13.17
2022-12-23T12:10:25.245Z,13.18
2022-12-23T12:12:55.717Z,13.18
2022-12-23T12:15:45.753Z,13.14
2022-12-23T12:18:15.730Z,13.09
2022-12-23T12:20:45.380Z,13.07
2022-12-23T12:23:16.280Z,13.06
2022-12-23T12:25:46.551Z,13.03
2022-12-23T12:28:33.412Z,13.03
2022-12-23T12:31:04.072Z,13.05
2022-12-23T12:33:36.005Z,13.03
2022-12-23T12:36:12.686Z,13.00
2022-12-23T12:38:40.262Z,12.99
2022-12-23T12:41:09.819Z,12.97
2022-12-23T12:43:41.605Z,12.97
2022-12-23T12:46:18.885Z,12.79
2022-12-23T12:48:48.922Z,12.89
2022-12-23T12:51:28.457Z,12.84
2022-12-23T12:54:05.721Z,12.79
2022-12-23T12:56:41.237Z,12.74
2022-12-23T12:59:13.747Z,12.68
2022-12-23T13:01:55.708Z,12.66
2022-12-23T13:04:30.226Z,12.62
2022-12-23T13:07:15.734Z,12.56
2022-12-23T13:10:01.036Z,12.52
2022-12-23T13:12:31.676Z,12.49
2022-12-23T13:15:19.493Z,12.48
2022-12-23T13:18:09.240Z,12.47
2022-12-23T13:20:42.167Z,12.44
2022-12-23T13:23:42.456Z,12.40
2022-12-23T13:26:09.977Z,12.37
2022-12-23T13:28:54.747Z,12.33
2022-12-23T13:31:21.513Z,12.31
2022-12-23T13:33:55.661Z,12.29
2022-12-23T13:36:22.568Z,12.29
2022-12-23T13:39:03.461Z,12.28
2022-12-23T13:41:32.694Z,12.25
2022-12-23T13:44:00.672Z,12.22
2022-12-23T13:46:27.541Z,12.21
2022-12-23T13:49:01.534Z,12.19
2022-12-23T13:51:44.090Z,12.17
2022-12-23T13:54:29.766Z,12.15
2022-12-23T13:57:01.134Z,12.13
2022-12-23T13:59:38.122Z,12.11
2022-12-23T14:02:24.878Z,12.08
2022-12-23T14:04:52.197Z,12.07
2022-12-23T14:07:20.637Z,12.06
2022-12-23T14:09:55.873Z,12.02
2022-12-23T14:12:27.925Z,12.01
2022-12-23T14:15:05.122Z,11.99
2022-12-23T14:17:39.446Z,11.97
2022-12-23T14:20:06.304Z,11.92
2022-12-23T14:22:54.844Z,11.91
2022-12-23T14:25:40.506Z,11.87
2022-12-23T14:28:09.049Z,11.87
2022-12-23T14:30:37.646Z,11.85
2022-12-23T14:33:22.751Z,11.83
2022-12-23T14:36:09.693Z,11.82
2022-12-23T14:38:36.589Z,11.79
2022-12-23T14:41:15.447Z,11.77
2022-12-23T14:43:45.318Z,11.73
2022-12-23T14:46:30.958Z,11.73
2022-12-23T14:49:29.797Z,11.69
2022-12-23T14:51:51.837Z,11.66
2022-12-23T14:54:37.549Z,11.64
2022-12-23T14:57:08.061Z,11.61
2022-12-23T14:59:46.940Z,11.59
2022-12-23T15:02:30.566Z,11.56
2022-12-23T15:04:58.113Z,11.51
2022-12-23T15:07:27.818Z,11.49
2022-12-23T15:10:01.243Z,11.46
2022-12-23T15:12:37.169Z,11.40
2022-12-23T15:15:06.073Z,11.37
2022-12-23T15:17:34.113Z,11.34
2022-12-23T15:20:12.486Z,11.33
2022-12-23T15:22:41.353Z,11.29
2022-12-23T15:25:34.623Z,11.27
2022-12-23T15:28:02.807Z,11.26
2022-12-23T15:30:34.977Z,11.26
2022-12-23T15:33:03.321Z,11.26
2022-12-23T15:35:31.643Z,11.26
2022-12-23T15:38:00.725Z,11.25
2022-12-23T15:40:29.910Z,11.25
2022-12-23T15:42:57.152Z,11.26
2022-12-23T15:45:23.900Z,11.26
2022-12-23T15:47:50.760Z,11.26
2022-12-23T15:50:18.399Z,11.27
2022-12-23T15:52:46.899Z,11.27
2022-12-23T15:55:15.355Z,11.29
2022-12-23T15:57:50.148Z,11.29
2022-12-23T16:00:20.377Z,11.31
2022-12-23T16:03:00.578Z,11.31
2022-12-23T16:05:35.626Z,11.29
2022-12-23T16:08:16.211Z,11.29
2022-12-23T16:10:56.254Z,11.28
2022-12-23T16:13:24.014Z,11.27
2022-12-23T16:15:52.090Z,11.26
2022-12-23T16:18:28.539Z,11.24
2022-12-23T16:21:02.156Z,11.22
2022-12-23T16:23:34.873Z,11.21
2022-12-23T16:26:05.957Z,11.20
2022-12-23T16:28:44.753Z,11.20
2022-12-23T16:31:22.809Z,11.19
2022-12-23T16:33:53.874Z,11.19
2022-12-23T16:36:27.063Z,11.18
2022-12-23T16:39:11.840Z,11.18
2022-12-23T16:41:43.196Z,11.17
2022-12-23T16:44:10.824Z,11.17
2022-12-23T16:46:43.284Z,11.15
2022-12-23T16:49:20.443Z,11.15
2022-12-23T16:51:48.471Z,11.18
2022-12-23T16:54:17.848Z,11.20
2022-12-23T16:56:50.817Z,11.18
2022-12-23T16:59:20.741Z,11.18
2022-12-23T17:01:52.228Z,11.17
2022-12-23T17:04:25.237Z,11.17
2022-12-23T17:06:53.123Z,11.17
2022-12-23T17:09:23.075Z,11.19
2022-12-23T17:11:52.851Z,11.19
2022-12-23T17:14:21.803Z,11.19
2022-12-23T17:16:49.273Z,11.18
2022-12-23T17:19:27.155Z,11.17
2022-12-23T17:21:58.441Z,11.19
2022-12-23T17:24:27.513Z,11.19
2022-12-23T17:27:00.036Z,11.18
2022-12-23T17:29:28.456Z,11.19
2022-12-23T17:31:56.671Z,11.21
2022-12-23T17:34:25.820Z,11.20
2022-12-23T17:36:53.921Z,11.25
2022-12-23T17:39:21.256Z,11.31
2022-12-23T17:41:51.555Z,11.33
2022-12-23T17:44:24.595Z,11.34
2022-12-23T17:46:51.718Z,11.36
2022-12-23T17:49:20.846Z,11.41
2022-12-23T17:51:50.457Z,11.41
2022-12-23T17:54:22.816Z,11.45
2022-12-23T17:56:51.762Z,11.43
2022-12-23T17:59:19.821Z,11.42
2022-12-23T18:01:49.388Z,11.39
2022-12-23T18:04:17.915Z,11.36
2022-12-23T18:06:44.820Z,11.32
2022-12-23T18:09:12.943Z,11.31
2022-12-23T18:11:44.311Z,11.27
2022-12-23T18:14:16.456Z,11.25
2022-12-23T18:16:44.880Z,11.25
2022-12-23T18:19:19.618Z,11.25
2022-12-23T18:21:47.864Z,11.25
2022-12-23T18:24:15.957Z,11.24
2022-12-23T18:26:45.535Z,11.23
2022-12-23T18:29:18.485Z,11.19
2022-12-23T18:31:51.570Z,11.15
2022-12-23T18:34:21.455Z,11.14
2022-12-23T18:36:52.371Z,11.12
2022-12-23T18:39:22.427Z,11.12
2022-12-23T18:41:50.455Z,11.11
2022-12-23T18:44:19.509Z,11.08
2022-12-23T18:46:48.457Z,11.07
2022-12-23T18:49:16.250Z,11.06
2022-12-23T18:51:46.859Z,11.03
2022-12-23T18:54:16.723Z,11.02
2022-12-23T18:56:47.019Z,11.00
2022-12-23T18:59:25.692Z,11.00
2022-12-23T19:02:02.217Z,11.01
2022-12-23T19:04:29.946Z,11.00
2022-12-23T19:07:00.108Z,10.99
2022-12-23T19:09:27.157Z,10.95
2022-12-23T19:11:55.357Z,10.94
2022-12-23T19:14:23.005Z,10.94
2022-12-23T19:16:52.242Z,10.95
2022-12-23T19:19:21.969Z,10.95
2022-12-23T19:21:51.113Z,10.94
2022-12-23T19:24:18.982Z,10.96
2022-12-23T19:26:46.042Z,10.97
2022-12-23T19:29:39.963Z,10.98
2022-12-23T19:32:09.097Z,11.00
2022-12-23T19:34:37.016Z,11.01
2022-12-23T19:37:04.930Z,11.00
2022-12-23T19:39:32.917Z,11.00
2022-12-23T19:42:01.303Z,11.00
2022-12-23T19:44:28.949Z,10.98
2022-12-23T19:46:55.887Z,10.95
2022-12-23T19:49:22.996Z,10.93
2022-12-23T19:51:51.806Z,10.91
2022-12-23T19:54:19.342Z,10.89
2022-12-23T19:56:49.444Z,10.89
2022-12-23T19:59:19.696Z,10.87
2022-12-23T20:01:50.225Z,10.88
2022-12-23T20:04:18.081Z,10.88
2022-12-23T20:06:44.978Z,10.90
2022-12-23T20:09:13.266Z,10.89
2022-12-23T20:11:43.841Z,10.89
2022-12-23T20:14:12.880Z,10.88
2022-12-23T20:16:40.504Z,10.90
2022-12-23T20:19:08.321Z,10.90
2022-12-23T20:21:38.109Z,10.89
2022-12-23T20:24:06.517Z,10.90
2022-12-23T20:26:36.129Z,10.89
2022-12-23T20:29:07.844Z,10.89
2022-12-23T20:31:37.806Z,10.88
2022-12-23T20:34:06.193Z,10.89
2022-12-23T20:36:37.952Z,10.88
2022-12-23T20:39:08.028Z,10.87
2022-12-23T20:41:36.114Z,10.86
2022-12-23T20:46:53.238Z,10.88
2022-12-23T20:49:21.391Z,10.88
2022-12-23T20:51:51.780Z,10.88
2022-12-23T20:54:26.347Z,10.89
2022-12-23T20:56:58.037Z,10.90
2022-12-23T20:59:28.305Z,10.91
2022-12-23T21:01:56.654Z,10.91
2022-12-23T21:04:24.123Z,10.93
2022-12-23T21:06:52.134Z,10.93
2022-12-23T21:09:18.944Z,10.95
2022-12-23T21:11:48.545Z,10.96
2022-12-23T21:14:16.697Z,10.94
2022-12-23T21:16:43.743Z,10.93
2022-12-23T21:19:22.551Z,10.92
2022-12-23T21:21:53.642Z,10.93
2022-12-23T21:24:21.311Z,10.92
2022-12-23T21:26:57.343Z,10.93
2022-12-23T21:29:28.476Z,10.94
2022-12-23T21:31:56.460Z,10.93
2022-12-23T21:34:33.270Z,10.94
2022-12-23T21:37:00.200Z,10.94
2022-12-23T21:39:30.493Z,10.94
2022-12-23T21:41:58.394Z,10.94
2022-12-23T21:44:25.125Z,10.93
2022-12-23T21:46:53.482Z,10.94
2022-12-23T21:49:21.465Z,10.92
2022-12-23T21:51:49.107Z,10.91
2022-12-23T21:54:17.166Z,10.93
2022-12-23T21:56:47.217Z,10.91
2022-12-23T21:59:17.732Z,10.91
2022-12-23T22:01:46.012Z,10.92
2022-12-23T22:04:13.946Z,10.92
2022-12-23T22:06:43.776Z,10.94
2022-12-23T22:09:14.170Z,10.94
2022-12-23T22:11:43.443Z,10.94
2022-12-23T22:14:11.801Z,10.93
2022-12-23T22:16:41.830Z,10.93
2022-12-23T22:19:12.787Z,10.93
2022-12-23T22:21:40.050Z,10.92
2022-12-23T22:24:08.630Z,10.91
2022-12-23T22:26:37.341Z,10.92
2022-12-23T22:29:08.123Z,10.88
2022-12-23T22:31:49.901Z,10.86
2022-12-23T22:34:25.085Z,10.87
2022-12-23T22:36:54.274Z,10.86
2022-12-23T22:39:23.512Z,10.86
2022-12-23T22:41:54.058Z,10.86
2022-12-23T22:44:24.191Z,10.85
2022-12-23T22:46:53.711Z,10.85
2022-12-23T22:49:23.309Z,10.83
2022-12-23T22:51:51.546Z,10.83
2022-12-23T22:54:18.310Z,10.83
2022-12-23T22:56:48.834Z,10.83
2022-12-23T22:59:20.216Z,10.83
2022-12-23T23:01:49.925Z,10.84
2022-12-23T23:04:17.627Z,10.86
2022-12-23T23:06:45.680Z,10.84
2022-12-23T23:09:25.020Z,10.83
2022-12-23T23:11:53.315Z,10.82
2022-12-23T23:14:21.622Z,10.82
2022-12-23T23:16:49.849Z,10.81
2022-12-23T23:19:21.151Z,10.64
2022-12-23T23:21:50.278Z,10.80
2022-12-23T23:24:17.628Z,10.77
2022-12-23T23:26:48.082Z,10.78
2022-12-23T23:29:19.824Z,10.77
2022-12-23T23:31:49.346Z,10.77
2022-12-23T23:34:17.067Z,10.74
2022-12-23T23:36:48.095Z,10.75
2022-12-23T23:39:17.255Z,10.74
2022-12-23T23:41:44.411Z,10.73
2022-12-23T23:44:12.642Z,10.73
2022-12-23T23:46:44.219Z,10.71
2022-12-23T23:49:11.495Z,10.71
2022-12-23T23:51:38.805Z,10.72
2022-12-23T23:54:07.557Z,10.72
2022-12-23T23:56:38.843Z,10.73
2022-12-23T23:59:09.032Z,10.73
