createdAt,value
2022-10-17T00:00:58.108Z,99.99
2022-10-17T00:01:58.081Z,99.99
2022-10-17T00:02:58.095Z,99.99
2022-10-17T00:03:58.125Z,99.99
2022-10-17T00:04:57.958Z,99.99
2022-10-17T00:05:58.451Z,99.99
2022-10-17T00:06:57.931Z,99.99
2022-10-17T00:07:57.937Z,99.99
2022-10-17T00:08:57.924Z,99.99
2022-10-17T00:09:58.122Z,99.99
2022-10-17T00:10:58.075Z,99.99
2022-10-17T00:11:57.873Z,99.99
2022-10-17T00:12:57.877Z,99.99
2022-10-17T00:13:57.864Z,99.99
2022-10-17T00:14:57.901Z,99.99
2022-10-17T00:15:57.908Z,99.99
2022-10-17T00:16:57.963Z,99.99
2022-10-17T00:17:57.800Z,99.99
2022-10-17T00:18:57.780Z,99.99
2022-10-17T00:19:57.815Z,99.99
2022-10-17T00:20:58.136Z,99.99
2022-10-17T00:21:57.920Z,99.99
2022-10-17T00:22:57.925Z,99.99
2022-10-17T00:23:57.944Z,99.99
2022-10-17T00:24:57.888Z,99.99
2022-10-17T00:25:57.738Z,99.99
2022-10-17T00:26:57.959Z,99.99
2022-10-17T00:27:57.856Z,99.99
2022-10-17T00:28:57.761Z,99.99
2022-10-17T00:29:57.859Z,99.99
2022-10-17T00:30:57.705Z,99.99
2022-10-17T00:31:57.715Z,99.99
2022-10-17T00:32:57.721Z,99.99
2022-10-17T00:33:57.744Z,99.99
2022-10-17T00:34:57.787Z,99.99
2022-10-17T00:35:57.905Z,99.99
2022-10-17T00:36:57.732Z,99.99
2022-10-17T00:37:57.896Z,99.99
2022-10-17T00:38:57.692Z,99.99
2022-10-17T00:39:57.747Z,99.99
2022-10-17T00:40:57.741Z,99.99
2022-10-17T00:41:57.591Z,99.99
2022-10-17T00:42:57.747Z,99.99
2022-10-17T00:43:57.544Z,99.99
2022-10-17T00:44:57.631Z,99.99
2022-10-17T00:45:57.582Z,99.99
2022-10-17T00:46:57.855Z,99.99
2022-10-17T00:47:57.727Z,99.99
2022-10-17T00:48:57.517Z,99.99
2022-10-17T00:49:57.572Z,99.99
2022-10-17T00:50:58.164Z,99.99
2022-10-17T00:51:57.489Z,99.99
2022-10-17T00:52:57.612Z,99.99
2022-10-17T00:53:57.601Z,99.99
2022-10-17T00:54:57.605Z,99.99
2022-10-17T00:55:57.497Z,99.99
2022-10-17T00:56:57.614Z,99.99
2022-10-17T00:57:57.465Z,99.99
2022-10-17T00:58:57.513Z,99.99
2022-10-17T00:59:57.392Z,99.99
2022-10-17T01:00:57.439Z,99.99
2022-10-17T01:01:57.417Z,99.99
2022-10-17T01:02:57.601Z,99.99
2022-10-17T01:03:57.836Z,99.99
2022-10-17T01:04:57.342Z,99.99
2022-10-17T01:05:57.381Z,99.99
2022-10-17T01:06:57.343Z,99.99
2022-10-17T01:07:57.452Z,99.99
2022-10-17T01:08:57.848Z,99.99
2022-10-17T01:09:57.318Z,99.99
2022-10-17T01:10:58.015Z,99.99
2022-10-17T01:11:57.564Z,99.99
2022-10-17T01:12:57.278Z,99.99
2022-10-17T01:13:57.489Z,99.99
2022-10-17T01:14:58.246Z,99.99
2022-10-17T01:15:57.370Z,99.99
2022-10-17T01:16:57.470Z,99.99
2022-10-17T01:17:57.759Z,99.99
2022-10-17T01:18:57.350Z,99.99
2022-10-17T01:19:57.410Z,99.99
2022-10-17T01:20:57.397Z,99.99
2022-10-17T01:21:57.377Z,99.99
2022-10-17T01:22:57.380Z,99.99
2022-10-17T01:23:57.630Z,99.99
2022-10-17T01:24:57.387Z,99.99
2022-10-17T01:25:57.978Z,99.99
2022-10-17T01:26:57.228Z,99.99
2022-10-17T01:27:57.264Z,99.99
2022-10-17T01:28:57.133Z,99.99
2022-10-17T01:29:57.392Z,99.99
2022-10-17T01:30:57.103Z,99.99
2022-10-17T01:31:57.326Z,99.99
2022-10-17T01:32:57.164Z,99.99
2022-10-17T01:33:57.071Z,99.99
2022-10-17T01:34:57.024Z,99.99
2022-10-17T01:36:00.526Z,99.99
2022-10-17T01:36:57.387Z,99.99
2022-10-17T01:37:57.139Z,99.99
2022-10-17T01:38:57.051Z,99.99
2022-10-17T01:39:57.130Z,99.99
2022-10-17T01:40:57.197Z,99.99
2022-10-17T01:41:57.065Z,99.99
2022-10-17T01:42:57.004Z,99.99
2022-10-17T01:43:57.000Z,99.99
2022-10-17T01:44:56.977Z,99.99
2022-10-17T01:45:57.093Z,99.99
2022-10-17T01:47:57.421Z,99.99
2022-10-17T01:48:57.001Z,99.99
2022-10-17T01:49:57.150Z,99.99
2022-10-17T01:50:57.135Z,99.99
2022-10-17T01:51:56.977Z,99.99
2022-10-17T01:52:56.915Z,99.99
2022-10-17T01:53:57.105Z,99.99
2022-10-17T01:54:57.288Z,99.99
2022-10-17T01:56:57.075Z,99.99
2022-10-17T01:57:57.026Z,99.99
2022-10-17T01:58:57.075Z,99.99
2022-10-17T01:59:57.010Z,99.99
2022-10-17T02:00:56.962Z,99.99
2022-10-17T02:01:56.808Z,99.99
2022-10-17T02:02:56.889Z,99.99
2022-10-17T02:03:57.019Z,99.99
2022-10-17T02:04:57.327Z,99.99
2022-10-17T02:05:57.014Z,99.99
2022-10-17T02:06:56.867Z,99.99
2022-10-17T02:07:56.985Z,99.99
2022-10-17T02:08:57.325Z,99.99
2022-10-17T02:09:56.784Z,99.99
2022-10-17T02:10:56.806Z,99.99
2022-10-17T02:11:57.086Z,99.99
2022-10-17T02:12:57.003Z,99.99
2022-10-17T02:13:56.912Z,99.99
2022-10-17T02:14:57.059Z,99.99
2022-10-17T02:15:56.924Z,99.99
2022-10-17T02:16:57.088Z,99.99
2022-10-17T02:17:56.671Z,99.99
2022-10-17T02:18:56.631Z,99.99
2022-10-17T02:19:56.800Z,99.99
2022-10-17T02:20:57.136Z,99.99
2022-10-17T02:21:56.663Z,99.99
2022-10-17T02:22:57.102Z,99.99
2022-10-17T02:23:57.578Z,99.99
2022-10-17T02:24:56.846Z,99.99
2022-10-17T02:25:56.807Z,99.99
2022-10-17T02:26:57.009Z,99.99
2022-10-17T02:27:56.529Z,99.99
2022-10-17T02:28:56.605Z,99.99
2022-10-17T02:29:56.558Z,99.99
2022-10-17T02:30:56.509Z,99.99
2022-10-17T02:31:56.499Z,99.99
2022-10-17T02:32:56.566Z,99.99
2022-10-17T02:33:56.465Z,99.99
2022-10-17T02:34:56.449Z,99.99
2022-10-17T02:35:56.456Z,99.99
2022-10-17T02:36:56.492Z,99.99
2022-10-17T02:37:56.468Z,99.99
2022-10-17T02:38:56.449Z,99.99
2022-10-17T02:39:56.422Z,99.99
2022-10-17T02:40:56.424Z,99.99
2022-10-17T02:41:56.364Z,99.99
2022-10-17T02:42:56.374Z,99.99
2022-10-17T02:43:58.794Z,99.99
2022-10-17T02:44:56.433Z,99.99
2022-10-17T02:45:56.369Z,99.99
2022-10-17T02:46:56.347Z,99.99
2022-10-17T02:47:56.318Z,99.99
2022-10-17T02:48:56.371Z,99.99
2022-10-17T02:49:56.354Z,99.99
2022-10-17T02:50:56.405Z,99.99
2022-10-17T02:51:56.294Z,99.99
2022-10-17T02:52:56.319Z,99.99
2022-10-17T02:53:56.315Z,99.99
2022-10-17T02:54:56.285Z,99.99
2022-10-17T02:55:56.260Z,99.99
2022-10-17T02:56:56.310Z,99.99
2022-10-17T02:57:56.282Z,99.99
2022-10-17T02:58:56.236Z,99.99
2022-10-17T02:59:56.249Z,99.99
2022-10-17T03:00:56.294Z,99.99
2022-10-17T03:01:56.251Z,99.99
2022-10-17T03:02:56.240Z,99.99
2022-10-17T03:03:56.197Z,99.99
2022-10-17T03:04:56.166Z,99.99
2022-10-17T03:05:56.201Z,99.99
2022-10-17T03:06:56.162Z,99.99
2022-10-17T03:07:56.132Z,99.99
2022-10-17T03:08:56.157Z,99.99
2022-10-17T03:09:56.099Z,99.99
2022-10-17T03:10:56.089Z,99.99
2022-10-17T03:11:56.087Z,99.99
2022-10-17T03:12:56.087Z,99.99
2022-10-17T03:13:56.080Z,99.99
2022-10-17T03:14:56.087Z,99.99
2022-10-17T03:15:56.049Z,99.99
2022-10-17T03:16:56.025Z,99.99
2022-10-17T03:17:56.003Z,99.99
2022-10-17T03:18:55.989Z,99.99
2022-10-17T03:19:56.002Z,99.99
2022-10-17T03:20:56.017Z,99.99
2022-10-17T03:21:55.996Z,99.99
2022-10-17T03:22:55.976Z,99.99
2022-10-17T03:23:55.979Z,99.99
2022-10-17T03:24:55.966Z,99.99
2022-10-17T03:25:55.986Z,99.99
2022-10-17T03:26:55.978Z,99.99
2022-10-17T03:27:55.925Z,99.99
2022-10-17T03:28:55.989Z,99.99
2022-10-17T03:29:55.903Z,99.99
2022-10-17T03:30:55.957Z,99.99
2022-10-17T03:31:55.920Z,99.99
2022-10-17T03:32:55.937Z,99.99
2022-10-17T03:33:55.880Z,99.99
2022-10-17T03:34:55.833Z,99.99
2022-10-17T03:35:55.875Z,99.99
2022-10-17T03:36:55.865Z,99.99
2022-10-17T03:37:55.956Z,99.99
2022-10-17T03:38:56.180Z,99.99
2022-10-17T03:39:55.938Z,99.99
2022-10-17T03:40:56.089Z,99.99
2022-10-17T03:41:55.886Z,99.99
2022-10-17T03:42:56.321Z,99.99
2022-10-17T03:43:55.876Z,99.99
2022-10-17T03:44:56.093Z,99.99
2022-10-17T03:45:55.785Z,99.99
2022-10-17T03:46:55.962Z,99.99
2022-10-17T03:47:55.762Z,99.99
2022-10-17T03:48:55.894Z,99.99
2022-10-17T03:49:56.144Z,99.99
2022-10-17T03:50:56.025Z,99.99
2022-10-17T03:51:55.840Z,99.99
2022-10-17T03:52:55.843Z,99.99
2022-10-17T03:53:55.680Z,99.99
2022-10-17T03:54:55.919Z,99.99
2022-10-17T03:55:55.790Z,99.99
2022-10-17T03:57:55.649Z,99.99
2022-10-17T03:58:56.026Z,99.99
2022-10-17T03:59:55.623Z,99.99
2022-10-17T04:00:55.660Z,99.99
2022-10-17T04:01:55.668Z,99.99
2022-10-17T04:02:55.611Z,99.99
2022-10-17T04:03:55.559Z,99.99
2022-10-17T04:04:55.553Z,99.99
2022-10-17T04:05:55.552Z,99.99
2022-10-17T04:06:55.527Z,99.99
2022-10-17T04:07:56.464Z,99.99
2022-10-17T04:08:55.552Z,99.99
2022-10-17T04:09:55.500Z,99.99
2022-10-17T04:10:56.007Z,99.99
2022-10-17T04:11:55.463Z,99.99
2022-10-17T04:12:55.492Z,99.99
2022-10-17T04:13:55.480Z,99.99
2022-10-17T04:14:55.473Z,99.99
2022-10-17T04:15:55.456Z,99.99
2022-10-17T04:16:55.813Z,99.99
2022-10-17T04:17:55.751Z,99.99
2022-10-17T04:18:55.438Z,99.99
2022-10-17T04:19:55.814Z,99.99
2022-10-17T04:20:55.518Z,99.99
2022-10-17T04:21:55.522Z,99.99
2022-10-17T04:22:55.931Z,99.99
2022-10-17T04:23:55.774Z,99.99
2022-10-17T04:24:55.357Z,99.99
2022-10-17T04:25:55.630Z,99.99
2022-10-17T04:26:56.110Z,99.99
2022-10-17T04:27:55.682Z,99.99
2022-10-17T04:28:55.598Z,99.99
2022-10-17T04:29:55.300Z,99.99
2022-10-17T04:30:55.463Z,99.99
2022-10-17T04:31:55.273Z,99.99
2022-10-17T04:32:55.568Z,99.99
2022-10-17T04:33:55.253Z,99.99
2022-10-17T04:34:55.520Z,99.99
2022-10-17T04:35:55.574Z,99.99
2022-10-17T04:36:55.292Z,99.99
2022-10-17T04:37:55.867Z,99.99
2022-10-17T04:38:55.459Z,99.99
2022-10-17T04:39:55.620Z,99.99
2022-10-17T04:40:55.582Z,99.99
2022-10-17T04:41:55.188Z,99.99
2022-10-17T04:42:55.448Z,99.99
2022-10-17T04:43:55.518Z,99.99
2022-10-17T04:44:55.716Z,99.99
2022-10-17T04:45:55.130Z,99.99
2022-10-17T04:46:55.629Z,99.99
2022-10-17T04:47:55.170Z,99.99
2022-10-17T04:48:55.280Z,99.99
2022-10-17T04:49:55.231Z,99.99
2022-10-17T04:50:55.710Z,99.99
2022-10-17T04:51:55.065Z,99.99
2022-10-17T04:52:55.316Z,99.99
2022-10-17T04:53:55.170Z,99.99
2022-10-17T04:54:55.075Z,99.99
2022-10-17T04:55:55.385Z,99.99
2022-10-17T04:56:55.176Z,99.99
2022-10-17T04:57:55.045Z,99.99
2022-10-17T04:58:55.065Z,99.99
2022-10-17T04:59:55.351Z,99.99
2022-10-17T05:00:55.131Z,99.99
2022-10-17T05:01:54.999Z,99.99
2022-10-17T05:02:55.018Z,99.99
2022-10-17T05:03:55.078Z,99.99
2022-10-17T05:04:55.526Z,99.99
2022-10-17T05:05:55.182Z,99.99
2022-10-17T05:06:54.921Z,99.99
2022-10-17T05:07:54.921Z,99.99
2022-10-17T05:08:54.931Z,99.99
2022-10-17T05:09:54.981Z,99.99
2022-10-17T05:10:55.297Z,99.99
2022-10-17T05:11:54.851Z,99.99
2022-10-17T05:12:54.947Z,99.99
2022-10-17T05:13:55.000Z,99.99
2022-10-17T05:14:55.037Z,99.99
2022-10-17T05:15:54.847Z,99.99
2022-10-17T05:16:54.830Z,99.99
2022-10-17T05:17:54.896Z,99.99
2022-10-17T05:18:55.102Z,99.99
2022-10-17T05:19:54.835Z,99.99
2022-10-17T05:20:54.792Z,99.99
2022-10-17T05:21:54.812Z,99.99
2022-10-17T05:22:54.720Z,99.99
2022-10-17T05:23:54.820Z,99.99
2022-10-17T05:24:54.709Z,99.99
2022-10-17T05:25:55.035Z,99.99
2022-10-17T05:26:54.874Z,99.99
2022-10-17T05:27:54.713Z,99.99
2022-10-17T05:28:55.233Z,99.99
2022-10-17T05:29:54.949Z,99.99
2022-10-17T05:30:55.124Z,99.99
2022-10-17T05:31:54.777Z,99.99
2022-10-17T05:32:54.783Z,99.99
2022-10-17T05:33:54.649Z,99.99
2022-10-17T05:34:54.649Z,99.99
2022-10-17T05:35:54.839Z,99.99
2022-10-17T05:36:54.956Z,99.99
2022-10-17T05:37:54.747Z,99.99
2022-10-17T05:38:54.635Z,99.99
2022-10-17T05:39:54.583Z,99.99
2022-10-17T05:40:54.604Z,99.99
2022-10-17T05:41:54.822Z,99.99
2022-10-17T05:42:54.976Z,99.99
2022-10-17T05:43:54.573Z,99.99
2022-10-17T05:44:54.840Z,99.99
2022-10-17T05:45:54.924Z,99.99
2022-10-17T05:46:54.715Z,99.99
2022-10-17T05:47:54.666Z,99.99
2022-10-17T05:48:54.519Z,99.99
2022-10-17T05:49:54.487Z,99.99
2022-10-17T05:50:54.915Z,99.99
2022-10-17T05:51:54.593Z,99.99
2022-10-17T05:52:54.849Z,99.99
2022-10-17T05:53:54.489Z,99.99
2022-10-17T05:54:54.454Z,99.99
2022-10-17T05:55:54.919Z,99.99
2022-10-17T05:56:54.582Z,99.99
2022-10-17T05:57:54.577Z,99.99
2022-10-17T05:58:58.628Z,99.99
2022-10-17T05:59:54.543Z,99.99
2022-10-17T06:00:54.973Z,99.99
2022-10-17T06:01:54.941Z,99.99
2022-10-17T06:02:54.760Z,99.99
2022-10-17T06:03:54.383Z,99.99
2022-10-17T06:04:54.455Z,99.99
2022-10-17T06:05:54.553Z,99.99
2022-10-17T06:06:54.720Z,99.99
2022-10-17T06:07:58.164Z,99.99
2022-10-17T06:08:54.535Z,99.99
2022-10-17T06:09:54.736Z,99.99
2022-10-17T06:10:54.661Z,99.99
2022-10-17T06:11:54.288Z,99.99
2022-10-17T06:12:54.394Z,99.99
2022-10-17T06:13:54.720Z,99.99
2022-10-17T06:14:54.642Z,99.99
2022-10-17T06:15:54.277Z,99.99
2022-10-17T06:16:54.398Z,99.99
2022-10-17T06:17:54.454Z,99.99
2022-10-17T06:18:54.220Z,99.99
2022-10-17T06:19:54.371Z,99.99
2022-10-17T06:20:54.639Z,99.99
2022-10-17T06:21:54.188Z,99.99
2022-10-17T06:22:54.334Z,99.99
2022-10-17T06:23:54.382Z,99.99
2022-10-17T06:24:54.317Z,99.99
2022-10-17T06:25:54.167Z,99.99
2022-10-17T06:26:54.339Z,99.99
2022-10-17T06:27:54.459Z,99.99
2022-10-17T06:28:54.165Z,99.99
2022-10-17T06:29:54.100Z,99.99
2022-10-17T06:30:54.121Z,99.99
2022-10-17T06:31:54.094Z,99.99
2022-10-17T06:32:54.122Z,99.99
2022-10-17T06:33:54.086Z,99.99
2022-10-17T06:34:54.115Z,99.99
2022-10-17T06:35:54.017Z,99.99
2022-10-17T06:36:54.131Z,99.83
2022-10-17T06:37:54.214Z,99.93
2022-10-17T06:38:54.056Z,99.99
2022-10-17T06:39:54.004Z,99.83
2022-10-17T06:40:54.015Z,99.83
2022-10-17T06:41:54.057Z,99.83
2022-10-17T06:42:54.271Z,99.52
2022-10-17T06:43:54.134Z,99.62
2022-10-17T06:44:53.989Z,99.42
2022-10-17T06:45:54.040Z,99.42
2022-10-17T06:46:54.056Z,99.32
2022-10-17T06:47:54.323Z,99.62
2022-10-17T06:48:54.278Z,99.93
2022-10-17T06:49:53.990Z,99.99
2022-10-17T06:50:53.946Z,99.93
2022-10-17T06:51:53.895Z,99.99
2022-10-17T06:52:53.914Z,99.99
2022-10-17T06:53:53.889Z,99.99
2022-10-17T06:54:53.946Z,99.99
2022-10-17T06:55:54.096Z,99.99
2022-10-17T06:56:54.288Z,99.99
2022-10-17T06:57:54.070Z,99.99
2022-10-17T06:58:53.819Z,99.99
2022-10-17T06:59:53.796Z,99.99
2022-10-17T07:00:56.434Z,99.99
2022-10-17T07:01:53.996Z,99.99
2022-10-17T07:02:54.216Z,99.99
2022-10-17T07:03:54.170Z,99.62
2022-10-17T07:04:53.877Z,99.73
2022-10-17T07:05:53.870Z,99.58
2022-10-17T07:06:54.248Z,99.18
2022-10-17T07:07:53.790Z,99.68
2022-10-17T07:08:54.120Z,98.67
2022-10-17T07:09:53.770Z,98.57
2022-10-17T07:10:53.829Z,98.16
2022-10-17T07:11:53.837Z,98.11
2022-10-17T07:12:53.731Z,97.91
2022-10-17T07:13:53.818Z,98.11
2022-10-17T07:14:53.914Z,98.02
2022-10-17T07:15:53.687Z,98.22
2022-10-17T07:16:53.637Z,97.61
2022-10-17T07:17:53.787Z,97.51
2022-10-17T07:18:53.627Z,97.61
2022-10-17T07:19:53.623Z,95.65
2022-10-17T07:20:53.621Z,96.56
2022-10-17T07:21:53.847Z,96.36
2022-10-17T07:22:53.733Z,96.45
2022-10-17T07:23:53.579Z,96.15
2022-10-17T07:24:53.684Z,95.95
2022-10-17T07:25:53.577Z,96.05
2022-10-17T07:26:53.550Z,96.01
2022-10-17T07:27:53.929Z,96.71
2022-10-17T07:28:53.610Z,97.02
2022-10-17T07:29:53.589Z,97.12
2022-10-17T07:30:54.456Z,96.92
2022-10-17T07:31:54.010Z,96.92
2022-10-17T07:32:53.508Z,97.02
2022-10-17T07:33:53.772Z,96.81
2022-10-17T07:34:53.969Z,97.12
2022-10-17T07:35:53.509Z,96.51
2022-10-17T07:36:53.724Z,96.92
2022-10-17T07:37:53.750Z,95.70
2022-10-17T07:38:53.678Z,96.21
2022-10-17T07:39:53.450Z,95.56
2022-10-17T07:40:53.403Z,95.56
2022-10-17T07:41:53.440Z,95.26
2022-10-17T07:42:53.986Z,95.76
2022-10-17T07:43:53.603Z,94.71
2022-10-17T07:44:53.615Z,95.92
2022-10-17T07:45:53.342Z,96.42
2022-10-17T07:46:53.529Z,94.20
2022-10-17T07:47:53.655Z,92.39
2022-10-17T07:48:53.462Z,93.05
2022-10-17T07:49:53.288Z,93.05
2022-10-17T07:50:53.394Z,93.55
2022-10-17T07:51:53.289Z,93.35
2022-10-17T07:52:53.274Z,93.66
2022-10-17T07:53:53.585Z,93.76
2022-10-17T07:54:53.303Z,94.36
2022-10-17T07:55:53.417Z,94.46
2022-10-17T07:56:53.572Z,94.36
2022-10-17T07:57:53.219Z,94.20
2022-10-17T07:58:53.657Z,93.30
2022-10-17T07:59:53.611Z,94.51
2022-10-17T08:00:53.533Z,93.80
2022-10-17T08:01:53.397Z,94.40
2022-10-17T08:02:53.661Z,93.96
2022-10-17T08:03:53.202Z,93.55
2022-10-17T08:04:53.373Z,94.26
2022-10-17T08:05:53.169Z,94.96
2022-10-17T08:06:56.486Z,93.81
2022-10-17T08:07:53.172Z,92.80
2022-10-17T08:08:53.421Z,93.21
2022-10-17T08:09:53.203Z,93.01
2022-10-17T08:10:53.305Z,92.56
2022-10-17T08:11:53.276Z,92.16
2022-10-17T08:12:53.326Z,92.56
2022-10-17T08:13:53.068Z,91.21
2022-10-17T08:14:53.195Z,91.71
2022-10-17T08:15:53.163Z,91.82
2022-10-17T08:16:53.178Z,90.91
2022-10-17T08:17:53.024Z,90.20
2022-10-17T08:18:53.054Z,90.46
2022-10-17T08:19:53.465Z,89.66
2022-10-17T08:20:56.725Z,88.85
2022-10-17T08:21:53.011Z,88.25
2022-10-17T08:22:53.287Z,88.75
2022-10-17T08:23:53.144Z,89.56
2022-10-17T08:24:53.250Z,90.12
2022-10-17T08:25:53.101Z,88.11
2022-10-17T08:26:53.176Z,86.50
2022-10-17T08:27:52.969Z,87.71
2022-10-17T08:28:53.114Z,87.71
2022-10-17T08:29:53.045Z,88.57
2022-10-17T08:30:52.906Z,87.96
2022-10-17T08:31:56.274Z,88.07
2022-10-17T08:32:53.260Z,89.17
2022-10-17T08:33:53.047Z,88.37
2022-10-17T08:34:52.860Z,86.36
2022-10-17T08:35:53.029Z,87.87
2022-10-17T08:36:52.857Z,86.16
2022-10-17T08:37:52.952Z,87.87
2022-10-17T08:38:53.511Z,87.22
2022-10-17T08:39:53.436Z,87.22
2022-10-17T08:40:52.838Z,87.32
2022-10-17T08:41:52.823Z,87.73
2022-10-17T08:42:52.964Z,85.31
2022-10-17T08:43:52.881Z,85.31
2022-10-17T08:44:52.827Z,87.28
2022-10-17T08:45:53.298Z,86.48
2022-10-17T08:46:52.828Z,84.01
2022-10-17T08:47:53.149Z,85.11
2022-10-17T08:48:53.140Z,86.32
2022-10-17T08:49:53.239Z,86.52
2022-10-17T08:50:52.743Z,87.42
2022-10-17T08:51:52.976Z,85.72
2022-10-17T08:52:52.709Z,86.72
2022-10-17T08:53:52.859Z,85.05
2022-10-17T08:54:52.852Z,84.65
2022-10-17T08:55:52.666Z,85.46
2022-10-17T08:56:53.129Z,85.25
2022-10-17T08:57:52.684Z,86.06
2022-10-17T08:58:53.313Z,86.72
2022-10-17T08:59:52.662Z,85.22
2022-10-17T09:00:52.787Z,85.92
2022-10-17T09:01:52.581Z,85.61
2022-10-17T09:02:53.082Z,85.38
2022-10-17T09:03:52.699Z,85.38
2022-10-17T09:04:52.588Z,85.38
2022-10-17T09:05:52.628Z,86.48
2022-10-17T09:06:52.530Z,86.33
2022-10-17T09:07:52.506Z,87.34
2022-10-17T09:08:52.587Z,86.74
2022-10-17T09:09:52.572Z,86.54
2022-10-17T09:10:52.888Z,84.63
2022-10-17T09:11:52.760Z,86.30
2022-10-17T09:12:52.468Z,85.89
2022-10-17T09:13:52.472Z,84.39
2022-10-17T09:14:52.619Z,83.95
2022-10-17T09:15:52.654Z,81.45
2022-10-17T09:16:52.636Z,80.65
2022-10-17T09:17:52.428Z,81.95
2022-10-17T09:18:53.016Z,83.15
2022-10-17T09:19:52.431Z,81.35
2022-10-17T09:20:53.056Z,84.41
2022-10-17T09:21:52.530Z,81.87
2022-10-17T09:22:52.577Z,80.97
2022-10-17T09:23:59.473Z,81.13
2022-10-17T09:24:52.576Z,80.73
2022-10-17T09:25:57.316Z,80.29
2022-10-17T09:26:52.339Z,80.39
2022-10-17T09:27:52.537Z,81.09
2022-10-17T09:28:52.349Z,80.65
2022-10-17T09:29:52.560Z,79.55
2022-10-17T09:30:52.554Z,76.89
2022-10-17T09:31:52.489Z,79.99
2022-10-17T09:32:52.390Z,77.99
2022-10-17T09:33:54.616Z,77.79
2022-10-17T09:34:52.224Z,77.19
2022-10-17T09:35:52.530Z,78.09
2022-10-17T09:36:52.235Z,79.23
2022-10-17T09:37:52.237Z,79.73
2022-10-17T09:38:52.308Z,81.43
2022-10-17T09:39:52.241Z,80.53
2022-10-17T09:40:56.200Z,80.97
2022-10-17T09:41:52.193Z,79.57
2022-10-17T09:42:52.558Z,80.91
2022-10-17T09:43:52.594Z,82.01
2022-10-17T09:44:52.169Z,81.30
2022-10-17T09:45:52.234Z,80.85
2022-10-17T09:46:52.650Z,80.74
2022-10-17T09:47:52.219Z,82.29
2022-10-17T09:48:53.444Z,80.68
2022-10-17T09:49:52.218Z,81.42
2022-10-17T09:51:02.577Z,82.93
2022-10-17T09:51:52.136Z,81.93
2022-10-17T09:52:52.171Z,81.93
2022-10-17T09:53:52.339Z,82.82
2022-10-17T09:54:52.114Z,84.33
2022-10-17T09:55:52.394Z,84.53
2022-10-17T09:56:52.046Z,83.73
2022-10-17T09:57:52.251Z,84.93
2022-10-17T09:58:52.496Z,83.13
2022-10-17T09:59:52.135Z,82.93
2022-10-17T10:00:52.060Z,82.93
2022-10-17T10:01:51.997Z,84.03
2022-10-17T10:02:52.262Z,84.47
2022-10-17T10:03:51.960Z,83.47
2022-10-17T10:05:03.656Z,83.17
2022-10-17T10:05:52.003Z,84.67
2022-10-17T10:06:52.030Z,84.97
2022-10-17T10:07:51.996Z,85.31
2022-10-17T10:08:51.985Z,85.82
2022-10-17T10:09:52.058Z,86.12
2022-10-17T10:10:51.985Z,86.02
2022-10-17T10:11:51.918Z,85.52
2022-10-17T10:12:52.539Z,85.82
2022-10-17T10:13:53.198Z,84.01
2022-10-17T10:14:54.700Z,85.11
2022-10-17T10:15:51.933Z,83.61
2022-10-17T10:16:52.048Z,84.81
2022-10-17T10:17:51.880Z,85.31
2022-10-17T10:18:52.047Z,85.92
2022-10-17T10:19:51.813Z,84.45
2022-10-17T10:20:52.041Z,85.66
2022-10-17T10:21:51.809Z,85.36
2022-10-17T10:22:53.484Z,85.46
2022-10-17T10:23:51.806Z,86.06
2022-10-17T10:24:52.246Z,86.26
2022-10-17T10:25:51.929Z,85.36
2022-10-17T10:26:51.819Z,85.05
2022-10-17T10:27:51.919Z,85.36
2022-10-17T10:28:51.830Z,86.00
2022-10-17T10:29:52.327Z,86.06
2022-10-17T10:30:52.293Z,86.66
2022-10-17T10:31:51.789Z,86.36
2022-10-17T10:32:52.492Z,85.75
2022-10-17T10:33:55.600Z,85.25
2022-10-17T10:34:51.646Z,85.46
2022-10-17T10:35:51.813Z,86.46
2022-10-17T10:36:52.371Z,86.72
2022-10-17T10:37:51.687Z,86.32
2022-10-17T10:38:51.764Z,86.92
2022-10-17T10:39:51.837Z,88.43
2022-10-17T10:40:52.527Z,87.82
2022-10-17T10:41:51.804Z,87.18
2022-10-17T10:42:51.807Z,85.27
2022-10-17T10:43:51.677Z,86.18
2022-10-17T10:44:51.916Z,84.88
2022-10-17T10:45:51.778Z,85.58
2022-10-17T10:46:51.581Z,83.57
2022-10-17T10:47:51.614Z,84.57
2022-10-17T10:48:52.373Z,86.18
2022-10-17T10:49:52.163Z,86.33
2022-10-17T10:50:51.790Z,86.94
2022-10-17T10:51:51.927Z,85.83
2022-10-17T10:52:51.961Z,84.63
2022-10-17T10:53:51.495Z,85.13
2022-10-17T10:54:51.682Z,84.17
2022-10-17T10:55:52.096Z,85.08
2022-10-17T10:56:53.455Z,85.08
2022-10-17T10:57:51.857Z,85.08
2022-10-17T10:58:52.010Z,84.97
2022-10-17T10:59:51.543Z,84.97
2022-10-17T11:00:51.515Z,85.68
2022-10-17T11:01:51.617Z,86.28
2022-10-17T11:02:51.430Z,85.27
2022-10-17T11:03:51.593Z,84.51
2022-10-17T11:04:51.373Z,85.82
2022-10-17T11:05:51.465Z,85.31
2022-10-17T11:06:51.375Z,84.91
2022-10-17T11:07:51.493Z,84.11
2022-10-17T11:08:51.422Z,85.22
2022-10-17T11:09:51.644Z,85.31
2022-10-17T11:10:51.602Z,85.92
2022-10-17T11:11:51.448Z,86.46
2022-10-17T11:12:51.963Z,85.56
2022-10-17T11:13:54.008Z,87.46
2022-10-17T11:14:51.525Z,86.56
2022-10-17T11:15:51.871Z,86.46
2022-10-17T11:16:51.458Z,88.07
2022-10-17T11:17:51.223Z,89.17
2022-10-17T11:18:51.266Z,87.66
2022-10-17T11:19:51.477Z,88.77
2022-10-17T11:20:51.724Z,89.67
2022-10-17T11:21:51.492Z,88.97
2022-10-17T11:22:51.250Z,88.37
2022-10-17T11:23:51.194Z,88.21
2022-10-17T11:24:51.308Z,88.51
2022-10-17T11:25:51.241Z,89.31
2022-10-17T11:26:51.490Z,89.92
2022-10-17T11:27:51.351Z,90.82
2022-10-17T11:28:51.252Z,88.71
2022-10-17T11:29:51.314Z,89.62
2022-10-17T11:30:51.223Z,89.92
2022-10-17T11:31:51.122Z,90.52
2022-10-17T11:32:51.495Z,91.13
2022-10-17T11:33:51.111Z,91.42
2022-10-17T11:34:51.290Z,91.13
2022-10-17T11:35:51.043Z,91.42
2022-10-17T11:36:51.076Z,91.93
2022-10-17T11:37:51.398Z,92.43
2022-10-17T11:38:51.112Z,92.03
2022-10-17T11:39:51.203Z,92.13
2022-10-17T11:40:50.995Z,91.93
2022-10-17T11:41:52.580Z,92.63
2022-10-17T11:42:51.124Z,93.23
2022-10-17T11:43:51.054Z,92.83
2022-10-17T11:44:51.234Z,93.63
2022-10-17T11:45:51.167Z,93.74
2022-10-17T11:46:51.402Z,91.22
2022-10-17T11:47:51.369Z,92.03
2022-10-17T11:48:51.071Z,92.33
2022-10-17T11:49:51.682Z,92.63
2022-10-17T11:52:00.357Z,92.79
2022-10-17T11:52:56.595Z,92.18
2022-10-17T11:53:51.135Z,91.78
2022-10-17T11:54:50.830Z,89.98
2022-10-17T11:55:51.045Z,91.08
2022-10-17T11:56:50.950Z,91.58
2022-10-17T11:57:51.205Z,91.68
2022-10-17T11:58:50.880Z,88.37
2022-10-17T11:59:51.061Z,89.47
2022-10-17T12:00:50.797Z,90.23
2022-10-17T12:01:51.351Z,89.33
2022-10-17T12:02:51.077Z,89.73
2022-10-17T12:03:50.781Z,88.12
2022-10-17T12:04:51.014Z,88.83
2022-10-17T12:05:50.826Z,88.93
2022-10-17T12:06:51.304Z,89.33
2022-10-17T12:07:50.879Z,89.53
2022-10-17T12:08:50.783Z,89.83
2022-10-17T12:09:50.800Z,89.83
2022-10-17T12:10:50.779Z,88.43
2022-10-17T12:11:50.893Z,88.53
2022-10-17T12:12:50.726Z,89.03
2022-10-17T12:13:50.820Z,88.17
2022-10-17T12:14:50.828Z,88.83
2022-10-17T12:15:50.742Z,88.87
2022-10-17T12:16:50.689Z,88.87
2022-10-17T12:17:51.009Z,89.67
2022-10-17T12:18:50.779Z,89.47
2022-10-17T12:19:50.873Z,89.27
2022-10-17T12:20:50.992Z,89.67
2022-10-17T12:21:50.852Z,89.58
2022-10-17T12:22:50.715Z,90.08
2022-10-17T12:23:50.581Z,90.37
2022-10-17T12:24:50.584Z,88.67
2022-10-17T12:25:50.574Z,89.01
2022-10-17T12:26:53.111Z,89.22
2022-10-17T12:27:50.566Z,90.12
2022-10-17T12:28:50.944Z,89.51
2022-10-17T12:29:50.623Z,90.52
2022-10-17T12:30:50.509Z,90.92
2022-10-17T12:31:50.524Z,91.42
2022-10-17T12:33:04.158Z,91.63
2022-10-17T12:33:50.464Z,91.32
2022-10-17T12:34:50.479Z,91.72
2022-10-17T12:35:50.415Z,92.13
2022-10-17T12:36:50.459Z,92.83
2022-10-17T12:37:50.413Z,92.93
2022-10-17T12:38:50.547Z,93.13
2022-10-17T12:39:50.396Z,93.84
2022-10-17T12:40:50.548Z,92.97
2022-10-17T12:41:50.356Z,93.18
2022-10-17T12:42:50.376Z,93.78
2022-10-17T12:44:51.237Z,94.68
2022-10-17T12:45:50.344Z,94.48
2022-10-17T12:46:50.330Z,94.79
2022-10-17T12:47:50.455Z,94.33
2022-10-17T12:48:50.496Z,94.63
2022-10-17T12:49:54.420Z,95.33
2022-10-17T12:50:51.252Z,95.64
2022-10-17T12:51:50.457Z,96.04
2022-10-17T12:53:50.294Z,96.14
2022-10-17T12:55:00.299Z,96.34
2022-10-17T12:55:50.334Z,96.24
2022-10-17T12:56:50.265Z,95.94
2022-10-17T12:57:50.279Z,96.24
2022-10-17T12:58:50.349Z,96.24