createdAt,value
2022-08-04T00:02:34.856Z,62.08
2022-08-04T00:05:05.990Z,62.28
2022-08-04T00:07:56.238Z,62.47
2022-08-04T00:10:24.526Z,62.98
2022-08-04T00:12:56.005Z,62.78
2022-08-04T00:15:25.196Z,63.05
2022-08-04T00:18:00.671Z,63.18
2022-08-04T00:20:32.190Z,63.36
2022-08-04T00:23:01.278Z,63.52
2022-08-04T00:25:29.623Z,63.60
2022-08-04T00:27:57.381Z,63.79
2022-08-04T00:30:26.046Z,64.03
2022-08-04T00:32:53.899Z,64.29
2022-08-04T00:35:21.710Z,64.57
2022-08-04T00:37:49.407Z,64.81
2022-08-04T00:40:37.142Z,65.02
2022-08-04T00:43:18.334Z,65.67
2022-08-04T00:46:29.918Z,65.71
2022-08-04T00:49:21.814Z,65.98
2022-08-04T00:52:31.392Z,66.00
2022-08-04T00:54:53.393Z,66.06
2022-08-04T00:57:41.472Z,66.14
2022-08-04T01:00:13.024Z,66.72
2022-08-04T01:02:52.476Z,66.59
2022-08-04T01:05:49.360Z,67.28
2022-08-04T01:08:28.454Z,67.69
2022-08-04T01:11:04.870Z,67.61
2022-08-04T01:13:55.257Z,68.37
2022-08-04T01:16:27.082Z,69.39
2022-08-04T01:19:04.703Z,70.04
2022-08-04T01:21:45.403Z,70.34
2022-08-04T01:24:31.820Z,70.10
2022-08-04T01:27:41.994Z,70.79
2022-08-04T01:30:09.711Z,70.99
2022-08-04T01:32:45.238Z,70.73
2022-08-04T01:35:21.860Z,70.85
2022-08-04T01:38:02.234Z,70.80
2022-08-04T01:40:46.707Z,70.82
2022-08-04T01:43:15.723Z,70.88
2022-08-04T01:45:43.827Z,71.03
2022-08-04T01:48:14.039Z,71.21
2022-08-04T01:50:45.842Z,71.38
2022-08-04T01:53:22.363Z,71.91
2022-08-04T01:55:54.863Z,71.82
2022-08-04T01:58:25.193Z,71.81
2022-08-04T02:01:08.820Z,72.12
2022-08-04T02:04:21.883Z,72.57
2022-08-04T02:07:03.661Z,72.41
2022-08-04T02:09:54.597Z,72.64
2022-08-04T02:12:50.031Z,72.72
2022-08-04T02:15:26.473Z,72.70
2022-08-04T02:18:00.991Z,72.71
2022-08-04T02:20:36.775Z,72.55
2022-08-04T02:23:11.458Z,72.67
2022-08-04T02:25:45.299Z,72.38
2022-08-04T02:28:21.535Z,72.20
2022-08-04T02:31:04.062Z,72.03
2022-08-04T02:33:58.845Z,71.69
2022-08-04T02:36:35.835Z,71.22
2022-08-04T02:39:05.607Z,71.18
2022-08-04T02:41:34.518Z,71.29
2022-08-04T02:46:33.071Z,71.69
2022-08-04T02:49:04.182Z,71.75
2022-08-04T02:51:36.426Z,72.15
2022-08-04T02:54:07.156Z,72.34
2022-08-04T02:56:38.691Z,72.31
2022-08-04T02:59:08.622Z,72.32
2022-08-04T03:01:37.550Z,72.37
2022-08-04T03:04:57.399Z,72.55
2022-08-04T03:07:31.113Z,72.98
2022-08-04T03:10:10.695Z,73.16
2022-08-04T03:13:15.855Z,73.22
2022-08-04T03:15:56.561Z,73.69
2022-08-04T03:19:02.710Z,73.40
2022-08-04T03:22:07.895Z,74.52
2022-08-04T03:24:51.834Z,74.54
2022-08-04T03:27:57.171Z,74.78
2022-08-04T03:30:49.896Z,74.89
2022-08-04T03:33:42.273Z,74.84
2022-08-04T03:36:21.794Z,75.10
2022-08-04T03:39:21.081Z,75.08
2022-08-04T03:42:26.773Z,75.29
2022-08-04T03:45:24.577Z,75.50
2022-08-04T03:48:05.641Z,75.74
2022-08-04T03:51:35.221Z,76.45
2022-08-04T03:54:22.473Z,76.87
2022-08-04T03:57:26.367Z,77.32
2022-08-04T04:00:15.142Z,78.29
2022-08-04T04:02:57.738Z,79.03
2022-08-04T04:06:06.786Z,78.43
2022-08-04T04:08:39.187Z,79.67
2022-08-04T04:11:23.878Z,78.92
2022-08-04T04:14:12.411Z,79.78
2022-08-04T04:17:16.126Z,79.96
2022-08-04T04:20:14.863Z,80.02
2022-08-04T04:23:16.838Z,80.37
2022-08-04T04:25:59.702Z,80.47
2022-08-04T04:28:45.835Z,79.80
2022-08-04T04:31:35.622Z,80.14
2022-08-04T04:34:42.864Z,80.21
2022-08-04T04:37:23.417Z,80.12
2022-08-04T04:40:16.369Z,79.74
2022-08-04T04:43:08.173Z,79.88
2022-08-04T04:45:42.755Z,79.67
2022-08-04T04:48:18.867Z,79.36
2022-08-04T04:51:11.395Z,79.33
2022-08-04T04:54:00.444Z,79.51
2022-08-04T04:56:49.697Z,79.47
2022-08-04T04:59:25.496Z,79.43
2022-08-04T05:02:08.522Z,79.43
2022-08-04T05:05:07.195Z,79.37
2022-08-04T05:08:40.898Z,79.58
2022-08-04T05:11:00.423Z,79.53
2022-08-04T05:14:35.371Z,79.35
2022-08-04T05:16:47.430Z,79.49
2022-08-04T05:19:15.002Z,79.42
2022-08-04T05:22:00.662Z,79.21
2022-08-04T05:24:35.130Z,79.67
2022-08-04T05:27:10.310Z,79.83
2022-08-04T05:29:43.303Z,80.27
2022-08-04T05:32:15.376Z,81.28
2022-08-04T05:34:53.702Z,81.62
2022-08-04T05:37:23.755Z,81.66
2022-08-04T05:40:00.170Z,81.00
2022-08-04T05:42:29.467Z,80.63
2022-08-04T05:44:58.360Z,80.45
2022-08-04T05:47:28.391Z,80.18
2022-08-04T05:50:01.965Z,79.86
2022-08-04T05:52:32.642Z,79.55
2022-08-04T05:55:02.575Z,79.42
2022-08-04T05:57:31.285Z,79.34
2022-08-04T06:00:10.539Z,78.87
2022-08-04T06:02:51.198Z,78.87
2022-08-04T06:05:19.793Z,78.40
2022-08-04T06:08:12.650Z,78.18
2022-08-04T06:10:39.836Z,78.00
2022-08-04T06:13:44.726Z,77.81
2022-08-04T06:16:02.728Z,77.65
2022-08-04T06:18:32.739Z,77.71
2022-08-04T06:21:24.001Z,77.73
2022-08-04T06:24:02.356Z,77.64
2022-08-04T06:26:35.689Z,77.41
2022-08-04T06:29:04.371Z,77.63
2022-08-04T06:32:31.823Z,77.46
2022-08-04T06:34:44.148Z,77.61
2022-08-04T06:37:23.172Z,77.43
2022-08-04T06:40:02.890Z,77.51
2022-08-04T06:42:52.341Z,77.29
2022-08-04T06:45:21.137Z,77.49
2022-08-04T06:47:50.585Z,77.38
2022-08-04T06:51:29.580Z,77.08
2022-08-04T06:53:08.065Z,76.74
2022-08-04T06:55:36.394Z,76.25
2022-08-04T06:58:04.285Z,75.77
2022-08-04T07:00:33.458Z,74.90
2022-08-04T07:03:03.100Z,74.70
2022-08-04T07:05:32.155Z,74.74
2022-08-04T07:08:00.551Z,73.99
2022-08-04T07:10:28.989Z,73.40
2022-08-04T07:12:58.517Z,72.88
2022-08-04T07:15:27.085Z,72.46
2022-08-04T07:18:01.070Z,72.02
2022-08-04T07:20:34.928Z,71.75
2022-08-04T07:23:05.656Z,71.33
2022-08-04T07:26:01.029Z,69.64
2022-08-04T07:28:27.616Z,69.08
2022-08-04T07:30:57.797Z,69.05
2022-08-04T07:33:27.019Z,68.92
2022-08-04T07:36:05.356Z,68.74
2022-08-04T07:38:48.756Z,68.66
2022-08-04T07:41:40.346Z,68.17
2022-08-04T07:44:09.921Z,67.54
2022-08-04T07:46:37.977Z,67.20
2022-08-04T07:49:07.115Z,67.04
2022-08-04T07:51:36.824Z,66.82
2022-08-04T07:54:06.398Z,66.80
2022-08-04T07:56:35.179Z,66.54
2022-08-04T07:59:03.756Z,66.32
2022-08-04T08:01:31.728Z,65.82
2022-08-04T08:04:00.189Z,65.00
2022-08-04T08:06:33.308Z,64.91
2022-08-04T08:09:13.308Z,64.80
2022-08-04T08:12:38.603Z,64.36
2022-08-04T08:14:32.736Z,63.73
2022-08-04T08:17:02.901Z,63.79
2022-08-04T08:19:32.075Z,63.53
2022-08-04T08:22:01.827Z,63.20
2022-08-04T08:24:37.078Z,63.03
2022-08-04T08:27:05.876Z,62.95
2022-08-04T08:29:37.318Z,63.03
2022-08-04T08:32:08.477Z,62.98
2022-08-04T08:34:38.327Z,62.84
2022-08-04T08:37:27.386Z,62.45
2022-08-04T08:40:40.275Z,61.80
2022-08-04T08:44:05.181Z,61.46
2022-08-04T08:46:38.834Z,61.25
2022-08-04T08:50:03.273Z,61.46
2022-08-04T08:53:00.839Z,61.03
2022-08-04T08:55:26.006Z,60.39
2022-08-04T08:58:08.757Z,59.65
2022-08-04T09:00:58.062Z,59.70
2022-08-04T09:03:47.242Z,58.95
2022-08-04T09:06:43.090Z,58.71
2022-08-04T09:09:13.745Z,58.21
2022-08-04T09:11:56.479Z,58.37
2022-08-04T09:14:36.360Z,57.87
2022-08-04T09:17:08.735Z,57.49
2022-08-04T09:19:50.675Z,57.22
2022-08-04T09:22:26.599Z,56.92
2022-08-04T09:25:08.392Z,57.04
2022-08-04T09:28:00.665Z,56.93
2022-08-04T09:30:41.076Z,56.55
2022-08-04T09:33:44.547Z,57.13
2022-08-04T09:36:45.674Z,57.36
2022-08-04T09:39:44.526Z,57.57
2022-08-04T09:42:34.833Z,57.27
2022-08-04T09:45:25.250Z,57.35
2022-08-04T09:48:06.486Z,56.80
2022-08-04T09:50:41.676Z,56.52
2022-08-04T09:53:19.687Z,56.84
2022-08-04T09:55:53.712Z,56.27
2022-08-04T09:59:01.489Z,56.48
2022-08-04T10:01:33.168Z,55.84
2022-08-04T10:04:04.695Z,55.68
2022-08-04T10:06:44.690Z,55.26
2022-08-04T10:10:09.603Z,54.78
2022-08-04T10:12:37.683Z,54.84
2022-08-04T10:15:14.887Z,55.10
2022-08-04T10:18:16.181Z,54.92
2022-08-04T10:21:15.258Z,54.47
2022-08-04T10:24:16.190Z,54.84
2022-08-04T10:27:08.223Z,55.50
2022-08-04T10:29:46.353Z,54.66
2022-08-04T10:32:30.618Z,55.32
2022-08-04T10:35:24.741Z,54.73
2022-08-04T10:38:26.981Z,54.84
2022-08-04T10:40:59.985Z,55.16
2022-08-04T10:43:36.762Z,55.25
2022-08-04T10:46:31.259Z,54.97
2022-08-04T10:49:05.043Z,54.81
2022-08-04T10:52:03.296Z,54.73
2022-08-04T10:54:36.767Z,53.88
2022-08-04T10:57:16.659Z,54.36
2022-08-04T11:00:00.340Z,54.43
2022-08-04T11:03:08.167Z,54.46
2022-08-04T11:05:47.801Z,53.54
2022-08-04T11:08:35.790Z,53.04
2022-08-04T11:11:21.944Z,53.93
2022-08-04T11:14:01.173Z,54.24
2022-08-04T11:16:52.993Z,53.98
2022-08-04T11:19:43.063Z,54.05
2022-08-04T11:22:27.122Z,54.57
2022-08-04T11:25:26.282Z,54.68
2022-08-04T11:28:02.901Z,54.47
2022-08-04T11:30:37.188Z,54.23
2022-08-04T11:33:47.619Z,54.16
2022-08-04T11:36:30.202Z,54.23
2022-08-04T11:39:04.183Z,54.21
2022-08-04T11:42:07.015Z,53.60
2022-08-04T11:44:44.425Z,54.00
2022-08-04T11:47:31.875Z,53.51
2022-08-04T11:50:27.961Z,53.40
2022-08-04T11:52:58.093Z,53.29
2022-08-04T11:55:28.444Z,53.46
2022-08-04T11:57:56.936Z,53.78
2022-08-04T12:00:27.336Z,53.55
2022-08-04T12:03:18.980Z,53.19
2022-08-04T12:06:21.943Z,52.32
2022-08-04T12:09:10.272Z,51.56
2022-08-04T12:12:13.386Z,51.08
2022-08-04T12:15:04.565Z,51.07
2022-08-04T12:17:52.769Z,51.25
2022-08-04T12:20:34.292Z,50.03
2022-08-04T12:23:16.057Z,49.69
2022-08-04T12:25:48.242Z,49.61
2022-08-04T12:28:59.672Z,49.77
2022-08-04T12:31:32.322Z,49.92
2022-08-04T12:34:14.384Z,49.39
2022-08-04T12:36:56.840Z,49.42
2022-08-04T12:39:28.121Z,49.34
2022-08-04T12:42:01.717Z,49.73
2022-08-04T12:44:38.879Z,49.48
2022-08-04T12:47:27.775Z,49.32
2022-08-04T12:50:02.956Z,49.13
2022-08-04T12:53:01.513Z,49.00
2022-08-04T12:55:32.946Z,49.01
2022-08-04T12:58:12.926Z,49.00
2022-08-04T13:00:42.368Z,48.26
2022-08-04T13:03:13.735Z,48.38
2022-08-04T13:05:43.202Z,48.04
2022-08-04T13:08:13.595Z,47.91
2022-08-04T13:10:45.517Z,48.20
2022-08-04T13:13:18.120Z,48.61
2022-08-04T13:15:58.459Z,48.66
2022-08-04T13:18:32.537Z,48.33
2022-08-04T13:21:49.554Z,48.21
2022-08-04T13:24:22.881Z,48.24
2022-08-04T13:27:10.165Z,48.06
2022-08-04T13:30:00.572Z,47.77
2022-08-04T13:32:32.623Z,47.69
2022-08-04T13:35:02.895Z,47.40
2022-08-04T13:37:37.128Z,46.82
2022-08-04T13:40:12.836Z,46.88
2022-08-04T13:42:42.857Z,46.42
2022-08-04T13:45:11.419Z,46.33
2022-08-04T13:47:41.391Z,46.74
2022-08-04T13:50:28.626Z,46.98
2022-08-04T13:52:59.190Z,47.46
2022-08-04T13:55:31.703Z,47.83
2022-08-04T13:58:26.285Z,48.04
2022-08-04T14:00:53.929Z,47.99
2022-08-04T14:03:53.293Z,48.06
2022-08-04T14:06:27.601Z,47.91
2022-08-04T14:09:23.299Z,48.08
2022-08-04T14:12:45.512Z,47.75
2022-08-04T14:15:06.459Z,47.78
2022-08-04T14:17:34.486Z,47.94
2022-08-04T14:20:04.827Z,47.93
2022-08-04T14:22:36.313Z,47.51
2022-08-04T14:25:16.194Z,47.25
2022-08-04T14:27:52.206Z,46.81
2022-08-04T14:30:30.471Z,46.72
2022-08-04T14:34:02.944Z,46.46
2022-08-04T14:36:04.717Z,46.29
2022-08-04T14:39:02.542Z,45.99
2022-08-04T14:41:44.962Z,46.38
2022-08-04T14:44:12.702Z,46.57
2022-08-04T14:47:00.231Z,46.59
2022-08-04T14:49:27.942Z,46.19
2022-08-04T14:51:59.572Z,46.35
2022-08-04T14:54:36.403Z,46.57
2022-08-04T14:57:09.302Z,46.09
2022-08-04T14:59:59.744Z,46.19
2022-08-04T15:02:30.269Z,45.09
2022-08-04T15:04:58.908Z,44.43
2022-08-04T15:07:27.434Z,44.06
2022-08-04T15:09:55.863Z,44.16
2022-08-04T15:12:24.748Z,43.89
2022-08-04T15:14:52.951Z,43.76
2022-08-04T15:17:30.190Z,43.50
2022-08-04T15:19:58.955Z,43.37
2022-08-04T15:22:26.954Z,42.63
2022-08-04T15:24:55.535Z,42.67
2022-08-04T15:27:28.420Z,42.98
2022-08-04T15:30:02.073Z,43.20
2022-08-04T15:32:35.576Z,42.70
2022-08-04T15:35:10.567Z,41.73
2022-08-04T15:38:06.497Z,41.63
2022-08-04T15:40:41.847Z,41.85
2022-08-04T15:43:40.622Z,40.56
2022-08-04T15:46:43.258Z,40.23
2022-08-04T15:48:56.213Z,40.14
2022-08-04T15:51:32.753Z,39.49
2022-08-04T15:54:03.059Z,39.34
2022-08-04T15:56:35.937Z,39.38
2022-08-04T15:59:03.926Z,39.65
2022-08-04T16:01:31.786Z,39.95
2022-08-04T16:04:01.705Z,39.38
2022-08-04T16:06:30.570Z,38.93
2022-08-04T16:09:00.685Z,38.29
2022-08-04T16:11:32.954Z,38.17
2022-08-04T16:14:00.874Z,38.22
2022-08-04T16:16:29.929Z,38.08
2022-08-04T16:19:08.563Z,38.17
2022-08-04T16:21:49.962Z,36.62
2022-08-04T16:24:38.666Z,36.78
2022-08-04T16:27:11.436Z,36.60
2022-08-04T16:29:42.545Z,37.05
2022-08-04T16:32:15.134Z,37.38
2022-08-04T16:34:54.252Z,37.57
2022-08-04T16:37:25.445Z,37.05
2022-08-04T16:40:35.243Z,36.91
2022-08-04T16:43:15.635Z,36.97
2022-08-04T16:46:00.503Z,37.48
2022-08-04T16:48:33.173Z,38.23
2022-08-04T16:51:08.188Z,37.71
2022-08-04T16:54:03.054Z,37.59
2022-08-04T16:56:36.065Z,37.50
2022-08-04T16:59:11.622Z,37.64
2022-08-04T17:01:48.223Z,37.77
2022-08-04T17:04:16.825Z,37.86
2022-08-04T17:06:47.635Z,38.02
2022-08-04T17:09:18.233Z,37.94
2022-08-04T17:11:48.497Z,37.96
2022-08-04T17:14:23.140Z,36.90
2022-08-04T17:16:51.506Z,35.33
2022-08-04T17:19:24.251Z,34.85
2022-08-04T17:22:04.358Z,34.90
2022-08-04T17:24:37.500Z,35.33
2022-08-04T17:28:05.759Z,35.92
2022-08-04T17:29:53.932Z,35.84
2022-08-04T17:35:10.402Z,35.24
2022-08-04T17:37:53.103Z,34.63
2022-08-04T17:40:25.496Z,34.03
2022-08-04T17:44:02.868Z,34.37
2022-08-04T17:46:28.879Z,34.17
2022-08-04T17:49:08.286Z,34.29
2022-08-04T17:52:02.562Z,34.51
2022-08-04T17:54:40.234Z,34.56
2022-08-04T17:57:22.127Z,34.64
2022-08-04T17:59:56.251Z,34.47
2022-08-04T18:02:34.097Z,34.84
2022-08-04T18:05:07.049Z,34.99
2022-08-04T18:08:45.513Z,35.78
2022-08-04T18:13:31.364Z,38.95
2022-08-04T18:16:22.544Z,38.99
2022-08-04T18:19:11.723Z,39.47
2022-08-04T18:21:46.261Z,40.07
2022-08-04T18:24:35.212Z,39.95
2022-08-04T18:27:23.544Z,39.88
2022-08-04T18:30:31.211Z,39.97
2022-08-04T18:33:04.147Z,39.91
2022-08-04T18:36:31.353Z,39.84
2022-08-04T18:38:24.030Z,39.92
2022-08-04T18:40:55.174Z,40.03
2022-08-04T18:43:27.990Z,40.14
2022-08-04T18:45:56.568Z,40.25
2022-08-04T18:48:36.337Z,40.38
2022-08-04T18:51:22.462Z,40.50
2022-08-04T18:53:55.270Z,40.58
2022-08-04T18:56:31.501Z,40.74
2022-08-04T18:59:04.428Z,40.90
2022-08-04T19:02:09.341Z,41.05
2022-08-04T19:04:33.698Z,41.23
2022-08-04T19:07:33.807Z,41.48
2022-08-04T19:09:57.564Z,41.81
2022-08-04T19:12:26.917Z,42.00
2022-08-04T19:14:58.921Z,42.34
2022-08-04T19:17:53.642Z,42.51
2022-08-04T19:20:26.051Z,42.62
2022-08-04T19:24:28.243Z,42.82
2022-08-04T19:26:02.022Z,42.96
2022-08-04T19:28:34.430Z,43.02
2022-08-04T19:31:10.564Z,43.31
2022-08-04T19:33:59.382Z,43.77
2022-08-04T19:36:31.272Z,43.91
2022-08-04T19:39:00.666Z,44.19
2022-08-04T19:41:28.861Z,44.54
2022-08-04T19:43:57.096Z,44.73
2022-08-04T19:46:25.977Z,45.02
2022-08-04T19:48:58.989Z,45.23
2022-08-04T19:51:28.076Z,45.41
2022-08-04T19:54:02.472Z,45.75
2022-08-04T19:56:40.521Z,46.12
2022-08-04T19:59:10.237Z,46.46
2022-08-04T20:01:44.113Z,47.00
2022-08-04T20:04:13.764Z,47.35
2022-08-04T20:06:42.275Z,47.53
2022-08-04T20:09:26.383Z,47.76
2022-08-04T20:11:58.303Z,47.94
2022-08-04T20:14:32.247Z,48.39
2022-08-04T20:17:09.845Z,48.64
2022-08-04T20:19:38.640Z,48.98
2022-08-04T20:25:00.970Z,49.42
2022-08-04T20:27:59.501Z,49.80
2022-08-04T20:30:28.274Z,50.25
2022-08-04T20:32:56.375Z,50.52
2022-08-04T20:35:27.166Z,50.73
2022-08-04T20:38:00.462Z,50.98
2022-08-04T20:40:29.781Z,51.27
2022-08-04T20:43:00.504Z,51.62
2022-08-04T20:45:56.749Z,52.14
2022-08-04T20:48:16.402Z,52.61
2022-08-04T20:50:48.284Z,53.15
2022-08-04T20:53:17.200Z,53.83
2022-08-04T20:55:54.976Z,53.76
2022-08-04T20:58:27.350Z,53.85
2022-08-04T21:00:57.080Z,54.77
2022-08-04T21:03:49.773Z,55.11
2022-08-04T21:06:12.824Z,55.32
2022-08-04T21:08:40.489Z,55.48
2022-08-04T21:11:09.125Z,55.79
2022-08-04T21:13:52.057Z,56.02
2022-08-04T21:16:55.226Z,56.35
2022-08-04T21:19:13.426Z,56.40
2022-08-04T21:21:42.424Z,56.24
2022-08-04T21:24:13.519Z,55.98
2022-08-04T21:26:43.338Z,55.20
2022-08-04T21:29:14.650Z,54.50
2022-08-04T21:31:50.354Z,54.25
2022-08-04T21:34:38.559Z,54.11
2022-08-04T21:37:09.425Z,53.78
2022-08-04T21:42:28.987Z,53.72
2022-08-04T21:44:57.861Z,53.90
2022-08-04T21:47:25.794Z,54.14
2022-08-04T21:50:13.434Z,54.16
2022-08-04T21:52:48.251Z,54.21
2022-08-04T21:55:16.828Z,54.38
2022-08-04T21:57:46.732Z,54.55
2022-08-04T22:00:18.493Z,54.80
2022-08-04T22:02:53.175Z,55.09
2022-08-04T22:05:21.701Z,55.45
2022-08-04T22:07:50.314Z,55.90
2022-08-04T22:10:32.076Z,56.20
2022-08-04T22:13:06.938Z,56.26
2022-08-04T22:16:04.551Z,56.42
2022-08-04T22:21:12.108Z,57.11
2022-08-04T22:23:45.116Z,57.37
2022-08-04T22:26:20.131Z,57.58
2022-08-04T22:28:55.962Z,57.49
2022-08-04T22:31:25.664Z,57.20
2022-08-04T22:33:56.209Z,57.06
2022-08-04T22:36:24.869Z,56.77
2022-08-04T22:39:01.515Z,56.59
2022-08-04T22:41:48.637Z,56.44
2022-08-04T22:44:17.012Z,56.33
2022-08-04T22:46:48.498Z,56.35
2022-08-04T22:49:16.229Z,56.47
2022-08-04T22:51:50.668Z,56.68
2022-08-04T22:54:18.528Z,56.85
2022-08-04T22:56:46.242Z,56.98
2022-08-04T22:59:14.628Z,57.02
2022-08-04T23:01:59.060Z,56.99
2022-08-04T23:04:33.343Z,57.05
2022-08-04T23:07:09.134Z,57.32
2022-08-04T23:09:50.555Z,57.62
2022-08-04T23:12:27.320Z,57.82
2022-08-04T23:14:57.202Z,58.07
2022-08-04T23:17:27.743Z,58.22
2022-08-04T23:19:59.077Z,58.25
2022-08-04T23:22:41.165Z,58.17
2022-08-04T23:25:16.006Z,58.27
2022-08-04T23:27:51.679Z,58.23
2022-08-04T23:30:29.690Z,58.06
2022-08-04T23:32:58.622Z,58.26
2022-08-04T23:35:26.308Z,58.24
2022-08-04T23:37:56.953Z,58.23
2022-08-04T23:40:33.138Z,58.27
2022-08-04T23:43:17.240Z,58.37
2022-08-04T23:46:07.762Z,58.47
2022-08-04T23:48:40.163Z,58.58
2022-08-04T23:51:15.102Z,58.78
2022-08-04T23:54:02.190Z,58.83
2022-08-04T23:56:34.343Z,58.97
2022-08-04T23:59:03.401Z,59.16
