createdAt,value
2023-04-15T00:01:01.479Z,9.20
2023-04-15T00:05:10.941Z,9.20
2023-04-15T00:09:20.062Z,9.20
2023-04-15T00:13:28.687Z,9.20
2023-04-15T00:17:39.085Z,9.30
2023-04-15T00:21:47.806Z,9.30
2023-04-15T00:25:56.531Z,9.30
2023-04-15T00:30:05.707Z,9.20
2023-04-15T00:34:14.964Z,9.20
2023-04-15T00:38:23.553Z,9.10
2023-04-15T00:42:32.229Z,9.10
2023-04-15T00:46:41.191Z,9.10
2023-04-15T00:50:49.963Z,9.10
2023-04-15T00:54:58.571Z,8.90
2023-04-15T00:59:07.931Z,8.90
2023-04-15T01:03:16.730Z,8.80
2023-04-15T01:07:25.571Z,8.80
2023-04-15T01:11:37.170Z,8.80
2023-04-15T01:15:46.215Z,8.80
2023-04-15T01:20:00.647Z,8.80
2023-04-15T01:24:11.349Z,8.80
2023-04-15T01:28:20.506Z,8.70
2023-04-15T01:32:29.355Z,8.70
2023-04-15T01:36:41.127Z,8.80
2023-04-15T01:40:49.755Z,8.80
2023-04-15T01:44:58.489Z,8.80
2023-04-15T01:49:07.734Z,8.70
2023-04-15T01:53:16.986Z,8.70
2023-04-15T01:57:25.709Z,8.70
2023-04-15T02:01:34.645Z,8.70
2023-04-15T02:05:43.792Z,8.60
2023-04-15T02:09:52.414Z,8.60
2023-04-15T02:14:01.053Z,8.60
2023-04-15T02:18:09.737Z,8.50
2023-04-15T02:22:19.018Z,8.50
2023-04-15T02:26:27.638Z,8.50
2023-04-15T02:30:36.256Z,8.50
2023-04-15T02:34:45.011Z,8.50
2023-04-15T02:38:53.737Z,8.40
2023-04-15T02:43:02.372Z,8.40
2023-04-15T02:47:11.818Z,8.40
2023-04-15T02:51:22.671Z,8.30
2023-04-15T02:55:31.426Z,8.30
2023-04-15T02:59:40.055Z,8.20
2023-04-15T03:03:48.870Z,8.10
2023-04-15T03:07:57.615Z,8.10
2023-04-15T03:12:06.368Z,8.00
2023-04-15T03:16:15.017Z,7.90
2023-04-15T03:20:24.100Z,7.90
2023-04-15T03:24:32.848Z,7.80
2023-04-15T03:28:41.580Z,7.80
2023-04-15T03:33:09.592Z,7.80
2023-04-15T03:37:18.293Z,7.80
2023-04-15T03:41:27.026Z,7.80
2023-04-15T03:45:36.211Z,7.80
2023-04-15T03:49:44.901Z,7.80
2023-04-15T03:53:53.442Z,7.80
2023-04-15T03:58:02.258Z,7.70
2023-04-15T04:02:11.054Z,7.70
2023-04-15T04:06:19.846Z,7.80
2023-04-15T04:10:28.422Z,7.70
2023-04-15T04:14:37.079Z,7.80
2023-04-15T04:18:45.991Z,7.70
2023-04-15T04:22:54.644Z,7.70
2023-04-15T04:27:03.280Z,7.80
2023-04-15T04:31:12.516Z,7.70
2023-04-15T04:35:23.508Z,7.60
2023-04-15T04:39:33.462Z,7.60
2023-04-15T04:43:42.405Z,7.60
2023-04-15T04:47:51.316Z,7.60
2023-04-15T04:52:00.596Z,7.60
2023-04-15T04:56:09.313Z,7.60
2023-04-15T05:00:18.129Z,7.70
2023-04-15T05:04:26.768Z,7.60
2023-04-15T05:08:35.496Z,7.60
2023-04-15T05:12:44.334Z,7.70
2023-04-15T05:16:53.036Z,7.60
2023-04-15T05:21:01.915Z,7.60
2023-04-15T05:25:10.708Z,7.60
2023-04-15T05:29:19.372Z,7.70
2023-04-15T05:33:28.180Z,7.70
2023-04-15T05:37:36.792Z,7.70
2023-04-15T05:41:45.737Z,7.70
2023-04-15T05:46:07.024Z,7.70
2023-04-15T05:50:15.843Z,7.70
2023-04-15T05:54:24.801Z,7.50
2023-04-15T05:58:33.624Z,7.50
2023-04-15T06:02:42.688Z,7.50
2023-04-15T06:06:51.460Z,7.50
2023-04-15T06:11:00.393Z,7.60
2023-04-15T06:15:11.274Z,7.60
2023-04-15T06:19:20.320Z,7.70
2023-04-15T06:23:28.944Z,7.80
2023-04-15T06:27:57.025Z,7.90
2023-04-15T06:32:05.724Z,8.00
2023-04-15T06:40:29.169Z,8.20
2023-04-15T06:44:39.496Z,8.20
2023-04-15T06:48:48.178Z,8.30
2023-04-15T06:53:02.043Z,8.40
2023-04-15T06:57:10.842Z,8.60
2023-04-15T07:01:20.918Z,8.60
2023-04-15T07:05:32.715Z,8.80
2023-04-15T07:09:41.725Z,8.90
2023-04-15T07:13:50.433Z,9.00
2023-04-15T07:18:00.991Z,9.10
2023-04-15T07:22:09.610Z,9.30
2023-04-15T07:26:22.502Z,9.40
2023-04-15T07:30:32.444Z,9.50
2023-04-15T07:34:42.250Z,9.60
2023-04-15T07:38:50.917Z,9.90
2023-04-15T07:43:01.557Z,10.00
2023-04-15T07:47:13.851Z,10.20
2023-04-15T07:51:27.200Z,10.30
2023-04-15T07:55:35.921Z,10.50
2023-04-15T07:59:44.534Z,10.60
2023-04-15T08:03:53.400Z,10.70
2023-04-15T08:08:02.130Z,10.60
2023-04-15T08:12:12.510Z,10.70
2023-04-15T08:16:45.045Z,10.70
2023-04-15T08:20:53.692Z,10.70
2023-04-15T08:25:02.295Z,10.90
2023-04-15T08:29:10.950Z,10.90
2023-04-15T08:33:20.851Z,11.00
2023-04-15T08:37:29.639Z,11.10
2023-04-15T08:41:56.410Z,11.30
2023-04-15T08:46:06.481Z,11.40
2023-04-15T08:50:17.235Z,11.50
2023-04-15T08:54:27.081Z,11.40
2023-04-15T08:58:37.366Z,11.40
2023-04-15T09:02:46.793Z,11.60
2023-04-15T09:06:55.504Z,11.70
2023-04-15T09:11:04.771Z,12.00
2023-04-15T09:15:13.693Z,12.00
2023-04-15T09:19:24.097Z,12.00
2023-04-15T09:23:34.145Z,11.90
2023-04-15T09:27:51.686Z,11.90
2023-04-15T09:32:14.198Z,12.00
2023-04-15T09:36:25.633Z,12.00
2023-04-15T09:40:42.466Z,12.10
2023-04-15T09:44:53.051Z,12.40
2023-04-15T09:49:10.336Z,12.60
2023-04-15T09:53:21.529Z,12.50
2023-04-15T09:57:38.711Z,12.30
2023-04-15T10:01:47.985Z,12.40
2023-04-15T10:05:58.421Z,12.50
2023-04-15T10:10:08.986Z,12.70
2023-04-15T10:14:19.005Z,12.90
2023-04-15T10:18:29.679Z,12.90
2023-04-15T10:22:39.468Z,13.00
2023-04-15T10:26:48.709Z,13.10
2023-04-15T10:30:59.307Z,13.30
2023-04-15T10:35:09.453Z,13.40
2023-04-15T10:39:36.097Z,13.70
2023-04-15T10:43:59.401Z,13.70
2023-04-15T10:48:09.695Z,13.30
2023-04-15T10:56:34.729Z,13.80
2023-04-15T11:00:46.581Z,13.90
2023-04-15T11:04:58.277Z,13.60
2023-04-15T11:09:08.491Z,13.30
2023-04-15T11:13:18.955Z,13.20
2023-04-15T11:17:33.870Z,13.30
2023-04-15T11:21:42.551Z,13.20
2023-04-15T11:25:51.356Z,13.00
2023-04-15T11:30:00.025Z,12.80
2023-04-15T11:34:08.754Z,12.60
2023-04-15T11:38:18.872Z,12.40
2023-04-15T11:42:33.686Z,12.40
2023-04-15T11:46:38.001Z,12.40
2023-04-15T11:50:47.376Z,12.50
2023-04-15T11:54:59.055Z,12.60
2023-04-15T11:59:08.797Z,12.50
2023-04-15T12:03:29.826Z,12.50
2023-04-15T12:08:00.920Z,12.50
2023-04-15T12:12:11.212Z,12.50
2023-04-15T12:16:20.880Z,12.50
2023-04-15T12:20:31.847Z,12.50
2023-04-15T12:24:41.144Z,12.50
2023-04-15T12:28:49.778Z,12.60
2023-04-15T12:33:00.598Z,12.60
2023-04-15T12:37:12.068Z,12.40
2023-04-15T12:41:22.534Z,12.30
2023-04-15T12:45:32.533Z,12.20
2023-04-15T12:49:41.610Z,12.30
2023-04-15T12:53:50.408Z,12.30
2023-04-15T12:57:59.012Z,12.30
2023-04-15T13:02:08.117Z,12.10
2023-04-15T13:06:36.852Z,12.00
2023-04-15T13:10:45.658Z,12.20
2023-04-15T13:14:54.489Z,12.20
2023-04-15T13:19:04.899Z,12.50
2023-04-15T13:23:14.108Z,12.50
2023-04-15T13:27:23.348Z,12.60
2023-04-15T13:31:32.067Z,12.60
2023-04-15T13:35:41.628Z,12.80
2023-04-15T13:39:50.470Z,12.70
2023-04-15T13:44:00.148Z,12.50
2023-04-15T13:48:09.972Z,12.50
2023-04-15T13:52:18.604Z,12.20
2023-04-15T13:56:28.459Z,12.00
2023-04-15T14:00:39.545Z,11.90
2023-04-15T14:04:48.104Z,11.90
2023-04-15T14:08:57.028Z,11.80
2023-04-15T14:13:05.631Z,11.90
2023-04-15T14:17:14.370Z,11.90
2023-04-15T14:21:22.993Z,11.80
2023-04-15T14:25:34.079Z,11.80
2023-04-15T14:29:41.916Z,11.60
2023-04-15T14:33:51.653Z,11.70
2023-04-15T14:38:00.255Z,11.60
2023-04-15T14:42:08.850Z,11.60
2023-04-15T14:46:17.523Z,11.60
2023-04-15T14:50:26.859Z,11.60
2023-04-15T14:54:35.490Z,11.60
2023-04-15T14:58:44.134Z,11.70
2023-04-15T15:02:52.813Z,11.70
2023-04-15T15:07:01.698Z,11.70
2023-04-15T15:11:10.433Z,11.60
2023-04-15T15:15:28.512Z,11.50
2023-04-15T15:19:29.197Z,11.60
2023-04-15T15:23:37.853Z,11.60
2023-04-15T15:27:46.686Z,11.50
2023-04-15T15:31:55.278Z,11.50
2023-04-15T15:36:04.836Z,11.50
2023-04-15T15:40:13.961Z,11.40
2023-04-15T15:44:22.580Z,11.50
2023-04-15T15:48:31.270Z,11.40
2023-04-15T15:52:39.892Z,11.40
2023-04-15T15:56:50.993Z,11.30
2023-04-15T16:01:01.783Z,11.20
2023-04-15T16:05:10.914Z,11.20
2023-04-15T16:09:20.242Z,11.00
2023-04-15T16:13:29.331Z,11.20
2023-04-15T16:17:37.985Z,11.10
2023-04-15T16:21:46.643Z,11.00
2023-04-15T16:25:55.474Z,11.10
2023-04-15T16:30:07.172Z,11.00
2023-04-15T16:34:16.074Z,10.90
2023-04-15T16:38:24.775Z,10.80
2023-04-15T16:42:33.385Z,10.70
2023-04-15T16:46:41.989Z,10.60
2023-04-15T16:50:52.188Z,10.40
2023-04-15T16:55:00.784Z,10.30
2023-04-15T16:59:09.434Z,10.30
2023-04-15T17:03:18.164Z,10.20
2023-04-15T17:07:26.882Z,10.20
2023-04-15T17:11:35.510Z,10.30
2023-04-15T17:15:44.169Z,10.30
2023-04-15T17:19:52.837Z,10.20
2023-04-15T17:24:01.536Z,10.10
2023-04-15T17:28:10.225Z,10.30
2023-04-15T17:32:18.990Z,10.30
2023-04-15T17:36:27.564Z,10.10
2023-04-15T17:40:36.748Z,10.20
2023-04-15T17:44:46.173Z,10.10
2023-04-15T17:48:54.864Z,10.00
2023-04-15T17:53:03.638Z,10.20
2023-04-15T17:57:12.480Z,10.00
2023-04-15T18:01:22.424Z,10.00
2023-04-15T18:05:31.271Z,10.00
2023-04-15T18:09:39.892Z,10.00
2023-04-15T18:13:48.631Z,9.90
2023-04-15T18:17:57.389Z,9.90
2023-04-15T18:22:06.645Z,9.80
2023-04-15T18:26:15.244Z,9.80
2023-04-15T18:30:24.379Z,9.80
2023-04-15T18:34:33.297Z,9.70
2023-04-15T18:38:41.911Z,9.80
2023-04-15T18:42:52.526Z,9.70
2023-04-15T18:47:01.646Z,9.60
2023-04-15T18:51:10.657Z,9.60
2023-04-15T18:55:20.102Z,9.60
2023-04-15T18:59:30.471Z,9.70
2023-04-15T19:03:40.895Z,9.70
2023-04-15T19:07:51.038Z,9.50
2023-04-15T19:11:59.616Z,9.70
2023-04-15T19:16:08.270Z,9.60
2023-04-15T19:20:18.417Z,9.40
2023-04-15T19:24:27.115Z,9.40
2023-04-15T19:28:36.138Z,9.40
2023-04-15T19:32:44.888Z,9.40
2023-04-15T19:36:53.508Z,9.40
2023-04-15T19:41:02.264Z,9.50
2023-04-15T19:45:30.307Z,9.40
2023-04-15T19:49:39.249Z,9.20
2023-04-15T19:53:49.545Z,9.40
2023-04-15T19:57:58.238Z,9.30
2023-04-15T20:02:08.753Z,9.20
2023-04-15T20:06:17.542Z,9.20
2023-04-15T20:10:27.118Z,9.20
2023-04-15T20:14:35.929Z,9.10
2023-04-15T20:18:44.555Z,9.20
2023-04-15T20:22:53.413Z,9.00
2023-04-15T20:27:02.070Z,9.00
2023-04-15T20:31:10.654Z,9.00
2023-04-15T20:35:19.832Z,9.10
2023-04-15T20:39:29.975Z,9.20
2023-04-15T20:43:38.577Z,9.10
2023-04-15T20:47:47.267Z,9.10
2023-04-15T20:51:56.155Z,8.90
2023-04-15T20:56:05.480Z,9.00
2023-04-15T21:00:14.432Z,9.10
2023-04-15T21:04:24.465Z,9.00
2023-04-15T21:08:33.581Z,8.90
2023-04-15T21:12:43.810Z,9.00
2023-04-15T21:16:52.534Z,8.90
2023-04-15T21:21:03.111Z,9.00
2023-04-15T21:25:11.934Z,9.00
2023-04-15T21:29:20.667Z,9.00
2023-04-15T21:33:29.261Z,9.00
2023-04-15T21:37:38.032Z,9.10
2023-04-15T21:41:46.794Z,9.10
2023-04-15T21:46:23.320Z,9.00
2023-04-15T21:50:06.440Z,9.00
2023-04-15T21:54:15.308Z,9.00
2023-04-15T21:58:24.045Z,8.90
2023-04-15T22:02:33.177Z,9.00
2023-04-15T22:06:42.009Z,8.90
2023-04-15T22:10:50.638Z,8.90
2023-04-15T22:14:59.367Z,8.90
2023-04-15T22:19:08.611Z,8.90
2023-04-15T22:23:19.391Z,8.90
2023-04-15T22:27:28.837Z,9.00
2023-04-15T22:31:37.515Z,9.00
2023-04-15T22:35:46.377Z,8.90
2023-04-15T22:39:54.985Z,8.90
2023-04-15T22:44:03.580Z,9.00
2023-04-15T22:48:12.191Z,8.90
2023-04-15T22:52:30.097Z,8.90
2023-04-15T22:56:33.472Z,9.00
2023-04-15T23:00:44.367Z,8.90
2023-04-15T23:04:53.939Z,8.80
2023-04-15T23:09:02.727Z,8.90
2023-04-15T23:13:15.921Z,8.90
2023-04-15T23:17:26.833Z,8.80
2023-04-15T23:21:36.236Z,8.90
2023-04-15T23:25:52.939Z,8.90
2023-04-15T23:30:02.120Z,8.80
2023-04-15T23:34:11.680Z,8.80
2023-04-15T23:38:23.139Z,9.00
2023-04-15T23:42:35.494Z,9.00
2023-04-15T23:46:44.374Z,9.00
2023-04-15T23:50:53.846Z,8.90
2023-04-15T23:55:03.879Z,8.90
2023-04-15T23:59:15.747Z,8.90
