createdAt,value
2019-06-27T00:02:09.907Z,99.90
2019-06-27T00:04:39.250Z,99.90
2019-06-27T00:07:11.218Z,99.90
2019-06-27T00:09:40.487Z,99.90
2019-06-27T00:12:11.860Z,99.90
2019-06-27T00:14:43.272Z,99.90
2019-06-27T00:17:12.817Z,99.90
2019-06-27T00:19:44.302Z,99.90
2019-06-27T00:22:18.243Z,99.90
2019-06-27T00:24:47.263Z,99.90
2019-06-27T00:27:18.853Z,99.90
2019-06-27T00:29:54.168Z,99.90
2019-06-27T00:32:23.321Z,99.90
2019-06-27T00:34:53.846Z,99.90
2019-06-27T00:37:29.454Z,99.90
2019-06-27T00:39:58.582Z,99.90
2019-06-27T00:42:27.682Z,99.90
2019-06-27T00:44:59.615Z,99.90
2019-06-27T00:47:28.680Z,99.90
2019-06-27T00:50:01.295Z,99.90
2019-06-27T00:52:30.464Z,99.90
2019-06-27T00:54:59.686Z,99.90
2019-06-27T00:57:32.731Z,99.90
2019-06-27T01:00:06.965Z,99.90
2019-06-27T01:02:39.773Z,99.90
2019-06-27T01:05:08.882Z,99.90
2019-06-27T01:07:37.991Z,99.90
2019-06-27T01:10:13.270Z,99.90
2019-06-27T01:12:42.489Z,99.90
2019-06-27T01:15:11.996Z,99.90
2019-06-27T01:17:44.184Z,99.90
2019-06-27T01:20:13.470Z,99.90
2019-06-27T01:22:46.664Z,99.90
2019-06-27T01:25:19.995Z,99.90
2019-06-27T01:27:52.693Z,99.90
2019-06-27T01:30:22.961Z,99.90
2019-06-27T01:32:52.037Z,99.90
2019-06-27T01:35:25.166Z,99.90
2019-06-27T01:37:57.907Z,99.90
2019-06-27T01:40:34.602Z,99.90
2019-06-27T01:43:07.072Z,99.90
2019-06-27T01:45:46.252Z,99.90
2019-06-27T01:48:15.582Z,99.90
2019-06-27T01:50:55.336Z,99.90
2019-06-27T01:53:24.520Z,99.90
2019-06-27T01:55:53.654Z,99.90
2019-06-27T01:58:22.988Z,99.90
2019-06-27T02:00:54.612Z,99.90
2019-06-27T02:03:23.794Z,99.90
2019-06-27T02:05:53.513Z,99.90
2019-06-27T02:08:23.254Z,99.90
2019-06-27T02:10:56.676Z,99.90
2019-06-27T02:13:33.623Z,99.90
2019-06-27T02:16:11.864Z,99.90
2019-06-27T02:18:42.772Z,99.90
2019-06-27T02:21:23.430Z,99.90
2019-06-27T02:23:57.650Z,99.90
2019-06-27T02:26:30.300Z,99.90
2019-06-27T02:29:09.714Z,99.90
2019-06-27T02:31:48.263Z,99.90
2019-06-27T02:34:18.005Z,99.90
2019-06-27T02:36:49.937Z,99.90
2019-06-27T02:39:26.311Z,99.90
2019-06-27T02:42:01.194Z,99.90
2019-06-27T02:44:35.021Z,99.90
2019-06-27T02:47:04.101Z,99.90
2019-06-27T02:49:33.522Z,99.90
2019-06-27T02:52:02.603Z,99.90
2019-06-27T02:54:37.932Z,99.90
2019-06-27T02:57:07.855Z,99.90
2019-06-27T02:59:43.808Z,99.90
2019-06-27T03:02:12.820Z,99.90
2019-06-27T03:04:51.786Z,99.90
2019-06-27T03:07:22.293Z,99.90
2019-06-27T03:09:51.841Z,99.90
2019-06-27T03:12:21.849Z,99.90
2019-06-27T03:14:53.947Z,99.90
2019-06-27T03:17:29.001Z,99.90
2019-06-27T03:19:59.958Z,99.90
2019-06-27T03:22:29.894Z,99.90
2019-06-27T03:25:04.294Z,99.90
2019-06-27T03:27:43.078Z,99.90
2019-06-27T03:30:14.033Z,99.90
2019-06-27T03:32:50.753Z,99.90
2019-06-27T03:35:23.622Z,99.90
2019-06-27T03:38:00.539Z,99.90
2019-06-27T03:40:33.193Z,99.90
2019-06-27T03:43:05.726Z,99.90
2019-06-27T03:45:36.573Z,99.90
2019-06-27T03:48:12.386Z,99.90
2019-06-27T03:50:44.654Z,99.90
2019-06-27T03:53:22.569Z,99.90
2019-06-27T03:55:56.307Z,99.90
2019-06-27T03:58:32.010Z,99.90
2019-06-27T04:01:14.477Z,99.90
2019-06-27T04:03:54.073Z,99.90
2019-06-27T04:06:28.136Z,99.90
2019-06-27T04:09:06.947Z,99.90
2019-06-27T04:11:36.754Z,99.90
2019-06-27T04:14:06.189Z,99.90
2019-06-27T04:16:39.584Z,99.90
2019-06-27T04:19:16.524Z,99.90
2019-06-27T04:21:48.629Z,99.90
2019-06-27T04:24:25.588Z,99.90
2019-06-27T04:26:55.006Z,99.90
2019-06-27T04:29:33.433Z,99.90
2019-06-27T04:31:58.955Z,99.90
2019-06-27T04:34:28.835Z,99.90
2019-06-27T04:36:59.395Z,99.90
2019-06-27T04:39:28.597Z,99.90
2019-06-27T04:42:02.347Z,99.90
2019-06-27T04:44:32.329Z,99.90
2019-06-27T04:47:04.098Z,99.90
2019-06-27T04:49:36.623Z,99.90
2019-06-27T04:52:16.655Z,99.90
2019-06-27T04:57:43.705Z,99.90
2019-06-27T05:00:18.843Z,99.90
2019-06-27T05:02:48.355Z,99.90
2019-06-27T05:05:26.156Z,99.90
2019-06-27T05:07:57.236Z,99.90
2019-06-27T05:10:30.572Z,99.90
2019-06-27T05:15:55.827Z,99.90
2019-06-27T05:18:25.173Z,99.90
2019-06-27T05:20:57.988Z,99.90
2019-06-27T05:23:27.359Z,99.90
2019-06-27T05:25:57.882Z,99.90
2019-06-27T05:28:28.026Z,99.90
2019-06-27T05:31:05.447Z,99.90
2019-06-27T05:33:37.887Z,99.90
2019-06-27T05:36:14.372Z,99.90
2019-06-27T05:38:48.804Z,99.90
2019-06-27T05:41:18.195Z,99.90
2019-06-27T05:43:52.114Z,99.90
2019-06-27T05:46:21.793Z,99.90
2019-06-27T05:49:01.750Z,99.90
2019-06-27T05:51:42.617Z,99.90
2019-06-27T05:54:22.165Z,99.90
2019-06-27T05:57:00.322Z,99.90
2019-06-27T05:59:29.630Z,99.90
2019-06-27T06:01:59.668Z,99.90
2019-06-27T06:04:35.519Z,99.90
2019-06-27T06:07:05.443Z,99.90
2019-06-27T06:09:43.504Z,99.90
2019-06-27T06:12:13.156Z,99.90
2019-06-27T06:14:59.015Z,99.90
2019-06-27T06:17:29.255Z,99.90
2019-06-27T06:20:05.904Z,99.90
2019-06-27T06:23:03.829Z,99.90
2019-06-27T06:25:33.584Z,99.90
2019-06-27T06:28:06.741Z,99.90
2019-06-27T06:30:44.584Z,99.90
2019-06-27T06:33:12.288Z,99.90
2019-06-27T06:35:42.939Z,99.90
2019-06-27T06:38:13.677Z,99.90
2019-06-27T06:40:44.514Z,99.90
2019-06-27T06:43:18.090Z,99.90
2019-06-27T06:45:47.675Z,99.90
2019-06-27T06:48:17.055Z,99.90
2019-06-27T06:50:46.670Z,99.90
2019-06-27T06:53:25.587Z,99.80
2019-06-27T06:55:57.530Z,98.50
2019-06-27T06:58:32.059Z,98.30
2019-06-27T07:01:05.665Z,99.10
2019-06-27T07:03:35.179Z,98.60
2019-06-27T07:06:10.090Z,97.40
2019-06-27T07:08:50.473Z,97.40
2019-06-27T07:11:20.486Z,96.20
2019-06-27T07:13:50.439Z,94.60
2019-06-27T07:16:21.457Z,94.50
2019-06-27T07:18:51.889Z,94.40
2019-06-27T07:21:23.869Z,94.60
2019-06-27T07:23:53.363Z,95.60
2019-06-27T07:26:25.584Z,94.90
2019-06-27T07:28:55.212Z,93.20
2019-06-27T07:31:25.228Z,93.20
2019-06-27T07:33:58.160Z,93.60
2019-06-27T07:36:27.734Z,94.10
2019-06-27T07:38:57.527Z,93.10
2019-06-27T07:41:27.592Z,93.70
2019-06-27T07:44:05.272Z,94.60
2019-06-27T07:46:37.543Z,94.90
2019-06-27T07:49:08.499Z,93.60
2019-06-27T07:51:46.631Z,93.50
2019-06-27T11:23:35.341Z,64.30
2019-06-27T11:26:14.448Z,63.00
2019-06-27T11:28:43.482Z,61.50
2019-06-27T11:31:19.338Z,62.20
2019-06-27T11:33:49.936Z,65.00
2019-06-27T11:36:24.705Z,64.80
2019-06-27T11:38:53.776Z,64.50
2019-06-27T11:41:22.778Z,64.60
2019-06-27T11:43:51.781Z,64.90
2019-06-27T11:46:27.882Z,64.50
2019-06-27T11:49:07.480Z,62.70
2019-06-27T11:51:36.606Z,64.00
2019-06-27T11:54:05.843Z,65.40
2019-06-27T11:56:34.884Z,62.20
2019-06-27T11:59:14.516Z,61.80
2019-06-27T12:01:50.609Z,63.10
2019-06-27T12:04:45.706Z,62.10
2019-06-27T12:07:33.499Z,60.60
2019-06-27T12:10:08.132Z,60.30
2019-06-27T12:12:37.320Z,61.30
2019-06-27T12:15:06.604Z,61.30
2019-06-27T12:17:35.865Z,61.50
2019-06-27T12:20:11.131Z,60.30
2019-06-27T12:22:40.160Z,60.90
2019-06-27T12:25:09.695Z,61.30
2019-06-27T12:27:38.656Z,61.50
2019-06-27T12:30:11.307Z,61.20
2019-06-27T12:32:51.843Z,62.00
2019-06-27T12:35:09.925Z,61.60
2019-06-27T12:37:40.094Z,60.80
2019-06-27T12:40:08.725Z,61.90
2019-06-27T12:42:37.991Z,61.20
2019-06-27T12:45:07.092Z,61.20
2019-06-27T12:47:36.056Z,61.70
2019-06-27T12:50:05.544Z,60.70
2019-06-27T12:52:34.525Z,59.50
2019-06-27T12:55:05.718Z,60.70
2019-06-27T12:57:36.296Z,60.60
2019-06-27T13:00:08.537Z,61.10
2019-06-27T13:02:37.170Z,62.20
2019-06-27T13:05:06.488Z,60.80
2019-06-27T13:10:35.835Z,59.70
2019-06-27T13:13:10.847Z,61.10
2019-06-27T13:15:40.022Z,61.70
2019-06-27T13:18:09.061Z,60.90
2019-06-27T13:20:57.146Z,61.80
2019-06-27T13:23:14.628Z,61.90
2019-06-27T13:25:43.660Z,62.30
2019-06-27T13:28:17.537Z,61.70
2019-06-27T13:30:46.781Z,61.10
2019-06-27T13:33:15.950Z,61.30
2019-06-27T13:35:44.998Z,61.80
2019-06-27T13:38:15.263Z,62.50
2019-06-27T13:40:44.794Z,61.90
2019-06-27T13:43:13.861Z,61.80
2019-06-27T13:45:44.354Z,61.40
2019-06-27T13:48:18.517Z,61.30
2019-06-27T13:50:53.306Z,62.80
2019-06-27T13:53:22.299Z,63.40
2019-06-27T13:55:56.077Z,62.30
2019-06-27T13:58:25.175Z,62.30
2019-06-27T14:00:58.949Z,63.00
2019-06-27T14:03:48.158Z,63.30
2019-06-27T14:06:07.922Z,63.60
2019-06-27T14:08:36.935Z,63.40
2019-06-27T14:11:12.616Z,64.00
2019-06-27T14:13:41.827Z,63.70
2019-06-27T14:16:14.830Z,64.20
2019-06-27T14:18:44.818Z,64.20
2019-06-27T14:21:15.294Z,64.10
2019-06-27T14:23:44.336Z,64.60
2019-06-27T14:26:13.427Z,64.30
2019-06-27T14:28:42.498Z,64.70
2019-06-27T14:31:17.356Z,64.90
2019-06-27T14:33:46.364Z,64.30
2019-06-27T14:36:20.721Z,63.70
2019-06-27T14:38:49.708Z,63.50
2019-06-27T14:41:23.347Z,64.50
2019-06-27T14:43:55.811Z,64.00
2019-06-27T14:46:24.912Z,64.00
2019-06-27T14:48:58.105Z,65.50
2019-06-27T14:51:30.989Z,64.20
2019-06-27T14:54:00.011Z,63.60
2019-06-27T14:56:30.058Z,63.20
2019-06-27T14:59:08.270Z,63.20
2019-06-27T15:01:42.073Z,63.70
2019-06-27T15:04:18.586Z,63.50
2019-06-27T15:06:47.643Z,63.90
2019-06-27T15:09:16.678Z,64.20
2019-06-27T15:11:45.855Z,64.40
2019-06-27T15:14:14.818Z,64.00
2019-06-27T15:16:45.964Z,64.70
2019-06-27T15:21:51.300Z,63.90
2019-06-27T15:24:28.690Z,64.90
2019-06-27T15:26:59.751Z,64.80
2019-06-27T15:29:29.004Z,65.40
2019-06-27T15:32:04.814Z,65.80
2019-06-27T15:34:37.845Z,65.20
2019-06-27T15:37:08.152Z,65.60
2019-06-27T15:39:40.861Z,65.30
2019-06-27T15:42:11.340Z,65.00
2019-06-27T15:44:40.418Z,65.30
2019-06-27T15:47:15.291Z,65.60
2019-06-27T15:49:44.531Z,65.60
2019-06-27T15:52:13.765Z,66.20
2019-06-27T15:54:43.223Z,67.20
2019-06-27T15:57:18.648Z,67.80
2019-06-27T15:59:48.218Z,67.90
2019-06-27T16:02:17.298Z,68.10
2019-06-27T16:04:48.346Z,68.10
2019-06-27T16:07:22.195Z,67.70
2019-06-27T16:09:51.162Z,68.00
2019-06-27T16:12:21.938Z,67.20
2019-06-27T16:14:51.755Z,66.20
2019-06-27T16:17:22.750Z,66.80
2019-06-27T16:19:51.888Z,67.80
2019-06-27T16:22:24.833Z,67.90
2019-06-27T16:24:53.956Z,68.10
2019-06-27T16:27:23.007Z,68.20
2019-06-27T16:29:53.995Z,68.80
2019-06-27T16:32:27.496Z,69.80
2019-06-27T16:35:01.545Z,70.00
2019-06-27T16:37:35.504Z,69.60
2019-06-27T16:40:06.453Z,69.60
2019-06-27T16:42:35.595Z,69.90
2019-06-27T16:45:05.947Z,71.00
2019-06-27T16:47:37.832Z,71.00
2019-06-27T16:50:13.437Z,70.70
2019-06-27T16:52:43.137Z,70.90
2019-06-27T16:55:13.045Z,70.90
2019-06-27T16:57:50.177Z,70.80
2019-06-27T17:00:19.625Z,71.10
2019-06-27T17:02:53.465Z,71.50
2019-06-27T17:05:26.234Z,72.20
2019-06-27T17:07:57.560Z,72.60
2019-06-27T17:10:30.108Z,73.30
2019-06-27T17:12:59.185Z,73.50
2019-06-27T17:15:32.985Z,73.90
2019-06-27T17:18:11.379Z,73.90
2019-06-27T17:20:43.200Z,74.20
2019-06-27T17:23:12.221Z,74.70
2019-06-27T17:25:41.175Z,75.00
2019-06-27T17:28:14.580Z,74.50
2019-06-27T17:30:43.886Z,74.30
2019-06-27T17:33:12.911Z,74.70
2019-06-27T17:35:41.976Z,75.00
2019-06-27T17:38:12.789Z,74.70
2019-06-27T17:40:45.662Z,74.40
2019-06-27T17:43:14.765Z,74.50
2019-06-27T17:45:43.704Z,75.30
2019-06-27T17:48:12.726Z,75.10
2019-06-27T17:50:42.455Z,74.30
2019-06-27T17:53:11.571Z,74.70
2019-06-27T17:55:40.641Z,75.60
2019-06-27T17:58:14.192Z,75.00
2019-06-27T18:00:44.266Z,75.20
2019-06-27T18:03:13.370Z,75.70
2019-06-27T18:05:43.399Z,75.70
2019-06-27T18:08:12.405Z,75.90
2019-06-27T18:10:44.931Z,76.20
2019-06-27T18:13:24.011Z,76.50
2019-06-27T18:15:58.706Z,77.20
2019-06-27T18:18:27.647Z,77.50
2019-06-27T18:21:05.382Z,80.00
2019-06-27T18:23:34.392Z,82.40
2019-06-27T18:26:07.818Z,83.40
2019-06-27T18:28:36.915Z,84.30
2019-06-27T18:31:13.070Z,85.40
2019-06-27T18:33:42.087Z,86.40
2019-06-27T18:36:13.886Z,87.30
2019-06-27T18:38:42.898Z,89.10
2019-06-27T18:43:52.264Z,90.80
2019-06-27T18:46:22.224Z,91.30
2019-06-27T18:48:52.099Z,92.10
2019-06-27T18:51:21.359Z,92.20
2019-06-27T18:53:55.962Z,92.80
2019-06-27T18:56:30.337Z,93.30
2019-06-27T18:58:59.465Z,94.10
2019-06-27T19:01:30.934Z,95.00
2019-06-27T19:04:07.539Z,95.60
2019-06-27T19:06:37.392Z,96.20
2019-06-27T19:09:06.441Z,96.80
2019-06-27T19:11:37.067Z,97.50
2019-06-27T19:14:06.691Z,98.10
2019-06-27T19:16:35.668Z,98.50
2019-06-27T19:19:07.800Z,98.90
2019-06-27T19:22:39.722Z,99.20
2019-06-27T19:25:13.907Z,99.40
2019-06-27T19:27:43.055Z,99.90
2019-06-27T19:30:12.195Z,99.90
2019-06-27T19:32:41.193Z,99.90
2019-06-27T19:35:10.223Z,99.90
2019-06-27T19:37:41.681Z,99.90
2019-06-27T19:40:16.078Z,99.90
2019-06-27T19:42:55.777Z,99.90
2019-06-27T19:45:29.260Z,99.90
2019-06-27T19:47:58.233Z,99.90
2019-06-27T19:50:27.654Z,99.90
2019-06-27T19:52:56.718Z,99.90
2019-06-27T19:55:25.701Z,99.90
2019-06-27T19:57:56.304Z,99.90
2019-06-27T20:00:25.499Z,99.90
2019-06-27T20:02:55.220Z,99.90
2019-06-27T20:05:29.654Z,99.90
2019-06-27T20:08:17.841Z,99.90
2019-06-27T20:10:31.844Z,99.90
2019-06-27T20:13:00.889Z,99.90
2019-06-27T20:15:34.655Z,99.90
2019-06-27T20:18:06.429Z,99.90
2019-06-27T20:20:36.810Z,99.90
2019-06-27T20:23:05.963Z,99.90
2019-06-27T20:25:34.980Z,99.90
2019-06-27T20:28:04.060Z,99.90
2019-06-27T20:30:35.019Z,99.90
2019-06-27T20:33:04.077Z,99.90
2019-06-27T20:35:33.035Z,99.90
2019-06-27T20:38:07.871Z,99.90
2019-06-27T20:40:42.284Z,99.90
2019-06-27T20:43:11.233Z,99.90
2019-06-27T20:45:47.396Z,99.90
2019-06-27T20:48:22.301Z,99.90
2019-06-27T20:50:51.351Z,99.90
2019-06-27T20:53:20.444Z,99.90
2019-06-27T20:55:55.242Z,99.90
2019-06-27T20:58:31.562Z,99.90
2019-06-27T21:01:03.373Z,99.90
2019-06-27T21:03:36.875Z,99.90
2019-06-27T21:06:08.710Z,99.90
2019-06-27T21:08:50.666Z,99.90
2019-06-27T21:11:11.073Z,99.90
2019-06-27T21:13:41.837Z,99.90
2019-06-27T21:16:11.309Z,99.90
2019-06-27T21:18:41.936Z,99.90
2019-06-27T21:21:14.700Z,99.90
2019-06-27T21:23:43.868Z,99.90
2019-06-27T21:26:13.596Z,99.90
2019-06-27T21:28:42.640Z,99.90
2019-06-27T21:31:11.722Z,99.90
2019-06-27T21:33:40.751Z,99.90
2019-06-27T21:36:10.974Z,99.90
2019-06-27T21:38:39.933Z,99.90
2019-06-27T21:41:14.917Z,99.90
2019-06-27T21:43:44.000Z,99.90
2019-06-27T21:46:14.382Z,99.90
2019-06-27T21:48:48.172Z,99.90
2019-06-27T21:51:21.528Z,99.90
2019-06-27T21:53:56.056Z,99.90
2019-06-27T21:56:26.297Z,99.90
2019-06-27T21:58:55.238Z,99.90
2019-06-27T22:01:27.716Z,99.90
2019-06-27T22:04:00.367Z,99.90
2019-06-27T22:06:36.536Z,99.90
2019-06-27T22:09:05.861Z,99.90
2019-06-27T22:11:42.870Z,99.90
2019-06-27T22:14:17.252Z,99.90
2019-06-27T22:16:52.924Z,99.90
2019-06-27T22:19:24.808Z,99.90
2019-06-27T22:21:53.857Z,99.90
2019-06-27T22:24:22.886Z,99.90
2019-06-27T22:26:51.991Z,99.90
2019-06-27T22:29:21.632Z,99.90
2019-06-27T22:31:50.650Z,99.90
2019-06-27T22:34:19.742Z,99.90
2019-06-27T22:36:48.713Z,99.90
2019-06-27T22:39:23.130Z,99.90
2019-06-27T22:41:57.798Z,99.90
2019-06-27T22:44:32.208Z,99.90
2019-06-27T22:47:09.059Z,99.90
2019-06-27T22:49:37.334Z,99.90
2019-06-27T22:52:13.593Z,99.90
2019-06-27T22:54:43.887Z,99.90
2019-06-27T22:57:14.505Z,99.90
2019-06-27T22:59:44.983Z,99.90
2019-06-27T23:02:14.276Z,99.90
2019-06-27T23:04:43.839Z,99.90
2019-06-27T23:07:14.057Z,99.90
2019-06-27T23:09:55.952Z,99.90
2019-06-27T23:12:14.156Z,99.90
2019-06-27T23:14:44.456Z,99.90
2019-06-27T23:17:13.951Z,99.90
2019-06-27T23:19:42.939Z,99.90
2019-06-27T23:22:13.526Z,99.90
2019-06-27T23:24:53.442Z,99.90
2019-06-27T23:27:26.899Z,99.90
2019-06-27T23:33:02.665Z,99.90
2019-06-27T23:38:29.374Z,99.90
2019-06-27T23:41:16.088Z,99.90
2019-06-27T23:46:52.671Z,99.90
2019-06-27T23:49:26.383Z,99.90
2019-06-27T23:52:01.564Z,99.90
2019-06-27T23:57:28.805Z,99.90
