createdAt,value
2022-08-22T00:00:52.561Z,98532.25
2022-08-22T00:02:45.174Z,98419.22
2022-08-22T00:03:08.058Z,98490.28
2022-08-22T00:03:35.337Z,98530.22
2022-08-22T00:06:18.062Z,98536.09
2022-08-22T00:09:03.025Z,98529.44
2022-08-22T00:11:38.694Z,98532.31
2022-08-22T00:14:27.052Z,98534.41
2022-08-22T00:17:03.018Z,98531.78
2022-08-22T00:19:49.479Z,98531.78
2022-08-22T00:22:39.233Z,98526.75
2022-08-22T00:25:25.962Z,98527.03
2022-08-22T00:28:07.187Z,98530.22
2022-08-22T00:30:50.072Z,98529.19
2022-08-22T00:33:48.948Z,98531.81
2022-08-22T00:36:37.909Z,98529.75
2022-08-22T00:39:24.679Z,98533.97
2022-08-22T00:42:13.147Z,98543.53
2022-08-22T00:45:13.677Z,98528.19
2022-08-22T00:47:55.411Z,98532.34
2022-08-22T00:50:27.975Z,98527.91
2022-08-22T00:53:08.449Z,98529.25
2022-08-22T00:55:39.681Z,98534.00
2022-08-22T00:58:15.308Z,98534.50
2022-08-22T01:00:53.264Z,98527.94
2022-08-22T01:03:44.626Z,98527.50
2022-08-22T01:06:39.660Z,98532.56
2022-08-22T01:09:50.900Z,98529.22
2022-08-22T01:12:42.342Z,98525.53
2022-08-22T01:15:12.211Z,98531.06
2022-08-22T01:17:54.625Z,98529.50
2022-08-22T01:21:03.739Z,98531.88
2022-08-22T01:23:43.302Z,98534.75
2022-08-22T01:26:12.763Z,98530.00
2022-08-22T01:29:09.458Z,98533.97
2022-08-22T01:31:58.424Z,98532.56
2022-08-22T01:34:54.882Z,98530.44
2022-08-22T01:37:43.735Z,98526.13
2022-08-22T01:40:22.869Z,98528.25
2022-08-22T01:43:15.006Z,98541.03
2022-08-22T01:46:03.428Z,98537.94
2022-08-22T01:48:39.109Z,98538.25
2022-08-22T01:51:25.705Z,98540.91
2022-08-22T01:54:01.771Z,98542.75
2022-08-22T01:56:36.262Z,98537.25
2022-08-22T01:59:10.853Z,98538.03
2022-08-22T02:01:54.857Z,98544.09
2022-08-22T02:04:48.331Z,98539.56
2022-08-22T02:07:35.107Z,98540.63
2022-08-22T02:10:17.500Z,98547.53
2022-08-22T02:13:05.017Z,98546.50
2022-08-22T02:15:40.909Z,98548.09
2022-08-22T02:18:09.032Z,98555.22
2022-08-22T02:21:05.207Z,98553.94
2022-08-22T02:23:55.956Z,98550.78
2022-08-22T02:26:46.584Z,98556.28
2022-08-22T02:29:21.199Z,98555.25
2022-08-22T02:31:58.024Z,98552.38
2022-08-22T02:35:17.823Z,98547.84
2022-08-22T02:38:14.763Z,98550.00
2022-08-22T02:41:10.454Z,98552.06
2022-08-22T02:43:43.629Z,98555.00
2022-08-22T02:46:28.343Z,98555.25
2022-08-22T02:49:36.393Z,98556.56
2022-08-22T02:52:24.514Z,98557.09
2022-08-22T02:55:09.015Z,98561.59
2022-08-22T02:57:57.249Z,98556.31
2022-08-22T03:00:32.468Z,98558.16
2022-08-22T03:03:03.184Z,98564.22
2022-08-22T03:05:40.754Z,98561.78
2022-08-22T03:08:07.365Z,98566.78
2022-08-22T03:10:39.464Z,98570.69
2022-08-22T03:13:24.723Z,98573.34
2022-08-22T03:16:05.052Z,98575.16
2022-08-22T03:18:46.766Z,98567.31
2022-08-22T03:21:28.411Z,98573.91
2022-08-22T03:24:03.753Z,98567.59
2022-08-22T03:26:44.523Z,98562.09
2022-08-22T03:29:52.388Z,98563.44
2022-08-22T03:32:22.162Z,98564.69
2022-08-22T03:35:03.615Z,98565.47
2022-08-22T03:37:37.519Z,98568.06
2022-08-22T03:40:21.240Z,98568.59
2022-08-22T03:43:08.415Z,98579.09
2022-08-22T03:46:13.452Z,98575.19
2022-08-22T03:49:08.109Z,98580.19
2022-08-22T03:51:58.499Z,98573.34
2022-08-22T03:54:55.925Z,98578.09
2022-08-22T03:57:58.056Z,98583.66
2022-08-22T04:00:43.195Z,98584.69
2022-08-22T04:03:22.284Z,98587.31
2022-08-22T04:06:35.319Z,98596.78
2022-08-22T04:09:20.728Z,98592.53
2022-08-22T04:12:08.736Z,98593.56
2022-08-22T04:14:47.743Z,98594.06
2022-08-22T04:17:43.495Z,98593.03
2022-08-22T04:20:26.479Z,98593.09
2022-08-22T04:23:27.554Z,98589.69
2022-08-22T04:26:12.290Z,98596.75
2022-08-22T04:28:49.195Z,98593.81
2022-08-22T04:31:22.652Z,98595.69
2022-08-22T04:34:03.190Z,98596.25
2022-08-22T04:36:42.076Z,98593.91
2022-08-22T04:39:29.870Z,98588.94
2022-08-22T04:42:33.549Z,98599.72
2022-08-22T04:45:06.654Z,98602.56
2022-08-22T04:47:36.708Z,98600.47
2022-08-22T04:50:14.663Z,98594.19
2022-08-22T04:52:59.757Z,98604.69
2022-08-22T04:55:39.939Z,98598.09
2022-08-22T04:58:32.128Z,98602.59
2022-08-22T05:01:27.945Z,98609.22
2022-08-22T05:04:03.557Z,98616.81
2022-08-22T05:06:43.946Z,98612.88
2022-08-22T05:09:17.158Z,98610.78
2022-08-22T05:11:46.906Z,98609.97
2022-08-22T05:14:32.475Z,98619.47
2022-08-22T05:17:03.271Z,98618.66
2022-08-22T05:19:40.056Z,98620.50
2022-08-22T05:22:15.898Z,98622.09
2022-08-22T05:24:48.916Z,98629.03
2022-08-22T05:27:26.900Z,98624.81
2022-08-22T05:30:21.792Z,98626.41
2022-08-22T05:33:31.733Z,98629.03
2022-08-22T05:36:11.029Z,98620.59
2022-08-22T05:39:21.772Z,98631.94
2022-08-22T05:41:55.264Z,98624.31
2022-08-22T05:44:26.080Z,98630.38
2022-08-22T05:47:04.420Z,98631.16
2022-08-22T05:49:46.007Z,98631.16
2022-08-22T05:52:23.344Z,98628.25
2022-08-22T05:55:02.935Z,98629.84
2022-08-22T05:57:35.483Z,98627.97
2022-08-22T06:00:11.318Z,98629.81
2022-08-22T06:02:53.934Z,98628.19
2022-08-22T06:05:28.040Z,98625.28
2022-08-22T06:08:14.436Z,98630.00
2022-08-22T06:10:48.267Z,98629.72
2022-08-22T06:13:34.467Z,98628.72
2022-08-22T06:16:09.265Z,98628.72
2022-08-22T06:18:40.411Z,98637.41
2022-08-22T06:21:14.014Z,98629.97
2022-08-22T06:23:50.379Z,98633.59
2022-08-22T06:26:20.749Z,98631.16
2022-08-22T06:31:42.053Z,98639.78
2022-08-22T06:34:15.963Z,98636.38
2022-08-22T06:36:47.550Z,98615.28
2022-08-22T06:39:31.469Z,98610.38
2022-08-22T06:42:04.771Z,98590.19
2022-08-22T06:44:34.042Z,98601.63
2022-08-22T06:47:06.411Z,98596.56
2022-08-22T06:49:36.304Z,98599.47
2022-08-22T06:52:07.904Z,98600.13
2022-08-22T06:54:38.907Z,98598.91
2022-08-22T06:57:12.300Z,98593.28
2022-08-22T06:59:39.780Z,98595.03
2022-08-22T07:02:33.256Z,98594.31
2022-08-22T07:05:00.211Z,98592.00
2022-08-22T07:07:28.454Z,98596.41
2022-08-22T07:09:57.544Z,98599.28
2022-08-22T07:12:31.623Z,98598.13
2022-08-22T07:15:11.046Z,98593.97
2022-08-22T07:17:51.575Z,98594.19
2022-08-22T07:20:32.218Z,98593.00
2022-08-22T07:23:03.939Z,98589.75
2022-08-22T07:25:32.361Z,98589.03
2022-08-22T07:28:03.952Z,98582.88
2022-08-22T07:30:59.250Z,98594.31
2022-08-22T07:33:32.004Z,98589.97
2022-08-22T07:36:15.953Z,98586.34
2022-08-22T07:38:56.369Z,98594.78
2022-08-22T07:41:30.277Z,98593.44
2022-08-22T07:44:18.515Z,98590.03
2022-08-22T07:47:17.985Z,98595.97
2022-08-22T07:49:58.294Z,98592.66
2022-08-22T07:52:30.152Z,98588.28
2022-08-22T07:55:24.661Z,98592.81
2022-08-22T07:57:58.178Z,98591.69
2022-08-22T08:00:29.552Z,98589.16
2022-08-22T08:02:58.869Z,98580.06
2022-08-22T08:05:29.678Z,98585.31
2022-08-22T08:07:57.157Z,98586.69
2022-08-22T08:10:31.489Z,98576.69
2022-08-22T08:13:05.242Z,98583.63
2022-08-22T08:15:36.143Z,98580.78
2022-08-22T08:18:08.608Z,98584.78
2022-08-22T08:20:36.784Z,98580.06
2022-08-22T08:23:07.158Z,98577.56
2022-08-22T08:25:48.951Z,98584.47
2022-08-22T08:28:37.819Z,98572.41
2022-08-22T08:31:18.930Z,98578.41
2022-08-22T08:33:48.765Z,98582.16
2022-08-22T08:36:33.626Z,98583.31
2022-08-22T08:39:15.014Z,98576.53
2022-08-22T08:41:55.521Z,98574.81
2022-08-22T08:45:02.876Z,98580.81
2022-08-22T08:47:51.319Z,98576.09
2022-08-22T08:50:37.250Z,98577.72
2022-08-22T08:53:37.613Z,98578.44
2022-08-22T08:57:06.967Z,98576.72
2022-08-22T09:00:12.568Z,98588.22
2022-08-22T09:02:48.819Z,98580.75
2022-08-22T09:05:38.762Z,98578.03
2022-08-22T09:08:42.748Z,98571.94
2022-08-22T09:11:57.796Z,98570.97
2022-08-22T09:14:44.287Z,98562.75
2022-08-22T09:17:35.038Z,98568.69
2022-08-22T09:20:19.682Z,98566.19
2022-08-22T09:23:25.890Z,98571.94
2022-08-22T09:26:05.116Z,98566.13
2022-08-22T09:28:42.921Z,98562.03
2022-08-22T09:31:47.715Z,98559.47
2022-08-22T09:34:34.741Z,98558.59
2022-08-22T09:37:20.105Z,98562.59
2022-08-22T09:40:03.422Z,98556.28
2022-08-22T09:43:03.994Z,98562.03
2022-08-22T09:45:40.574Z,98564.75
2022-08-22T09:48:28.676Z,98565.41
2022-08-22T09:51:45.200Z,98562.63
2022-08-22T09:54:18.893Z,98557.34
2022-08-22T09:56:45.845Z,98562.72
2022-08-22T09:59:24.971Z,98560.13
2022-08-22T10:02:00.643Z,98553.25
2022-08-22T10:04:54.859Z,98551.09
2022-08-22T10:07:52.835Z,98557.50
2022-08-22T10:10:33.060Z,98556.66
2022-08-22T10:13:11.681Z,98565.53
2022-08-22T10:15:52.449Z,98568.75
2022-08-22T10:19:00.246Z,98577.00
2022-08-22T10:21:48.823Z,98570.97
2022-08-22T10:24:43.862Z,98568.97
2022-08-22T10:27:25.474Z,98573.81
2022-08-22T10:30:09.425Z,98574.47
2022-08-22T10:32:39.529Z,98577.38
2022-08-22T10:35:49.257Z,98574.00
2022-08-22T10:38:26.243Z,98573.97
2022-08-22T10:41:14.928Z,98573.31
2022-08-22T10:43:57.463Z,98576.69
2022-08-22T10:47:23.367Z,98581.09
2022-08-22T10:50:11.548Z,98578.31
2022-08-22T10:53:29.734Z,98575.19
2022-08-22T10:56:23.230Z,98574.47
2022-08-22T10:59:17.086Z,98570.72
2022-08-22T11:02:20.387Z,98572.88
2022-08-22T11:04:47.549Z,98576.13
2022-08-22T11:07:44.590Z,98569.81
2022-08-22T11:10:28.895Z,98562.13
2022-08-22T11:13:15.896Z,98556.78
2022-08-22T11:15:52.526Z,98556.81
2022-08-22T11:18:28.717Z,98552.72
2022-08-22T11:21:07.351Z,98558.69
2022-08-22T11:24:00.401Z,98551.38
2022-08-22T11:26:47.798Z,98550.66
2022-08-22T11:29:54.680Z,98540.97
2022-08-22T11:32:44.950Z,98533.19
2022-08-22T11:35:24.850Z,98535.44
2022-08-22T11:38:04.316Z,98525.22
2022-08-22T11:40:45.983Z,98529.84
2022-08-22T11:43:39.422Z,98516.94
2022-08-22T11:46:36.177Z,98509.78
2022-08-22T11:49:18.935Z,98516.84
2022-08-22T11:52:12.806Z,98520.75
2022-08-22T11:54:44.488Z,98515.84
2022-08-22T11:57:16.980Z,98510.50
2022-08-22T12:00:20.644Z,98500.38
2022-08-22T12:03:15.823Z,98490.03
2022-08-22T12:05:51.024Z,98493.81
2022-08-22T12:08:29.722Z,98506.25
2022-08-22T12:11:05.951Z,98503.91
2022-08-22T12:14:06.072Z,98497.94
2022-08-22T12:16:45.897Z,98486.75
2022-08-22T12:19:36.106Z,98484.31
2022-08-22T12:22:53.591Z,98481.41
2022-08-22T12:25:35.889Z,98479.25
2022-08-22T12:28:22.012Z,98467.06
2022-08-22T12:31:04.404Z,98457.47
2022-08-22T12:33:58.568Z,98452.03
2022-08-22T12:37:06.188Z,98460.63
2022-08-22T12:39:40.378Z,98466.72
2022-08-22T12:42:22.883Z,98462.34
2022-08-22T12:45:27.366Z,98454.31
2022-08-22T12:48:15.553Z,98448.50
2022-08-22T12:51:17.747Z,98454.66
2022-08-22T12:54:14.482Z,98455.44
2022-08-22T12:57:03.729Z,98447.56
2022-08-22T12:59:48.254Z,98449.34
2022-08-22T13:02:25.726Z,98441.28
2022-08-22T13:05:08.394Z,98444.25
2022-08-22T13:07:37.105Z,98447.03
2022-08-22T13:10:41.693Z,98447.56
2022-08-22T13:13:13.613Z,98432.22
2022-08-22T13:15:54.004Z,98440.06
2022-08-22T13:18:31.239Z,98441.00
2022-08-22T13:21:02.536Z,98438.28
2022-08-22T13:23:39.880Z,98446.97
2022-08-22T13:26:33.086Z,98442.50
2022-08-22T13:29:39.586Z,98437.16
2022-08-22T13:32:02.821Z,98438.72
2022-08-22T13:34:43.434Z,98438.09
2022-08-22T13:37:24.513Z,98442.88
2022-08-22T13:39:57.728Z,98439.75
2022-08-22T13:42:31.149Z,98437.53
2022-08-22T13:45:03.095Z,98433.88
2022-08-22T13:47:34.766Z,98442.38
2022-08-22T13:50:37.459Z,98447.53
2022-08-22T13:53:49.880Z,98443.84
2022-08-22T13:56:35.739Z,98436.41
2022-08-22T13:59:07.290Z,98434.19
2022-08-22T14:01:59.915Z,98435.28
2022-08-22T14:04:36.687Z,98432.22
2022-08-22T14:07:06.486Z,98435.00
2022-08-22T14:09:48.221Z,98440.91
2022-08-22T14:12:23.639Z,98433.97
2022-08-22T14:14:57.066Z,98436.22
2022-08-22T14:17:42.843Z,98427.53
2022-08-22T14:20:32.060Z,98430.66
2022-08-22T14:23:17.427Z,98428.25
2022-08-22T14:25:48.492Z,98422.19
2022-08-22T14:28:27.868Z,98423.72
2022-08-22T14:31:13.205Z,98420.88
2022-08-22T14:33:54.925Z,98424.34
2022-08-22T14:36:28.268Z,98427.41
2022-08-22T14:39:08.239Z,98420.69
2022-08-22T14:41:52.640Z,98423.06
2022-08-22T14:44:43.187Z,98430.72
2022-08-22T14:47:55.590Z,98423.47
2022-08-22T14:50:52.928Z,98417.19
2022-08-22T14:53:19.962Z,98417.16
2022-08-22T14:56:12.258Z,98402.28
2022-08-22T14:59:00.103Z,98417.94
2022-08-22T15:01:32.980Z,98420.38
2022-08-22T15:04:08.617Z,98422.06
2022-08-22T15:06:53.019Z,98411.00
2022-08-22T15:10:17.521Z,98424.22
2022-08-22T15:12:52.581Z,98415.97
2022-08-22T15:15:28.769Z,98417.84
2022-08-22T15:17:55.914Z,98409.03
2022-08-22T15:20:38.183Z,98410.06
2022-08-22T15:23:22.963Z,98414.00
2022-08-22T15:26:04.212Z,98403.16
2022-08-22T15:28:52.705Z,98402.78
2022-08-22T15:31:20.702Z,98412.03
2022-08-22T15:33:48.628Z,98408.81
2022-08-22T15:36:27.156Z,98407.81
2022-08-22T15:39:31.039Z,98408.72
2022-08-22T15:42:00.276Z,98412.22
2022-08-22T15:44:37.371Z,98395.16
2022-08-22T15:47:23.814Z,98405.94
2022-08-22T15:50:05.418Z,98401.72
2022-08-22T15:52:36.176Z,98399.03
2022-08-22T15:55:16.768Z,98404.16
2022-08-22T15:58:00.030Z,98394.13
2022-08-22T16:01:02.659Z,98396.03
2022-08-22T16:03:33.153Z,98393.72
2022-08-22T16:06:07.418Z,98393.00
2022-08-22T16:08:37.022Z,98396.25
2022-08-22T16:11:03.739Z,98389.56
2022-08-22T16:13:30.620Z,98390.94
2022-08-22T16:15:57.366Z,98400.28
2022-08-22T16:18:45.557Z,98393.34
2022-08-22T16:21:14.927Z,98392.69
2022-08-22T16:23:54.278Z,98392.69
2022-08-22T16:26:25.479Z,98390.69
2022-08-22T16:29:05.201Z,98391.25
2022-08-22T16:31:35.498Z,98382.75
2022-08-22T16:34:20.602Z,98390.47
2022-08-22T16:37:09.256Z,98386.31
2022-08-22T16:39:41.070Z,98392.91
2022-08-22T16:42:14.528Z,98388.50
2022-08-22T16:44:50.410Z,98398.50
2022-08-22T16:47:19.229Z,98391.75
2022-08-22T16:49:52.394Z,98397.00
2022-08-22T16:52:25.328Z,98389.69
2022-08-22T16:55:24.032Z,98399.81
2022-08-22T16:58:18.151Z,98383.53
2022-08-22T17:01:13.273Z,98391.50
2022-08-22T17:04:08.181Z,98390.47
2022-08-22T17:07:10.883Z,98390.84
2022-08-22T17:10:11.665Z,98393.53
2022-08-22T17:13:13.967Z,98397.56
2022-08-22T17:16:02.658Z,98397.25
2022-08-22T17:18:44.698Z,98399.44
2022-08-22T17:21:29.262Z,98405.59
2022-08-22T17:24:32.132Z,98407.94
2022-08-22T17:27:19.190Z,98403.38
2022-08-22T17:29:53.614Z,98406.81
2022-08-22T17:32:34.939Z,98407.66
2022-08-22T17:35:51.365Z,98407.91
2022-08-22T17:38:53.347Z,98403.81
2022-08-22T17:41:40.783Z,98407.47
2022-08-22T17:44:38.601Z,98410.59
2022-08-22T17:47:22.640Z,98408.09
2022-08-22T17:50:09.329Z,98413.44
2022-08-22T17:52:49.079Z,98418.84
2022-08-22T17:55:15.617Z,98427.06
2022-08-22T17:57:53.515Z,98429.25
2022-08-22T18:00:36.749Z,98425.34
2022-08-22T18:03:22.876Z,98428.97
2022-08-22T18:06:09.395Z,98426.00
2022-08-22T18:11:45.188Z,98430.63
2022-08-22T18:14:11.668Z,98439.44
2022-08-22T18:16:51.119Z,98435.53
2022-08-22T18:19:38.810Z,98440.25
2022-08-22T18:22:10.891Z,98445.09
2022-08-22T18:25:07.715Z,98452.00
2022-08-22T18:28:01.182Z,98455.00
2022-08-22T18:30:52.113Z,98458.00
2022-08-22T18:33:29.423Z,98455.81
2022-08-22T18:36:08.387Z,98463.34
2022-08-22T18:39:03.392Z,98472.41
2022-08-22T18:41:45.704Z,98468.78
2022-08-22T18:44:21.498Z,98468.13
2022-08-22T18:46:51.702Z,98471.56
2022-08-22T18:49:19.539Z,98480.94
2022-08-22T18:52:07.927Z,98478.25
2022-08-22T18:55:11.306Z,98487.66
2022-08-22T18:58:09.466Z,98486.84
2022-08-22T19:00:41.951Z,98496.88
2022-08-22T19:03:24.330Z,98500.13
2022-08-22T19:06:23.723Z,98497.59
2022-08-22T19:09:08.983Z,98501.31
2022-08-22T19:12:04.285Z,98504.47
2022-08-22T19:15:11.831Z,98508.22
2022-08-22T19:17:44.442Z,98508.78
2022-08-22T19:20:45.521Z,98507.78
2022-08-22T19:23:33.729Z,98515.03
2022-08-22T19:26:28.597Z,98517.63
2022-08-22T19:29:00.000Z,98523.81
2022-08-22T19:31:35.590Z,98513.75
2022-08-22T19:34:25.326Z,98516.56
2022-08-22T19:37:32.928Z,98525.06
2022-08-22T19:40:05.626Z,98523.59
2022-08-22T19:42:35.709Z,98522.41
2022-08-22T19:45:17.075Z,98522.69
2022-08-22T19:47:55.013Z,98522.09
2022-08-22T19:50:21.490Z,98528.63
2022-08-22T19:53:00.252Z,98524.81
2022-08-22T19:55:36.653Z,98524.16
2022-08-22T19:58:46.246Z,98530.88
2022-08-22T20:01:34.563Z,98537.50
2022-08-22T20:04:08.529Z,98533.19
2022-08-22T20:06:57.747Z,98539.81
2022-08-22T20:09:38.825Z,98542.88
2022-08-22T20:12:33.840Z,98544.38
2022-08-22T20:15:22.357Z,98544.69
2022-08-22T20:20:57.259Z,98530.72
2022-08-22T20:23:29.581Z,98532.22
2022-08-22T20:25:57.149Z,98538.28
2022-08-22T20:28:36.431Z,98529.56
2022-08-22T20:31:07.591Z,98523.34
2022-08-22T20:33:46.131Z,98534.97
2022-08-22T20:36:27.907Z,98531.63
2022-08-22T20:39:00.412Z,98527.97
2022-08-22T20:41:33.043Z,98535.69
2022-08-22T20:44:27.549Z,98536.88
2022-08-22T20:47:01.056Z,98538.16
2022-08-22T20:49:33.083Z,98535.47
2022-08-22T20:52:01.029Z,98535.06
2022-08-22T20:54:31.076Z,98535.75
2022-08-22T20:57:04.658Z,98532.59
2022-08-22T20:59:41.880Z,98537.81
2022-08-22T21:02:26.146Z,98542.44
2022-08-22T21:05:02.221Z,98543.81
2022-08-22T21:07:35.261Z,98542.13
2022-08-22T21:10:46.920Z,98549.19
2022-08-22T21:13:33.089Z,98542.91
2022-08-22T21:16:11.159Z,98538.66
2022-08-22T21:18:42.348Z,98542.81
2022-08-22T21:21:17.474Z,98546.88
2022-08-22T21:24:06.536Z,98543.81
2022-08-22T21:26:37.044Z,98546.19
2022-08-22T21:29:09.121Z,98541.94
2022-08-22T21:31:42.586Z,98548.63
2022-08-22T21:34:16.029Z,98554.50
2022-08-22T21:36:43.602Z,98548.41
2022-08-22T21:39:24.541Z,98545.09
2022-08-22T21:42:13.219Z,98551.34
2022-08-22T21:44:42.602Z,98551.63
2022-08-22T21:47:30.940Z,98549.19
2022-08-22T21:50:13.981Z,98558.75
2022-08-22T21:52:44.301Z,98554.88
2022-08-22T21:55:29.413Z,98558.31
2022-08-22T21:58:36.340Z,98560.75
2022-08-22T22:01:31.522Z,98554.91
2022-08-22T22:04:01.968Z,98549.94
2022-08-22T22:06:28.698Z,98557.69
2022-08-22T22:08:55.677Z,98556.25
2022-08-22T22:11:25.856Z,98549.94
2022-08-22T22:13:56.597Z,98556.75
2022-08-22T22:16:26.814Z,98555.25
2022-08-22T22:18:54.005Z,98555.09
2022-08-22T22:21:20.847Z,98567.16
2022-08-22T22:23:50.043Z,98569.53
2022-08-22T22:26:17.009Z,98573.81
2022-08-22T22:28:48.339Z,98573.88
2022-08-22T22:31:16.461Z,98576.03
2022-08-22T22:33:43.191Z,98585.03
2022-08-22T22:36:18.515Z,98577.38
2022-08-22T22:38:46.181Z,98583.34
2022-08-22T22:41:13.390Z,98585.38
2022-08-22T22:43:40.077Z,98578.94
2022-08-22T22:46:06.695Z,98583.09
2022-08-22T22:48:33.512Z,98582.28
2022-08-22T22:51:07.380Z,98578.44
2022-08-22T22:53:34.030Z,98574.81
2022-08-22T22:56:07.328Z,98578.00
2022-08-22T22:58:36.141Z,98577.47
2022-08-22T23:01:13.017Z,98579.44
2022-08-22T23:03:39.868Z,98583.97
2022-08-22T23:06:18.226Z,98578.38
2022-08-22T23:08:46.643Z,98589.81
2022-08-22T23:11:19.226Z,98581.34
2022-08-22T23:13:48.277Z,98584.81
2022-08-22T23:16:21.290Z,98587.94
2022-08-22T23:18:48.144Z,98582.53
2022-08-22T23:21:18.889Z,98584.09
2022-08-22T23:23:46.246Z,98576.34
2022-08-22T23:26:13.461Z,98593.81
2022-08-22T23:28:40.753Z,98586.63
2022-08-22T23:31:17.440Z,98579.03
2022-08-22T23:33:44.907Z,98585.44
2022-08-22T23:36:18.845Z,98580.25
2022-08-22T23:38:46.159Z,98586.06
2022-08-22T23:41:17.712Z,98588.00
2022-08-22T23:43:46.618Z,98594.38
2022-08-22T23:46:14.547Z,98597.31
2022-08-22T23:48:41.744Z,98603.44
2022-08-22T23:51:10.553Z,98600.75
2022-08-22T23:53:37.856Z,98591.22
2022-08-22T23:56:20.101Z,98594.66
2022-08-22T23:58:49.029Z,98588.88
