createdAt,value
2018-08-12T00:00:19.559Z,66.90
2018-08-12T00:02:49.109Z,66.70
2018-08-12T00:05:18.753Z,66.50
2018-08-12T00:07:48.271Z,65.70
2018-08-12T00:10:17.828Z,65.20
2018-08-12T00:12:47.331Z,65.40
2018-08-12T00:15:18.488Z,65.80
2018-08-12T00:17:48.166Z,66.30
2018-08-12T00:20:20.466Z,66.80
2018-08-12T00:22:50.116Z,67.30
2018-08-12T00:25:21.335Z,67.90
2018-08-12T00:27:51.125Z,68.20
2018-08-12T00:30:20.874Z,68.10
2018-08-12T00:32:50.511Z,67.80
2018-08-12T00:35:20.287Z,68.30
2018-08-12T00:37:49.761Z,68.60
2018-08-12T00:40:19.243Z,68.80
2018-08-12T00:42:48.791Z,68.80
2018-08-12T00:45:19.573Z,68.50
2018-08-12T00:47:49.537Z,68.40
2018-08-12T00:50:19.653Z,69.00
2018-08-12T00:52:49.505Z,69.40
2018-08-12T00:55:19.050Z,69.40
2018-08-12T00:57:49.000Z,69.70
2018-08-12T01:00:20.232Z,70.10
2018-08-12T01:02:49.670Z,70.90
2018-08-12T01:05:19.757Z,70.50
2018-08-12T01:07:50.189Z,70.70
2018-08-12T01:10:20.249Z,71.10
2018-08-12T01:12:50.079Z,71.50
2018-08-12T01:15:20.643Z,71.90
2018-08-12T01:17:49.746Z,72.40
2018-08-12T01:20:21.947Z,72.40
2018-08-12T01:22:51.513Z,73.10
2018-08-12T01:25:21.653Z,72.50
2018-08-12T01:27:51.177Z,73.10
2018-08-12T01:30:22.035Z,72.00
2018-08-12T01:32:51.808Z,73.00
2018-08-12T01:35:20.829Z,73.70
2018-08-12T01:37:50.399Z,73.50
2018-08-12T01:40:20.580Z,73.30
2018-08-12T01:42:50.065Z,73.90
2018-08-12T01:45:20.510Z,72.90
2018-08-12T01:47:50.361Z,72.60
2018-08-12T01:50:20.451Z,73.10
2018-08-12T01:52:49.932Z,72.80
2018-08-12T01:55:20.084Z,73.90
2018-08-12T01:57:49.534Z,73.00
2018-08-12T02:00:20.552Z,73.30
2018-08-12T02:02:50.705Z,75.30
2018-08-12T02:05:20.216Z,76.10
2018-08-12T02:07:49.657Z,75.10
2018-08-12T02:10:19.160Z,75.00
2018-08-12T02:12:48.647Z,75.00
2018-08-12T02:15:18.063Z,75.30
2018-08-12T02:17:47.828Z,75.80
2018-08-12T02:20:17.590Z,77.00
2018-08-12T02:22:47.026Z,76.30
2018-08-12T02:25:16.426Z,76.00
2018-08-12T02:27:46.326Z,74.20
2018-08-12T02:30:15.727Z,74.30
2018-08-12T02:32:45.184Z,75.50
2018-08-12T02:35:14.681Z,75.60
2018-08-12T02:37:44.279Z,74.70
2018-08-12T02:40:14.099Z,75.50
2018-08-12T02:42:43.961Z,75.30
2018-08-12T02:45:15.802Z,75.70
2018-08-12T02:47:45.610Z,75.70
2018-08-12T02:50:15.431Z,75.50
2018-08-12T02:52:45.204Z,76.20
2018-08-12T02:55:15.067Z,75.70
2018-08-12T02:57:44.558Z,75.50
2018-08-12T03:00:14.457Z,75.50
2018-08-12T03:02:43.944Z,75.60
2018-08-12T03:05:13.405Z,75.70
2018-08-12T03:07:42.808Z,76.00
2018-08-12T03:10:12.349Z,75.70
2018-08-12T03:12:41.766Z,75.30
2018-08-12T03:15:11.480Z,75.50
2018-08-12T03:17:40.884Z,76.50
2018-08-12T03:20:11.715Z,75.90
2018-08-12T03:22:41.178Z,76.00
2018-08-12T03:25:11.623Z,76.10
2018-08-12T03:27:41.051Z,76.50
2018-08-12T03:30:11.479Z,76.60
2018-08-12T03:32:41.381Z,76.90
2018-08-12T03:35:10.894Z,77.40
2018-08-12T03:37:40.342Z,78.10
2018-08-12T03:40:11.724Z,78.50
2018-08-12T03:42:41.217Z,78.70
2018-08-12T03:45:10.904Z,78.90
2018-08-12T03:47:40.379Z,79.00
2018-08-12T03:50:10.992Z,79.40
2018-08-12T03:52:40.754Z,79.70
2018-08-12T03:55:10.225Z,79.50
2018-08-12T03:57:40.003Z,79.30
2018-08-12T04:00:15.473Z,79.20
2018-08-12T04:02:45.972Z,78.80
2018-08-12T04:05:15.682Z,77.40
2018-08-12T04:07:45.134Z,78.00
2018-08-12T04:10:14.592Z,78.10
2018-08-12T04:12:44.082Z,78.40
2018-08-12T04:15:13.879Z,79.10
2018-08-12T04:17:43.292Z,80.80
2018-08-12T04:20:12.748Z,79.70
2018-08-12T04:22:42.192Z,79.40
2018-08-12T04:25:11.960Z,79.30
2018-08-12T04:27:41.710Z,79.40
2018-08-12T04:30:11.517Z,79.60
2018-08-12T04:32:41.019Z,79.60
2018-08-12T04:35:10.416Z,79.60
2018-08-12T04:37:40.189Z,79.70
2018-08-12T04:40:09.652Z,79.60
2018-08-12T04:42:39.081Z,79.60
2018-08-12T04:45:08.562Z,80.40
2018-08-12T04:47:38.560Z,80.20
2018-08-12T04:50:09.005Z,80.50
2018-08-12T04:52:38.462Z,81.00
2018-08-12T04:55:08.416Z,81.10
2018-08-12T04:57:38.235Z,81.50
2018-08-12T05:00:08.529Z,81.40
2018-08-12T05:02:38.706Z,81.90
2018-08-12T05:05:08.996Z,81.50
2018-08-12T05:07:38.463Z,81.20
2018-08-12T05:10:08.329Z,81.20
2018-08-12T05:12:37.863Z,81.30
2018-08-12T05:15:08.460Z,81.20
2018-08-12T05:17:38.550Z,81.30
2018-08-12T05:20:08.525Z,81.40
2018-08-12T05:22:38.361Z,80.70
2018-08-12T05:25:08.488Z,80.10
2018-08-12T05:27:37.926Z,79.90
2018-08-12T05:30:08.689Z,80.10
2018-08-12T05:32:38.541Z,80.50
2018-08-12T05:35:10.242Z,80.00
2018-08-12T05:37:39.653Z,79.60
2018-08-12T05:40:11.001Z,79.20
2018-08-12T05:42:40.491Z,79.20
2018-08-12T05:45:10.929Z,79.00
2018-08-12T05:47:41.586Z,79.00
2018-08-12T05:50:11.659Z,78.70
2018-08-12T05:52:41.510Z,78.50
2018-08-12T05:55:11.037Z,77.80
2018-08-12T05:57:40.545Z,77.60
2018-08-12T06:00:12.321Z,77.40
2018-08-12T06:02:41.978Z,77.40
2018-08-12T06:05:11.901Z,77.40
2018-08-12T06:07:41.413Z,77.10
2018-08-12T06:10:12.505Z,76.70
2018-08-12T06:12:41.961Z,76.50
2018-08-12T06:15:15.294Z,76.10
2018-08-12T06:17:45.310Z,75.30
2018-08-12T06:20:15.507Z,74.60
2018-08-12T06:22:44.971Z,74.00
2018-08-12T06:25:14.557Z,74.00
2018-08-12T06:27:44.098Z,74.00
2018-08-12T06:30:14.801Z,73.70
2018-08-12T06:32:44.268Z,73.80
2018-08-12T06:35:14.090Z,73.80
2018-08-12T06:37:43.623Z,74.20
2018-08-12T06:40:14.137Z,73.50
2018-08-12T06:42:45.102Z,74.00
2018-08-12T06:45:16.225Z,74.30
2018-08-12T06:47:46.818Z,73.50
2018-08-12T06:50:16.292Z,73.20
2018-08-12T06:52:46.035Z,73.40
2018-08-12T06:55:15.819Z,73.50
2018-08-12T06:57:45.316Z,73.50
2018-08-12T07:00:16.767Z,73.10
2018-08-12T07:02:46.292Z,72.20
2018-08-12T07:05:15.673Z,71.90
2018-08-12T07:07:52.565Z,72.00
2018-08-12T07:10:21.994Z,71.40
2018-08-12T07:12:51.416Z,71.10
2018-08-12T07:15:20.846Z,70.60
2018-08-12T07:17:50.265Z,70.50
2018-08-12T07:20:19.728Z,70.00
2018-08-12T07:22:49.172Z,69.80
2018-08-12T07:25:18.591Z,69.90
2018-08-12T07:27:48.149Z,69.60
2018-08-12T07:30:18.108Z,69.50
2018-08-12T07:32:47.778Z,69.10
2018-08-12T07:35:17.582Z,69.00
2018-08-12T07:37:48.950Z,68.50
2018-08-12T07:40:20.631Z,68.00
2018-08-12T07:42:51.149Z,67.20
2018-08-12T07:45:21.493Z,66.90
2018-08-12T07:47:50.924Z,66.30
2018-08-12T07:50:20.400Z,66.20
2018-08-12T07:52:49.869Z,66.10
2018-08-12T07:55:19.708Z,65.90
2018-08-12T07:57:58.048Z,65.60
2018-08-12T08:00:28.219Z,65.80
2018-08-12T08:02:59.434Z,64.20
2018-08-12T08:05:28.841Z,63.80
2018-08-12T08:07:58.270Z,63.90
2018-08-12T08:10:32.269Z,63.50
2018-08-12T08:13:02.676Z,63.40
2018-08-12T08:15:32.470Z,62.80
2018-08-12T08:18:02.309Z,62.00
2018-08-12T08:20:31.780Z,61.60
2018-08-12T08:23:01.667Z,62.30
2018-08-12T08:25:31.361Z,60.30
2018-08-12T08:28:00.925Z,59.60
2018-08-12T08:30:30.463Z,59.00
2018-08-12T08:33:05.093Z,58.40
2018-08-12T08:35:35.024Z,58.30
2018-08-12T08:38:04.586Z,58.00
2018-08-12T08:40:37.105Z,57.10
2018-08-12T08:43:06.937Z,56.60
2018-08-12T08:45:39.125Z,56.80
2018-08-12T08:48:09.117Z,56.30
2018-08-12T08:50:38.656Z,55.70
2018-08-12T08:53:08.652Z,54.40
2018-08-12T08:55:38.220Z,54.00
2018-08-12T08:58:08.169Z,53.70
2018-08-12T09:00:37.680Z,52.40
2018-08-12T09:03:07.212Z,52.20
2018-08-12T09:05:36.676Z,51.10
2018-08-12T09:08:06.378Z,50.90
2018-08-12T09:10:36.080Z,50.10
2018-08-12T09:13:05.988Z,49.70
2018-08-12T09:15:35.471Z,49.40
2018-08-12T09:18:05.402Z,50.70
2018-08-12T09:20:36.016Z,50.60
2018-08-12T09:23:06.085Z,49.50
2018-08-12T09:25:35.609Z,49.60
2018-08-12T09:28:05.238Z,49.50
2018-08-12T09:30:35.214Z,50.40
2018-08-12T09:33:04.704Z,50.50
2018-08-12T09:35:34.463Z,50.20
2018-08-12T09:38:04.456Z,50.00
2018-08-12T09:40:34.255Z,49.80
2018-08-12T09:43:03.746Z,49.80
2018-08-12T09:45:33.449Z,49.80
2018-08-12T09:48:02.786Z,49.50
2018-08-12T09:50:32.244Z,49.60
2018-08-12T09:53:02.662Z,49.40
2018-08-12T09:55:32.123Z,48.40
2018-08-12T09:58:01.607Z,48.20
2018-08-12T10:00:36.854Z,47.40
2018-08-12T10:03:06.965Z,46.00
2018-08-12T10:05:36.637Z,45.00
2018-08-12T10:08:06.248Z,44.60
2018-08-12T10:10:37.249Z,45.10
2018-08-12T10:13:06.786Z,44.10
2018-08-12T10:15:36.551Z,43.70
2018-08-12T10:18:06.479Z,43.80
2018-08-12T10:20:36.089Z,43.20
2018-08-12T10:23:05.617Z,43.10
2018-08-12T10:25:35.824Z,42.70
2018-08-12T10:28:05.554Z,43.10
2018-08-12T10:30:34.977Z,43.30
2018-08-12T10:33:04.813Z,42.20
2018-08-12T10:35:34.275Z,42.50
2018-08-12T10:38:06.851Z,41.90
2018-08-12T10:40:36.331Z,40.90
2018-08-12T10:43:05.790Z,40.70
2018-08-12T10:45:35.692Z,40.50
2018-08-12T10:48:07.739Z,41.20
2018-08-12T10:50:37.401Z,41.20
2018-08-12T10:53:07.529Z,41.60
2018-08-12T10:55:37.457Z,41.10
2018-08-12T10:58:07.366Z,40.60
2018-08-12T11:00:43.778Z,40.70
2018-08-12T11:03:13.645Z,40.50
2018-08-12T11:05:43.158Z,40.50
2018-08-12T11:08:12.961Z,40.30
2018-08-12T11:10:42.534Z,40.10
2018-08-12T11:13:12.168Z,39.60
2018-08-12T11:15:41.671Z,39.50
2018-08-12T11:18:11.120Z,38.20
2018-08-12T11:20:41.365Z,37.50
2018-08-12T11:23:11.417Z,34.80
2018-08-12T11:25:41.397Z,32.70
2018-08-12T11:28:11.725Z,30.00
2018-08-12T11:30:41.673Z,28.70
2018-08-12T11:33:12.056Z,28.00
2018-08-12T11:35:42.099Z,27.90
2018-08-12T11:38:12.473Z,26.70
2018-08-12T11:40:42.498Z,26.60
2018-08-12T11:43:12.890Z,26.10
2018-08-12T11:45:42.907Z,25.70
2018-08-12T11:48:12.912Z,25.20
2018-08-12T11:50:42.949Z,25.40
2018-08-12T11:53:13.348Z,25.30
2018-08-12T11:55:43.367Z,24.80
2018-08-12T11:58:13.408Z,23.70
2018-08-12T12:00:43.860Z,24.10
2018-08-12T12:03:13.882Z,24.00
2018-08-12T12:05:44.232Z,24.30
2018-08-12T12:08:14.631Z,24.70
2018-08-12T12:10:44.841Z,24.80
2018-08-12T12:13:14.874Z,24.60
2018-08-12T12:15:44.876Z,23.30
2018-08-12T12:18:14.900Z,23.40
2018-08-12T12:20:44.896Z,24.30
2018-08-12T12:23:15.353Z,23.80
2018-08-12T12:25:45.432Z,23.20
2018-08-12T12:28:15.824Z,22.60
2018-08-12T12:30:47.232Z,22.80
2018-08-12T12:33:17.319Z,23.00
2018-08-12T12:35:47.414Z,23.60
2018-08-12T12:38:17.461Z,23.30
2018-08-12T12:40:47.500Z,22.20
2018-08-12T12:43:20.476Z,22.50
2018-08-12T12:45:50.504Z,23.60
2018-08-12T12:48:21.248Z,23.10
2018-08-12T12:50:53.660Z,22.80
2018-08-12T12:53:23.836Z,23.60
2018-08-12T12:55:53.951Z,24.00
2018-08-12T12:58:23.992Z,22.60
2018-08-12T13:00:53.748Z,21.80
2018-08-12T13:03:23.593Z,21.80
2018-08-12T13:05:54.212Z,22.10
2018-08-12T13:08:24.086Z,22.00
2018-08-12T13:10:54.203Z,22.10
2018-08-12T13:13:24.593Z,22.90
2018-08-12T13:15:54.591Z,22.10
2018-08-12T13:18:24.754Z,22.00
2018-08-12T13:20:55.128Z,23.20
2018-08-12T13:23:24.825Z,22.80
2018-08-12T13:25:54.626Z,22.60
2018-08-12T13:28:24.457Z,21.80
2018-08-12T13:30:54.235Z,21.10
2018-08-12T13:33:24.058Z,20.00
2018-08-12T13:35:54.227Z,19.70
2018-08-12T13:38:24.590Z,19.30
2018-08-12T13:40:54.983Z,19.10
2018-08-12T13:43:24.737Z,20.10
2018-08-12T13:45:54.765Z,20.00
2018-08-12T13:48:24.525Z,20.00
2018-08-12T13:50:54.618Z,19.60
2018-08-12T13:53:24.428Z,19.30
2018-08-12T13:55:54.698Z,19.00
2018-08-12T13:58:24.500Z,18.80
2018-08-12T14:00:54.295Z,19.30
2018-08-12T14:03:24.193Z,19.50
2018-08-12T14:05:54.003Z,20.00
2018-08-12T14:08:23.816Z,20.20
2018-08-12T14:10:53.572Z,20.00
2018-08-12T14:13:23.296Z,19.70
2018-08-12T14:15:53.093Z,19.70
2018-08-12T14:18:22.746Z,20.00
2018-08-12T14:20:52.925Z,20.80
2018-08-12T14:23:22.898Z,20.90
2018-08-12T14:25:52.809Z,21.00
2018-08-12T14:28:22.651Z,22.50
2018-08-12T14:30:53.036Z,21.70
2018-08-12T14:33:23.128Z,22.30
2018-08-12T14:35:52.861Z,22.00
2018-08-12T14:38:22.586Z,22.50
2018-08-12T14:40:52.630Z,22.60
2018-08-12T14:43:22.690Z,23.40
2018-08-12T14:45:52.876Z,24.10
2018-08-12T14:48:22.901Z,23.90
2018-08-12T14:50:52.572Z,23.70
2018-08-12T14:53:22.662Z,22.10
2018-08-12T14:55:52.746Z,21.50
2018-08-12T14:58:22.467Z,20.40
2018-08-12T15:00:52.513Z,19.60
2018-08-12T15:03:22.291Z,18.60
2018-08-12T15:05:52.412Z,18.70
2018-08-12T15:08:22.192Z,18.50
2018-08-12T15:10:52.367Z,18.70
2018-08-12T15:13:22.101Z,19.10
2018-08-12T15:15:51.862Z,19.00
2018-08-12T15:18:21.721Z,19.10
2018-08-12T15:20:52.087Z,19.50
2018-08-12T15:23:21.760Z,20.00
2018-08-12T15:25:51.503Z,20.20
2018-08-12T15:28:21.982Z,20.40
2018-08-12T15:30:51.753Z,19.90
2018-08-12T15:33:21.511Z,19.80
2018-08-12T15:35:51.245Z,19.90
2018-08-12T15:38:21.306Z,20.20
2018-08-12T15:40:51.027Z,19.70
2018-08-12T15:43:21.202Z,19.30
2018-08-12T15:45:51.230Z,19.50
2018-08-12T15:48:21.334Z,20.20
2018-08-12T15:50:51.115Z,20.40
2018-08-12T15:53:21.092Z,20.40
2018-08-12T15:55:50.845Z,20.60
2018-08-12T15:58:20.900Z,20.70
2018-08-12T16:00:50.697Z,20.90
2018-08-12T16:03:20.461Z,21.40
2018-08-12T16:05:50.437Z,22.10
2018-08-12T16:08:20.247Z,21.50
2018-08-12T16:10:49.994Z,21.70
2018-08-12T16:13:19.708Z,21.70
2018-08-12T16:15:49.458Z,21.70
2018-08-12T16:18:19.235Z,21.50
2018-08-12T16:20:49.416Z,21.60
2018-08-12T16:23:19.499Z,21.90
2018-08-12T16:25:49.650Z,22.10
2018-08-12T16:28:19.813Z,22.30
2018-08-12T16:30:49.991Z,24.00
2018-08-12T16:33:20.502Z,25.20
2018-08-12T16:35:50.754Z,25.50
2018-08-12T16:38:20.810Z,26.60
2018-08-12T16:40:51.657Z,27.60
2018-08-12T16:43:22.551Z,27.60
2018-08-12T16:45:52.659Z,27.90
2018-08-12T16:48:22.773Z,28.30
2018-08-12T16:50:53.058Z,29.00
2018-08-12T16:53:23.132Z,29.50
2018-08-12T16:55:53.557Z,29.60
2018-08-12T16:58:23.683Z,29.40
2018-08-12T17:00:54.066Z,29.60
2018-08-12T17:03:24.090Z,29.60
2018-08-12T17:05:54.144Z,29.60
2018-08-12T17:08:24.156Z,30.30
2018-08-12T17:10:54.208Z,30.60
2018-08-12T17:13:24.607Z,30.80
2018-08-12T17:15:56.910Z,30.70
2018-08-12T17:18:29.806Z,30.80
2018-08-12T17:21:00.166Z,31.10
2018-08-12T17:23:30.544Z,31.40
2018-08-12T17:26:02.457Z,32.00
2018-08-12T17:28:32.747Z,32.20
2018-08-12T17:31:02.797Z,32.40
2018-08-12T17:33:33.183Z,33.00
2018-08-12T17:36:03.265Z,33.20
2018-08-12T17:38:33.308Z,33.10
2018-08-12T17:41:03.579Z,33.20
2018-08-12T17:43:34.020Z,33.10
2018-08-12T17:46:04.057Z,34.30
2018-08-12T17:48:34.308Z,34.80
2018-08-12T17:51:04.374Z,34.60
2018-08-12T17:53:34.418Z,35.30
2018-08-12T17:56:04.879Z,35.30
2018-08-12T17:58:34.937Z,36.00
2018-08-12T18:01:04.977Z,36.20
2018-08-12T18:03:34.624Z,36.00
2018-08-12T18:06:04.791Z,36.10
2018-08-12T18:08:34.936Z,36.20
2018-08-12T18:11:05.346Z,36.70
2018-08-12T18:13:35.701Z,37.90
2018-08-12T18:16:05.821Z,38.50
2018-08-12T18:18:36.039Z,38.50
2018-08-12T18:21:05.527Z,39.30
2018-08-12T18:23:34.970Z,40.00
2018-08-12T18:26:04.443Z,41.10
2018-08-12T18:28:34.279Z,41.40
2018-08-12T18:31:03.736Z,41.80
2018-08-12T18:33:33.249Z,42.30
2018-08-12T18:36:02.698Z,43.00
2018-08-12T18:38:32.139Z,44.30
2018-08-12T18:41:01.940Z,44.50
2018-08-12T18:43:31.365Z,44.80
2018-08-12T18:46:00.791Z,44.60
2018-08-12T18:48:30.563Z,46.00
2018-08-12T18:51:00.045Z,45.70
2018-08-12T18:53:29.809Z,46.10
2018-08-12T18:55:59.266Z,46.80
2018-08-12T18:58:29.211Z,47.30
2018-08-12T19:00:58.645Z,48.30
2018-08-12T19:03:28.192Z,48.20
2018-08-12T19:05:57.959Z,48.60
2018-08-12T19:08:27.905Z,49.20
2018-08-12T19:10:58.028Z,49.20
2018-08-12T19:13:27.857Z,50.00
2018-08-12T19:15:58.000Z,49.90
2018-08-12T19:18:27.556Z,50.10
2018-08-12T19:20:57.007Z,50.60
2018-08-12T19:23:26.510Z,50.80
2018-08-12T19:25:55.946Z,51.20
2018-08-12T19:28:25.359Z,51.40
2018-08-12T19:30:54.884Z,51.70
2018-08-12T19:33:24.342Z,51.60
2018-08-12T19:35:53.752Z,52.00
2018-08-12T19:38:23.403Z,52.50
2018-08-12T19:40:52.880Z,52.50
2018-08-12T19:43:22.357Z,52.60
2018-08-12T19:45:52.136Z,52.90
2018-08-12T19:48:21.810Z,52.60
2018-08-12T19:50:51.275Z,52.80
2018-08-12T19:53:20.911Z,52.90
2018-08-12T19:55:50.593Z,53.40
2018-08-12T19:58:20.026Z,53.40
2018-08-12T20:00:49.811Z,53.70
2018-08-12T20:03:19.277Z,53.70
2018-08-12T20:05:48.806Z,53.80
2018-08-12T20:08:18.757Z,53.90
2018-08-12T20:10:48.282Z,53.80
2018-08-12T20:13:17.785Z,53.80
2018-08-12T20:15:47.607Z,54.00
2018-08-12T20:18:19.014Z,54.30
2018-08-12T20:20:48.932Z,54.60
2018-08-12T20:23:18.768Z,55.20
2018-08-12T20:25:48.216Z,55.30
2018-08-12T20:28:17.639Z,55.50
2018-08-12T20:30:47.194Z,55.60
2018-08-12T20:33:16.807Z,55.20
2018-08-12T20:35:46.944Z,55.30
2018-08-12T20:38:16.402Z,55.80
2018-08-12T20:40:46.239Z,56.80
2018-08-12T20:43:15.677Z,56.50
2018-08-12T20:45:45.129Z,56.60
2018-08-12T20:48:14.555Z,57.00
2018-08-12T20:50:44.358Z,56.90
2018-08-12T20:53:13.838Z,56.80
2018-08-12T20:55:43.300Z,57.20
2018-08-12T20:58:12.777Z,57.50
2018-08-12T21:00:42.639Z,57.60
2018-08-12T21:03:12.415Z,57.30
2018-08-12T21:05:42.101Z,57.50
2018-08-12T21:08:11.567Z,57.90
2018-08-12T21:10:40.965Z,57.40
2018-08-12T21:13:10.763Z,57.20
2018-08-12T21:15:40.177Z,57.50
2018-08-12T21:18:09.586Z,57.50
2018-08-12T21:20:39.216Z,57.80
2018-08-12T21:23:08.963Z,57.80
2018-08-12T21:25:38.372Z,57.80
2018-08-12T21:28:07.853Z,57.80
2018-08-12T21:30:37.277Z,58.10
2018-08-12T21:33:07.179Z,58.00
2018-08-12T21:35:36.633Z,58.20
2018-08-12T21:38:06.507Z,58.70
2018-08-12T21:40:36.285Z,59.10
2018-08-12T21:43:05.867Z,58.70
2018-08-12T21:45:35.356Z,58.20
2018-08-12T21:48:05.325Z,58.50
2018-08-12T21:50:35.164Z,58.80
2018-08-12T21:53:04.663Z,58.70
2018-08-12T21:55:34.572Z,58.90
2018-08-12T21:58:04.190Z,59.20
2018-08-12T22:00:33.741Z,59.40
2018-08-12T22:03:10.748Z,59.40
2018-08-12T22:05:40.581Z,59.80
2018-08-12T22:08:10.220Z,59.80
2018-08-12T22:10:40.084Z,59.90
2018-08-12T22:13:10.381Z,59.80
2018-08-12T22:15:39.891Z,59.90
2018-08-12T22:18:10.523Z,60.20
2018-08-12T22:20:40.009Z,60.10
2018-08-12T22:23:09.948Z,60.10
2018-08-12T22:25:39.478Z,60.50
2018-08-12T22:28:08.914Z,61.00
2018-08-12T22:30:38.791Z,61.40
2018-08-12T22:33:08.313Z,61.80
2018-08-12T22:35:37.806Z,61.90
2018-08-12T22:38:07.328Z,62.10
2018-08-12T22:40:36.848Z,62.10
2018-08-12T22:43:07.611Z,62.20
2018-08-12T22:45:37.394Z,62.50
2018-08-12T22:48:07.003Z,62.70
2018-08-12T22:50:36.477Z,62.10
2018-08-12T22:53:06.434Z,61.80
2018-08-12T22:55:36.203Z,62.00
2018-08-12T22:58:06.279Z,62.00
2018-08-12T23:00:36.091Z,62.30
2018-08-12T23:03:06.794Z,63.20
2018-08-12T23:05:36.179Z,62.60
2018-08-12T23:08:10.265Z,62.80
2018-08-12T23:10:40.724Z,63.30
2018-08-12T23:13:10.530Z,63.40
2018-08-12T23:16:26.188Z,63.20
2018-08-12T23:18:55.686Z,63.40
2018-08-12T23:21:25.164Z,63.60
2018-08-12T23:23:54.558Z,63.60
2018-08-12T23:26:24.672Z,63.50
2018-08-12T23:28:54.469Z,63.60
2018-08-12T23:31:24.275Z,64.00
2018-08-12T23:33:53.720Z,64.00
2018-08-12T23:36:23.153Z,63.90
2018-08-12T23:38:52.596Z,64.10
2018-08-12T23:41:22.077Z,63.90
2018-08-12T23:43:51.575Z,64.00
2018-08-12T23:46:20.969Z,65.00
2018-08-12T23:48:50.788Z,66.00
2018-08-12T23:51:20.250Z,66.30
2018-08-12T23:53:50.103Z,66.40
2018-08-12T23:56:19.623Z,66.60
2018-08-12T23:58:49.436Z,66.70
