createdAt,value
2024-01-11T00:01:29.897Z,102253.40
2024-01-11T00:03:38.262Z,102256.98
2024-01-11T00:05:47.024Z,102254.08
2024-01-11T00:07:55.526Z,102241.67
2024-01-11T00:10:05.138Z,102228.04
2024-01-11T00:12:13.677Z,102219.15
2024-01-11T00:14:21.938Z,102217.80
2024-01-11T00:16:30.164Z,102219.91
2024-01-11T00:18:38.480Z,102213.77
2024-01-11T00:20:46.962Z,102214.60
2024-01-11T00:22:55.489Z,102209.89
2024-01-11T00:25:04.260Z,102217.09
2024-01-11T00:27:12.572Z,102223.73
2024-01-11T00:29:20.856Z,102220.98
2024-01-11T00:31:29.374Z,102214.11
2024-01-11T00:33:37.694Z,102211.33
2024-01-11T00:35:46.107Z,102208.95
2024-01-11T00:37:54.414Z,102197.52
2024-01-11T00:40:02.731Z,102190.14
2024-01-11T00:42:11.053Z,102184.20
2024-01-11T00:44:19.201Z,102189.06
2024-01-11T00:46:27.399Z,102196.21
2024-01-11T00:48:35.730Z,102203.96
2024-01-11T00:50:44.080Z,102179.36
2024-01-11T00:52:52.407Z,102154.14
2024-01-11T00:55:00.678Z,102144.90
2024-01-11T00:57:09.011Z,102158.56
2024-01-11T00:59:17.310Z,102164.38
2024-01-11T01:01:25.636Z,102159.34
2024-01-11T01:03:33.997Z,102154.73
2024-01-11T01:05:42.586Z,102143.11
2024-01-11T01:07:51.073Z,102137.52
2024-01-11T01:09:59.292Z,102145.05
2024-01-11T01:12:08.950Z,102152.98
2024-01-11T01:14:17.086Z,102161.42
2024-01-11T01:16:25.332Z,102166.02
2024-01-11T01:18:33.656Z,102162.75
2024-01-11T01:20:42.140Z,102163.71
2024-01-11T01:22:50.576Z,102158.64
2024-01-11T01:24:58.957Z,102151.58
2024-01-11T01:27:07.828Z,102144.24
2024-01-11T01:29:16.842Z,102147.66
2024-01-11T01:31:25.727Z,102141.77
2024-01-11T01:33:34.316Z,102142.45
2024-01-11T01:35:42.822Z,102147.06
2024-01-11T01:37:51.218Z,102154.30
2024-01-11T01:39:59.375Z,102153.29
2024-01-11T01:42:08.481Z,102145.05
2024-01-11T01:44:16.894Z,102135.82
2024-01-11T01:46:27.277Z,102143.02
2024-01-11T01:48:35.914Z,102156.67
2024-01-11T01:50:46.863Z,102161.30
2024-01-11T01:52:57.169Z,102152.63
2024-01-11T01:55:07.898Z,102143.96
2024-01-11T01:57:19.186Z,102130.86
2024-01-11T01:59:29.118Z,102115.20
2024-01-11T02:01:37.680Z,102111.48
2024-01-11T02:03:47.907Z,102125.48
2024-01-11T02:05:57.500Z,102142.31
2024-01-11T02:08:10.536Z,102154.61
2024-01-11T02:10:19.430Z,102148.13
2024-01-11T02:12:27.756Z,102152.46
2024-01-11T02:14:36.159Z,102145.45
2024-01-11T02:16:44.733Z,102138.48
2024-01-11T02:18:53.307Z,102140.62
2024-01-11T02:21:01.976Z,102138.53
2024-01-11T02:23:14.729Z,102140.94
2024-01-11T02:25:23.043Z,102150.42
2024-01-11T02:27:31.273Z,102138.79
2024-01-11T02:29:39.569Z,102131.84
2024-01-11T02:31:47.913Z,102139.19
2024-01-11T02:33:58.276Z,102145.12
2024-01-11T02:36:07.981Z,102139.83
2024-01-11T02:38:16.231Z,102149.84
2024-01-11T02:40:25.217Z,102158.58
2024-01-11T02:42:33.380Z,102160.21
2024-01-11T02:44:41.630Z,102170.36
2024-01-11T02:46:49.786Z,102171.81
2024-01-11T02:48:58.103Z,102174.62
2024-01-11T02:51:07.123Z,102170.63
2024-01-11T02:53:15.296Z,102163.58
2024-01-11T02:55:24.316Z,102152.48
2024-01-11T02:57:32.409Z,102142.09
2024-01-11T02:59:42.437Z,102143.09
2024-01-11T03:01:50.637Z,102131.84
2024-01-11T03:03:59.279Z,102121.76
2024-01-11T03:06:08.439Z,102115.28
2024-01-11T03:08:16.777Z,102116.77
2024-01-11T03:10:25.159Z,102116.91
2024-01-11T03:12:33.736Z,102110.27
2024-01-11T03:14:42.557Z,102124.73
2024-01-11T03:16:50.869Z,102136.98
2024-01-11T03:18:59.381Z,102135.05
2024-01-11T03:21:08.009Z,102142.15
2024-01-11T03:23:16.316Z,102146.13
2024-01-11T03:25:24.580Z,102138.52
2024-01-11T03:27:33.081Z,102124.81
2024-01-11T03:29:41.511Z,102119.77
2024-01-11T03:31:49.762Z,102122.83
2024-01-11T03:33:58.273Z,102146.13
2024-01-11T03:36:13.132Z,102141.46
2024-01-11T03:38:21.428Z,102130.93
2024-01-11T03:40:29.694Z,102133.23
2024-01-11T03:42:37.844Z,102123.98
2024-01-11T03:44:46.034Z,102112.55
2024-01-11T03:46:54.267Z,102105.52
2024-01-11T03:49:02.475Z,102111.38
2024-01-11T03:51:10.952Z,102112.91
2024-01-11T03:53:19.098Z,102096.54
2024-01-11T03:55:27.226Z,102089.83
2024-01-11T03:57:36.141Z,102070.61
2024-01-11T03:59:44.318Z,102102.58
2024-01-11T04:01:52.485Z,102096.71
2024-01-11T04:04:00.681Z,102098.16
2024-01-11T04:06:09.486Z,102085.67
2024-01-11T04:08:17.749Z,102080.92
2024-01-11T04:10:25.856Z,102088.23
2024-01-11T04:12:33.950Z,102095.88
2024-01-11T04:14:43.459Z,102077.21
2024-01-11T04:16:51.658Z,102076.33
2024-01-11T04:18:59.912Z,102072.25
2024-01-11T04:21:08.621Z,102082.41
2024-01-11T04:23:16.977Z,102089.69
2024-01-11T04:25:25.465Z,102093.94
2024-01-11T04:27:33.637Z,102094.04
2024-01-11T04:29:42.558Z,102087.20
2024-01-11T04:31:51.214Z,102091.61
2024-01-11T04:33:59.346Z,102077.71
2024-01-11T04:36:08.416Z,102074.28
2024-01-11T04:38:16.600Z,102063.09
2024-01-11T04:40:24.741Z,102056.73
2024-01-11T04:42:32.858Z,102045.64
2024-01-11T04:44:41.113Z,102045.63
2024-01-11T04:46:49.303Z,102039.05
2024-01-11T04:48:57.561Z,102022.36
2024-01-11T04:51:06.188Z,102012.40
2024-01-11T04:53:14.417Z,102004.82
2024-01-11T04:55:22.540Z,101995.13
2024-01-11T04:57:30.730Z,101995.95
2024-01-11T04:59:39.285Z,101990.56
2024-01-11T05:01:49.388Z,101996.30
2024-01-11T05:03:57.566Z,101989.67
2024-01-11T05:06:06.425Z,101993.80
2024-01-11T05:08:14.580Z,101993.08
2024-01-11T05:10:22.694Z,101994.38
2024-01-11T05:12:30.808Z,101993.41
2024-01-11T05:14:39.122Z,101978.17
2024-01-11T05:16:47.437Z,101974.02
2024-01-11T05:18:56.829Z,101969.84
2024-01-11T05:21:05.845Z,101971.63
2024-01-11T05:23:14.435Z,101979.58
2024-01-11T05:25:22.679Z,101973.83
2024-01-11T05:27:30.830Z,101965.83
2024-01-11T05:29:39.204Z,101951.61
2024-01-11T05:31:47.567Z,101944.71
2024-01-11T05:33:55.917Z,101948.94
2024-01-11T05:36:05.464Z,101955.71
2024-01-11T05:38:13.618Z,101962.02
2024-01-11T05:40:21.738Z,101959.77
2024-01-11T05:42:30.200Z,101958.13
2024-01-11T05:44:38.364Z,101955.29
2024-01-11T05:46:46.534Z,101955.31
2024-01-11T05:48:54.728Z,101958.10
2024-01-11T05:51:03.122Z,101967.07
2024-01-11T05:53:11.537Z,101964.96
2024-01-11T05:55:20.029Z,101965.94
2024-01-11T05:57:28.084Z,101960.65
2024-01-11T05:59:36.322Z,101954.36
2024-01-11T06:01:45.971Z,101952.56
2024-01-11T06:03:54.070Z,101948.27
2024-01-11T06:06:03.410Z,101952.27
2024-01-11T06:08:12.025Z,101956.88
2024-01-11T06:10:20.291Z,101957.27
2024-01-11T06:12:29.153Z,101950.17
2024-01-11T06:14:37.394Z,101951.66
2024-01-11T06:16:46.300Z,101948.56
2024-01-11T06:18:54.797Z,101942.05
2024-01-11T06:21:03.099Z,101937.33
2024-01-11T06:23:11.354Z,101933.20
2024-01-11T06:25:20.021Z,101935.52
2024-01-11T06:27:28.141Z,101941.27
2024-01-11T06:29:36.285Z,101935.39
2024-01-11T06:31:44.462Z,101920.36
2024-01-11T06:33:52.649Z,101906.98
2024-01-11T06:36:01.118Z,101905.39
2024-01-11T06:38:10.056Z,101914.17
2024-01-11T06:40:21.261Z,101911.09
2024-01-11T06:42:29.352Z,101907.39
2024-01-11T06:44:37.503Z,101899.04
2024-01-11T06:46:45.676Z,101902.11
2024-01-11T06:48:53.866Z,101901.30
2024-01-11T06:51:02.637Z,101900.77
2024-01-11T06:53:11.096Z,101905.09
2024-01-11T06:55:19.477Z,101904.99
2024-01-11T06:57:27.874Z,101911.67
2024-01-11T06:59:36.602Z,101913.78
2024-01-11T07:01:44.685Z,101914.11
2024-01-11T07:03:53.384Z,101916.70
2024-01-11T07:06:01.653Z,101900.92
2024-01-11T07:08:10.114Z,101916.73
2024-01-11T07:10:18.595Z,101916.95
2024-01-11T07:12:27.060Z,101899.30
2024-01-11T07:14:35.179Z,101891.15
2024-01-11T07:16:43.690Z,101892.91
2024-01-11T07:18:52.063Z,101895.91
2024-01-11T07:21:02.213Z,101896.11
2024-01-11T07:23:10.390Z,101889.66
2024-01-11T07:25:18.653Z,101889.11
2024-01-11T07:27:27.002Z,101892.40
2024-01-11T07:29:36.487Z,101901.98
2024-01-11T07:31:44.881Z,101897.08
2024-01-11T07:34:05.117Z,101883.86
2024-01-11T07:36:14.936Z,101881.98
2024-01-11T07:38:23.107Z,101882.35
2024-01-11T07:40:33.709Z,101886.82
2024-01-11T07:42:44.073Z,101877.95
2024-01-11T07:44:52.508Z,101875.09
2024-01-11T07:47:02.277Z,101880.02
2024-01-11T07:49:11.607Z,101890.29
2024-01-11T07:51:21.017Z,101895.29
2024-01-11T07:53:29.273Z,101897.54
2024-01-11T07:55:38.801Z,101904.23
2024-01-11T07:57:47.199Z,101922.10
2024-01-11T07:59:56.956Z,101925.48
2024-01-11T08:02:07.219Z,101924.32
2024-01-11T08:04:15.381Z,101930.23
2024-01-11T08:06:23.557Z,101927.27
2024-01-11T08:08:31.827Z,101925.65
2024-01-11T08:10:40.546Z,101913.20
2024-01-11T08:12:48.725Z,101898.34
2024-01-11T08:14:57.320Z,101898.77
2024-01-11T08:17:06.297Z,101903.42
2024-01-11T08:19:15.650Z,101906.09
2024-01-11T08:21:24.001Z,101905.37
2024-01-11T08:23:32.169Z,101905.11
2024-01-11T08:25:40.340Z,101904.12
2024-01-11T08:27:48.568Z,101897.08
2024-01-11T08:29:56.674Z,101889.14
2024-01-11T08:32:15.329Z,101897.98
2024-01-11T08:34:32.536Z,101900.42
2024-01-11T08:36:41.135Z,101898.41
2024-01-11T08:38:49.887Z,101894.02
2024-01-11T08:40:58.167Z,101891.74
2024-01-11T08:43:07.762Z,101885.98
2024-01-11T08:45:19.524Z,101885.05
2024-01-11T08:47:28.251Z,101878.90
2024-01-11T08:49:38.759Z,101879.60
2024-01-11T08:51:47.829Z,101881.91
2024-01-11T08:53:55.968Z,101879.27
2024-01-11T08:56:04.235Z,101890.39
2024-01-11T08:58:13.444Z,101896.08
2024-01-11T09:00:22.472Z,101896.30
2024-01-11T09:02:30.644Z,101890.61
2024-01-11T09:04:38.800Z,101897.02
2024-01-11T09:06:47.240Z,101889.91
2024-01-11T09:08:55.517Z,101891.35
2024-01-11T09:11:04.436Z,101893.39
2024-01-11T09:13:14.798Z,101892.88
2024-01-11T09:15:23.386Z,101899.15
2024-01-11T09:17:31.777Z,101901.59
2024-01-11T09:19:41.483Z,101905.55
2024-01-11T09:21:49.982Z,101900.15
2024-01-11T09:23:58.217Z,101906.48
2024-01-11T09:26:07.268Z,101902.60
2024-01-11T09:28:16.664Z,101905.70
2024-01-11T09:30:24.789Z,101907.02
2024-01-11T09:32:33.475Z,101907.10
2024-01-11T09:34:41.975Z,101914.23
2024-01-11T09:36:50.147Z,101909.97
2024-01-11T09:38:58.449Z,101907.59
2024-01-11T09:41:13.299Z,101900.66
2024-01-11T09:43:23.510Z,101892.85
2024-01-11T09:45:31.601Z,101892.63
2024-01-11T09:47:40.950Z,101907.37
2024-01-11T09:49:53.370Z,101906.01
2024-01-11T09:52:02.634Z,101903.16
2024-01-11T09:54:12.794Z,101908.88
2024-01-11T09:56:21.425Z,101904.18
2024-01-11T09:58:29.629Z,101899.87
2024-01-11T10:00:38.559Z,101892.64
2024-01-11T10:02:46.968Z,101887.61
2024-01-11T10:04:55.346Z,101886.82
2024-01-11T10:07:06.883Z,101877.86
2024-01-11T10:09:15.630Z,101875.48
2024-01-11T10:11:23.845Z,101875.34
2024-01-11T10:13:33.941Z,101879.52
2024-01-11T10:15:42.094Z,101886.26
2024-01-11T10:17:50.396Z,101881.05
2024-01-11T10:20:00.745Z,101873.59
2024-01-11T10:22:14.027Z,101873.73
2024-01-11T10:24:27.366Z,101879.64
2024-01-11T10:26:36.224Z,101887.31
2024-01-11T10:28:47.752Z,101878.17
2024-01-11T10:30:56.755Z,101870.49
2024-01-11T10:33:06.640Z,101869.42
2024-01-11T10:35:15.109Z,101863.35
2024-01-11T10:37:25.008Z,101861.84
2024-01-11T10:39:35.985Z,101861.58
2024-01-11T10:41:52.188Z,101856.36
2024-01-11T10:44:03.960Z,101858.73
2024-01-11T10:46:15.581Z,101859.27
2024-01-11T10:48:27.438Z,101852.64
2024-01-11T10:50:43.267Z,101853.27
2024-01-11T10:53:05.077Z,101850.09
2024-01-11T10:55:13.860Z,101838.66
2024-01-11T10:57:23.117Z,101829.77
2024-01-11T10:59:33.558Z,101824.63
2024-01-11T11:01:43.336Z,101826.10
2024-01-11T11:03:54.926Z,101825.10
2024-01-11T11:06:04.837Z,101834.94
2024-01-11T11:08:14.846Z,101839.41
2024-01-11T11:10:23.450Z,101840.14
2024-01-11T11:12:33.590Z,101846.10
2024-01-11T11:14:42.764Z,101839.22
2024-01-11T11:16:51.179Z,101833.36
2024-01-11T11:19:00.123Z,101833.08
2024-01-11T11:21:13.130Z,101836.30
2024-01-11T11:23:22.175Z,101847.15
2024-01-11T11:25:32.141Z,101849.76
2024-01-11T11:27:40.393Z,101850.33
2024-01-11T11:29:53.183Z,101849.30
2024-01-11T11:32:01.464Z,101846.52
2024-01-11T11:34:13.257Z,101850.95
2024-01-11T11:36:30.758Z,101853.57
2024-01-11T11:38:39.595Z,101851.07
2024-01-11T11:40:50.926Z,101852.59
2024-01-11T11:42:59.133Z,101846.62
2024-01-11T11:45:11.755Z,101844.50
2024-01-11T11:47:26.828Z,101845.84
2024-01-11T11:50:05.562Z,101839.34
2024-01-11T11:52:19.977Z,101835.04
2024-01-11T11:54:29.008Z,101828.55
2024-01-11T11:56:38.609Z,101826.38
2024-01-11T11:58:48.591Z,101819.52
2024-01-11T12:00:57.306Z,101820.49
2024-01-11T12:03:07.200Z,101823.73
2024-01-11T12:05:15.919Z,101818.84
2024-01-11T12:07:25.720Z,101813.52
2024-01-11T12:09:33.911Z,101814.59
2024-01-11T12:11:42.944Z,101810.26
2024-01-11T12:13:53.676Z,101805.54
2024-01-11T12:16:02.231Z,101807.73
2024-01-11T12:18:11.362Z,101804.73
2024-01-11T12:20:22.639Z,101809.08
2024-01-11T12:22:31.221Z,101808.70
2024-01-11T12:24:39.605Z,101814.28
2024-01-11T12:26:48.306Z,101812.00
2024-01-11T12:28:57.152Z,101814.91
2024-01-11T12:31:05.473Z,101813.43
2024-01-11T12:33:14.824Z,101809.80
2024-01-11T12:35:24.029Z,101808.63
2024-01-11T12:37:34.197Z,101804.00
2024-01-11T12:39:43.585Z,101799.54
2024-01-11T12:41:52.188Z,101792.38
2024-01-11T12:44:00.776Z,101790.02
2024-01-11T12:46:09.243Z,101793.80
2024-01-11T12:48:20.156Z,101787.47
2024-01-11T12:50:29.824Z,101789.10
2024-01-11T12:52:37.960Z,101798.80
2024-01-11T12:54:47.419Z,101801.59
2024-01-11T12:56:55.954Z,101804.91
2024-01-11T12:59:12.357Z,101804.21
2024-01-11T13:01:21.398Z,101803.77
2024-01-11T13:03:30.133Z,101799.96
2024-01-11T13:05:39.286Z,101800.60
2024-01-11T13:07:47.862Z,101809.34
2024-01-11T13:09:56.212Z,101808.94
2024-01-11T13:12:04.555Z,101809.05
2024-01-11T13:14:20.351Z,101813.13
2024-01-11T13:16:30.783Z,101817.17
2024-01-11T13:18:39.062Z,101817.61
2024-01-11T13:20:48.431Z,101814.54
2024-01-11T13:23:16.602Z,101811.54
2024-01-11T13:25:25.635Z,101811.49
2024-01-11T13:27:33.892Z,101811.85
2024-01-11T13:29:42.049Z,101814.79
2024-01-11T13:31:50.152Z,101818.00
2024-01-11T13:33:58.424Z,101817.13
2024-01-11T13:36:08.841Z,101817.88
2024-01-11T13:38:17.456Z,101815.01
2024-01-11T13:40:25.878Z,101815.84
2024-01-11T13:42:33.965Z,101810.11
2024-01-11T13:44:43.806Z,101806.77
2024-01-11T13:46:52.000Z,101804.46
2024-01-11T13:49:00.556Z,101801.87
2024-01-11T13:51:11.351Z,101803.71
2024-01-11T13:53:19.753Z,101806.51
2024-01-11T13:55:28.445Z,101811.37
2024-01-11T13:57:36.774Z,101817.19
2024-01-11T13:59:44.908Z,101816.58
2024-01-11T14:01:53.215Z,101806.76
2024-01-11T14:04:01.650Z,101795.50
2024-01-11T14:06:10.340Z,101788.23
2024-01-11T14:08:18.671Z,101791.81
2024-01-11T14:10:28.289Z,101794.65
2024-01-11T14:12:37.029Z,101796.55
2024-01-11T14:14:45.767Z,101797.42
2024-01-11T14:16:54.059Z,101799.16
2024-01-11T14:19:02.993Z,101798.38
2024-01-11T14:21:12.783Z,101803.45
2024-01-11T14:23:21.170Z,101806.14
2024-01-11T14:25:30.692Z,101804.09
2024-01-11T14:27:39.553Z,101804.75
2024-01-11T14:29:47.831Z,101801.79
2024-01-11T14:31:56.212Z,101805.39
2024-01-11T14:34:04.630Z,101810.01
2024-01-11T14:36:13.816Z,101811.77
2024-01-11T14:38:22.158Z,101812.27
2024-01-11T14:40:30.368Z,101808.96
2024-01-11T14:42:39.122Z,101816.08
2024-01-11T14:44:47.529Z,101825.56
2024-01-11T14:46:55.948Z,101831.45
2024-01-11T14:49:05.777Z,101837.98
2024-01-11T14:51:13.951Z,101841.29
2024-01-11T14:53:22.210Z,101845.11
2024-01-11T14:55:30.428Z,101854.59
2024-01-11T14:57:38.597Z,101857.50
2024-01-11T14:59:47.168Z,101865.02
2024-01-11T15:01:55.376Z,101869.27
2024-01-11T15:04:03.745Z,101873.27
2024-01-11T15:06:12.003Z,101867.73
2024-01-11T15:08:20.985Z,101865.48
2024-01-11T15:10:29.590Z,101868.45
2024-01-11T15:12:38.121Z,101876.17
2024-01-11T15:14:46.280Z,101878.65
2024-01-11T15:16:54.622Z,101880.13
2024-01-11T15:19:02.791Z,101880.31
2024-01-11T15:21:11.056Z,101882.53
2024-01-11T15:23:19.571Z,101887.14
2024-01-11T15:25:28.165Z,101885.46
2024-01-11T15:27:36.862Z,101878.04
2024-01-11T15:29:45.055Z,101877.93
2024-01-11T15:31:53.252Z,101871.43
2024-01-11T15:34:02.830Z,101868.70
2024-01-11T15:36:12.235Z,101864.14
2024-01-11T15:38:20.410Z,101866.33
2024-01-11T15:40:28.620Z,101863.63
2024-01-11T15:42:38.561Z,101865.58
2024-01-11T15:44:46.954Z,101861.48
2024-01-11T15:46:56.183Z,101865.92
2024-01-11T15:49:04.955Z,101863.17
2024-01-11T15:51:13.475Z,101865.23
2024-01-11T15:53:21.773Z,101866.98
2024-01-11T15:55:30.050Z,101866.90
2024-01-11T15:57:38.611Z,101866.83
2024-01-11T15:59:46.841Z,101862.70
2024-01-11T16:02:03.408Z,101863.57
2024-01-11T16:04:16.862Z,101858.68
2024-01-11T16:06:25.245Z,101863.45
2024-01-11T16:08:34.609Z,101869.21
2024-01-11T16:10:42.898Z,101869.85
2024-01-11T16:12:51.094Z,101874.62
2024-01-11T16:14:59.984Z,101878.69
2024-01-11T16:17:08.739Z,101874.33
2024-01-11T16:19:18.938Z,101875.70
2024-01-11T16:21:29.835Z,101885.02
2024-01-11T16:23:38.153Z,101882.52
2024-01-11T16:25:46.600Z,101885.33
2024-01-11T16:27:54.900Z,101885.36
2024-01-11T16:30:04.681Z,101887.94
2024-01-11T16:32:13.809Z,101885.30
2024-01-11T16:34:22.267Z,101874.60
2024-01-11T16:36:30.642Z,101871.66
2024-01-11T16:38:39.822Z,101872.27
2024-01-11T16:40:48.188Z,101870.07
2024-01-11T16:42:56.392Z,101872.42
2024-01-11T16:45:05.708Z,101869.04
2024-01-11T16:47:14.002Z,101866.70
2024-01-11T16:49:23.507Z,101874.39
2024-01-11T16:51:31.907Z,101878.85
2024-01-11T16:53:43.028Z,101884.55
2024-01-11T16:55:51.342Z,101880.52
2024-01-11T16:57:59.755Z,101889.41
2024-01-11T17:00:11.095Z,101890.17
2024-01-11T17:02:19.370Z,101892.10
2024-01-11T17:04:27.629Z,101895.73
2024-01-11T17:06:37.306Z,101893.29
2024-01-11T17:08:45.497Z,101887.05
2024-01-11T17:10:53.799Z,101887.86
2024-01-11T17:13:02.459Z,101883.58
2024-01-11T17:15:12.923Z,101871.45
2024-01-11T17:17:21.395Z,101867.48
2024-01-11T17:19:29.662Z,101867.45
2024-01-11T17:21:37.883Z,101868.64
2024-01-11T17:23:46.138Z,101867.11
2024-01-11T17:25:54.590Z,101863.09
2024-01-11T17:28:02.967Z,101860.69
2024-01-11T17:30:12.841Z,101864.14
2024-01-11T17:32:21.289Z,101871.09
2024-01-11T17:34:29.625Z,101872.77
2024-01-11T17:36:38.219Z,101883.66
2024-01-11T17:38:46.516Z,101884.52
2024-01-11T17:40:55.027Z,101886.91
2024-01-11T17:43:03.640Z,101890.46
2024-01-11T17:45:12.829Z,101889.94
2024-01-11T17:47:22.027Z,101884.77
2024-01-11T17:49:30.392Z,101878.25
2024-01-11T17:51:39.458Z,101880.32
2024-01-11T17:53:49.542Z,101882.09
2024-01-11T17:55:57.852Z,101880.77
2024-01-11T17:58:06.791Z,101877.94
2024-01-11T18:00:16.707Z,101883.08
2024-01-11T18:02:25.225Z,101878.55
2024-01-11T18:04:33.441Z,101885.07
2024-01-11T18:06:42.225Z,101883.55
2024-01-11T18:08:50.995Z,101882.25
2024-01-11T18:10:59.168Z,101887.20
2024-01-11T18:13:07.679Z,101883.43
2024-01-11T18:15:15.921Z,101886.15
2024-01-11T18:17:24.086Z,101891.11
2024-01-11T18:19:32.452Z,101889.89
2024-01-11T18:21:40.835Z,101886.95
2024-01-11T18:23:49.299Z,101885.13
2024-01-11T18:25:57.794Z,101887.52
2024-01-11T18:28:07.205Z,101885.12
2024-01-11T18:30:16.901Z,101882.51
2024-01-11T18:32:25.284Z,101887.66
2024-01-11T18:34:35.232Z,101889.95
2024-01-11T18:36:49.642Z,101891.98
2024-01-11T18:39:00.089Z,101894.98
2024-01-11T18:41:09.526Z,101899.61
2024-01-11T18:43:18.900Z,101899.70
2024-01-11T18:45:27.781Z,101904.59
2024-01-11T18:47:36.086Z,101904.16
2024-01-11T18:49:45.954Z,101905.04
2024-01-11T18:51:54.649Z,101908.53
2024-01-11T18:54:02.835Z,101919.59
2024-01-11T18:56:17.496Z,101918.95
2024-01-11T18:58:25.672Z,101917.42
2024-01-11T19:00:36.021Z,101922.13
2024-01-11T19:02:45.498Z,101921.14
2024-01-11T19:04:55.085Z,101919.44
2024-01-11T19:07:03.319Z,101918.41
2024-01-11T19:09:11.439Z,101925.17
2024-01-11T19:11:19.603Z,101925.50
2024-01-11T19:13:28.132Z,101926.52
2024-01-11T19:15:37.577Z,101929.87
2024-01-11T19:17:46.542Z,101935.19
2024-01-11T19:19:54.802Z,101936.79
2024-01-11T19:22:02.924Z,101939.11
2024-01-11T19:24:11.056Z,101946.21
2024-01-11T19:26:19.321Z,101945.64
2024-01-11T19:28:27.901Z,101943.71
2024-01-11T19:30:38.662Z,101946.29
2024-01-11T19:32:47.006Z,101950.40
2024-01-11T19:34:55.335Z,101953.41
2024-01-11T19:37:03.495Z,101958.55
2024-01-11T19:39:11.694Z,101958.81
2024-01-11T19:41:25.411Z,101953.62
2024-01-11T19:43:34.604Z,101951.70
2024-01-11T19:45:43.095Z,101955.45
2024-01-11T19:47:51.476Z,101955.45
2024-01-11T19:49:59.806Z,101957.95
2024-01-11T19:52:08.245Z,101955.21
2024-01-11T19:54:16.445Z,101959.28
2024-01-11T19:56:31.326Z,101963.13
2024-01-11T19:58:39.922Z,101962.65
2024-01-11T20:00:48.090Z,101958.73
2024-01-11T20:02:58.946Z,101955.58
2024-01-11T20:05:08.725Z,101952.13
2024-01-11T20:07:16.886Z,101950.27
2024-01-11T20:09:24.991Z,101947.09
2024-01-11T20:11:33.514Z,101950.03
2024-01-11T20:13:42.436Z,101954.26
2024-01-11T20:15:50.642Z,101957.65
2024-01-11T20:17:59.671Z,101951.77
2024-01-11T20:20:10.596Z,101960.94
2024-01-11T20:22:19.099Z,101958.44
2024-01-11T20:24:27.266Z,101959.55
2024-01-11T20:26:36.328Z,101966.02
2024-01-11T20:28:44.814Z,101968.58
2024-01-11T20:30:52.956Z,101973.13
2024-01-11T20:33:01.529Z,101977.31
2024-01-11T20:35:10.725Z,101977.38
2024-01-11T20:37:19.788Z,101979.30
2024-01-11T20:39:27.978Z,101981.42
2024-01-11T20:41:43.634Z,101981.98
2024-01-11T20:43:53.498Z,101979.02
2024-01-11T20:46:02.840Z,101983.60
2024-01-11T20:48:11.715Z,101986.85
2024-01-11T20:50:20.373Z,101981.42
2024-01-11T20:52:28.582Z,101982.73
2024-01-11T20:54:39.330Z,101985.75
2024-01-11T20:56:47.968Z,101984.00
2024-01-11T20:58:56.285Z,101984.89
2024-01-11T21:01:04.891Z,101992.67
2024-01-11T21:03:13.477Z,102000.07
2024-01-11T21:05:22.144Z,102000.39
2024-01-11T21:07:30.611Z,102001.12
2024-01-11T21:09:38.876Z,102003.21
2024-01-11T21:11:47.106Z,102011.31
2024-01-11T21:13:56.201Z,102012.08
2024-01-11T21:16:04.424Z,102013.86
2024-01-11T21:18:14.314Z,102020.95
2024-01-11T21:20:22.632Z,102027.67
2024-01-11T21:22:30.818Z,102030.24
2024-01-11T21:24:39.807Z,102028.88
2024-01-11T21:26:57.101Z,102032.64
2024-01-11T21:29:05.450Z,102033.08
2024-01-11T21:31:13.705Z,102033.92
2024-01-11T21:33:22.021Z,102033.11
2024-01-11T21:35:30.363Z,102032.58
2024-01-11T21:37:38.732Z,102031.46
2024-01-11T21:39:46.795Z,102033.23
2024-01-11T21:41:55.050Z,102041.59
2024-01-11T21:44:03.816Z,102045.98
2024-01-11T21:46:12.549Z,102044.14
2024-01-11T21:48:20.908Z,102040.29
2024-01-11T21:50:32.160Z,102040.59
2024-01-11T21:52:40.808Z,102046.38
2024-01-11T21:54:49.064Z,102044.11
2024-01-11T21:56:59.457Z,102042.79
2024-01-11T21:59:09.123Z,102041.86
2024-01-11T22:01:17.360Z,102044.23
2024-01-11T22:03:26.909Z,102045.24
2024-01-11T22:05:38.966Z,102042.13
2024-01-11T22:07:47.172Z,102043.50
2024-01-11T22:09:55.335Z,102044.09
2024-01-11T22:12:03.681Z,102049.27
2024-01-11T22:14:12.698Z,102052.06
2024-01-11T22:16:21.497Z,102050.62
2024-01-11T22:20:39.404Z,102053.98
2024-01-11T22:22:48.249Z,102051.94
2024-01-11T22:24:56.847Z,102052.70
2024-01-11T22:27:05.546Z,102048.78
2024-01-11T22:29:14.549Z,102049.63
2024-01-11T22:31:23.270Z,102054.05
2024-01-11T22:33:31.844Z,102055.36
2024-01-11T22:35:40.424Z,102050.98
2024-01-11T22:37:48.899Z,102056.14
2024-01-11T22:39:57.183Z,102061.57
2024-01-11T22:42:06.014Z,102061.20
2024-01-11T22:44:14.524Z,102065.85
2024-01-11T22:46:23.179Z,102064.97
2024-01-11T22:48:31.548Z,102066.48
2024-01-11T22:50:40.062Z,102066.13
2024-01-11T22:52:48.310Z,102064.14
2024-01-11T22:54:56.518Z,102064.27
2024-01-11T22:57:04.885Z,102065.36
2024-01-11T22:59:13.763Z,102066.24
2024-01-11T23:01:22.311Z,102062.85
2024-01-11T23:03:30.620Z,102062.83
2024-01-11T23:05:38.972Z,102057.30
2024-01-11T23:07:48.422Z,102059.67
2024-01-11T23:09:56.745Z,102059.60
2024-01-11T23:12:06.882Z,102056.75
2024-01-11T23:14:19.438Z,102057.06
2024-01-11T23:16:28.591Z,102059.47
2024-01-11T23:18:39.175Z,102056.62
2024-01-11T23:20:47.686Z,102062.08
2024-01-11T23:22:55.937Z,102062.33
2024-01-11T23:25:04.121Z,102064.48
2024-01-11T23:27:12.648Z,102063.69
2024-01-11T23:29:20.857Z,102060.05
2024-01-11T23:31:29.715Z,102061.78
2024-01-11T23:33:38.283Z,102060.14
2024-01-11T23:35:46.990Z,102057.83
2024-01-11T23:37:55.498Z,102061.50
2024-01-11T23:40:05.010Z,102063.30
2024-01-11T23:42:14.305Z,102067.44
2024-01-11T23:44:22.556Z,102077.96
2024-01-11T23:46:30.679Z,102076.31
2024-01-11T23:48:39.459Z,102080.00
2024-01-11T23:50:48.325Z,102082.65
2024-01-11T23:52:57.052Z,102085.79
2024-01-11T23:55:05.605Z,102086.68
2024-01-11T23:57:13.907Z,102089.59
2024-01-11T23:59:22.173Z,102090.33
