createdAt,value
2023-08-17T00:00:19.667Z,13.70
2023-08-17T00:01:28.242Z,13.83
2023-08-17T00:02:30.373Z,15.90
2023-08-17T00:03:35.553Z,14.23
2023-08-17T00:05:46.074Z,15.48
2023-08-17T00:06:48.338Z,15.20
2023-08-17T00:07:50.361Z,12.18
2023-08-17T00:08:52.650Z,11.75
2023-08-17T00:09:54.841Z,13.85
2023-08-17T00:10:56.962Z,11.00
2023-08-17T00:11:59.186Z,14.18
2023-08-17T00:13:01.508Z,12.50
2023-08-17T00:14:03.819Z,11.25
2023-08-17T00:15:06.602Z,12.82
2023-08-17T00:16:08.684Z,13.60
2023-08-17T00:17:10.776Z,10.95
2023-08-17T00:18:13.355Z,16.73
2023-08-17T00:19:15.542Z,12.80
2023-08-17T00:20:17.952Z,14.85
2023-08-17T00:21:20.102Z,14.02
2023-08-17T00:22:22.241Z,15.15
2023-08-17T00:23:24.309Z,16.77
2023-08-17T00:24:26.452Z,15.48
2023-08-17T00:25:28.483Z,17.17
2023-08-17T00:26:30.710Z,14.07
2023-08-17T00:27:35.542Z,13.93
2023-08-17T00:28:38.278Z,15.48
2023-08-17T00:29:40.585Z,14.50
2023-08-17T00:30:42.720Z,15.98
2023-08-17T00:31:44.953Z,15.85
2023-08-17T00:32:47.133Z,18.10
2023-08-17T00:33:49.362Z,13.43
2023-08-17T00:34:51.417Z,15.43
2023-08-17T00:35:53.542Z,15.23
2023-08-17T00:36:55.707Z,14.07
2023-08-17T00:37:57.974Z,16.52
2023-08-17T00:39:00.149Z,18.33
2023-08-17T00:40:02.507Z,15.07
2023-08-17T00:41:04.726Z,15.95
2023-08-17T00:42:09.077Z,13.88
2023-08-17T00:43:11.301Z,14.38
2023-08-17T00:44:13.588Z,15.27
2023-08-17T00:45:16.219Z,14.80
2023-08-17T00:46:21.446Z,12.85
2023-08-17T00:47:23.990Z,12.65
2023-08-17T00:48:27.450Z,15.20
2023-08-17T00:49:29.781Z,17.90
2023-08-17T00:50:32.128Z,12.48
2023-08-17T00:51:35.094Z,15.63
2023-08-17T00:52:38.986Z,15.20
2023-08-17T00:53:41.397Z,12.05
2023-08-17T00:54:43.627Z,17.23
2023-08-17T00:55:46.209Z,16.63
2023-08-17T00:56:48.309Z,16.73
2023-08-17T00:57:54.076Z,16.02
2023-08-17T00:58:57.020Z,14.45
2023-08-17T01:00:05.430Z,15.95
2023-08-17T01:01:09.089Z,16.10
2023-08-17T01:02:16.054Z,17.23
2023-08-17T01:03:20.091Z,18.17
2023-08-17T01:04:22.558Z,14.00
2023-08-17T01:05:25.224Z,13.87
2023-08-17T01:06:27.638Z,15.38
2023-08-17T01:07:29.972Z,19.77
2023-08-17T01:08:32.377Z,16.55
2023-08-17T01:09:34.705Z,15.77
2023-08-17T01:11:07.444Z,18.25
2023-08-17T01:12:25.454Z,15.65
2023-08-17T01:13:49.115Z,21.92
2023-08-17T01:15:10.911Z,16.95
2023-08-17T01:16:21.733Z,23.60
2023-08-17T01:17:30.595Z,17.50
2023-08-17T01:18:38.412Z,17.85
2023-08-17T01:19:42.489Z,17.55
2023-08-17T01:20:46.470Z,16.02
2023-08-17T01:21:52.762Z,23.17
2023-08-17T01:23:00.263Z,17.75
2023-08-17T01:24:06.020Z,17.02
2023-08-17T01:25:09.284Z,18.27
2023-08-17T01:26:11.604Z,19.33
2023-08-17T01:27:15.001Z,17.55
2023-08-17T01:28:17.909Z,14.97
2023-08-17T01:29:20.307Z,15.00
2023-08-17T01:30:22.537Z,13.60
2023-08-17T01:31:35.220Z,16.65
2023-08-17T01:32:44.298Z,15.55
2023-08-17T01:33:57.906Z,16.63
2023-08-17T01:35:05.896Z,17.60
2023-08-17T01:36:45.179Z,16.00
2023-08-17T01:37:47.551Z,17.52
2023-08-17T01:38:53.608Z,15.32
2023-08-17T01:39:57.980Z,13.07
2023-08-17T01:41:02.149Z,17.45
2023-08-17T01:42:04.974Z,16.98
2023-08-17T01:43:07.615Z,17.23
2023-08-17T01:44:41.179Z,19.88
2023-08-17T01:45:43.460Z,18.25
2023-08-17T01:46:45.710Z,14.48
2023-08-17T01:47:47.808Z,15.10
2023-08-17T01:48:50.023Z,15.82
2023-08-17T01:49:52.173Z,12.55
2023-08-17T01:50:54.289Z,16.63
2023-08-17T01:51:56.466Z,14.55
2023-08-17T01:52:58.767Z,14.23
2023-08-17T01:54:01.898Z,15.10
2023-08-17T01:55:04.124Z,15.98
2023-08-17T01:56:06.401Z,16.10
2023-08-17T01:57:08.609Z,22.05
2023-08-17T01:58:10.720Z,14.85
2023-08-17T01:59:14.178Z,16.00
2023-08-17T02:00:16.751Z,18.60
2023-08-17T02:01:18.856Z,14.63
2023-08-17T02:02:22.816Z,19.00
2023-08-17T02:03:25.332Z,15.60
2023-08-17T02:04:27.428Z,16.67
2023-08-17T02:05:30.487Z,18.95
2023-08-17T02:06:32.639Z,15.48
2023-08-17T02:07:34.938Z,17.45
2023-08-17T02:08:40.541Z,16.40
2023-08-17T02:09:42.761Z,17.92
2023-08-17T02:10:44.835Z,17.13
2023-08-17T02:11:47.015Z,14.57
2023-08-17T02:12:49.040Z,16.30
2023-08-17T02:13:51.313Z,17.98
2023-08-17T02:14:54.438Z,17.85
2023-08-17T02:15:56.576Z,15.90
2023-08-17T02:16:58.630Z,14.40
2023-08-17T02:18:02.688Z,18.30
2023-08-17T02:19:04.912Z,18.58
2023-08-17T02:20:07.841Z,14.85
2023-08-17T02:21:10.633Z,18.30
2023-08-17T02:22:15.879Z,17.37
2023-08-17T02:23:18.040Z,18.75
2023-08-17T02:24:20.913Z,17.65
2023-08-17T02:25:22.933Z,17.42
2023-08-17T02:26:27.521Z,16.60
2023-08-17T02:27:32.282Z,19.85
2023-08-17T02:28:34.593Z,19.13
2023-08-17T02:29:36.674Z,21.27
2023-08-17T02:30:38.948Z,15.90
2023-08-17T02:31:41.050Z,17.63
2023-08-17T02:32:43.193Z,17.33
2023-08-17T02:33:45.356Z,15.02
2023-08-17T02:34:47.568Z,16.98
2023-08-17T02:35:51.274Z,14.38
2023-08-17T02:36:53.475Z,19.33
2023-08-17T02:37:55.778Z,14.20
2023-08-17T02:38:58.191Z,14.98
2023-08-17T02:40:00.704Z,15.50
2023-08-17T02:41:02.967Z,16.83
2023-08-17T02:42:05.214Z,16.05
2023-08-17T02:43:07.318Z,16.87
2023-08-17T02:44:09.440Z,18.25
2023-08-17T02:45:11.854Z,20.80
2023-08-17T02:46:14.056Z,18.35
2023-08-17T02:47:16.314Z,17.00
2023-08-17T02:48:18.506Z,16.13
2023-08-17T02:49:21.502Z,17.20
2023-08-17T02:50:23.653Z,18.77
2023-08-17T02:51:25.976Z,16.55
2023-08-17T02:52:28.091Z,15.05
2023-08-17T02:53:30.289Z,16.23
2023-08-17T02:54:32.695Z,16.15
2023-08-17T02:55:34.886Z,15.38
2023-08-17T02:56:36.979Z,14.73
2023-08-17T02:57:39.014Z,14.15
2023-08-17T02:58:42.037Z,21.35
2023-08-17T02:59:44.295Z,18.55
2023-08-17T03:00:46.395Z,17.45
2023-08-17T03:01:49.956Z,14.82
2023-08-17T03:02:52.227Z,16.42
2023-08-17T03:03:55.398Z,16.00
2023-08-17T03:04:57.541Z,19.65
2023-08-17T03:05:59.645Z,18.58
2023-08-17T03:07:01.950Z,17.67
2023-08-17T03:08:04.505Z,15.68
2023-08-17T03:09:06.659Z,18.30
2023-08-17T03:10:10.330Z,19.13
2023-08-17T03:11:12.432Z,13.07
2023-08-17T03:12:14.548Z,16.63
2023-08-17T03:13:16.633Z,18.48
2023-08-17T03:14:18.739Z,17.53
2023-08-17T03:15:20.798Z,16.05
2023-08-17T03:16:22.989Z,15.60
2023-08-17T03:17:25.393Z,17.52
2023-08-17T03:18:28.380Z,16.95
2023-08-17T03:19:30.469Z,16.88
2023-08-17T03:20:32.731Z,15.27
2023-08-17T03:21:35.621Z,17.90
2023-08-17T03:22:37.775Z,17.50
2023-08-17T03:23:39.860Z,16.90
2023-08-17T03:24:41.895Z,17.93
2023-08-17T03:25:44.220Z,16.20
2023-08-17T03:26:46.314Z,17.05
2023-08-17T03:27:48.562Z,18.52
2023-08-17T03:28:50.714Z,18.42
2023-08-17T03:29:52.888Z,18.55
2023-08-17T03:30:58.070Z,18.35
2023-08-17T03:32:01.060Z,18.20
2023-08-17T03:33:03.467Z,17.05
2023-08-17T03:34:07.559Z,20.05
2023-08-17T03:35:09.894Z,16.67
2023-08-17T03:36:12.116Z,17.55
2023-08-17T03:37:14.258Z,18.58
2023-08-17T03:38:16.497Z,18.75
2023-08-17T03:39:18.551Z,16.98
2023-08-17T03:40:21.019Z,17.25
2023-08-17T03:41:26.354Z,23.77
2023-08-17T03:42:28.902Z,19.17
2023-08-17T03:43:30.984Z,19.60
2023-08-17T03:44:33.171Z,17.13
2023-08-17T03:45:35.402Z,16.97
2023-08-17T03:47:15.788Z,17.75
2023-08-17T03:48:17.896Z,18.23
2023-08-17T03:49:20.006Z,17.23
2023-08-17T03:50:22.329Z,19.42
2023-08-17T03:51:24.492Z,18.08
2023-08-17T03:52:26.610Z,16.55
2023-08-17T03:53:28.845Z,17.20
2023-08-17T03:54:30.899Z,18.40
2023-08-17T03:55:33.155Z,17.35
2023-08-17T03:56:35.377Z,16.67
2023-08-17T03:57:39.332Z,16.30
2023-08-17T03:58:43.664Z,16.20
2023-08-17T03:59:45.896Z,17.60
2023-08-17T04:00:52.155Z,16.40
2023-08-17T04:02:00.384Z,17.33
2023-08-17T04:03:02.736Z,15.63
2023-08-17T04:04:05.100Z,15.02
2023-08-17T04:05:07.536Z,22.05
2023-08-17T04:06:11.608Z,16.13
2023-08-17T04:07:21.366Z,16.70
2023-08-17T04:08:23.465Z,16.52
2023-08-17T04:09:25.814Z,15.93
2023-08-17T04:10:29.238Z,14.73
2023-08-17T04:11:31.387Z,16.98
2023-08-17T04:12:33.643Z,15.02
2023-08-17T04:13:35.742Z,17.08
2023-08-17T04:14:37.852Z,16.42
2023-08-17T04:15:39.911Z,15.35
2023-08-17T04:16:42.040Z,15.25
2023-08-17T04:17:44.377Z,14.43
2023-08-17T04:18:47.045Z,16.55
2023-08-17T04:19:49.196Z,18.75
2023-08-17T04:20:53.975Z,17.42
2023-08-17T04:21:57.403Z,15.18
2023-08-17T04:22:59.614Z,17.50
2023-08-17T04:24:02.193Z,17.25
2023-08-17T04:25:06.225Z,16.45
2023-08-17T04:26:08.376Z,14.82
2023-08-17T04:27:12.351Z,15.70
2023-08-17T04:28:16.612Z,16.83
2023-08-17T04:29:19.388Z,16.50
2023-08-17T04:30:21.599Z,14.38
2023-08-17T04:31:30.124Z,15.70
2023-08-17T04:32:36.379Z,19.08
2023-08-17T04:33:39.399Z,22.55
2023-08-17T04:34:43.878Z,15.40
2023-08-17T04:35:49.260Z,17.27
2023-08-17T04:36:51.770Z,17.95
2023-08-17T04:37:54.083Z,16.65
2023-08-17T04:38:56.146Z,15.70
2023-08-17T04:39:58.342Z,20.38
2023-08-17T04:41:00.507Z,16.83
2023-08-17T04:42:04.661Z,18.13
2023-08-17T04:43:08.756Z,19.05
2023-08-17T04:44:10.937Z,21.02
2023-08-17T04:45:13.954Z,21.40
2023-08-17T04:46:19.175Z,17.17
2023-08-17T04:47:21.523Z,17.88
2023-08-17T04:48:23.793Z,17.80
2023-08-17T04:49:26.368Z,17.13
2023-08-17T04:50:28.535Z,19.52
2023-08-17T04:51:31.322Z,18.38
2023-08-17T04:52:33.592Z,18.15
2023-08-17T04:53:35.758Z,18.67
2023-08-17T04:54:37.932Z,18.17
2023-08-17T04:55:40.123Z,15.73
2023-08-17T04:56:44.536Z,16.30
2023-08-17T04:57:46.728Z,18.27
2023-08-17T04:58:49.691Z,16.15
2023-08-17T04:59:53.066Z,17.30
2023-08-17T05:00:55.958Z,18.80
2023-08-17T05:01:59.033Z,24.08
2023-08-17T05:03:01.241Z,19.48
2023-08-17T05:04:09.145Z,17.77
2023-08-17T05:05:11.979Z,18.60
2023-08-17T05:06:14.485Z,17.02
2023-08-17T05:07:16.632Z,16.65
2023-08-17T05:08:18.704Z,14.43
2023-08-17T05:09:20.916Z,17.48
2023-08-17T05:10:23.595Z,18.17
2023-08-17T05:11:25.961Z,16.02
2023-08-17T05:12:28.339Z,18.50
2023-08-17T05:13:30.461Z,18.55
2023-08-17T05:14:36.167Z,17.20
2023-08-17T05:15:38.375Z,16.40
2023-08-17T05:16:43.255Z,16.63
2023-08-17T05:17:45.682Z,14.20
2023-08-17T05:18:48.301Z,16.48
2023-08-17T05:19:52.761Z,16.65
2023-08-17T05:20:55.647Z,17.17
2023-08-17T05:21:58.953Z,17.98
2023-08-17T05:23:01.242Z,13.40
2023-08-17T05:24:05.803Z,15.43
2023-08-17T05:25:08.372Z,16.88
2023-08-17T05:26:13.607Z,14.82
2023-08-17T05:27:16.999Z,16.08
2023-08-17T05:28:19.696Z,15.23
2023-08-17T05:29:21.809Z,15.77
2023-08-17T05:30:23.979Z,14.02
2023-08-17T05:31:27.124Z,15.90
2023-08-17T05:32:29.966Z,14.68
2023-08-17T05:33:32.071Z,17.10
2023-08-17T05:34:34.172Z,16.45
2023-08-17T05:35:36.435Z,15.48
2023-08-17T05:36:38.717Z,15.80
2023-08-17T05:37:41.614Z,16.35
2023-08-17T05:38:43.757Z,17.27
2023-08-17T05:39:46.016Z,14.00
2023-08-17T05:40:48.305Z,15.15
2023-08-17T05:41:50.471Z,15.23
2023-08-17T05:42:52.669Z,16.60
2023-08-17T05:43:54.754Z,17.35
2023-08-17T05:44:56.865Z,13.65
2023-08-17T05:46:02.338Z,13.82
2023-08-17T05:47:35.790Z,14.52
2023-08-17T05:48:37.961Z,16.90
2023-08-17T05:49:40.293Z,15.23
2023-08-17T05:50:45.495Z,14.40
2023-08-17T05:51:47.883Z,16.42
2023-08-17T05:52:50.037Z,12.93
2023-08-17T05:53:52.164Z,15.23
2023-08-17T05:54:54.178Z,15.05
2023-08-17T05:55:56.412Z,17.38
2023-08-17T05:56:58.554Z,16.90
2023-08-17T05:58:00.873Z,15.95
2023-08-17T05:59:03.056Z,17.77
2023-08-17T06:00:05.785Z,15.30
2023-08-17T06:01:15.558Z,16.60
2023-08-17T06:02:17.947Z,13.18
2023-08-17T06:03:20.079Z,14.03
2023-08-17T06:04:22.205Z,15.05
2023-08-17T06:05:27.372Z,14.23
2023-08-17T06:06:29.616Z,14.55
2023-08-17T06:07:31.719Z,16.83
2023-08-17T06:08:34.270Z,17.25
2023-08-17T06:09:36.406Z,14.88
2023-08-17T06:10:38.564Z,18.52
2023-08-17T06:11:40.617Z,12.45
2023-08-17T06:12:42.676Z,13.38
2023-08-17T06:13:44.946Z,13.73
2023-08-17T06:14:47.219Z,11.90
2023-08-17T06:15:49.651Z,14.38
2023-08-17T06:16:51.869Z,15.43
2023-08-17T06:17:54.053Z,20.67
2023-08-17T06:18:56.289Z,16.83
2023-08-17T06:19:58.486Z,13.00
2023-08-17T06:21:00.555Z,16.17
2023-08-17T06:22:02.642Z,13.52
2023-08-17T06:23:04.961Z,14.43
2023-08-17T06:24:07.443Z,16.23
2023-08-17T06:25:09.900Z,12.82
2023-08-17T06:26:12.050Z,15.02
2023-08-17T06:27:16.669Z,15.77
2023-08-17T06:28:18.867Z,13.85
2023-08-17T06:29:20.932Z,11.40
2023-08-17T06:30:23.074Z,12.25
2023-08-17T06:31:28.799Z,14.45
2023-08-17T06:32:33.840Z,14.95
2023-08-17T06:33:35.903Z,14.55
2023-08-17T06:34:38.143Z,13.37
2023-08-17T06:35:40.293Z,13.55
2023-08-17T06:36:42.415Z,12.85
2023-08-17T06:37:44.626Z,14.00
2023-08-17T06:38:46.792Z,15.23
2023-08-17T06:39:48.955Z,14.10
2023-08-17T06:40:52.252Z,12.88
2023-08-17T06:41:54.877Z,12.27
2023-08-17T06:42:57.011Z,17.10
2023-08-17T06:43:59.316Z,11.60
2023-08-17T06:45:01.449Z,13.30
2023-08-17T06:46:03.624Z,14.50
2023-08-17T06:47:05.776Z,11.25
2023-08-17T06:48:07.995Z,10.73
2023-08-17T06:49:12.157Z,10.02
2023-08-17T06:50:14.285Z,11.48
2023-08-17T06:51:16.416Z,12.23
2023-08-17T06:52:18.563Z,10.23
2023-08-17T06:53:20.773Z,12.65
2023-08-17T06:54:22.914Z,11.50
2023-08-17T06:55:25.629Z,11.80
2023-08-17T06:56:27.753Z,13.65
2023-08-17T06:57:30.269Z,10.85
2023-08-17T06:58:32.278Z,10.93
2023-08-17T06:59:34.725Z,14.30
2023-08-17T07:00:37.044Z,13.57
2023-08-17T07:01:39.201Z,15.80
2023-08-17T07:02:53.303Z,12.32
2023-08-17T07:03:58.288Z,13.15
2023-08-17T07:05:00.545Z,14.45
2023-08-17T07:06:02.695Z,15.23
2023-08-17T07:07:05.082Z,10.95
2023-08-17T07:08:08.139Z,12.80
2023-08-17T07:09:13.616Z,11.88
2023-08-17T07:10:15.786Z,15.40
2023-08-17T07:11:17.941Z,13.45
2023-08-17T07:12:20.860Z,12.68
2023-08-17T07:13:22.999Z,15.32
2023-08-17T07:14:26.097Z,12.98
2023-08-17T07:15:28.258Z,12.45
2023-08-17T07:16:30.580Z,13.40
2023-08-17T07:17:32.788Z,13.32
2023-08-17T07:18:35.156Z,14.75
2023-08-17T07:20:47.905Z,17.73
2023-08-17T07:21:50.234Z,14.10
2023-08-17T07:22:52.561Z,14.75
2023-08-17T07:23:56.663Z,15.68
2023-08-17T07:24:58.763Z,12.23
2023-08-17T07:26:00.950Z,12.48
2023-08-17T07:27:03.207Z,13.00
2023-08-17T07:28:05.733Z,12.10
2023-08-17T07:29:07.912Z,14.77
2023-08-17T07:30:10.644Z,12.55
2023-08-17T07:31:13.108Z,14.95
2023-08-17T07:32:15.338Z,12.52
2023-08-17T07:33:17.550Z,12.50
2023-08-17T07:34:19.729Z,13.82
2023-08-17T07:35:21.859Z,10.18
2023-08-17T07:36:24.009Z,13.82
2023-08-17T07:37:32.344Z,10.93
2023-08-17T07:38:34.952Z,11.77
2023-08-17T07:39:37.106Z,11.73
2023-08-17T07:40:39.340Z,10.70
2023-08-17T07:41:41.483Z,10.25
2023-08-17T07:42:43.574Z,9.52
2023-08-17T07:43:45.737Z,9.88
2023-08-17T07:44:48.426Z,11.27
2023-08-17T07:45:59.671Z,13.20
2023-08-17T07:47:01.924Z,11.75
2023-08-17T07:48:04.438Z,10.23
2023-08-17T07:49:13.259Z,11.57
2023-08-17T07:50:22.577Z,10.55
2023-08-17T07:51:24.775Z,10.73
2023-08-17T07:52:26.907Z,10.10
2023-08-17T07:53:31.889Z,9.40
2023-08-17T07:54:35.038Z,8.52
2023-08-17T07:55:37.247Z,12.73
2023-08-17T07:56:39.479Z,8.88
2023-08-17T07:57:41.730Z,8.93
2023-08-17T07:58:43.801Z,10.77
2023-08-17T07:59:45.937Z,10.82
2023-08-17T08:00:48.156Z,10.00
2023-08-17T08:01:50.303Z,9.07
2023-08-17T08:02:53.210Z,10.95
2023-08-17T08:03:55.513Z,11.45
2023-08-17T08:04:57.731Z,9.43
2023-08-17T08:05:59.892Z,10.05
2023-08-17T08:07:02.104Z,10.07
2023-08-17T08:08:04.434Z,9.63
2023-08-17T08:09:07.608Z,11.03
2023-08-17T08:10:10.003Z,8.88
2023-08-17T08:11:12.271Z,10.02
2023-08-17T08:12:14.418Z,12.18
2023-08-17T08:13:17.798Z,9.43
2023-08-17T08:14:20.269Z,8.48
2023-08-17T08:15:22.505Z,10.73
2023-08-17T08:16:24.768Z,11.80
2023-08-17T08:17:28.097Z,10.68
2023-08-17T08:18:30.567Z,9.45
2023-08-17T08:19:33.950Z,10.73
2023-08-17T08:20:36.147Z,9.18
2023-08-17T08:21:39.471Z,10.35
2023-08-17T08:22:41.615Z,9.80
2023-08-17T08:23:43.853Z,8.50
2023-08-17T08:24:46.033Z,9.57
2023-08-17T08:25:48.094Z,9.85
2023-08-17T08:26:52.112Z,10.48
2023-08-17T08:27:54.404Z,11.35
2023-08-17T08:28:56.547Z,9.65
2023-08-17T08:29:58.793Z,10.43
2023-08-17T08:31:07.508Z,9.43
2023-08-17T08:32:09.814Z,10.00
2023-08-17T08:33:11.953Z,14.10
2023-08-17T08:34:14.331Z,11.38
2023-08-17T08:35:16.565Z,9.73
2023-08-17T08:36:18.625Z,9.38
2023-08-17T08:37:20.690Z,9.93
2023-08-17T08:38:22.912Z,9.18
2023-08-17T08:39:27.345Z,9.48
2023-08-17T08:40:31.040Z,10.50
2023-08-17T08:41:33.913Z,10.23
2023-08-17T08:42:36.158Z,10.70
2023-08-17T08:43:38.768Z,9.63
2023-08-17T08:44:40.862Z,9.93
2023-08-17T08:45:45.801Z,10.15
2023-08-17T08:46:49.536Z,9.60
2023-08-17T08:47:53.758Z,9.80
2023-08-17T08:48:56.267Z,11.65
2023-08-17T08:50:03.850Z,9.60
2023-08-17T08:51:09.396Z,9.50
2023-08-17T08:52:18.342Z,11.73
2023-08-17T08:53:29.796Z,9.57
2023-08-17T08:54:37.838Z,9.88
2023-08-17T08:55:46.206Z,10.15
2023-08-17T08:57:03.324Z,12.20
2023-08-17T08:58:08.702Z,10.45
2023-08-17T08:59:11.700Z,9.80
2023-08-17T09:00:14.322Z,11.07
2023-08-17T09:01:17.889Z,9.75
2023-08-17T09:02:20.529Z,10.00
2023-08-17T09:03:23.605Z,14.23
2023-08-17T09:04:26.854Z,9.50
2023-08-17T09:05:29.412Z,10.65
2023-08-17T09:06:32.290Z,10.98
2023-08-17T09:07:35.428Z,10.38
2023-08-17T09:08:37.900Z,10.80
2023-08-17T09:09:40.041Z,11.60
2023-08-17T09:10:42.965Z,11.20
2023-08-17T09:11:45.596Z,10.77
2023-08-17T09:12:49.633Z,10.57
2023-08-17T09:13:54.183Z,13.15
2023-08-17T09:14:57.445Z,10.55
2023-08-17T09:16:07.398Z,11.35
2023-08-17T09:17:10.376Z,12.63
2023-08-17T09:18:14.191Z,11.57
2023-08-17T09:19:16.534Z,9.93
2023-08-17T09:20:47.093Z,10.48
2023-08-17T09:21:51.523Z,11.20
2023-08-17T09:22:54.812Z,9.80
2023-08-17T09:24:00.518Z,10.37
2023-08-17T09:25:03.625Z,10.50
2023-08-17T09:26:12.529Z,11.95
2023-08-17T09:27:15.060Z,13.98
2023-08-17T09:28:18.465Z,13.52
2023-08-17T09:29:22.056Z,12.75
2023-08-17T09:30:24.450Z,10.10
2023-08-17T09:31:26.790Z,11.02
2023-08-17T09:32:33.244Z,10.93
2023-08-17T09:33:36.490Z,10.68
2023-08-17T09:34:38.652Z,10.63
2023-08-17T09:35:43.589Z,10.43
2023-08-17T09:36:48.545Z,10.80
2023-08-17T09:37:50.637Z,10.63
2023-08-17T09:38:53.786Z,11.00
2023-08-17T09:39:57.015Z,10.85
2023-08-17T09:40:59.714Z,10.85
2023-08-17T09:42:02.401Z,11.38
2023-08-17T09:43:05.382Z,12.48
2023-08-17T09:44:07.953Z,10.88
2023-08-17T09:45:10.669Z,11.00
2023-08-17T09:46:13.198Z,10.82
2023-08-17T09:47:15.469Z,10.63
2023-08-17T09:48:21.525Z,10.95
2023-08-17T09:49:26.419Z,10.90
2023-08-17T09:50:28.592Z,11.32
2023-08-17T09:52:06.064Z,11.77
2023-08-17T09:53:08.214Z,10.93
2023-08-17T09:54:24.449Z,11.05
2023-08-17T09:55:27.288Z,12.10
2023-08-17T09:56:29.904Z,10.37
2023-08-17T09:57:33.713Z,11.73
2023-08-17T09:58:36.162Z,12.15
2023-08-17T09:59:39.965Z,10.90
2023-08-17T10:00:50.375Z,12.95
2023-08-17T10:01:56.958Z,11.43
2023-08-17T10:03:07.600Z,10.95
2023-08-17T10:04:12.623Z,11.23
2023-08-17T10:05:22.528Z,12.63
2023-08-17T10:06:29.800Z,11.68
2023-08-17T10:07:34.756Z,11.80
2023-08-17T10:08:48.921Z,12.98
2023-08-17T10:10:07.811Z,11.38
2023-08-17T10:11:11.059Z,11.95
2023-08-17T10:12:17.766Z,11.13
2023-08-17T10:13:47.381Z,13.82
2023-08-17T10:15:00.381Z,11.07
2023-08-17T10:16:31.157Z,10.90
2023-08-17T10:18:00.655Z,12.25
2023-08-17T10:19:14.666Z,11.55
2023-08-17T10:20:18.731Z,14.00
2023-08-17T10:21:41.393Z,11.57
2023-08-17T10:22:49.407Z,13.13
2023-08-17T10:23:54.223Z,15.07
2023-08-17T10:25:00.647Z,13.52
2023-08-17T10:26:04.190Z,12.10
2023-08-17T10:27:07.406Z,11.48
2023-08-17T10:28:12.071Z,11.57
2023-08-17T10:29:17.436Z,11.60
2023-08-17T10:30:19.731Z,11.43
2023-08-17T10:31:22.527Z,11.13
2023-08-17T10:32:26.217Z,11.93
2023-08-17T10:33:30.156Z,12.15
2023-08-17T10:34:32.723Z,10.90
2023-08-17T10:35:36.343Z,12.35
2023-08-17T10:36:39.484Z,10.80
2023-08-17T10:37:42.484Z,11.85
2023-08-17T10:38:44.789Z,11.68
2023-08-17T10:39:48.271Z,11.00
2023-08-17T10:41:17.798Z,10.38
2023-08-17T10:42:34.581Z,10.47
2023-08-17T10:43:54.183Z,10.02
2023-08-17T10:44:56.478Z,13.35
2023-08-17T10:46:18.060Z,11.95
2023-08-17T10:47:22.964Z,10.00
2023-08-17T10:48:29.833Z,10.65
2023-08-17T10:49:32.051Z,10.70
2023-08-17T10:50:35.561Z,9.80
2023-08-17T10:51:37.664Z,10.57
2023-08-17T10:52:39.870Z,12.82
2023-08-17T10:53:45.087Z,10.33
2023-08-17T10:54:47.173Z,9.80
2023-08-17T10:55:52.946Z,21.95
2023-08-17T10:56:55.463Z,9.18
2023-08-17T10:57:57.526Z,11.88
2023-08-17T10:59:03.639Z,9.30
2023-08-17T11:01:40.164Z,9.43
2023-08-17T11:02:53.457Z,9.35
2023-08-17T11:04:34.092Z,11.50
2023-08-17T11:05:38.828Z,10.77
2023-08-17T11:06:41.033Z,13.27
2023-08-17T11:07:45.825Z,10.10
2023-08-17T11:08:57.253Z,9.75
2023-08-17T11:09:59.987Z,12.05
2023-08-17T11:11:10.668Z,9.75
2023-08-17T11:12:27.180Z,9.20
2023-08-17T11:13:34.291Z,10.75
2023-08-17T11:14:36.398Z,8.50
2023-08-17T11:15:43.378Z,8.07
2023-08-17T11:16:48.268Z,8.20
2023-08-17T11:17:50.417Z,9.02
2023-08-17T11:18:53.269Z,10.30
2023-08-17T11:19:55.350Z,11.73
2023-08-17T11:20:58.395Z,8.48
2023-08-17T11:22:01.591Z,8.43
2023-08-17T11:23:04.489Z,9.32
2023-08-17T11:24:10.391Z,8.75
2023-08-17T11:25:12.805Z,9.20
2023-08-17T11:26:21.236Z,9.48
2023-08-17T11:27:23.449Z,9.40
2023-08-17T11:28:26.071Z,8.63
2023-08-17T11:29:33.459Z,8.98
2023-08-17T11:30:37.123Z,8.95
2023-08-17T11:31:41.176Z,8.57
2023-08-17T11:32:43.331Z,9.05
2023-08-17T11:33:48.895Z,8.45
2023-08-17T11:34:51.091Z,8.57
2023-08-17T11:35:55.395Z,8.88
2023-08-17T11:36:59.128Z,9.32
2023-08-17T11:38:02.509Z,10.27
2023-08-17T11:39:10.866Z,8.70
2023-08-17T11:40:14.032Z,9.75
2023-08-17T11:41:18.761Z,9.52
2023-08-17T11:42:21.271Z,8.90
2023-08-17T11:43:23.639Z,8.45
2023-08-17T11:44:26.545Z,8.65
2023-08-17T11:45:28.899Z,8.13
2023-08-17T11:46:31.276Z,9.63
2023-08-17T11:47:34.374Z,10.82
2023-08-17T11:48:37.910Z,8.53
2023-08-17T11:49:41.008Z,10.25
2023-08-17T11:50:44.507Z,9.32
2023-08-17T11:51:46.550Z,9.63
2023-08-17T11:52:48.887Z,8.38
2023-08-17T11:53:51.039Z,8.32
2023-08-17T11:54:57.190Z,9.20
2023-08-17T11:56:00.267Z,8.52
2023-08-17T11:57:05.996Z,8.60
2023-08-17T11:58:10.257Z,10.45
2023-08-17T11:59:19.756Z,8.30
2023-08-17T12:00:23.314Z,8.32
2023-08-17T12:01:25.393Z,8.85
2023-08-17T12:02:29.311Z,8.77
2023-08-17T12:03:33.164Z,8.13
2023-08-17T12:04:35.408Z,8.77
2023-08-17T12:05:37.680Z,8.60
2023-08-17T12:06:45.518Z,9.57
2023-08-17T12:07:48.016Z,8.07
2023-08-17T12:08:50.279Z,10.13
2023-08-17T12:09:52.852Z,7.80
2023-08-17T12:10:55.284Z,15.60
2023-08-17T12:12:01.449Z,8.88
2023-08-17T12:13:03.712Z,7.72
2023-08-17T12:14:12.641Z,8.23
2023-08-17T12:15:15.337Z,7.78
2023-08-17T12:16:19.360Z,8.38
2023-08-17T12:17:22.656Z,9.57
2023-08-17T12:18:24.801Z,8.18
2023-08-17T12:19:26.997Z,9.38
2023-08-17T12:20:29.207Z,8.90
2023-08-17T12:21:32.084Z,9.00
2023-08-17T12:22:34.164Z,10.00
2023-08-17T12:23:36.175Z,8.40
2023-08-17T12:24:39.549Z,8.20
2023-08-17T12:25:41.620Z,7.90
2023-08-17T12:26:44.873Z,8.80
2023-08-17T12:27:49.693Z,8.00
2023-08-17T12:28:51.884Z,8.07
2023-08-17T12:29:54.183Z,8.07
2023-08-17T12:31:04.613Z,7.70
2023-08-17T12:32:08.767Z,9.80
2023-08-17T12:33:11.034Z,8.45
2023-08-17T12:34:13.168Z,7.88
2023-08-17T12:35:15.269Z,9.05
2023-08-17T12:36:17.958Z,8.15
2023-08-17T12:37:22.059Z,10.13
2023-08-17T12:38:26.516Z,8.30
2023-08-17T12:39:28.976Z,7.85
2023-08-17T12:40:31.210Z,7.97
2023-08-17T12:41:33.346Z,8.27
2023-08-17T12:42:35.590Z,8.38
2023-08-17T12:43:38.853Z,7.93
2023-08-17T12:44:41.854Z,7.63
2023-08-17T12:45:43.959Z,9.30
2023-08-17T12:46:46.008Z,8.13
2023-08-17T12:47:48.859Z,7.30
2023-08-17T12:48:51.011Z,8.90
2023-08-17T12:49:53.299Z,7.85
2023-08-17T12:50:55.652Z,8.15
2023-08-17T12:51:57.832Z,11.73
2023-08-17T12:52:59.996Z,7.38
2023-08-17T12:54:02.140Z,9.00
2023-08-17T12:55:04.529Z,8.52
2023-08-17T12:56:06.738Z,8.85
2023-08-17T12:57:11.934Z,8.50
2023-08-17T12:58:15.334Z,8.23
2023-08-17T12:59:17.774Z,7.55
2023-08-17T13:00:19.916Z,7.40
2023-08-17T13:01:22.136Z,7.28
2023-08-17T13:02:25.040Z,7.93
2023-08-17T13:03:27.572Z,8.13
2023-08-17T13:04:29.746Z,8.93
2023-08-17T13:05:31.918Z,8.90
2023-08-17T13:06:47.519Z,9.15
2023-08-17T13:07:51.768Z,7.40
2023-08-17T13:08:54.006Z,7.63
2023-08-17T13:09:56.068Z,18.92
2023-08-17T13:10:58.221Z,10.40
2023-08-17T13:12:00.471Z,8.25
2023-08-17T13:13:02.529Z,9.13
2023-08-17T13:14:04.899Z,8.77
2023-08-17T13:15:07.492Z,10.65
2023-08-17T13:16:12.309Z,8.23
2023-08-17T13:17:15.998Z,8.20
2023-08-17T13:18:18.038Z,8.32
2023-08-17T13:19:20.389Z,8.88
2023-08-17T13:20:25.568Z,9.77
2023-08-17T13:21:27.939Z,7.65
2023-08-17T13:22:30.103Z,7.82
2023-08-17T13:23:32.453Z,9.10
2023-08-17T13:24:34.756Z,11.32
2023-08-17T13:25:37.077Z,7.57
2023-08-17T13:26:39.810Z,7.38
2023-08-17T13:27:42.089Z,8.02
2023-08-17T13:28:44.307Z,6.78
2023-08-17T13:29:46.525Z,7.88
2023-08-17T13:30:48.765Z,8.32
2023-08-17T13:31:50.834Z,7.95
2023-08-17T13:32:53.426Z,8.05
2023-08-17T13:34:03.011Z,7.57
2023-08-17T13:35:05.510Z,9.25
2023-08-17T13:36:07.959Z,7.38
2023-08-17T13:37:10.118Z,8.35
2023-08-17T13:38:15.478Z,6.95
2023-08-17T13:39:17.752Z,6.63
2023-08-17T13:40:19.824Z,6.70
2023-08-17T13:41:22.385Z,7.65
2023-08-17T13:42:24.486Z,7.53
2023-08-17T13:43:26.569Z,7.78
2023-08-17T13:44:28.992Z,7.87
2023-08-17T13:45:31.246Z,9.60
2023-08-17T13:46:33.640Z,6.80
2023-08-17T13:47:36.049Z,7.38
2023-08-17T13:48:40.254Z,7.85
2023-08-17T13:49:42.571Z,7.68
2023-08-17T13:50:46.103Z,7.43
2023-08-17T13:51:48.211Z,6.93
2023-08-17T13:52:50.403Z,7.07
2023-08-17T13:53:52.670Z,7.43