createdAt,value
2022-10-17T00:00:57.943Z,3.93
2022-10-17T00:03:24.868Z,4.63
2022-10-17T00:05:51.702Z,4.23
2022-10-17T00:08:19.700Z,4.23
2022-10-17T00:10:59.641Z,4.73
2022-10-17T00:13:27.358Z,4.10
2022-10-17T00:15:54.466Z,4.00
2022-10-17T00:18:21.886Z,4.20
2022-10-17T00:20:48.855Z,4.53
2022-10-17T00:23:15.790Z,4.47
2022-10-17T00:25:42.761Z,4.60
2022-10-17T00:28:15.358Z,4.17
2022-10-17T00:30:42.344Z,3.63
2022-10-17T00:33:09.199Z,4.37
2022-10-17T00:35:36.058Z,4.70
2022-10-17T00:38:02.855Z,4.40
2022-10-17T00:40:29.701Z,3.83
2022-10-17T00:42:56.609Z,4.47
2022-10-17T00:45:27.649Z,4.30
2022-10-17T00:48:17.990Z,4.73
2022-10-17T00:50:49.994Z,4.87
2022-10-17T00:53:18.510Z,4.03
2022-10-17T00:55:52.733Z,4.43
2022-10-17T00:58:21.388Z,4.70
2022-10-17T01:00:48.661Z,4.50
2022-10-17T01:03:16.534Z,4.47
2022-10-17T01:05:43.694Z,5.80
2022-10-17T01:08:12.651Z,8.63
2022-10-17T01:11:18.643Z,4.83
2022-10-17T01:14:07.259Z,5.23
2022-10-17T01:16:52.435Z,4.77
2022-10-17T01:20:10.033Z,4.03
2022-10-17T01:22:54.607Z,3.70
2022-10-17T01:25:44.827Z,3.20
2022-10-17T01:28:56.679Z,4.57
2022-10-17T01:31:33.778Z,3.80
2022-10-17T01:34:21.044Z,4.23
2022-10-17T01:37:14.802Z,4.80
2022-10-17T01:40:08.054Z,4.50
2022-10-17T01:42:53.611Z,4.13
2022-10-17T01:45:33.747Z,4.70
2022-10-17T01:48:09.853Z,4.10
2022-10-17T01:50:43.520Z,4.30
2022-10-17T01:53:22.189Z,4.43
2022-10-17T01:55:53.984Z,4.13
2022-10-17T01:58:57.415Z,4.00
2022-10-17T02:01:28.141Z,3.53
2022-10-17T02:03:58.839Z,4.23
2022-10-17T02:06:27.209Z,3.77
2022-10-17T02:08:54.124Z,3.80
2022-10-17T02:11:26.386Z,4.20
2022-10-17T02:14:48.902Z,3.63
2022-10-17T02:18:08.389Z,3.27
2022-10-17T02:20:50.523Z,3.00
2022-10-17T02:23:55.877Z,4.17
2022-10-17T02:26:35.816Z,3.73
2022-10-17T02:29:24.163Z,4.03
2022-10-17T02:32:10.617Z,4.00
2022-10-17T02:34:44.144Z,4.63
2022-10-17T02:37:16.289Z,3.50
2022-10-17T02:39:44.607Z,3.90
2022-10-17T02:42:15.028Z,3.73
2022-10-17T02:44:45.683Z,3.43
2022-10-17T02:47:44.766Z,4.17
2022-10-17T02:50:12.182Z,3.10
2022-10-17T02:52:49.506Z,2.70
2022-10-17T02:55:31.327Z,3.43
2022-10-17T02:58:10.666Z,4.07
2022-10-17T03:00:40.825Z,3.33
2022-10-17T03:03:32.380Z,3.30
2022-10-17T03:06:02.425Z,3.63
2022-10-17T03:08:29.374Z,3.57
2022-10-17T03:10:56.893Z,4.30
2022-10-17T03:13:24.452Z,4.17
2022-10-17T03:15:51.303Z,3.50
2022-10-17T03:18:18.210Z,6.17
2022-10-17T03:20:46.758Z,3.13
2022-10-17T03:23:14.381Z,3.40
2022-10-17T03:25:41.518Z,4.00
2022-10-17T03:28:11.887Z,3.30
2022-10-17T03:30:39.102Z,3.70
2022-10-17T03:33:06.336Z,3.93
2022-10-17T03:35:33.197Z,3.97
2022-10-17T03:38:00.447Z,2.80
2022-10-17T03:40:28.704Z,3.33
2022-10-17T03:42:55.608Z,2.60
2022-10-17T03:45:23.161Z,3.47
2022-10-17T03:47:51.171Z,3.93
2022-10-17T03:50:18.124Z,3.77
2022-10-17T03:52:49.277Z,3.10
2022-10-17T03:55:17.054Z,3.80
2022-10-17T03:57:45.600Z,3.43
2022-10-17T04:00:14.284Z,2.60
2022-10-17T04:02:41.496Z,3.70
2022-10-17T04:05:12.003Z,4.37
2022-10-17T04:07:38.949Z,4.00
2022-10-17T04:10:07.586Z,3.53
2022-10-17T04:12:34.619Z,4.27
2022-10-17T04:15:01.684Z,4.13
2022-10-17T04:17:35.780Z,4.33
2022-10-17T04:20:05.977Z,3.73
2022-10-17T04:22:32.823Z,3.50
2022-10-17T04:24:59.829Z,4.20
2022-10-17T04:27:42.630Z,3.87
2022-10-17T04:30:10.065Z,3.60
2022-10-17T04:32:38.938Z,3.20
2022-10-17T04:35:13.774Z,4.80
2022-10-17T04:37:47.491Z,3.60
2022-10-17T04:40:18.442Z,4.03
2022-10-17T04:42:45.952Z,4.30
2022-10-17T04:45:16.125Z,4.30
2022-10-17T04:47:43.571Z,4.40
2022-10-17T04:50:10.762Z,4.20
2022-10-17T04:52:39.018Z,5.00
2022-10-17T04:55:08.544Z,4.10
2022-10-17T04:57:37.486Z,4.57
2022-10-17T05:00:12.520Z,4.47
2022-10-17T05:02:53.326Z,3.47
2022-10-17T05:05:20.800Z,3.77
2022-10-17T05:07:50.558Z,4.60
2022-10-17T05:10:19.645Z,4.60
2022-10-17T05:12:50.287Z,3.60
2022-10-17T05:15:19.184Z,4.30
2022-10-17T05:17:46.064Z,3.67
2022-10-17T05:20:13.575Z,4.47
2022-10-17T05:22:42.303Z,4.20
2022-10-17T05:25:10.969Z,4.60
2022-10-17T05:27:38.216Z,5.70
2022-10-17T05:30:06.317Z,6.17
2022-10-17T05:32:35.359Z,4.90
2022-10-17T05:35:04.129Z,4.80
2022-10-17T05:37:32.527Z,7.30
2022-10-17T05:40:01.015Z,6.60
2022-10-17T05:42:29.552Z,5.20
2022-10-17T05:44:57.445Z,6.27
2022-10-17T05:47:26.298Z,7.03
2022-10-17T05:49:53.488Z,6.13
2022-10-17T05:52:26.581Z,5.20
2022-10-17T05:55:13.846Z,4.60
2022-10-17T05:57:40.815Z,4.23
2022-10-17T06:00:13.480Z,5.60
2022-10-17T06:02:47.264Z,5.10
2022-10-17T06:05:16.287Z,5.10
2022-10-17T06:07:44.392Z,4.83
2022-10-17T06:10:15.024Z,5.40
2022-10-17T06:12:43.653Z,5.23
2022-10-17T06:15:12.263Z,4.60
2022-10-17T06:17:42.537Z,4.83
2022-10-17T06:20:10.500Z,5.23
2022-10-17T06:22:37.595Z,4.77
2022-10-17T06:25:09.310Z,4.40
2022-10-17T06:27:36.361Z,4.77
2022-10-17T06:30:04.014Z,5.23
2022-10-17T06:32:31.792Z,4.30
2022-10-17T06:34:59.838Z,4.60
2022-10-17T06:37:36.366Z,5.17
2022-10-17T06:40:08.931Z,4.63
2022-10-17T06:42:36.835Z,4.43
2022-10-17T06:45:09.440Z,4.70
2022-10-17T06:47:42.585Z,5.00
2022-10-17T06:50:26.679Z,4.60
2022-10-17T06:53:34.915Z,5.70
2022-10-17T06:56:31.205Z,4.53
2022-10-17T06:59:18.411Z,4.87
2022-10-17T07:01:52.626Z,4.63
2022-10-17T07:04:19.614Z,4.33
2022-10-17T07:06:46.468Z,4.53
2022-10-17T07:09:19.413Z,5.77
2022-10-17T07:11:46.827Z,6.00
2022-10-17T07:14:17.533Z,5.40
2022-10-17T07:16:45.357Z,4.70
2022-10-17T07:19:18.785Z,5.07
2022-10-17T07:21:45.819Z,5.43
2022-10-17T07:24:13.245Z,6.27
2022-10-17T07:26:43.768Z,5.60
2022-10-17T07:29:11.029Z,5.80
2022-10-17T07:31:48.618Z,5.97
2022-10-17T07:34:15.581Z,6.33
2022-10-17T07:36:43.309Z,6.20
2022-10-17T07:39:12.336Z,5.77
2022-10-17T07:41:39.753Z,5.20
2022-10-17T07:44:07.375Z,6.67
2022-10-17T07:46:39.737Z,6.30
2022-10-17T07:49:06.715Z,6.07
2022-10-17T07:51:34.094Z,5.83
2022-10-17T07:54:01.107Z,4.73
2022-10-17T07:56:29.509Z,4.80
2022-10-17T08:01:25.739Z,4.93
2022-10-17T08:03:52.605Z,4.83
2022-10-17T08:06:19.494Z,4.77
2022-10-17T08:08:46.395Z,4.27
2022-10-17T08:11:15.105Z,4.10
2022-10-17T08:13:43.104Z,4.20
2022-10-17T08:16:13.251Z,4.43
2022-10-17T08:18:42.424Z,4.37
2022-10-17T08:21:13.205Z,4.37
2022-10-17T08:23:40.612Z,4.20
2022-10-17T08:26:10.502Z,4.00
2022-10-17T08:28:39.976Z,3.97
2022-10-17T08:31:14.187Z,3.37
2022-10-17T08:33:42.501Z,4.20
2022-10-17T08:36:12.176Z,3.87
2022-10-17T08:38:43.147Z,3.67
2022-10-17T08:41:22.406Z,4.00
2022-10-17T08:44:03.047Z,3.90
2022-10-17T08:46:37.568Z,3.73
2022-10-17T08:49:28.879Z,3.70
2022-10-17T08:52:11.196Z,4.10
2022-10-17T08:54:46.080Z,3.30
2022-10-17T08:57:18.206Z,3.93
2022-10-17T08:59:51.869Z,3.90
2022-10-17T09:02:41.077Z,3.40
2022-10-17T09:05:39.151Z,3.87
2022-10-17T09:09:02.880Z,3.23
2022-10-17T09:12:03.877Z,3.60
2022-10-17T09:14:50.691Z,3.87
2022-10-17T09:17:49.653Z,3.43
2022-10-17T09:20:27.154Z,3.57
2022-10-17T09:23:01.199Z,3.40
2022-10-17T09:25:29.777Z,3.73
2022-10-17T09:28:18.287Z,3.53
2022-10-17T09:30:53.467Z,3.80
2022-10-17T09:33:54.399Z,3.20
2022-10-17T09:36:33.877Z,3.37
2022-10-17T09:39:16.355Z,3.17
2022-10-17T09:41:56.021Z,3.17
2022-10-17T09:44:50.519Z,4.13
2022-10-17T09:47:46.163Z,3.47
2022-10-17T09:50:34.935Z,3.20
2022-10-17T09:53:25.415Z,3.63
2022-10-17T09:55:58.806Z,3.13
2022-10-17T09:58:45.387Z,3.23
2022-10-17T10:01:24.153Z,3.20
2022-10-17T10:04:17.364Z,3.30
2022-10-17T10:07:06.693Z,3.37
2022-10-17T10:09:38.148Z,2.87
2022-10-17T10:12:32.616Z,3.07
2022-10-17T10:15:00.528Z,2.83
2022-10-17T10:17:41.921Z,3.30
2022-10-17T10:20:38.035Z,3.27
2022-10-17T10:23:22.046Z,3.50
2022-10-17T10:25:59.496Z,2.90
2022-10-17T10:28:35.174Z,2.73
2022-10-17T10:31:09.908Z,2.90
2022-10-17T10:33:46.994Z,3.37
2022-10-17T10:36:16.542Z,3.23
2022-10-17T10:38:56.347Z,3.00
2022-10-17T10:41:23.444Z,3.37
2022-10-17T10:43:54.107Z,3.43
2022-10-17T10:46:30.252Z,2.83
2022-10-17T10:49:01.398Z,3.37
2022-10-17T10:51:44.484Z,2.90
2022-10-17T10:54:24.162Z,2.88
2022-10-17T10:56:56.466Z,3.05
2022-10-17T10:59:49.511Z,3.07
2022-10-17T11:02:42.434Z,2.88
2022-10-17T11:05:21.788Z,2.53
2022-10-17T11:08:23.405Z,2.88
2022-10-17T11:11:27.826Z,3.38
2022-10-17T11:14:15.414Z,3.22
2022-10-17T11:17:39.815Z,3.27
2022-10-17T11:20:09.629Z,2.83
2022-10-17T11:22:47.700Z,2.85
2022-10-17T11:25:31.658Z,3.15
2022-10-17T11:28:04.454Z,3.00
2022-10-17T11:31:04.641Z,3.10
2022-10-17T11:33:54.339Z,3.13
2022-10-17T11:36:29.609Z,2.75
2022-10-17T11:39:08.790Z,3.35
2022-10-17T11:41:44.740Z,2.88
2022-10-17T11:44:38.797Z,2.92
2022-10-17T11:47:28.863Z,3.20
2022-10-17T11:53:57.093Z,2.70
2022-10-17T11:56:52.922Z,3.40
2022-10-17T11:59:52.739Z,3.15
2022-10-17T12:03:12.255Z,2.45
2022-10-17T12:05:39.029Z,2.85
2022-10-17T12:08:13.844Z,2.85
2022-10-17T12:11:05.051Z,2.72
2022-10-17T12:13:32.093Z,2.20
2022-10-17T12:16:34.172Z,2.70
2022-10-17T12:19:01.025Z,3.03
2022-10-17T12:21:31.489Z,2.80
2022-10-17T12:23:59.211Z,2.28
2022-10-17T12:26:29.731Z,2.60
2022-10-17T12:28:57.600Z,3.08
2022-10-17T12:31:33.395Z,3.25
2022-10-17T12:34:06.162Z,2.92
2022-10-17T12:36:33.080Z,2.67
2022-10-17T12:39:02.904Z,2.97
2022-10-17T12:41:39.017Z,2.90
2022-10-17T12:44:15.091Z,2.65
2022-10-17T12:47:10.716Z,3.00
2022-10-17T12:49:51.967Z,2.90
2022-10-17T12:53:04.423Z,2.58
2022-10-17T12:55:31.423Z,3.00
2022-10-17T12:58:14.256Z,2.83
2022-10-17T13:01:22.441Z,2.97
2022-10-17T13:03:52.640Z,2.85
2022-10-17T13:06:28.582Z,3.30
2022-10-17T13:09:08.837Z,3.20
2022-10-17T13:11:39.093Z,2.85
2022-10-17T13:14:14.755Z,2.88
2022-10-17T13:16:54.920Z,2.90
2022-10-17T13:19:27.110Z,2.63
2022-10-17T13:22:07.031Z,3.13
2022-10-17T13:24:39.169Z,2.97
2022-10-17T13:27:22.027Z,3.00
2022-10-17T13:29:48.975Z,3.00
2022-10-17T13:32:16.098Z,3.03
2022-10-17T13:34:43.302Z,3.03
2022-10-17T13:37:15.588Z,2.90
2022-10-17T13:40:11.529Z,3.10
2022-10-17T13:42:40.477Z,2.88
2022-10-17T13:45:38.433Z,2.67
2022-10-17T13:48:19.339Z,2.60
2022-10-17T13:50:50.946Z,2.67
2022-10-17T13:53:29.184Z,3.20
2022-10-17T13:56:16.198Z,2.50
2022-10-17T13:58:57.094Z,3.00
2022-10-17T14:01:27.030Z,3.00
2022-10-17T14:04:07.702Z,3.03
2022-10-17T14:06:44.042Z,2.80
2022-10-17T14:09:32.254Z,2.70
2022-10-17T14:12:13.510Z,2.50
2022-10-17T14:15:09.228Z,3.00
2022-10-17T14:17:36.052Z,2.95
2022-10-17T14:20:26.525Z,3.05
2022-10-17T14:23:17.593Z,2.50
2022-10-17T14:25:40.961Z,2.60
2022-10-17T14:28:09.446Z,3.35
2022-10-17T14:30:57.727Z,3.22
2022-10-17T14:33:30.263Z,2.70
2022-10-17T14:36:01.490Z,3.20
2022-10-17T14:38:29.996Z,2.47
2022-10-17T14:44:03.471Z,2.60
2022-10-17T14:46:31.217Z,2.75
2022-10-17T14:49:19.442Z,2.70
2022-10-17T14:52:13.691Z,2.95
2022-10-17T14:54:50.764Z,2.88
2022-10-17T14:57:27.101Z,2.90
2022-10-17T14:59:57.168Z,2.83
2022-10-17T15:02:30.550Z,2.40
2022-10-17T15:04:57.946Z,3.10
2022-10-17T15:07:24.921Z,2.75
2022-10-17T15:09:53.838Z,2.58
2022-10-17T15:12:25.284Z,3.00
2022-10-17T15:14:53.989Z,2.97
2022-10-17T15:17:31.253Z,3.13
2022-10-17T15:19:58.914Z,2.77
2022-10-17T15:22:25.886Z,3.00
2022-10-17T15:24:52.885Z,3.00
2022-10-17T15:27:23.673Z,3.10
2022-10-17T15:29:51.707Z,2.53
2022-10-17T15:32:19.034Z,2.97
2022-10-17T15:34:45.968Z,2.60
2022-10-17T15:37:34.338Z,2.70
2022-10-17T15:40:01.454Z,2.87
2022-10-17T15:42:30.452Z,2.67
2022-10-17T15:44:58.523Z,2.60
2022-10-17T15:47:31.155Z,3.23
2022-10-17T15:49:59.351Z,2.57
2022-10-17T15:52:27.233Z,3.37
2022-10-17T15:54:56.469Z,2.83
2022-10-17T15:57:31.128Z,3.17
2022-10-17T16:00:00.327Z,2.87
2022-10-17T16:02:27.915Z,2.20
2022-10-17T16:04:54.830Z,2.73
2022-10-17T16:07:21.779Z,2.70
2022-10-17T16:09:48.645Z,2.60
2022-10-17T16:12:28.163Z,2.57
2022-10-17T16:14:55.442Z,2.80
2022-10-17T16:17:22.316Z,2.90
2022-10-17T16:19:49.917Z,2.80
2022-10-17T16:22:37.710Z,2.67
2022-10-17T16:25:10.182Z,2.57
2022-10-17T16:27:37.825Z,2.70
2022-10-17T16:30:07.396Z,2.83
2022-10-17T16:32:34.431Z,3.20
2022-10-17T16:35:01.454Z,2.73
2022-10-17T16:37:28.438Z,2.80
2022-10-17T16:39:55.256Z,3.37
2022-10-17T16:42:22.829Z,3.00
2022-10-17T16:44:50.861Z,3.73
2022-10-17T16:47:19.310Z,4.03
2022-10-17T16:49:46.235Z,3.40
2022-10-17T16:52:13.838Z,3.00
2022-10-17T16:54:40.785Z,3.77
2022-10-17T16:57:07.809Z,4.30
2022-10-17T16:59:34.774Z,3.97
2022-10-17T17:02:02.032Z,4.83
2022-10-17T17:04:28.945Z,5.53
2022-10-17T17:06:55.857Z,4.67
2022-10-17T17:09:22.959Z,3.70
2022-10-17T17:11:50.097Z,3.63
2022-10-17T17:14:17.089Z,3.50
2022-10-17T17:16:43.984Z,3.20
2022-10-17T17:19:16.959Z,2.50
2022-10-17T17:21:51.032Z,2.60
2022-10-17T17:24:23.100Z,2.90
2022-10-17T17:26:56.139Z,3.27
2022-10-17T17:29:24.931Z,2.97
2022-10-17T17:31:51.875Z,3.17
2022-10-17T17:34:18.812Z,3.00
2022-10-17T17:36:45.873Z,2.80
2022-10-17T17:39:15.204Z,2.90
2022-10-17T17:41:43.623Z,3.20
2022-10-17T17:44:16.461Z,3.37
2022-10-17T17:46:44.923Z,3.60
2022-10-17T17:49:12.308Z,4.03
2022-10-17T17:51:41.546Z,3.93
2022-10-17T17:54:11.450Z,3.40
2022-10-17T17:56:39.219Z,3.10
2022-10-17T17:59:06.249Z,3.27
2022-10-17T18:01:38.204Z,5.43
2022-10-17T18:04:08.651Z,4.80
2022-10-17T18:06:38.562Z,4.07
2022-10-17T18:09:06.860Z,3.77
2022-10-17T18:11:34.581Z,4.13
2022-10-17T18:14:05.776Z,4.57
2022-10-17T18:16:35.400Z,5.20
2022-10-17T18:19:06.730Z,4.80
2022-10-17T18:21:35.239Z,4.93
2022-10-17T18:24:04.107Z,4.90
2022-10-17T18:26:30.972Z,4.87
2022-10-17T18:28:58.298Z,4.40
2022-10-17T18:31:28.565Z,5.17
2022-10-17T18:33:59.991Z,5.03
2022-10-17T18:36:29.202Z,5.50
2022-10-17T18:38:56.698Z,5.10
2022-10-17T18:41:25.742Z,5.60
2022-10-17T18:43:54.842Z,5.73
2022-10-17T18:46:28.648Z,7.47
2022-10-17T18:48:56.348Z,6.90
2022-10-17T18:51:25.733Z,7.53
2022-10-17T18:53:56.210Z,9.00
2022-10-17T18:56:23.609Z,7.93
2022-10-17T18:58:51.172Z,8.47
2022-10-17T19:01:24.848Z,9.43
2022-10-17T19:03:55.489Z,7.50
2022-10-17T19:06:27.853Z,8.60
2022-10-17T19:08:54.797Z,6.60
2022-10-17T19:11:24.952Z,8.90
2022-10-17T19:13:53.344Z,7.87
2022-10-17T19:16:25.003Z,7.77
2022-10-17T19:18:57.590Z,7.73
2022-10-17T19:21:24.994Z,8.03
2022-10-17T19:23:59.355Z,8.40
2022-10-17T19:26:29.930Z,7.57
2022-10-17T19:28:57.483Z,9.70
2022-10-17T19:31:27.391Z,8.67
2022-10-17T19:33:56.423Z,8.60
2022-10-17T19:36:30.549Z,8.50
2022-10-17T19:39:05.542Z,8.97
2022-10-17T19:41:33.382Z,9.90
2022-10-17T19:44:00.930Z,7.73
2022-10-17T19:46:30.121Z,8.13
2022-10-17T19:48:57.639Z,6.90
2022-10-17T19:51:26.264Z,7.37
2022-10-17T19:53:55.922Z,7.87
2022-10-17T19:56:24.966Z,7.83
2022-10-17T19:58:53.991Z,8.30
2022-10-17T20:01:26.521Z,6.77
2022-10-17T20:03:54.123Z,8.03
2022-10-17T20:06:22.598Z,8.17
2022-10-17T20:08:50.100Z,8.10
2022-10-17T20:11:22.071Z,8.43
2022-10-17T20:13:49.526Z,7.03
2022-10-17T20:16:22.600Z,6.83
2022-10-17T20:18:57.459Z,7.73
2022-10-17T20:21:28.478Z,6.67
2022-10-17T20:23:55.380Z,5.87
2022-10-17T20:26:37.208Z,6.40
2022-10-17T20:29:11.463Z,5.73
2022-10-17T20:31:40.619Z,4.87
2022-10-17T20:34:07.618Z,5.37
2022-10-17T20:36:37.358Z,5.37
2022-10-17T20:39:06.086Z,7.33
2022-10-17T20:41:34.502Z,6.63
2022-10-17T20:44:01.630Z,6.73
2022-10-17T20:46:37.356Z,5.90
2022-10-17T20:49:07.377Z,6.30
2022-10-17T20:51:35.589Z,8.20
2022-10-17T20:54:03.213Z,7.40
2022-10-17T20:56:32.387Z,6.83
2022-10-17T20:59:06.119Z,7.47
2022-10-17T21:01:35.711Z,8.13
2022-10-17T21:04:26.882Z,6.23
2022-10-17T21:06:52.271Z,9.40
2022-10-17T21:09:20.225Z,9.03
2022-10-17T21:11:51.031Z,8.83
2022-10-17T21:14:18.461Z,9.00
2022-10-17T21:16:45.370Z,7.83
2022-10-17T21:19:13.385Z,7.73
2022-10-17T21:21:44.284Z,7.80
2022-10-17T21:24:17.286Z,6.87
2022-10-17T21:26:46.426Z,6.30
2022-10-17T21:29:14.291Z,7.80
2022-10-17T21:31:43.931Z,5.83
2022-10-17T21:34:18.365Z,6.53
2022-10-17T21:36:45.660Z,5.97
2022-10-17T21:39:14.270Z,5.97
2022-10-17T21:41:42.786Z,6.70
2022-10-17T21:44:16.741Z,5.87
2022-10-17T21:46:44.936Z,6.40
2022-10-17T21:49:16.060Z,5.57
2022-10-17T21:51:44.594Z,5.00
2022-10-17T21:54:11.990Z,4.73
2022-10-17T21:56:39.184Z,4.93
2022-10-17T21:59:07.427Z,4.83
2022-10-17T22:01:39.167Z,4.33
2022-10-17T22:04:11.073Z,4.13
2022-10-17T22:06:41.309Z,4.20
2022-10-17T22:09:14.910Z,3.67
2022-10-17T22:11:45.558Z,3.63
2022-10-17T22:14:17.143Z,3.30
2022-10-17T22:16:45.271Z,3.57
2022-10-17T22:19:15.775Z,3.93
2022-10-17T22:21:42.900Z,3.50
2022-10-17T22:24:13.749Z,3.67
2022-10-17T22:26:41.963Z,3.83
2022-10-17T22:29:09.574Z,3.40
2022-10-17T22:31:38.314Z,3.60
2022-10-17T22:34:06.688Z,2.90
2022-10-17T22:36:34.566Z,3.20
2022-10-17T22:39:01.527Z,3.50
2022-10-17T22:41:28.415Z,3.13
2022-10-17T22:43:55.271Z,3.30
2022-10-17T22:46:22.123Z,2.90
2022-10-17T22:48:49.045Z,2.77
2022-10-17T22:51:16.424Z,2.97
2022-10-17T22:53:43.425Z,2.00
2022-10-17T22:56:17.298Z,2.47
2022-10-17T22:58:44.715Z,2.57
2022-10-17T23:01:25.782Z,2.60
2022-10-17T23:03:53.520Z,2.83
2022-10-17T23:06:21.648Z,2.77
2022-10-17T23:08:49.491Z,3.20
2022-10-17T23:11:16.811Z,2.57
2022-10-17T23:13:43.795Z,3.00
2022-10-17T23:16:10.758Z,2.87
2022-10-17T23:18:38.376Z,3.30
2022-10-17T23:21:06.490Z,3.40
2022-10-17T23:23:34.049Z,3.40
2022-10-17T23:26:12.323Z,4.03
2022-10-17T23:28:41.098Z,2.63
2022-10-17T23:31:17.675Z,3.07
2022-10-17T23:33:46.866Z,3.73
2022-10-17T23:36:17.103Z,3.87
2022-10-17T23:38:45.848Z,3.87
2022-10-17T23:41:14.219Z,3.53
2022-10-17T23:43:41.334Z,3.30
2022-10-17T23:46:09.311Z,4.63
2022-10-17T23:48:37.392Z,3.90
2022-10-17T23:51:05.443Z,4.20
2022-10-17T23:53:33.061Z,3.83
2022-10-17T23:55:59.908Z,4.47
2022-10-17T23:58:27.460Z,4.03
