createdAt,value
2023-01-13T21:11:44.109Z,87.3681640625
2023-01-13T21:16:07.103Z,86.3466796875
2023-01-13T21:17:06.734Z,86.259765625
2023-01-13T21:18:06.758Z,86.4462890625
2023-01-13T21:19:06.990Z,86.7099609375
2023-01-13T21:20:06.736Z,87.28515625
2023-01-13T21:21:09.016Z,87.3701171875
2023-01-13T21:22:06.703Z,87.5009765625
2023-01-13T21:23:06.732Z,87.66015625
2023-01-13T21:24:06.698Z,87.96875
2023-01-13T21:25:06.753Z,88.400390625
2023-01-13T21:26:06.801Z,89.00390625
2023-01-13T21:27:06.738Z,89.07421875
2023-01-13T21:28:06.690Z,88.9541015625
2023-01-13T21:29:07.020Z,88.876953125
2023-01-13T21:30:06.703Z,88.8330078125
2023-01-13T21:31:06.725Z,88.4033203125
2023-01-13T21:32:09.147Z,88.0625
2023-01-13T21:33:06.754Z,87.828125
2023-01-13T21:34:06.969Z,87.8837890625
2023-01-13T21:35:06.677Z,87.6669921875
2023-01-13T21:36:06.751Z,87.708984375
2023-01-13T21:37:06.793Z,87.9833984375
2023-01-13T21:38:06.700Z,87.8564453125
2023-01-13T21:39:06.964Z,87.7294921875
2023-01-13T21:40:06.732Z,87.4697265625
2023-01-13T21:41:06.962Z,87.2919921875
2023-01-13T21:42:06.930Z,87.3564453125
2023-01-13T21:43:09.076Z,87.455078125
2023-01-13T21:44:06.965Z,87.576171875
2023-01-13T21:45:06.753Z,87.896484375
2023-01-13T21:46:06.804Z,87.9892578125
2023-01-13T21:47:06.600Z,88.6318359375
2023-01-13T21:48:06.717Z,88.8642578125
2023-01-13T21:49:06.725Z,89.2451171875
2023-01-13T21:50:06.686Z,89.38671875
2023-01-13T21:51:06.636Z,89.5302734375
2023-01-13T21:52:06.736Z,89.578125
2023-01-13T21:53:06.979Z,89.3115234375
2023-01-13T21:54:09.097Z,89.314453125
2023-01-13T21:55:06.730Z,89.287109375
2023-01-13T21:56:06.973Z,89.0224609375
2023-01-13T21:57:06.748Z,88.8876953125
2023-01-13T21:58:07.048Z,88.9853515625
2023-01-13T21:59:06.636Z,89.123046875
2023-01-13T22:00:06.705Z,89.2373046875
2023-01-13T22:01:06.819Z,89.31640625
2023-01-13T22:02:23.339Z,89.4306640625
2023-01-13T22:03:06.976Z,89.4306640625
2023-01-13T22:04:06.709Z,89.4072265625
2023-01-13T22:05:09.026Z,89.3701171875
2023-01-13T22:06:06.675Z,89.4970703125
2023-01-13T22:07:06.728Z,89.7548828125
2023-01-13T22:08:07.056Z,90.0986328125
2023-01-13T22:09:06.667Z,90.19921875
2023-01-13T22:10:06.730Z,90.396484375
2023-01-13T22:11:06.665Z,90.484375
2023-01-13T22:12:06.710Z,90.517578125
2023-01-13T22:13:06.675Z,90.5771484375
2023-01-13T22:14:06.694Z,90.4150390625
2023-01-13T22:15:06.754Z,90.4736328125
2023-01-13T22:16:09.164Z,90.4296875
2023-01-13T22:17:06.655Z,90.6337890625
2023-01-13T22:18:06.753Z,90.90625
2023-01-13T22:19:06.722Z,91.2138671875
2023-01-13T22:20:06.687Z,93.392578125
2023-01-13T22:21:06.630Z,95.9091796875
2023-01-13T22:22:06.740Z,97.0830078125
2023-01-13T22:23:06.974Z,98.8857421875
2023-01-13T22:24:06.680Z,100
2023-01-13T22:25:06.641Z,100
2023-01-13T22:26:07.008Z,100
2023-01-13T22:27:09.109Z,100
2023-01-13T22:28:06.750Z,100
2023-01-13T22:29:06.863Z,100
2023-01-13T22:30:06.611Z,100
2023-01-13T22:31:06.738Z,100
2023-01-13T22:32:06.625Z,100
2023-01-13T22:33:06.976Z,100
2023-01-13T22:34:06.710Z,100
2023-01-13T22:35:06.761Z,100
2023-01-13T22:36:06.722Z,100
2023-01-13T22:37:06.695Z,100
2023-01-13T22:38:11.568Z,100
2023-01-13T22:39:06.733Z,100
2023-01-13T22:40:06.666Z,100
2023-01-13T22:41:06.788Z,100
2023-01-13T22:42:06.689Z,100
2023-01-13T22:43:06.717Z,100
2023-01-13T22:44:06.740Z,100
2023-01-13T22:45:06.663Z,100
2023-01-13T22:46:06.659Z,100
2023-01-13T22:47:06.631Z,100
2023-01-13T22:48:06.601Z,100
2023-01-13T22:49:09.128Z,100
2023-01-13T22:50:06.754Z,100
2023-01-13T22:51:06.754Z,100
2023-01-13T22:52:06.755Z,100
2023-01-13T22:53:07.081Z,100
2023-01-13T22:54:06.732Z,100
2023-01-13T22:55:06.653Z,100
2023-01-13T22:56:06.635Z,100
2023-01-13T22:57:06.678Z,100
2023-01-13T22:58:06.750Z,100
2023-01-13T22:59:06.656Z,100
2023-01-13T23:00:09.362Z,100
2023-01-13T23:01:06.767Z,100
2023-01-13T23:02:06.605Z,100
2023-01-13T23:03:06.672Z,100
2023-01-13T23:04:06.663Z,100
2023-01-13T23:05:06.658Z,100
2023-01-13T23:06:06.765Z,100
2023-01-13T23:07:06.589Z,100
2023-01-13T23:08:06.637Z,100
2023-01-13T23:09:06.643Z,100
2023-01-13T23:10:06.683Z,100
2023-01-13T23:11:09.084Z,100
2023-01-13T23:12:06.586Z,100
2023-01-13T23:13:06.739Z,100
2023-01-13T23:14:06.676Z,100
2023-01-13T23:15:06.643Z,100
2023-01-13T23:16:06.731Z,100
2023-01-13T23:17:06.742Z,100
2023-01-13T23:18:06.673Z,100
2023-01-13T23:19:06.645Z,100
2023-01-13T23:20:06.706Z,100
2023-01-13T23:21:06.635Z,100
2023-01-13T23:22:09.060Z,100
2023-01-13T23:23:06.723Z,100
2023-01-13T23:24:06.716Z,100
2023-01-13T23:25:06.706Z,100
2023-01-13T23:26:06.708Z,100
2023-01-13T23:27:06.961Z,100
2023-01-13T23:28:06.976Z,100
2023-01-13T23:29:06.651Z,100
2023-01-13T23:30:06.638Z,100
2023-01-13T23:31:06.770Z,100
2023-01-13T23:32:06.740Z,100
2023-01-13T23:33:11.598Z,100
2023-01-13T23:34:06.646Z,100
2023-01-13T23:35:06.717Z,100
2023-01-13T23:36:06.683Z,100
2023-01-13T23:37:06.761Z,100
2023-01-13T23:38:06.756Z,100
2023-01-13T23:39:06.611Z,100
2023-01-13T23:40:06.731Z,100
2023-01-13T23:41:06.744Z,100
2023-01-13T23:42:06.972Z,100
2023-01-13T23:43:06.965Z,100
2023-01-13T23:44:08.998Z,100
2023-01-13T23:45:06.633Z,100
2023-01-13T23:46:06.759Z,100
2023-01-13T23:47:06.700Z,100
2023-01-13T23:48:06.982Z,100
2023-01-13T23:49:06.650Z,100
2023-01-13T23:50:06.716Z,100
2023-01-13T23:51:06.748Z,100
2023-01-13T23:52:06.620Z,100
2023-01-13T23:53:06.983Z,100
2023-01-13T23:54:06.677Z,100
2023-01-13T23:55:09.090Z,100
2023-01-13T23:56:06.715Z,100
2023-01-13T23:57:06.963Z,100
2023-01-13T23:58:06.688Z,100
2023-01-13T23:59:06.654Z,100
