createdAt,value
2022-08-05T00:00:16.263Z,4.00
2022-08-05T00:02:50.762Z,3.60
2022-08-05T00:06:02.764Z,4.57
2022-08-05T00:08:19.776Z,4.03
2022-08-05T00:10:55.005Z,3.80
2022-08-05T00:13:38.140Z,3.57
2022-08-05T00:16:09.587Z,3.67
2022-08-05T00:18:45.474Z,3.63
2022-08-05T00:21:14.465Z,3.50
2022-08-05T00:23:46.968Z,3.40
2022-08-05T00:26:30.302Z,3.07
2022-08-05T00:28:57.644Z,2.92
2022-08-05T00:31:53.884Z,3.15
2022-08-05T00:34:53.219Z,2.88
2022-08-05T00:37:12.461Z,2.95
2022-08-05T00:39:57.265Z,3.03
2022-08-05T00:42:35.328Z,3.17
2022-08-05T00:45:08.796Z,2.63
2022-08-05T00:47:56.585Z,2.60
2022-08-05T00:50:25.289Z,2.17
2022-08-05T00:52:55.076Z,2.70
2022-08-05T00:55:22.757Z,2.78
2022-08-05T00:57:58.211Z,3.40
2022-08-05T01:00:30.369Z,2.60
2022-08-05T01:02:59.963Z,2.70
2022-08-05T01:05:27.388Z,2.37
2022-08-05T01:08:41.465Z,2.65
2022-08-05T01:10:56.722Z,2.45
2022-08-05T01:13:57.484Z,2.58
2022-08-05T01:16:26.435Z,2.40
2022-08-05T01:19:00.711Z,2.37
2022-08-05T01:22:18.922Z,2.03
2022-08-05T01:24:57.742Z,2.42
2022-08-05T01:27:29.152Z,2.20
2022-08-05T01:30:03.773Z,2.10
2022-08-05T01:32:33.725Z,2.37
2022-08-05T01:35:10.577Z,2.42
2022-08-05T01:37:54.665Z,2.03
2022-08-05T01:40:29.036Z,2.08
2022-08-05T01:42:59.251Z,2.10
2022-08-05T01:45:34.692Z,2.53
2022-08-05T01:48:03.403Z,1.95
2022-08-05T01:50:40.135Z,2.05
2022-08-05T01:53:54.928Z,2.05
2022-08-05T01:56:11.028Z,2.00
2022-08-05T01:58:44.941Z,2.30
2022-08-05T02:01:23.305Z,2.20
2022-08-05T02:03:56.883Z,2.05
2022-08-05T02:06:37.478Z,1.88
2022-08-05T02:09:06.331Z,1.80
2022-08-05T02:12:02.896Z,2.17
2022-08-05T02:14:53.476Z,2.25
2022-08-05T02:18:31.229Z,1.80
2022-08-05T02:20:48.653Z,1.80
2022-08-05T02:23:24.234Z,1.80
2022-08-05T02:25:53.840Z,1.90
2022-08-05T02:28:28.651Z,1.60
2022-08-05T02:31:02.308Z,2.00
2022-08-05T02:33:38.222Z,2.20
2022-08-05T02:36:13.550Z,2.13
2022-08-05T02:38:53.492Z,2.40
2022-08-05T02:41:28.577Z,1.75
2022-08-05T02:44:12.193Z,2.10
2022-08-05T02:46:58.410Z,1.88
2022-08-05T02:49:36.460Z,1.80
2022-08-05T02:52:30.077Z,1.97
2022-08-05T02:54:58.816Z,2.10
2022-08-05T02:58:10.383Z,1.80
2022-08-05T03:00:18.157Z,1.83
2022-08-05T03:02:48.342Z,2.05
2022-08-05T03:05:16.806Z,1.60
2022-08-05T03:08:01.827Z,1.60
2022-08-05T03:10:34.529Z,1.85
2022-08-05T03:15:27.479Z,1.90
2022-08-05T03:17:57.483Z,1.98
2022-08-05T03:20:25.249Z,1.80
2022-08-05T03:22:57.156Z,1.65
2022-08-05T03:25:33.564Z,1.90
2022-08-05T03:28:18.680Z,1.80
2022-08-05T03:30:55.243Z,2.28
2022-08-05T03:33:22.613Z,1.70
2022-08-05T03:35:59.682Z,1.70
2022-08-05T03:38:33.356Z,2.05
2022-08-05T03:41:08.451Z,1.90
2022-08-05T03:44:08.881Z,1.80
2022-08-05T03:46:29.547Z,1.45
2022-08-05T03:48:58.179Z,1.90
2022-08-05T03:52:37.528Z,1.80
2022-08-05T03:55:52.150Z,1.67
2022-08-05T03:57:16.029Z,1.98
2022-08-05T03:59:54.738Z,1.75
2022-08-05T04:02:38.374Z,1.70
2022-08-05T04:05:19.841Z,1.50
2022-08-05T04:07:58.195Z,1.80
2022-08-05T04:10:30.784Z,1.58
2022-08-05T04:13:00.638Z,1.65
2022-08-05T04:15:36.298Z,1.60
2022-08-05T04:18:07.874Z,1.50
2022-08-05T04:20:44.343Z,1.40
2022-08-05T04:23:16.960Z,1.50
2022-08-05T04:26:04.445Z,1.77
2022-08-05T04:28:32.820Z,1.70
2022-08-05T04:31:01.344Z,1.60
2022-08-05T04:34:17.623Z,1.80
2022-08-05T04:36:44.764Z,1.45
2022-08-05T04:39:07.174Z,1.52
2022-08-05T04:41:36.641Z,1.58
2022-08-05T04:44:08.990Z,1.48
2022-08-05T04:46:39.915Z,1.60
2022-08-05T04:49:12.356Z,1.30
2022-08-05T04:51:45.208Z,1.40
2022-08-05T04:54:12.389Z,1.52
2022-08-05T04:56:39.596Z,1.50
2022-08-05T04:59:22.009Z,1.67
2022-08-05T05:02:08.031Z,1.50
2022-08-05T05:04:47.518Z,1.75
2022-08-05T05:07:17.320Z,2.20
2022-08-05T05:09:45.888Z,1.95
2022-08-05T05:12:12.568Z,1.87
2022-08-05T05:14:49.177Z,1.40
2022-08-05T05:17:24.237Z,1.70
2022-08-05T05:19:56.662Z,1.40
2022-08-05T05:22:26.462Z,1.55
2022-08-05T05:24:57.082Z,1.50
2022-08-05T05:27:44.586Z,1.40
2022-08-05T05:30:15.471Z,1.63
2022-08-05T05:33:00.736Z,1.40
2022-08-05T05:35:39.569Z,1.20
2022-08-05T05:38:13.774Z,1.40
2022-08-05T05:40:49.923Z,1.10
2022-08-05T05:43:22.394Z,1.45
2022-08-05T05:46:13.633Z,1.30
2022-08-05T05:48:44.419Z,1.70
2022-08-05T05:51:15.570Z,1.13
2022-08-05T05:53:57.446Z,1.20
2022-08-05T05:56:31.757Z,1.23
2022-08-05T05:59:06.196Z,1.15
2022-08-05T06:01:57.526Z,1.13
2022-08-05T06:04:25.241Z,0.90
2022-08-05T06:06:52.009Z,1.33
2022-08-05T06:09:25.831Z,0.90
2022-08-05T06:12:06.333Z,1.08
2022-08-05T06:14:36.579Z,1.02
2022-08-05T06:17:22.432Z,0.90
2022-08-05T06:19:56.851Z,0.90
2022-08-05T06:22:30.624Z,1.05
2022-08-05T06:25:25.105Z,0.90
2022-08-05T06:28:12.791Z,1.80
2022-08-05T06:30:39.259Z,0.90
2022-08-05T06:33:09.918Z,0.90
2022-08-05T06:36:06.972Z,1.00
2022-08-05T06:38:35.833Z,1.00
2022-08-05T06:41:05.376Z,0.93
2022-08-05T06:43:58.221Z,0.80
2022-08-05T06:46:22.412Z,1.10
2022-08-05T06:48:58.759Z,1.10
2022-08-05T06:51:30.161Z,1.35
2022-08-05T06:54:02.638Z,0.98
2022-08-05T06:56:34.846Z,0.80
2022-08-05T06:59:08.320Z,0.80
2022-08-05T07:01:36.519Z,0.70
2022-08-05T07:04:05.816Z,0.80
2022-08-05T07:06:36.626Z,0.90
2022-08-05T07:09:04.740Z,0.73
2022-08-05T07:11:37.133Z,0.80
2022-08-05T07:14:29.016Z,0.70
2022-08-05T07:17:59.791Z,0.60
2022-08-05T07:22:47.979Z,0.80
2022-08-05T07:25:54.908Z,0.80
2022-08-05T07:28:11.650Z,0.60
2022-08-05T07:30:40.123Z,0.65
2022-08-05T07:33:10.659Z,0.70
2022-08-05T07:36:03.729Z,0.70
2022-08-05T07:38:34.461Z,0.70
2022-08-05T07:42:09.176Z,0.60
2022-08-05T07:43:58.953Z,0.47
2022-08-05T07:46:30.957Z,0.60
2022-08-05T07:49:04.856Z,0.60
2022-08-05T07:51:40.642Z,0.52
2022-08-05T07:54:16.219Z,0.45
2022-08-05T07:57:01.932Z,0.50
2022-08-05T07:59:40.515Z,0.60
2022-08-05T08:02:16.513Z,0.60
2022-08-05T08:04:49.924Z,0.50
2022-08-05T08:07:22.090Z,0.57
2022-08-05T08:09:52.392Z,0.55
2022-08-05T08:12:37.929Z,0.90
2022-08-05T08:15:15.933Z,0.60
2022-08-05T08:17:50.800Z,0.50
2022-08-05T08:21:00.220Z,0.70
2022-08-05T08:24:03.314Z,0.60
2022-08-05T08:26:04.792Z,0.60
2022-08-05T08:28:59.761Z,0.60
2022-08-05T08:31:26.873Z,0.50
2022-08-05T08:34:03.808Z,0.70
2022-08-05T08:36:47.563Z,0.70
2022-08-05T08:39:20.172Z,0.60
2022-08-05T08:41:52.626Z,0.60
2022-08-05T08:45:23.521Z,0.50
2022-08-05T08:48:05.879Z,0.70
2022-08-05T08:50:33.088Z,0.47
2022-08-05T08:53:17.220Z,0.60
2022-08-05T08:56:02.882Z,0.70
2022-08-05T08:58:37.480Z,0.70
2022-08-05T09:01:21.283Z,0.60
2022-08-05T09:03:55.650Z,0.70
2022-08-05T09:06:28.052Z,0.40
2022-08-05T09:08:59.714Z,0.60
2022-08-05T09:11:50.418Z,0.70
2022-08-05T09:14:58.376Z,0.82
2022-08-05T09:17:03.931Z,0.50
2022-08-05T09:19:36.296Z,0.60
2022-08-05T09:22:25.118Z,0.70
2022-08-05T09:25:13.808Z,0.80
2022-08-05T09:28:05.540Z,0.50
2022-08-05T09:30:35.126Z,0.50
2022-08-05T09:33:04.763Z,0.60
2022-08-05T09:35:31.773Z,0.60
2022-08-05T09:38:16.961Z,0.73
2022-08-05T09:40:52.742Z,0.70
2022-08-05T09:43:40.618Z,0.60
2022-08-05T09:46:35.290Z,0.60
2022-08-05T09:49:19.544Z,0.60
2022-08-05T09:51:48.950Z,0.52
2022-08-05T09:54:28.875Z,0.77
2022-08-05T09:56:57.642Z,0.70
2022-08-05T09:59:28.580Z,0.65
2022-08-05T10:02:03.011Z,0.50
2022-08-05T10:04:39.903Z,0.60
2022-08-05T10:07:31.868Z,0.60
2022-08-05T10:10:14.212Z,0.80
2022-08-05T10:12:53.958Z,0.63
2022-08-05T10:15:41.302Z,0.73
2022-08-05T10:18:13.979Z,0.60
2022-08-05T10:20:51.786Z,0.60
2022-08-05T10:23:55.899Z,0.60
2022-08-05T10:26:16.946Z,0.70
2022-08-05T10:28:46.687Z,0.77
2022-08-05T10:32:54.224Z,0.65
2022-08-05T10:34:10.428Z,1.00
2022-08-05T10:36:42.106Z,0.90
2022-08-05T10:39:24.191Z,0.82
2022-08-05T10:42:13.528Z,0.90
2022-08-05T10:44:45.127Z,0.60
2022-08-05T10:47:26.426Z,0.60
2022-08-05T10:50:32.546Z,0.60
2022-08-05T10:53:01.721Z,0.60
2022-08-05T10:55:32.879Z,0.50
2022-08-05T10:58:21.093Z,0.85
2022-08-05T11:00:54.930Z,0.75
2022-08-05T11:03:26.651Z,0.60
2022-08-05T11:06:31.137Z,0.95
2022-08-05T11:09:18.795Z,0.60
2022-08-05T11:11:59.441Z,0.60
2022-08-05T11:15:01.490Z,0.70
2022-08-05T11:17:58.034Z,0.70
2022-08-05T11:20:43.849Z,0.70
2022-08-05T11:24:03.031Z,0.70
2022-08-05T11:26:29.061Z,0.68
2022-08-05T11:29:11.817Z,0.63
2022-08-05T11:31:56.714Z,0.60
2022-08-05T11:34:51.607Z,0.70
2022-08-05T11:38:36.741Z,0.63
2022-08-05T11:41:01.336Z,0.70
2022-08-05T11:44:05.409Z,0.70
2022-08-05T11:46:36.532Z,0.70
2022-08-05T11:49:08.063Z,0.70
2022-08-05T11:51:44.526Z,0.70
2022-08-05T11:54:43.438Z,0.90
2022-08-05T11:58:07.871Z,0.70
2022-08-05T12:00:30.638Z,0.80
2022-08-05T12:02:57.687Z,0.50
2022-08-05T12:05:36.252Z,0.60
2022-08-05T12:08:09.926Z,0.80
2022-08-05T12:10:45.186Z,0.70
2022-08-05T12:13:18.526Z,0.80
2022-08-05T12:16:01.942Z,0.73
2022-08-05T12:18:34.039Z,0.70
2022-08-05T12:21:13.501Z,0.70
2022-08-05T12:23:53.698Z,1.05
2022-08-05T12:26:21.447Z,1.27
2022-08-05T12:28:51.175Z,1.30
2022-08-05T12:31:33.640Z,1.13
2022-08-05T12:34:09.859Z,0.93
2022-08-05T12:36:48.380Z,1.00
2022-08-05T12:39:15.540Z,1.00
2022-08-05T12:41:43.954Z,1.08
2022-08-05T12:44:14.548Z,0.90
2022-08-05T12:46:56.089Z,1.40
2022-08-05T12:49:25.450Z,1.02
2022-08-05T12:52:14.064Z,0.80
2022-08-05T12:54:49.758Z,0.90
2022-08-05T12:57:17.136Z,1.00
2022-08-05T13:01:58.352Z,0.85
2022-08-05T13:02:37.315Z,1.00
2022-08-05T13:05:08.716Z,1.05
2022-08-05T13:07:59.208Z,1.13
2022-08-05T13:10:26.634Z,0.90
2022-08-05T13:12:58.142Z,0.70
2022-08-05T13:15:42.160Z,0.70
2022-08-05T13:18:24.111Z,0.70
2022-08-05T13:20:51.733Z,1.00
2022-08-05T13:23:23.211Z,0.70
2022-08-05T13:25:59.673Z,0.70
2022-08-05T13:28:28.806Z,0.77
2022-08-05T13:30:55.817Z,0.70
2022-08-05T13:34:23.086Z,0.75
2022-08-05T13:36:14.502Z,0.60
2022-08-05T13:38:44.136Z,1.08
2022-08-05T13:41:19.235Z,0.60
2022-08-05T13:43:54.544Z,0.60
2022-08-05T13:46:44.339Z,0.55
2022-08-05T13:49:13.578Z,0.60
2022-08-05T13:51:46.688Z,0.60
2022-08-05T13:54:21.004Z,0.93
2022-08-05T13:56:53.572Z,0.60
2022-08-05T13:59:26.960Z,0.73
2022-08-05T14:01:59.202Z,0.73
2022-08-05T14:04:51.030Z,0.80
2022-08-05T14:07:54.985Z,0.77
2022-08-05T14:10:10.877Z,0.50
2022-08-05T14:12:37.889Z,0.70
2022-08-05T14:16:08.955Z,0.70
2022-08-05T14:17:55.091Z,0.50
2022-08-05T14:20:27.409Z,0.90
2022-08-05T14:22:55.212Z,0.70
2022-08-05T14:25:27.785Z,0.60
2022-08-05T14:27:55.771Z,0.90
2022-08-05T14:30:22.709Z,0.73
2022-08-05T14:32:53.377Z,0.80
2022-08-05T14:35:22.842Z,1.10
2022-08-05T14:37:53.567Z,0.90
2022-08-05T14:40:24.377Z,1.00
2022-08-05T14:42:54.291Z,0.60
2022-08-05T14:45:22.483Z,0.80
2022-08-05T14:48:05.379Z,0.70
2022-08-05T14:50:40.742Z,0.98
2022-08-05T14:53:07.551Z,1.00
2022-08-05T14:55:39.242Z,1.00
2022-08-05T14:58:12.163Z,0.80
2022-08-05T15:00:59.172Z,0.80
2022-08-05T15:03:33.818Z,1.10
2022-08-05T15:06:15.639Z,0.80
2022-08-05T15:08:59.488Z,0.68
2022-08-05T15:11:51.148Z,0.60
2022-08-05T15:14:33.359Z,1.08
2022-08-05T15:17:03.719Z,0.85
2022-08-05T15:19:31.975Z,0.80
2022-08-05T15:22:01.070Z,0.95
2022-08-05T15:24:29.243Z,0.90
2022-08-05T15:26:57.184Z,0.77
2022-08-05T15:29:30.046Z,0.90
2022-08-05T15:32:02.463Z,0.87
2022-08-05T15:34:31.985Z,0.80
2022-08-05T15:37:06.275Z,1.10
2022-08-05T15:40:59.541Z,0.85
2022-08-05T15:42:50.302Z,1.10
2022-08-05T15:45:09.731Z,0.93
2022-08-05T15:47:38.008Z,0.85
2022-08-05T15:50:07.351Z,0.80
2022-08-05T15:52:52.669Z,1.08
2022-08-05T15:55:24.922Z,0.80
2022-08-05T15:58:16.858Z,1.00
2022-08-05T16:01:04.115Z,1.00
2022-08-05T16:03:32.840Z,1.25
2022-08-05T16:06:01.301Z,1.33
2022-08-05T16:08:30.813Z,0.88
2022-08-05T16:10:58.846Z,1.30
2022-08-05T16:13:31.894Z,0.80
2022-08-05T16:16:01.811Z,1.50
2022-08-05T16:18:34.896Z,0.88
2022-08-05T16:21:18.771Z,1.17
2022-08-05T16:23:53.758Z,1.00
2022-08-05T16:26:26.437Z,0.85
2022-08-05T16:28:55.887Z,0.80
2022-08-05T16:31:25.319Z,0.98
2022-08-05T16:33:52.291Z,1.08
2022-08-05T16:36:24.056Z,1.10
2022-08-05T16:38:54.972Z,0.93
2022-08-05T16:42:27.672Z,0.90
2022-08-05T16:44:14.382Z,1.27
2022-08-05T16:46:55.852Z,1.00
2022-08-05T16:49:24.164Z,0.83
2022-08-05T16:51:54.894Z,1.00
2022-08-05T16:54:30.353Z,1.27
2022-08-05T16:57:00.290Z,1.20
2022-08-05T16:59:30.631Z,1.30
2022-08-05T17:01:57.695Z,1.30
2022-08-05T17:04:29.496Z,1.40
2022-08-05T17:07:03.643Z,0.98
2022-08-05T17:09:58.497Z,1.10
2022-08-05T17:12:50.316Z,1.23
2022-08-05T17:15:15.842Z,1.10
2022-08-05T17:17:55.111Z,1.00
2022-08-05T17:20:22.499Z,1.17
2022-08-05T17:22:55.139Z,1.60
2022-08-05T17:25:33.742Z,0.98
2022-08-05T17:28:06.535Z,0.97
2022-08-05T17:30:42.513Z,1.10
2022-08-05T17:33:17.571Z,0.90
2022-08-05T17:36:09.196Z,1.08
2022-08-05T17:38:34.035Z,1.27
2022-08-05T17:41:01.855Z,0.93
2022-08-05T17:43:50.389Z,0.95
2022-08-05T17:46:20.284Z,0.80
2022-08-05T17:48:48.168Z,1.10
2022-08-05T17:51:21.920Z,0.90
2022-08-05T17:53:54.641Z,1.00
2022-08-05T17:56:21.517Z,0.93
2022-08-05T17:58:49.959Z,1.00
2022-08-05T18:01:20.625Z,1.40
2022-08-05T18:03:58.745Z,0.98
2022-08-05T18:06:31.361Z,1.13
2022-08-05T18:09:03.717Z,0.80
2022-08-05T18:11:32.873Z,1.10
2022-08-05T18:14:13.611Z,0.90
2022-08-05T18:16:52.228Z,1.20
2022-08-05T18:19:22.806Z,0.70
2022-08-05T18:22:08.891Z,1.23
2022-08-05T18:24:43.008Z,0.80
2022-08-05T18:27:18.410Z,1.27
2022-08-05T18:29:53.711Z,1.10
2022-08-05T18:32:27.693Z,0.70
2022-08-05T18:34:55.238Z,0.98
2022-08-05T18:37:34.321Z,1.00
2022-08-05T18:40:57.580Z,1.17
2022-08-05T18:42:56.435Z,1.05
2022-08-05T18:45:24.830Z,1.30
2022-08-05T18:47:56.400Z,0.75
2022-08-05T18:50:46.309Z,1.00
2022-08-05T18:53:19.160Z,1.20
2022-08-05T18:55:49.086Z,1.20
2022-08-05T18:58:27.363Z,0.70
2022-08-05T19:00:59.922Z,1.00
2022-08-05T19:03:54.847Z,1.30
2022-08-05T19:06:20.089Z,0.77
2022-08-05T19:08:49.276Z,1.05
2022-08-05T19:11:16.456Z,1.17
2022-08-05T19:14:00.874Z,0.95
2022-08-05T19:16:33.118Z,0.90
2022-08-05T19:19:20.719Z,0.90
2022-08-05T19:21:48.232Z,0.90
2022-08-05T19:24:18.352Z,1.10
2022-08-05T19:27:04.208Z,1.27
2022-08-05T19:29:36.126Z,1.10
2022-08-05T19:32:11.534Z,1.10
2022-08-05T19:34:40.818Z,1.02
2022-08-05T19:37:12.446Z,0.90
2022-08-05T19:39:45.277Z,1.00
2022-08-05T19:42:15.145Z,1.52
2022-08-05T19:44:45.097Z,1.00
2022-08-05T19:47:16.159Z,0.88
2022-08-05T19:49:44.133Z,0.97
2022-08-05T19:52:30.309Z,1.10
2022-08-05T19:55:00.574Z,1.17
2022-08-05T19:57:49.354Z,1.00
2022-08-05T20:00:24.766Z,1.05
2022-08-05T20:02:54.420Z,0.80
2022-08-05T20:05:24.562Z,1.48
2022-08-05T20:07:57.675Z,1.10
2022-08-05T20:10:25.956Z,1.10
2022-08-05T20:12:52.775Z,0.95
2022-08-05T20:15:48.734Z,1.27
2022-08-05T20:18:10.147Z,1.13
2022-08-05T20:20:56.915Z,1.00
2022-08-05T20:23:39.780Z,0.95
2022-08-05T20:26:24.731Z,0.80
2022-08-05T20:28:57.507Z,1.10
2022-08-05T20:31:37.299Z,0.80
2022-08-05T20:34:12.455Z,1.08
2022-08-05T20:36:43.267Z,1.60
2022-08-05T20:39:13.822Z,1.00
2022-08-05T20:41:45.239Z,1.13
2022-08-05T20:44:29.880Z,0.93
2022-08-05T20:46:59.434Z,1.27
2022-08-05T20:49:38.154Z,0.98
2022-08-05T20:52:07.393Z,0.98
2022-08-05T20:54:42.847Z,0.93
2022-08-05T20:57:10.496Z,1.10
2022-08-05T20:59:46.214Z,1.23
2022-08-05T21:02:28.620Z,1.15
2022-08-05T21:04:55.839Z,1.10
2022-08-05T21:07:24.142Z,0.90
2022-08-05T21:09:55.890Z,1.00
2022-08-05T21:12:26.031Z,1.67
2022-08-05T21:14:53.942Z,1.00
2022-08-05T21:17:22.280Z,0.98
2022-08-05T21:19:50.386Z,0.83
2022-08-05T21:22:23.243Z,1.10
2022-08-05T21:24:52.775Z,1.00
2022-08-05T21:27:24.921Z,1.00
2022-08-05T21:29:55.306Z,0.93
2022-08-05T21:32:24.410Z,0.90
2022-08-05T21:35:06.679Z,0.82
2022-08-05T21:37:47.113Z,0.80
2022-08-05T21:40:16.632Z,0.98
2022-08-05T21:42:45.126Z,0.80
2022-08-05T21:45:13.596Z,1.23
2022-08-05T21:47:56.802Z,0.50
2022-08-05T21:50:27.977Z,0.85
2022-08-05T21:52:58.747Z,0.93
2022-08-05T21:55:43.121Z,0.80
2022-08-05T21:58:13.174Z,1.00
2022-08-05T22:00:40.118Z,0.95
2022-08-05T22:03:07.438Z,0.73
2022-08-05T22:05:49.096Z,0.90
2022-08-05T22:08:22.546Z,0.70
2022-08-05T22:10:51.673Z,0.60
2022-08-05T22:14:34.265Z,0.73
2022-08-05T22:16:32.086Z,1.13
2022-08-05T22:18:58.438Z,0.90
2022-08-05T22:21:25.872Z,0.98
2022-08-05T22:24:13.274Z,0.73
2022-08-05T22:27:21.755Z,0.77
2022-08-05T22:29:48.477Z,0.60
2022-08-05T22:32:21.243Z,1.02
2022-08-05T22:34:49.725Z,0.80
2022-08-05T22:37:16.310Z,0.80
2022-08-05T22:39:43.562Z,0.70
2022-08-05T22:42:15.436Z,0.93
2022-08-05T22:44:56.732Z,0.68
2022-08-05T22:47:29.256Z,0.73
2022-08-05T22:50:23.127Z,0.80
2022-08-05T22:52:46.187Z,0.63
2022-08-05T22:55:18.916Z,0.60
2022-08-05T22:57:48.815Z,0.60
2022-08-05T23:00:18.197Z,0.80
2022-08-05T23:02:48.237Z,0.70
2022-08-05T23:05:15.946Z,0.88
2022-08-05T23:07:48.680Z,0.75
2022-08-05T23:10:19.843Z,0.70
2022-08-05T23:12:51.674Z,0.70
2022-08-05T23:15:22.311Z,0.70
2022-08-05T23:18:00.944Z,0.68
2022-08-05T23:20:29.957Z,1.15
2022-08-05T23:22:58.501Z,0.60
2022-08-05T23:25:52.254Z,0.60
2022-08-05T23:28:15.916Z,0.60
2022-08-05T23:30:53.608Z,0.90
2022-08-05T23:33:26.362Z,0.70
2022-08-05T23:36:10.170Z,0.60
2022-08-05T23:38:38.288Z,0.80
2022-08-05T23:41:05.103Z,0.70
2022-08-05T23:44:03.137Z,0.88
2022-08-05T23:46:21.181Z,0.73
2022-08-05T23:49:00.679Z,0.70
2022-08-05T23:51:53.733Z,0.75
2022-08-05T23:54:26.640Z,0.90
2022-08-05T23:57:03.441Z,0.80
